createdAt,value
2023-05-05T00:01:00.955Z,12.45
2023-05-05T00:04:04.114Z,12.37
2023-05-05T00:07:06.906Z,12.29
2023-05-05T00:10:10.607Z,12.18
2023-05-05T00:13:15.156Z,12.22
2023-05-05T00:16:18.600Z,12.13
2023-05-05T00:19:21.333Z,12.02
2023-05-05T00:22:24.374Z,11.91
2023-05-05T00:25:27.702Z,11.88
2023-05-05T00:28:37.192Z,11.82
2023-05-05T00:31:40.046Z,11.77
2023-05-05T00:34:42.859Z,11.64
2023-05-05T00:37:45.305Z,11.52
2023-05-05T00:40:48.089Z,11.34
2023-05-05T00:43:52.487Z,11.28
2023-05-05T00:46:55.446Z,11.23
2023-05-05T00:49:58.407Z,11.23
2023-05-05T00:53:03.150Z,11.19
2023-05-05T00:56:06.699Z,11.15
2023-05-05T00:59:09.444Z,11.12
2023-05-05T01:02:12.951Z,11.07
2023-05-05T01:05:19.093Z,11.02
2023-05-05T01:08:36.249Z,11.05
2023-05-05T01:11:51.699Z,10.96
2023-05-05T01:15:05.809Z,10.95
2023-05-05T01:18:25.059Z,10.87
2023-05-05T01:21:34.929Z,10.87
2023-05-05T01:24:38.077Z,10.77
2023-05-05T01:27:56.074Z,10.76
2023-05-05T01:31:12.203Z,10.77
2023-05-05T01:34:19.393Z,10.76
2023-05-05T01:37:27.465Z,10.66
2023-05-05T01:40:38.300Z,10.60
2023-05-05T01:43:45.834Z,10.54
2023-05-05T01:46:50.399Z,10.48
2023-05-05T01:49:55.248Z,10.42
2023-05-05T01:53:01.796Z,10.37
2023-05-05T01:56:06.356Z,10.38
2023-05-05T01:59:10.161Z,10.29
2023-05-05T02:02:15.759Z,10.23
2023-05-05T02:05:21.956Z,10.17
2023-05-05T02:08:26.255Z,10.13
2023-05-05T02:11:30.778Z,10.04
2023-05-05T02:14:36.144Z,9.94
2023-05-05T02:17:44.251Z,9.93
2023-05-05T02:20:47.393Z,9.93
2023-05-05T02:23:52.757Z,9.83
2023-05-05T02:26:59.175Z,9.89
2023-05-05T02:30:07.560Z,9.91
2023-05-05T02:33:16.123Z,9.82
2023-05-05T02:36:22.643Z,9.83
2023-05-05T02:39:32.175Z,9.83
2023-05-05T02:42:41.023Z,9.83
2023-05-05T02:45:45.749Z,9.78
2023-05-05T02:48:49.750Z,9.70
2023-05-05T02:51:54.219Z,9.72
2023-05-05T02:54:57.558Z,9.77
2023-05-05T02:58:00.103Z,9.73
2023-05-05T03:01:36.368Z,9.62
2023-05-05T03:05:00.998Z,9.58
2023-05-05T03:08:14.133Z,9.50
2023-05-05T03:11:29.367Z,9.31
2023-05-05T03:14:38.667Z,9.41
2023-05-05T03:17:44.389Z,9.40
2023-05-05T03:20:48.511Z,9.37
2023-05-05T03:23:54.503Z,9.31
2023-05-05T03:26:57.937Z,9.35
2023-05-05T03:30:04.606Z,9.33
2023-05-05T03:33:14.826Z,9.32
2023-05-05T03:36:17.963Z,9.34
2023-05-05T03:39:21.532Z,9.33
2023-05-05T03:42:26.193Z,9.38
2023-05-05T03:45:29.839Z,9.41
2023-05-05T03:48:34.433Z,9.48
2023-05-05T03:51:39.433Z,9.52
2023-05-05T03:54:43.140Z,9.64
2023-05-05T03:57:46.080Z,9.67
2023-05-05T04:00:49.016Z,9.80
2023-05-05T04:03:53.048Z,9.93
2023-05-05T04:06:56.238Z,10.08
2023-05-05T04:10:02.349Z,10.20
2023-05-05T04:13:08.922Z,10.41
2023-05-05T04:16:20.060Z,10.56
2023-05-05T04:19:23.618Z,10.70
2023-05-05T04:22:29.662Z,10.84
2023-05-05T04:25:32.824Z,11.01
2023-05-05T04:28:43.208Z,11.19
2023-05-05T04:31:47.475Z,11.32
2023-05-05T04:34:52.525Z,11.35
2023-05-05T04:38:02.141Z,11.38
2023-05-05T04:41:09.213Z,11.49
2023-05-05T04:44:20.269Z,11.62
2023-05-05T04:47:29.754Z,11.75
2023-05-05T04:50:33.181Z,11.94
2023-05-05T04:53:43.495Z,12.10
2023-05-05T04:56:50.221Z,12.21
2023-05-05T05:00:01.249Z,12.35
2023-05-05T05:03:05.759Z,12.66
2023-05-05T05:06:13.491Z,12.92
2023-05-05T05:09:18.236Z,13.11
2023-05-05T05:12:26.294Z,13.33
2023-05-05T05:15:29.447Z,13.32
2023-05-05T05:18:32.795Z,13.40
2023-05-05T05:21:39.630Z,13.49
2023-05-05T05:24:44.402Z,13.68
2023-05-05T05:27:55.308Z,13.56
2023-05-05T05:31:09.848Z,13.62
2023-05-05T05:34:13.741Z,13.92
2023-05-05T05:37:17.551Z,14.45
2023-05-05T05:40:21.298Z,14.58
2023-05-05T05:43:25.572Z,15.37
2023-05-05T05:46:29.263Z,16.22
2023-05-05T05:49:33.603Z,16.80
2023-05-05T05:52:38.186Z,16.92
2023-05-05T05:55:47.302Z,17.54
2023-05-05T05:58:51.548Z,18.43
2023-05-05T06:01:56.665Z,17.99
2023-05-05T06:05:07.613Z,17.86
2023-05-05T06:08:10.778Z,17.88
2023-05-05T06:11:16.195Z,17.85
2023-05-05T06:14:20.430Z,18.38
2023-05-05T06:17:31.257Z,17.51
2023-05-05T06:20:34.820Z,18.51
2023-05-05T06:23:41.270Z,18.18
2023-05-05T06:26:44.750Z,18.10
2023-05-05T06:29:51.741Z,18.53
2023-05-05T06:32:57.052Z,19.26
2023-05-05T06:36:00.696Z,18.94
2023-05-05T06:39:05.308Z,18.85
2023-05-05T06:42:10.474Z,18.29
2023-05-05T06:45:14.684Z,18.78
2023-05-05T06:48:22.174Z,18.62
2023-05-05T06:51:25.648Z,18.14
2023-05-05T06:54:30.991Z,17.70
2023-05-05T06:57:35.267Z,19.13
2023-05-05T07:00:41.036Z,18.70
2023-05-05T07:03:49.625Z,19.17
2023-05-05T07:06:59.229Z,19.03
2023-05-05T07:10:05.218Z,18.95
2023-05-05T07:13:16.972Z,19.33
2023-05-05T07:16:20.159Z,19.38
2023-05-05T07:19:25.451Z,18.77
2023-05-05T07:22:29.217Z,19.18
2023-05-05T07:25:32.774Z,19.58
2023-05-05T07:28:36.032Z,19.43
2023-05-05T07:31:39.021Z,20.19
2023-05-05T07:34:43.027Z,19.85
2023-05-05T07:37:47.805Z,20.23
2023-05-05T07:40:53.070Z,19.53
2023-05-05T07:43:57.218Z,19.02
2023-05-05T07:47:01.529Z,20.54
2023-05-05T07:50:05.440Z,20.88
2023-05-05T07:53:14.428Z,21.06
2023-05-05T07:56:19.899Z,21.47
2023-05-05T07:59:29.954Z,21.64
2023-05-05T08:02:33.870Z,21.10
2023-05-05T08:05:41.823Z,20.93
2023-05-05T08:08:45.206Z,20.92
2023-05-05T08:11:49.057Z,20.87
2023-05-05T08:14:54.455Z,21.31
2023-05-05T08:17:58.498Z,21.43
2023-05-05T08:21:09.156Z,21.49
2023-05-05T08:24:13.794Z,22.04
2023-05-05T08:27:16.898Z,22.90
2023-05-05T08:30:33.314Z,22.12
2023-05-05T08:33:36.675Z,23.54
2023-05-05T08:36:45.873Z,23.31
2023-05-05T08:39:49.796Z,22.33
2023-05-05T08:42:53.184Z,22.37
2023-05-05T08:46:05.416Z,23.21
2023-05-05T08:49:17.972Z,23.52
2023-05-05T08:52:27.624Z,24.11
2023-05-05T08:55:35.554Z,24.58
2023-05-05T08:58:38.905Z,24.48
2023-05-05T09:01:44.370Z,24.22
2023-05-05T09:04:47.820Z,22.91
2023-05-05T09:07:52.904Z,23.51
2023-05-05T09:10:55.952Z,23.12
2023-05-05T09:13:59.229Z,22.78
2023-05-05T09:17:05.248Z,22.46
2023-05-05T09:20:10.973Z,22.05
2023-05-05T09:23:19.056Z,22.24
2023-05-05T09:26:24.353Z,23.51
2023-05-05T09:29:27.093Z,22.85
2023-05-05T09:32:32.104Z,22.82
2023-05-05T09:35:50.078Z,23.81
2023-05-05T09:39:08.259Z,23.82
2023-05-05T09:42:19.468Z,23.95
2023-05-05T09:45:23.517Z,22.79
2023-05-05T09:48:31.411Z,22.68
2023-05-05T09:51:35.958Z,23.77
2023-05-05T09:54:41.317Z,23.78
2023-05-05T09:57:52.245Z,24.11
2023-05-05T10:00:56.662Z,23.75
2023-05-05T10:04:01.265Z,22.96
2023-05-05T10:07:09.302Z,21.99
2023-05-05T10:10:18.472Z,23.01
2023-05-05T10:13:29.298Z,22.92
2023-05-05T10:16:36.303Z,24.30
2023-05-05T10:19:42.195Z,25.38
2023-05-05T10:22:53.535Z,25.33
2023-05-05T10:26:18.767Z,25.66
2023-05-05T10:29:31.756Z,25.98
2023-05-05T10:35:55.577Z,24.22
2023-05-05T10:39:01.855Z,25.72
2023-05-05T10:42:18.301Z,26.56
2023-05-05T10:45:21.476Z,26.28
2023-05-05T10:48:38.138Z,26.85
2023-05-05T10:51:58.457Z,27.11
2023-05-05T10:55:11.263Z,27.23
2023-05-05T10:58:46.955Z,27.51
2023-05-05T11:01:58.256Z,26.60
2023-05-05T11:05:22.342Z,27.44
2023-05-05T11:08:28.652Z,27.60
2023-05-05T11:12:07.098Z,27.77
2023-05-05T11:15:31.490Z,27.76
2023-05-05T11:18:39.957Z,28.16
2023-05-05T11:22:01.746Z,28.32
2023-05-05T11:25:44.168Z,27.61
2023-05-05T11:29:05.027Z,27.06
2023-05-05T11:32:15.857Z,27.84
2023-05-05T11:36:07.190Z,27.81
2023-05-05T11:39:24.370Z,26.73
2023-05-05T11:42:28.040Z,26.09
2023-05-05T11:45:31.637Z,27.91
2023-05-05T11:48:48.473Z,27.65
2023-05-05T11:52:00.498Z,27.71
2023-05-05T11:55:09.730Z,25.88
2023-05-05T11:58:21.567Z,26.69
2023-05-05T12:01:28.880Z,25.77
2023-05-05T12:04:40.496Z,26.74
2023-05-05T12:07:43.775Z,27.11
2023-05-05T12:10:48.233Z,26.82
2023-05-05T12:14:08.727Z,26.17
2023-05-05T12:17:15.487Z,26.61
2023-05-05T12:20:32.973Z,26.91
2023-05-05T12:23:40.332Z,27.13
2023-05-05T12:26:45.380Z,26.29
2023-05-05T12:29:52.757Z,25.92
2023-05-05T12:33:07.377Z,26.44
2023-05-05T12:36:12.359Z,26.54
2023-05-05T12:39:24.300Z,25.69
2023-05-05T12:42:34.264Z,25.12
2023-05-05T12:45:41.233Z,25.73
2023-05-05T12:48:48.381Z,25.83
2023-05-05T12:51:56.910Z,26.42
2023-05-05T12:55:02.671Z,26.35
2023-05-05T12:58:06.476Z,26.26
2023-05-05T13:01:12.304Z,26.64
2023-05-05T13:04:28.518Z,26.39
2023-05-05T13:07:54.294Z,26.22
2023-05-05T13:10:58.575Z,26.49
2023-05-05T13:14:08.798Z,26.65
2023-05-05T13:17:15.605Z,26.59
2023-05-05T13:20:19.651Z,25.88
2023-05-05T13:23:24.121Z,25.52
2023-05-05T13:26:32.303Z,26.08
2023-05-05T13:29:38.700Z,25.98
2023-05-05T13:32:46.363Z,25.37
2023-05-05T13:35:52.390Z,25.35
2023-05-05T13:38:58.245Z,25.24
2023-05-05T13:42:07.197Z,25.33
2023-05-05T13:45:12.355Z,25.49
2023-05-05T13:48:21.310Z,25.84
2023-05-05T13:51:31.814Z,25.96
2023-05-05T13:54:39.295Z,25.63
2023-05-05T13:57:46.612Z,25.25
2023-05-05T14:00:50.265Z,24.24
2023-05-05T14:03:59.462Z,24.44
2023-05-05T14:07:06.656Z,24.13
2023-05-05T14:10:13.271Z,24.44
2023-05-05T14:13:17.367Z,24.49
2023-05-05T14:16:22.526Z,24.77
2023-05-05T14:19:25.603Z,24.69
2023-05-05T14:22:29.933Z,24.86
2023-05-05T14:25:34.408Z,24.94
2023-05-05T14:28:39.324Z,24.88
2023-05-05T14:31:49.664Z,25.19
2023-05-05T14:34:57.745Z,25.45
2023-05-05T14:38:01.227Z,25.65
2023-05-05T14:41:04.759Z,25.36
2023-05-05T14:44:10.774Z,24.14
2023-05-05T14:47:25.847Z,24.31
2023-05-05T14:50:33.245Z,24.34
2023-05-05T14:53:48.233Z,24.19
2023-05-05T14:56:56.314Z,24.51
2023-05-05T15:00:01.822Z,24.52
2023-05-05T15:03:05.008Z,24.70
2023-05-05T15:06:10.056Z,24.69
2023-05-05T15:09:18.235Z,24.43
2023-05-05T15:12:28.845Z,23.64
2023-05-05T15:15:31.982Z,24.12
2023-05-05T15:18:41.367Z,24.35
2023-05-05T15:21:53.217Z,24.20
2023-05-05T15:24:59.352Z,24.40
2023-05-05T15:28:05.554Z,24.21
2023-05-05T15:31:16.242Z,24.21
2023-05-05T15:34:31.316Z,23.42
2023-05-05T15:37:39.652Z,23.08
2023-05-05T15:40:44.870Z,23.40
2023-05-05T15:43:50.661Z,23.38
2023-05-05T15:46:57.425Z,23.21
2023-05-05T15:50:20.496Z,23.06
2023-05-05T15:53:30.861Z,23.09
2023-05-05T15:56:41.930Z,22.83
2023-05-05T15:59:47.332Z,22.67
2023-05-05T16:02:50.973Z,22.52
2023-05-05T16:05:55.058Z,22.50
2023-05-05T16:09:06.335Z,22.37
2023-05-05T16:12:15.484Z,22.22
2023-05-05T16:15:27.342Z,22.12
2023-05-05T16:18:33.073Z,22.10
2023-05-05T16:21:38.827Z,21.95
2023-05-05T16:24:44.478Z,21.96
2023-05-05T16:27:56.839Z,21.92
2023-05-05T16:31:04.114Z,21.87
2023-05-05T16:34:29.193Z,21.74
2023-05-05T16:37:32.601Z,21.76
2023-05-05T16:40:40.621Z,21.65
2023-05-05T16:43:47.288Z,21.62
2023-05-05T16:46:51.271Z,21.37
2023-05-05T16:49:57.023Z,21.18
2023-05-05T16:53:00.523Z,21.09
2023-05-05T16:56:04.509Z,21.01
2023-05-05T16:59:12.359Z,20.98
2023-05-05T17:02:22.898Z,20.94
2023-05-05T17:05:26.929Z,20.78
2023-05-05T17:08:35.556Z,20.74
2023-05-05T17:11:39.834Z,20.63
2023-05-05T17:14:46.108Z,20.50
2023-05-05T17:17:54.084Z,20.46
2023-05-05T17:21:04.975Z,20.32
2023-05-05T17:24:11.693Z,20.21
2023-05-05T17:27:17.736Z,20.13
2023-05-05T17:30:26.800Z,19.97
2023-05-05T17:33:30.892Z,19.85
2023-05-05T17:36:39.325Z,19.70
2023-05-05T17:39:54.269Z,19.56
2023-05-05T17:43:04.722Z,19.43
2023-05-05T17:46:11.898Z,19.25
2023-05-05T17:49:23.412Z,19.11
2023-05-05T17:52:34.752Z,18.96
2023-05-05T17:55:56.334Z,18.82
2023-05-05T17:59:06.234Z,18.67
2023-05-05T18:02:11.433Z,18.52
2023-05-05T18:05:16.591Z,18.36
2023-05-05T18:08:20.687Z,18.25
2023-05-05T18:11:29.340Z,18.15
2023-05-05T18:14:36.857Z,18.01
2023-05-05T18:17:48.436Z,17.90
2023-05-05T18:20:51.622Z,17.81
2023-05-05T18:24:11.902Z,17.71
2023-05-05T18:27:32.383Z,17.60
2023-05-05T18:30:39.595Z,17.46
2023-05-05T18:33:45.133Z,17.35
2023-05-05T18:37:05.355Z,17.24
2023-05-05T18:40:16.324Z,17.14
2023-05-05T18:43:23.103Z,17.00
2023-05-05T18:46:34.865Z,16.88
2023-05-05T18:49:45.628Z,16.73
2023-05-05T18:52:56.275Z,16.58
2023-05-05T18:56:03.421Z,16.51
2023-05-05T18:59:09.770Z,16.46
2023-05-05T19:02:22.743Z,16.43
2023-05-05T19:05:30.308Z,16.28
2023-05-05T19:08:41.425Z,16.15
2023-05-05T19:11:46.169Z,16.17
2023-05-05T19:14:50.607Z,16.13
2023-05-05T19:18:02.341Z,16.08
2023-05-05T19:21:06.435Z,16.02
2023-05-05T19:24:11.787Z,15.88
2023-05-05T19:27:21.919Z,15.73
2023-05-05T19:30:24.793Z,15.67
2023-05-05T19:33:36.575Z,15.65
2023-05-05T19:36:52.071Z,15.49
2023-05-05T19:39:56.591Z,15.35
2023-05-05T19:43:00.300Z,15.39
2023-05-05T19:46:06.443Z,15.24
2023-05-05T19:49:10.707Z,15.17
2023-05-05T19:52:15.758Z,15.05
2023-05-05T19:55:20.931Z,15.01
2023-05-05T19:58:25.625Z,15.03
2023-05-05T20:01:35.892Z,14.98
2023-05-05T20:04:39.542Z,15.02
2023-05-05T20:07:47.038Z,15.04
2023-05-05T20:10:52.333Z,15.04
2023-05-05T20:13:59.958Z,14.93
2023-05-05T20:17:08.352Z,14.81
2023-05-05T20:20:20.900Z,14.60
2023-05-05T20:23:29.508Z,14.45
2023-05-05T20:26:38.802Z,14.41
2023-05-05T20:29:42.480Z,14.47
2023-05-05T20:32:54.387Z,14.48
2023-05-05T20:35:57.833Z,14.48
2023-05-05T20:39:08.885Z,14.48
2023-05-05T20:42:17.372Z,14.44
2023-05-05T20:45:26.358Z,14.16
2023-05-05T20:48:42.085Z,14.14
2023-05-05T20:51:46.350Z,14.17
2023-05-05T20:54:49.628Z,14.03
2023-05-05T20:57:52.452Z,13.94
2023-05-05T21:01:04.352Z,13.85
2023-05-05T21:04:07.779Z,13.76
2023-05-05T21:07:11.006Z,13.77
2023-05-05T21:10:13.715Z,13.67
2023-05-05T21:13:17.591Z,13.66
2023-05-05T21:16:28.561Z,13.55
2023-05-05T21:19:35.407Z,13.55
2023-05-05T21:22:40.504Z,13.42
2023-05-05T21:25:44.677Z,13.29
2023-05-05T21:28:47.476Z,13.22
2023-05-05T21:31:54.333Z,13.15
2023-05-05T21:34:59.587Z,13.16
2023-05-05T21:38:04.762Z,13.13
2023-05-05T21:41:09.511Z,13.11
2023-05-05T21:44:15.020Z,13.14
2023-05-05T21:47:18.242Z,13.00
2023-05-05T21:50:21.259Z,12.94
2023-05-05T21:53:24.008Z,12.84
2023-05-05T21:56:27.333Z,12.78
2023-05-05T21:59:30.784Z,12.80
2023-05-05T22:02:33.985Z,12.71
2023-05-05T22:05:38.898Z,12.75
2023-05-05T22:08:42.249Z,12.71
2023-05-05T22:11:47.442Z,12.63
2023-05-05T22:14:53.916Z,12.67
2023-05-05T22:17:57.094Z,12.69
2023-05-05T22:21:01.376Z,12.73
2023-05-05T22:24:07.319Z,12.71
2023-05-05T22:27:10.410Z,12.73
2023-05-05T22:30:14.032Z,12.76
2023-05-05T22:33:16.964Z,12.80
2023-05-05T22:36:20.062Z,12.86
2023-05-05T22:39:23.781Z,12.84
2023-05-05T22:42:30.365Z,12.87
2023-05-05T22:45:36.684Z,12.73
2023-05-05T22:48:40.926Z,12.74
2023-05-05T22:51:43.401Z,12.74
2023-05-05T22:54:46.310Z,12.72
2023-05-05T22:57:50.036Z,12.68
2023-05-05T23:00:53.093Z,12.58
2023-05-05T23:03:56.413Z,12.51
2023-05-05T23:06:59.970Z,12.45
2023-05-05T23:10:03.591Z,12.43
2023-05-05T23:13:06.603Z,12.30
2023-05-05T23:16:09.742Z,12.27
2023-05-05T23:19:13.551Z,12.22
2023-05-05T23:22:16.450Z,12.24
2023-05-05T23:25:19.666Z,12.28
2023-05-05T23:28:22.661Z,12.21
2023-05-05T23:31:25.794Z,12.20
2023-05-05T23:34:30.370Z,12.17
2023-05-05T23:37:33.562Z,12.04
2023-05-05T23:40:36.697Z,12.04
2023-05-05T23:43:39.683Z,12.04
2023-05-05T23:46:42.467Z,11.98
2023-05-05T23:49:46.594Z,11.93
2023-05-05T23:52:49.564Z,11.85
2023-05-05T23:55:53.088Z,11.84
2023-05-05T23:58:56.605Z,11.78
