createdAt,value
2018-10-07T00:01:33.111Z,39.37
2018-10-07T00:04:01.782Z,38.90
2018-10-07T00:06:30.313Z,38.60
2018-10-07T00:08:58.930Z,41.80
2018-10-07T00:11:27.366Z,45.67
2018-10-07T00:13:55.892Z,44.33
2018-10-07T00:16:24.331Z,48.00
2018-10-07T00:18:52.893Z,48.80
2018-10-07T00:21:21.366Z,46.10
2018-10-07T00:23:56.754Z,48.33
2018-10-07T00:26:25.324Z,46.53
2018-10-07T00:28:53.857Z,48.13
2018-10-07T00:31:22.297Z,48.43
2018-10-07T00:33:50.757Z,43.20
2018-10-07T00:36:19.202Z,51.57
2018-10-07T00:38:47.959Z,49.03
2018-10-07T00:41:16.434Z,47.83
2018-10-07T00:43:45.034Z,51.43
2018-10-07T00:46:13.808Z,52.83
2018-10-07T00:48:42.294Z,54.93
2018-10-07T00:51:10.844Z,54.80
2018-10-07T00:53:39.321Z,52.73
2018-10-07T00:56:08.313Z,56.77
2018-10-07T00:58:36.974Z,57.43
2018-10-07T01:01:05.428Z,60.70
2018-10-07T01:03:33.865Z,59.97
2018-10-07T01:06:02.391Z,61.97
2018-10-07T01:08:30.956Z,63.73
2018-10-07T01:10:59.463Z,61.23
2018-10-07T01:13:28.060Z,67.20
2018-10-07T01:15:56.764Z,64.87
2018-10-07T01:18:25.175Z,58.80
2018-10-07T01:20:53.822Z,63.80
2018-10-07T01:23:22.228Z,64.27
2018-10-07T01:25:50.821Z,63.17
2018-10-07T01:28:19.422Z,64.53
2018-10-07T01:30:47.980Z,74.43
2018-10-07T01:33:16.761Z,66.73
2018-10-07T01:35:45.316Z,62.27
2018-10-07T01:38:14.345Z,67.20
2018-10-07T01:40:43.256Z,70.50
2018-10-07T01:43:12.088Z,70.37
2018-10-07T01:45:40.567Z,67.30
2018-10-07T01:48:09.025Z,72.00
2018-10-07T01:50:37.537Z,74.47
2018-10-07T01:53:06.092Z,79.80
2018-10-07T01:55:34.814Z,75.37
2018-10-07T01:58:03.334Z,82.87
2018-10-07T02:00:32.045Z,76.27
2018-10-07T02:03:00.504Z,80.57
2018-10-07T02:05:29.185Z,82.73
2018-10-07T02:07:57.613Z,85.57
2018-10-07T02:10:26.115Z,85.93
2018-10-07T02:12:54.593Z,87.17
2018-10-07T02:15:23.125Z,99.77
2018-10-07T02:17:51.572Z,83.20
2018-10-07T02:20:20.209Z,91.43
2018-10-07T02:22:48.649Z,97.67
2018-10-07T02:25:17.316Z,97.67
2018-10-07T02:27:45.796Z,95.00
2018-10-07T02:30:14.706Z,100.23
2018-10-07T02:32:43.691Z,103.20
2018-10-07T02:35:12.432Z,103.53
2018-10-07T02:37:40.910Z,106.13
2018-10-07T02:40:09.464Z,112.37
2018-10-07T02:42:37.980Z,109.27
2018-10-07T02:45:06.574Z,109.67
2018-10-07T02:47:35.081Z,125.80
2018-10-07T02:50:13.818Z,122.53
2018-10-07T02:52:47.695Z,118.50
2018-10-07T02:55:18.647Z,118.90
2018-10-07T02:57:47.157Z,107.83
2018-10-07T03:00:15.678Z,116.27
2018-10-07T03:02:44.165Z,107.37
2018-10-07T03:05:13.108Z,114.10
2018-10-07T03:07:41.639Z,120.43
2018-10-07T03:10:10.636Z,122.13
2018-10-07T03:12:39.085Z,117.03
2018-10-07T03:15:07.609Z,126.57
2018-10-07T03:17:36.109Z,120.27
2018-10-07T03:20:04.676Z,111.67
2018-10-07T03:22:33.135Z,107.13
2018-10-07T03:25:01.801Z,121.27
2018-10-07T03:27:30.340Z,108.83
2018-10-07T03:29:58.829Z,115.33
2018-10-07T03:32:27.308Z,108.40
2018-10-07T03:34:55.890Z,107.93
2018-10-07T03:37:24.499Z,92.93
2018-10-07T03:39:53.434Z,101.90
2018-10-07T03:42:21.864Z,96.97
2018-10-07T03:44:50.589Z,94.07
2018-10-07T03:47:19.017Z,89.30
2018-10-07T03:49:47.508Z,88.30
2018-10-07T03:52:15.937Z,89.43
2018-10-07T03:54:44.397Z,77.00
2018-10-07T03:57:12.895Z,74.57
2018-10-07T03:59:41.336Z,74.00
2018-10-07T04:02:09.916Z,79.27
2018-10-07T04:04:38.377Z,76.00
2018-10-07T04:07:07.206Z,73.27
2018-10-07T04:09:35.747Z,71.33
2018-10-07T04:12:04.420Z,65.87
2018-10-07T04:14:33.150Z,64.57
2018-10-07T04:17:01.747Z,68.57
2018-10-07T04:19:30.297Z,53.07
2018-10-07T04:21:59.260Z,53.40
2018-10-07T04:24:29.724Z,50.37
2018-10-07T04:26:58.258Z,46.30
2018-10-07T04:29:27.116Z,49.10
2018-10-07T04:31:55.805Z,46.63
2018-10-07T04:34:24.485Z,39.40
2018-10-07T04:36:52.890Z,30.53
2018-10-07T04:39:21.469Z,35.07
2018-10-07T04:41:49.918Z,32.90
2018-10-07T04:44:18.476Z,31.53
2018-10-07T04:46:46.906Z,32.97
2018-10-07T04:49:15.552Z,24.47
2018-10-07T04:51:43.964Z,26.17
2018-10-07T04:54:12.419Z,19.33
2018-10-07T04:56:40.880Z,23.63
2018-10-07T04:59:09.418Z,19.73
2018-10-07T05:01:37.882Z,22.10
2018-10-07T05:04:06.491Z,20.97
2018-10-07T05:06:36.294Z,21.13
2018-10-07T05:09:07.892Z,22.23
2018-10-07T05:11:36.516Z,23.77
2018-10-07T05:14:06.158Z,25.40
2018-10-07T05:16:45.702Z,23.80
2018-10-07T05:19:14.226Z,26.13
2018-10-07T05:21:42.875Z,21.43
2018-10-07T05:24:11.416Z,18.03
2018-10-07T05:26:40.251Z,17.37
2018-10-07T05:29:08.768Z,20.33
2018-10-07T05:31:37.347Z,21.30
2018-10-07T05:34:06.167Z,17.67
2018-10-07T05:36:34.665Z,16.90
2018-10-07T05:39:04.437Z,15.67
2018-10-07T05:41:33.015Z,14.67
2018-10-07T05:44:01.467Z,18.37
2018-10-07T05:46:30.016Z,15.80
2018-10-07T05:48:58.469Z,14.53
2018-10-07T05:51:27.174Z,15.33
2018-10-07T05:53:55.895Z,15.63
2018-10-07T05:56:24.507Z,20.47
2018-10-07T05:58:54.879Z,14.80
2018-10-07T06:01:30.564Z,19.03
2018-10-07T06:04:08.559Z,18.77
2018-10-07T06:06:37.354Z,23.47
2018-10-07T06:09:08.676Z,17.60
2018-10-07T06:11:37.364Z,19.03
2018-10-07T06:14:05.910Z,21.40
2018-10-07T06:16:34.823Z,16.50
2018-10-07T06:19:03.399Z,17.97
2018-10-07T06:21:31.943Z,18.93
2018-10-07T06:24:01.385Z,14.37
2018-10-07T06:26:30.002Z,14.33
2018-10-07T06:28:58.589Z,15.87
2018-10-07T06:31:27.075Z,16.63
2018-10-07T06:33:55.756Z,19.40
2018-10-07T06:36:24.269Z,17.33
2018-10-07T06:38:52.920Z,16.40
2018-10-07T06:41:21.411Z,16.43
2018-10-07T06:43:50.246Z,18.63
2018-10-07T06:46:20.357Z,16.20
2018-10-07T06:48:48.825Z,14.23
2018-10-07T06:51:17.463Z,10.93
2018-10-07T06:53:46.145Z,10.93
2018-10-07T06:56:14.684Z,10.90
2018-10-07T06:58:43.238Z,7.40
2018-10-07T07:01:11.860Z,11.77
2018-10-07T07:03:40.435Z,7.13
2018-10-07T07:06:08.905Z,9.63
2018-10-07T07:08:37.654Z,6.57
2018-10-07T07:11:06.509Z,8.23
2018-10-07T07:13:35.198Z,10.23
2018-10-07T07:16:03.747Z,8.30
2018-10-07T07:18:32.237Z,9.47
2018-10-07T07:21:00.779Z,13.00
2018-10-07T07:23:29.291Z,8.33
2018-10-07T07:25:57.809Z,13.33
2018-10-07T07:28:26.493Z,12.67
2018-10-07T07:30:54.967Z,18.20
2018-10-07T07:33:23.877Z,11.30
2018-10-07T07:35:52.614Z,18.33
2018-10-07T07:38:21.059Z,13.83
2018-10-07T07:40:49.766Z,10.80
2018-10-07T07:43:18.239Z,15.43
2018-10-07T07:45:46.881Z,12.70
2018-10-07T07:48:15.454Z,11.00
2018-10-07T07:50:44.295Z,10.10
2018-10-07T07:53:12.840Z,10.57
2018-10-07T07:55:41.492Z,10.57
2018-10-07T07:58:09.947Z,7.70
2018-10-07T08:00:38.549Z,7.77
2018-10-07T08:03:07.372Z,10.60
2018-10-07T08:05:36.078Z,8.30
2018-10-07T08:08:04.624Z,8.77
2018-10-07T08:10:33.116Z,7.73
2018-10-07T08:13:01.646Z,7.77
2018-10-07T08:15:30.143Z,10.17
2018-10-07T08:17:58.750Z,9.23
2018-10-07T08:20:27.159Z,10.27
2018-10-07T08:22:55.748Z,9.53
2018-10-07T08:25:24.341Z,9.80
2018-10-07T08:27:53.138Z,10.87
2018-10-07T08:30:21.965Z,8.80
2018-10-07T08:32:51.693Z,8.20
2018-10-07T08:35:20.350Z,8.07
2018-10-07T08:37:48.866Z,4.03
2018-10-07T08:40:17.555Z,5.87
2018-10-07T08:42:46.253Z,3.60
2018-10-07T08:45:14.784Z,3.67
2018-10-07T08:47:43.364Z,3.50
2018-10-07T08:50:12.006Z,4.27
2018-10-07T08:52:40.451Z,4.00
2018-10-07T08:55:08.986Z,3.90
2018-10-07T08:57:37.574Z,5.87
2018-10-07T09:00:06.289Z,3.67
2018-10-07T09:02:34.846Z,4.40
2018-10-07T09:05:03.774Z,5.47
2018-10-07T09:07:32.334Z,3.77
2018-10-07T09:10:00.890Z,4.00
2018-10-07T09:12:29.465Z,4.23
2018-10-07T09:14:58.115Z,3.37
2018-10-07T09:17:26.627Z,4.57
2018-10-07T09:19:55.197Z,3.93
2018-10-07T09:22:23.718Z,5.10
2018-10-07T09:24:52.841Z,6.27
2018-10-07T09:27:21.478Z,4.57
2018-10-07T09:29:50.191Z,4.37
2018-10-07T09:32:18.763Z,2.97
2018-10-07T09:34:47.311Z,5.77
2018-10-07T09:37:16.082Z,2.70
2018-10-07T09:39:44.866Z,3.40
2018-10-07T09:42:13.323Z,3.67
2018-10-07T09:44:41.944Z,3.70
2018-10-07T09:47:10.624Z,3.37
2018-10-07T09:49:39.572Z,5.70
2018-10-07T09:52:08.361Z,3.30
2018-10-07T09:54:37.121Z,1.47
2018-10-07T09:57:06.068Z,3.33
2018-10-07T09:59:34.807Z,3.10
2018-10-07T10:02:03.777Z,2.77
2018-10-07T10:04:33.312Z,3.00
2018-10-07T10:07:01.887Z,4.10
2018-10-07T10:09:30.778Z,1.33
2018-10-07T10:11:59.609Z,2.30
2018-10-07T10:14:28.114Z,2.60
2018-10-07T10:17:00.606Z,1.30
2018-10-07T10:20:12.270Z,1.57
2018-10-07T10:24:53.762Z,2.63
2018-10-07T10:27:33.020Z,1.83
2018-10-07T10:30:08.170Z,4.07
2018-10-07T10:33:18.672Z,1.87
2018-10-07T10:36:01.857Z,1.87
2018-10-07T10:40:07.789Z,1.47
2018-10-07T10:42:45.716Z,2.97
2018-10-07T10:45:19.695Z,3.13
2018-10-07T10:47:48.305Z,1.70
2018-10-07T10:50:29.205Z,1.47
2018-10-07T10:54:09.614Z,1.20
2018-10-07T10:56:41.556Z,3.10
2018-10-07T10:59:13.317Z,4.13
2018-10-07T11:04:00.069Z,3.10
2018-10-07T11:08:45.805Z,1.77
2018-10-07T11:12:23.643Z,2.40
2018-10-07T11:15:03.257Z,1.43
2018-10-07T11:17:39.608Z,2.43
2018-10-07T11:20:17.331Z,3.47
2018-10-07T11:23:27.427Z,2.20
2018-10-07T11:26:13.436Z,2.23
2018-10-07T11:28:55.751Z,1.53
2018-10-07T11:31:31.974Z,1.43
2018-10-07T11:34:12.691Z,0.83
2018-10-07T11:37:16.756Z,3.00
2018-10-07T11:40:04.497Z,1.90
2018-10-07T11:43:41.856Z,1.30
2018-10-07T11:46:22.049Z,2.80
2018-10-07T11:49:12.226Z,2.07
2018-10-07T11:51:51.565Z,1.73
2018-10-07T11:54:32.453Z,1.00
2018-10-07T11:57:01.134Z,2.23
2018-10-07T11:59:29.824Z,1.40
2018-10-07T12:01:58.602Z,2.33
2018-10-07T12:04:27.655Z,2.37
2018-10-07T12:06:56.372Z,1.80
2018-10-07T12:09:25.384Z,2.07
2018-10-07T12:11:54.054Z,1.20
2018-10-07T12:14:22.644Z,2.07
2018-10-07T12:16:51.399Z,3.33
2018-10-07T12:19:20.195Z,1.50
2018-10-07T12:21:48.878Z,5.90
2018-10-07T12:24:17.349Z,4.30
2018-10-07T12:26:47.382Z,2.47
2018-10-07T12:29:15.998Z,1.43
2018-10-07T12:31:44.633Z,3.83
2018-10-07T12:34:13.536Z,2.97
2018-10-07T12:36:42.372Z,4.93
2018-10-07T12:39:10.935Z,2.13
2018-10-07T12:41:39.818Z,1.00
2018-10-07T12:44:08.826Z,1.23
2018-10-07T12:46:37.583Z,3.37
2018-10-07T12:49:06.388Z,2.17
2018-10-07T12:51:35.218Z,2.40
2018-10-07T12:54:03.951Z,3.03
2018-10-07T12:56:32.593Z,1.77
2018-10-07T12:59:01.123Z,2.93
2018-10-07T13:01:29.649Z,1.83
2018-10-07T13:03:58.335Z,2.83
2018-10-07T13:06:26.861Z,1.27
2018-10-07T13:08:55.516Z,0.70
2018-10-07T13:11:24.070Z,1.53
2018-10-07T13:13:52.754Z,2.07
2018-10-07T13:16:21.693Z,1.43
2018-10-07T13:18:50.329Z,1.10
2018-10-07T13:21:19.024Z,1.30
2018-10-07T13:23:47.719Z,1.30
2018-10-07T13:26:16.326Z,2.37
2018-10-07T13:28:45.206Z,1.57
2018-10-07T13:31:13.882Z,1.33
2018-10-07T13:33:42.643Z,1.70
2018-10-07T13:36:11.542Z,0.70
2018-10-07T13:38:40.211Z,1.97
2018-10-07T13:41:08.764Z,1.70
2018-10-07T13:43:37.733Z,0.73
2018-10-07T13:46:06.502Z,1.87
2018-10-07T13:48:35.592Z,2.67
2018-10-07T13:51:04.365Z,2.50
2018-10-07T13:53:32.960Z,1.43
2018-10-07T13:56:01.678Z,1.73
2018-10-07T13:58:30.362Z,2.03
2018-10-07T14:00:58.961Z,1.90
2018-10-07T14:03:27.567Z,3.20
2018-10-07T14:05:56.105Z,1.10
2018-10-07T14:08:24.645Z,1.43
2018-10-07T14:10:53.425Z,1.40
2018-10-07T14:13:21.993Z,0.70
2018-10-07T14:15:50.552Z,2.40
2018-10-07T14:18:19.100Z,0.83
2018-10-07T14:20:47.607Z,0.80
2018-10-07T14:23:16.838Z,1.47
2018-10-07T14:25:45.300Z,1.20
2018-10-07T14:28:14.209Z,2.23
2018-10-07T14:30:42.706Z,1.40
2018-10-07T14:33:11.244Z,1.33
2018-10-07T14:35:40.105Z,1.03
2018-10-07T14:38:08.537Z,2.33
2018-10-07T14:40:37.043Z,1.50
2018-10-07T14:43:05.901Z,1.80
2018-10-07T14:45:34.365Z,4.03
2018-10-07T14:48:02.873Z,1.70
2018-10-07T14:50:31.386Z,1.57
2018-10-07T14:52:59.817Z,4.67
2018-10-07T14:55:28.407Z,1.87
2018-10-07T14:57:56.920Z,1.17
2018-10-07T15:00:25.413Z,1.80
2018-10-07T15:02:53.865Z,1.93
2018-10-07T15:05:22.342Z,2.20
2018-10-07T15:07:50.789Z,0.83
2018-10-07T15:10:19.478Z,1.63
2018-10-07T15:12:48.103Z,2.47
2018-10-07T15:15:16.690Z,1.47
2018-10-07T15:17:45.221Z,1.40
2018-10-07T15:20:13.782Z,2.07
2018-10-07T15:22:42.411Z,1.93
2018-10-07T15:25:10.969Z,1.37
2018-10-07T15:27:39.536Z,1.20
2018-10-07T15:30:08.156Z,1.83
2018-10-07T15:32:36.787Z,1.13
2018-10-07T15:35:05.325Z,1.53
2018-10-07T15:37:33.813Z,1.60
2018-10-07T15:40:02.289Z,1.93
2018-10-07T15:42:30.807Z,1.47
2018-10-07T15:44:59.321Z,2.60
2018-10-07T15:47:27.864Z,0.87
2018-10-07T15:49:56.466Z,2.17
2018-10-07T15:52:25.013Z,1.67
2018-10-07T15:54:53.485Z,1.07
2018-10-07T15:57:22.017Z,1.77
2018-10-07T15:59:50.558Z,2.20
2018-10-07T16:02:19.202Z,1.53
2018-10-07T16:04:47.747Z,2.73
2018-10-07T16:07:16.329Z,2.07
2018-10-07T16:09:44.861Z,3.07
2018-10-07T16:12:13.310Z,2.67
2018-10-07T16:14:41.812Z,2.10
2018-10-07T16:17:10.245Z,1.57
2018-10-07T16:19:38.807Z,1.00
2018-10-07T16:22:07.342Z,2.17
2018-10-07T16:24:35.900Z,2.27
2018-10-07T16:27:04.480Z,2.63
2018-10-07T16:29:33.268Z,1.30
2018-10-07T16:32:01.767Z,1.80
2018-10-07T16:34:30.285Z,2.70
2018-10-07T16:36:58.868Z,2.20
2018-10-07T16:39:27.492Z,2.73
2018-10-07T16:41:55.948Z,3.77
2018-10-07T16:44:24.559Z,1.80
2018-10-07T16:46:53.037Z,2.83
2018-10-07T16:49:21.489Z,4.77
2018-10-07T16:51:50.152Z,2.57
2018-10-07T16:54:18.698Z,1.37
2018-10-07T16:56:47.234Z,3.73
2018-10-07T16:59:15.758Z,1.40
2018-10-07T17:01:44.265Z,1.97
2018-10-07T17:04:12.789Z,2.07
2018-10-07T17:06:41.259Z,3.57
2018-10-07T17:09:10.261Z,2.70
2018-10-07T17:11:38.753Z,2.43
2018-10-07T17:14:07.650Z,2.50
2018-10-07T17:16:36.125Z,2.30
2018-10-07T17:19:04.636Z,1.93
2018-10-07T17:21:33.279Z,2.83
2018-10-07T17:24:01.885Z,2.33
2018-10-07T17:26:30.499Z,2.47
2018-10-07T17:28:59.124Z,6.80
2018-10-07T17:31:27.639Z,4.03
2018-10-07T17:33:56.129Z,2.17
2018-10-07T17:36:24.693Z,4.67
2018-10-07T17:38:53.159Z,3.63
2018-10-07T17:41:21.926Z,3.20
2018-10-07T17:43:50.445Z,4.30
2018-10-07T17:46:18.940Z,2.30
2018-10-07T17:48:47.451Z,2.80
2018-10-07T17:51:15.872Z,4.77
2018-10-07T17:53:44.349Z,1.87
2018-10-07T17:56:13.139Z,3.43
2018-10-07T17:58:41.661Z,3.27
2018-10-07T18:01:10.176Z,3.70
2018-10-07T18:03:38.928Z,4.57
2018-10-07T18:06:07.591Z,3.57
2018-10-07T18:08:36.757Z,2.50
2018-10-07T18:11:05.395Z,3.23
2018-10-07T18:13:34.185Z,1.77
2018-10-07T18:16:02.973Z,2.80
2018-10-07T18:18:31.528Z,5.07
2018-10-07T18:21:00.157Z,5.33
2018-10-07T18:23:28.789Z,6.03
2018-10-07T18:25:57.388Z,5.50
2018-10-07T18:28:25.887Z,6.00
2018-10-07T18:31:01.168Z,4.73
2018-10-07T18:33:29.686Z,4.43
2018-10-07T18:35:58.115Z,3.73
2018-10-07T18:38:26.881Z,5.10
2018-10-07T18:40:55.723Z,6.57
2018-10-07T18:43:24.278Z,4.97
2018-10-07T18:45:52.812Z,5.07
2018-10-07T18:48:21.271Z,3.30
2018-10-07T18:50:49.784Z,3.93
2018-10-07T18:53:18.321Z,3.07
2018-10-07T18:55:46.978Z,6.30
2018-10-07T18:58:15.482Z,3.40
2018-10-07T19:00:44.030Z,3.83
2018-10-07T19:03:13.016Z,3.77
2018-10-07T19:05:41.646Z,5.37
2018-10-07T19:08:10.288Z,5.27
2018-10-07T19:10:38.922Z,4.43
2018-10-07T19:13:07.361Z,8.07
2018-10-07T19:15:36.230Z,5.00
2018-10-07T19:18:04.813Z,4.87
2018-10-07T19:20:33.294Z,4.33
2018-10-07T19:23:01.895Z,3.43
2018-10-07T19:25:30.368Z,5.17
2018-10-07T19:27:58.874Z,5.27
2018-10-07T19:30:27.330Z,3.93
2018-10-07T19:32:55.938Z,2.83
2018-10-07T19:35:24.470Z,3.63
2018-10-07T19:37:53.144Z,4.40
2018-10-07T19:40:21.581Z,5.73
2018-10-07T19:42:50.076Z,4.57
2018-10-07T19:45:18.580Z,5.40
2018-10-07T19:47:47.145Z,6.60
2018-10-07T19:50:15.779Z,5.43
2018-10-07T19:52:44.484Z,5.60
2018-10-07T19:55:13.001Z,6.70
2018-10-07T19:57:41.817Z,4.73
2018-10-07T20:00:10.334Z,4.37
2018-10-07T20:02:38.850Z,3.97
2018-10-07T20:05:07.399Z,6.27
2018-10-07T20:07:35.866Z,9.03
2018-10-07T20:10:04.705Z,8.03
2018-10-07T20:12:33.213Z,6.03
2018-10-07T20:15:01.723Z,6.33
2018-10-07T20:17:30.229Z,7.57
2018-10-07T20:19:59.033Z,5.93
2018-10-07T20:22:27.548Z,5.33
2018-10-07T20:24:55.975Z,5.97
2018-10-07T20:27:24.477Z,4.20
2018-10-07T20:29:52.947Z,5.20
2018-10-07T20:32:21.470Z,5.07
2018-10-07T20:34:49.962Z,6.47
2018-10-07T20:37:18.806Z,5.83
2018-10-07T20:39:47.699Z,5.77
2018-10-07T20:42:16.449Z,8.20
2018-10-07T20:44:44.938Z,5.87
2018-10-07T20:47:13.387Z,7.70
2018-10-07T20:49:42.090Z,7.63
2018-10-07T20:52:10.687Z,7.70
2018-10-07T20:54:39.101Z,7.63
2018-10-07T20:57:07.691Z,7.70
2018-10-07T20:59:36.492Z,7.67
2018-10-07T21:02:05.099Z,9.00
2018-10-07T21:04:33.601Z,8.73
2018-10-07T21:07:02.116Z,4.20
2018-10-07T21:09:30.703Z,7.47
2018-10-07T21:11:59.191Z,11.83
2018-10-07T21:14:27.708Z,8.90
2018-10-07T21:16:56.189Z,8.47
2018-10-07T21:19:24.571Z,4.37
2018-10-07T21:21:53.013Z,6.43
2018-10-07T21:24:21.523Z,7.67
2018-10-07T21:26:49.944Z,10.17
2018-10-07T21:29:18.401Z,7.63
2018-10-07T21:31:46.886Z,10.60
2018-10-07T21:34:15.566Z,8.77
2018-10-07T21:36:44.044Z,6.13
2018-10-07T21:39:12.470Z,6.67
2018-10-07T21:41:41.033Z,7.50
2018-10-07T21:44:09.536Z,6.17
2018-10-07T21:46:38.697Z,6.37
2018-10-07T21:49:07.822Z,8.23
2018-10-07T21:51:36.309Z,6.50
2018-10-07T21:54:04.762Z,6.03
2018-10-07T21:56:33.238Z,6.73
2018-10-07T21:59:01.739Z,6.50
2018-10-07T22:01:30.671Z,5.83
2018-10-07T22:03:59.146Z,5.30
2018-10-07T22:06:27.652Z,7.47
2018-10-07T22:08:56.110Z,4.70
2018-10-07T22:11:24.569Z,5.57
2018-10-07T22:13:53.123Z,4.27
2018-10-07T22:16:21.570Z,7.90
2018-10-07T22:18:50.052Z,7.63
2018-10-07T22:21:18.503Z,4.67
2018-10-07T22:23:46.941Z,8.30
2018-10-07T22:26:15.392Z,10.20
2018-10-07T22:28:43.917Z,4.30
2018-10-07T22:31:12.360Z,7.10
2018-10-07T22:33:40.765Z,5.17
2018-10-07T22:36:09.219Z,4.83
2018-10-07T22:38:37.670Z,5.57
2018-10-07T22:41:06.270Z,10.03
2018-10-07T22:43:34.703Z,4.90
2018-10-07T22:46:03.207Z,4.77
2018-10-07T22:48:31.637Z,9.10
2018-10-07T22:51:00.091Z,6.67
2018-10-07T22:53:28.542Z,6.90
2018-10-07T22:55:56.989Z,7.87
2018-10-07T22:58:25.436Z,5.03
2018-10-07T23:00:53.886Z,4.87
2018-10-07T23:03:22.311Z,6.30
2018-10-07T23:05:50.736Z,6.67
2018-10-07T23:08:19.295Z,6.60
2018-10-07T23:10:47.752Z,7.17
2018-10-07T23:13:16.336Z,6.03
2018-10-07T23:15:44.829Z,9.67
2018-10-07T23:18:13.287Z,4.73
2018-10-07T23:20:41.689Z,7.40
2018-10-07T23:23:10.096Z,7.53
2018-10-07T23:25:38.633Z,6.30
2018-10-07T23:28:07.096Z,5.10
2018-10-07T23:30:35.560Z,6.80
2018-10-07T23:33:04.090Z,4.13
2018-10-07T23:35:32.497Z,7.07
2018-10-07T23:38:00.906Z,7.37
2018-10-07T23:40:29.425Z,6.43
2018-10-07T23:42:57.877Z,4.53
2018-10-07T23:45:26.313Z,6.37
2018-10-07T23:47:54.736Z,6.07
2018-10-07T23:50:23.180Z,4.83
2018-10-07T23:52:51.648Z,9.53
2018-10-07T23:55:20.116Z,5.90
2018-10-07T23:57:48.571Z,5.10
