createdAt,value
2022-07-26T00:01:04.159Z,98.30
2022-07-26T00:03:31.881Z,98.70
2022-07-26T00:05:59.475Z,99.00
2022-07-26T00:08:26.837Z,99.20
2022-07-26T00:10:56.549Z,99.40
2022-07-26T00:13:23.936Z,99.90
2022-07-26T00:15:57.506Z,99.70
2022-07-26T00:18:27.759Z,99.70
2022-07-26T00:20:55.567Z,99.90
2022-07-26T00:23:25.683Z,99.90
2022-07-26T00:25:52.968Z,99.90
2022-07-26T00:28:20.301Z,99.90
2022-07-26T00:30:50.653Z,99.90
2022-07-26T00:33:18.013Z,99.90
2022-07-26T00:35:45.279Z,99.90
2022-07-26T00:38:12.568Z,99.90
2022-07-26T00:40:42.328Z,99.90
2022-07-26T00:43:12.010Z,99.90
2022-07-26T00:45:39.321Z,99.90
2022-07-26T00:48:06.922Z,99.90
2022-07-26T00:50:34.498Z,99.90
2022-07-26T00:53:02.294Z,99.90
2022-07-26T00:55:32.107Z,99.90
2022-07-26T00:58:01.300Z,99.90
2022-07-26T01:00:29.400Z,99.90
2022-07-26T01:03:02.626Z,99.90
2022-07-26T01:05:30.310Z,99.90
2022-07-26T01:08:00.328Z,99.90
2022-07-26T01:10:30.317Z,99.90
2022-07-26T01:12:59.705Z,99.90
2022-07-26T01:15:29.460Z,99.90
2022-07-26T01:17:56.716Z,99.90
2022-07-26T01:20:24.477Z,99.90
2022-07-26T01:22:51.831Z,99.90
2022-07-26T01:25:32.427Z,99.90
2022-07-26T01:28:02.634Z,99.90
2022-07-26T01:30:30.069Z,99.90
2022-07-26T01:32:57.375Z,99.90
2022-07-26T01:35:31.880Z,99.90
2022-07-26T01:38:01.385Z,99.90
2022-07-26T01:40:28.644Z,99.90
2022-07-26T01:42:55.964Z,99.90
2022-07-26T01:45:24.776Z,99.90
2022-07-26T01:47:52.175Z,99.90
2022-07-26T01:50:19.526Z,99.90
2022-07-26T01:52:46.790Z,99.90
2022-07-26T01:55:18.867Z,99.90
2022-07-26T01:57:46.940Z,99.90
2022-07-26T02:00:14.941Z,99.90
2022-07-26T02:02:42.543Z,99.90
2022-07-26T02:05:10.384Z,99.90
2022-07-26T02:07:42.838Z,99.90
2022-07-26T02:10:14.612Z,99.90
2022-07-26T02:12:42.463Z,99.90
2022-07-26T02:15:11.643Z,99.90
2022-07-26T02:17:38.907Z,99.90
2022-07-26T02:20:08.274Z,99.90
2022-07-26T02:22:38.810Z,99.90
2022-07-26T02:25:09.266Z,99.90
2022-07-26T02:27:37.030Z,99.90
2022-07-26T02:30:04.677Z,99.90
2022-07-26T02:32:32.016Z,99.90
2022-07-26T02:35:02.227Z,99.90
2022-07-26T02:37:32.033Z,99.90
2022-07-26T02:40:15.549Z,99.90
2022-07-26T02:42:46.665Z,99.90
2022-07-26T02:45:16.458Z,99.90
2022-07-26T02:47:53.998Z,99.90
2022-07-26T02:50:24.459Z,99.90
2022-07-26T02:52:52.879Z,99.90
2022-07-26T02:55:22.458Z,99.90
2022-07-26T02:57:50.446Z,99.90
2022-07-26T03:00:24.665Z,99.90
2022-07-26T03:02:53.328Z,99.90
2022-07-26T03:05:21.792Z,99.90
2022-07-26T03:07:49.928Z,99.90
2022-07-26T03:10:17.841Z,99.90
2022-07-26T03:12:45.562Z,99.90
2022-07-26T03:15:13.375Z,99.90
2022-07-26T03:17:41.234Z,99.90
2022-07-26T03:20:09.631Z,99.90
2022-07-26T03:22:37.452Z,99.90
2022-07-26T03:25:05.679Z,99.90
2022-07-26T03:27:33.342Z,99.90
2022-07-26T03:30:00.670Z,99.90
2022-07-26T03:32:27.954Z,99.90
2022-07-26T03:34:55.287Z,99.90
2022-07-26T03:37:23.302Z,99.90
2022-07-26T03:39:50.839Z,99.90
2022-07-26T03:42:18.563Z,99.90
2022-07-26T03:44:46.371Z,99.90
2022-07-26T03:47:16.384Z,99.90
2022-07-26T03:49:44.144Z,99.90
2022-07-26T03:52:11.577Z,99.90
2022-07-26T03:54:38.921Z,99.90
2022-07-26T03:57:06.835Z,99.90
2022-07-26T03:59:34.334Z,99.90
2022-07-26T04:02:01.941Z,99.90
2022-07-26T04:04:29.446Z,99.90
2022-07-26T04:06:56.971Z,99.90
2022-07-26T04:09:24.433Z,99.90
2022-07-26T04:11:54.380Z,99.90
2022-07-26T04:14:21.740Z,99.90
2022-07-26T04:16:51.415Z,99.90
2022-07-26T04:19:18.763Z,99.90
2022-07-26T04:21:46.044Z,99.90
2022-07-26T04:24:13.337Z,99.90
2022-07-26T04:26:40.704Z,99.90
2022-07-26T04:29:12.700Z,99.90
2022-07-26T04:31:40.426Z,99.90
2022-07-26T04:34:08.436Z,99.90
2022-07-26T04:36:36.543Z,99.90
2022-07-26T04:39:03.957Z,99.90
2022-07-26T04:41:31.331Z,99.90
2022-07-26T04:43:58.951Z,99.90
2022-07-26T04:46:29.036Z,99.90
2022-07-26T04:48:56.940Z,99.90
2022-07-26T04:51:25.777Z,99.90
2022-07-26T04:53:53.083Z,99.90
2022-07-26T04:56:20.371Z,99.90
2022-07-26T04:58:47.770Z,99.90
2022-07-26T05:01:15.212Z,99.90
2022-07-26T05:03:42.558Z,99.90
2022-07-26T05:06:13.908Z,99.90
2022-07-26T05:08:43.363Z,99.90
2022-07-26T05:11:11.463Z,99.90
2022-07-26T05:13:39.271Z,99.90
2022-07-26T05:16:11.536Z,99.90
2022-07-26T05:18:45.703Z,99.90
2022-07-26T05:21:19.013Z,99.90
2022-07-26T05:23:49.853Z,99.90
2022-07-26T05:26:17.283Z,99.90
2022-07-26T05:28:45.787Z,99.90
2022-07-26T05:31:16.268Z,99.90
2022-07-26T05:33:44.139Z,99.90
2022-07-26T05:36:11.609Z,99.90
2022-07-26T05:38:39.497Z,99.90
2022-07-26T05:41:07.793Z,99.90
2022-07-26T05:43:41.444Z,99.90
2022-07-26T05:46:16.026Z,99.90
2022-07-26T05:48:44.683Z,99.90
2022-07-26T05:51:12.268Z,99.90
2022-07-26T05:53:42.049Z,99.90
2022-07-26T05:56:09.311Z,99.90
2022-07-26T05:58:39.383Z,99.90
2022-07-26T06:01:10.135Z,99.90
2022-07-26T06:03:40.334Z,99.90
2022-07-26T06:06:08.438Z,99.90
2022-07-26T06:08:36.608Z,99.90
2022-07-26T06:11:04.122Z,99.90
2022-07-26T06:13:33.274Z,99.90
2022-07-26T06:16:01.166Z,99.90
2022-07-26T06:18:29.418Z,99.90
2022-07-26T06:21:02.083Z,99.90
2022-07-26T06:23:33.579Z,99.90
2022-07-26T06:26:07.810Z,99.90
2022-07-26T06:28:38.585Z,99.90
2022-07-26T06:31:06.548Z,99.90
2022-07-26T06:33:35.983Z,99.90
2022-07-26T06:36:03.381Z,99.90
2022-07-26T06:38:30.667Z,99.90
2022-07-26T06:40:59.081Z,99.90
2022-07-26T06:43:26.420Z,99.90
2022-07-26T06:45:53.996Z,99.90
2022-07-26T06:48:22.062Z,99.90
2022-07-26T06:50:50.292Z,99.90
2022-07-26T06:53:17.748Z,99.90
2022-07-26T06:55:46.038Z,99.90
2022-07-26T06:58:15.813Z,99.90
2022-07-26T07:00:44.295Z,99.90
2022-07-26T07:03:14.255Z,99.90
2022-07-26T07:05:45.298Z,99.90
2022-07-26T07:08:17.217Z,99.90
2022-07-26T07:10:45.521Z,99.90
2022-07-26T07:13:16.743Z,99.90
2022-07-26T07:15:44.087Z,99.90
2022-07-26T07:18:11.991Z,99.90
2022-07-26T07:20:41.145Z,99.90
2022-07-26T07:23:08.460Z,99.90
2022-07-26T07:25:36.169Z,99.90
2022-07-26T07:28:03.673Z,99.90
2022-07-26T07:30:30.998Z,99.90
2022-07-26T07:32:58.332Z,99.90
2022-07-26T07:35:31.737Z,99.90
2022-07-26T07:37:59.747Z,99.90
2022-07-26T07:40:27.904Z,99.90
2022-07-26T07:43:00.173Z,99.90
2022-07-26T07:45:27.884Z,99.90
2022-07-26T07:47:55.945Z,99.90
2022-07-26T07:50:27.123Z,99.90
2022-07-26T07:52:58.051Z,99.90
2022-07-26T07:55:46.009Z,99.90
2022-07-26T07:58:18.923Z,99.90
2022-07-26T08:00:48.909Z,99.90
2022-07-26T08:03:19.142Z,99.90
2022-07-26T08:05:52.776Z,99.90
2022-07-26T08:08:26.668Z,99.90
2022-07-26T08:10:54.699Z,99.90
2022-07-26T08:13:26.728Z,99.90
2022-07-26T08:15:55.834Z,99.90
2022-07-26T08:18:25.452Z,99.90
2022-07-26T08:20:59.458Z,99.90
2022-07-26T08:23:27.040Z,99.90
2022-07-26T08:25:57.901Z,99.90
2022-07-26T08:28:47.221Z,99.90
2022-07-26T08:31:16.649Z,99.90
2022-07-26T08:33:46.406Z,99.90
2022-07-26T08:36:16.246Z,99.90
2022-07-26T08:38:48.143Z,99.90
2022-07-26T08:41:19.851Z,99.90
2022-07-26T08:43:52.970Z,99.90
2022-07-26T08:46:27.427Z,99.90
2022-07-26T08:48:58.595Z,99.90
2022-07-26T08:51:27.034Z,99.90
2022-07-26T08:54:02.229Z,99.90
2022-07-26T08:56:36.868Z,99.90
2022-07-26T08:59:20.135Z,99.90
2022-07-26T09:01:59.194Z,99.90
2022-07-26T09:04:44.507Z,99.90
2022-07-26T09:07:18.144Z,99.90
2022-07-26T09:10:07.561Z,99.90
2022-07-26T09:12:35.587Z,99.90
2022-07-26T09:15:07.815Z,99.90
2022-07-26T09:17:44.736Z,99.90
2022-07-26T09:20:24.245Z,99.90
2022-07-26T09:23:05.373Z,99.90
2022-07-26T09:25:43.599Z,99.90
2022-07-26T09:28:29.894Z,99.90
2022-07-26T09:31:03.277Z,99.80
2022-07-26T09:33:54.245Z,96.90
2022-07-26T09:36:21.731Z,97.30
2022-07-26T09:38:53.743Z,96.20
2022-07-26T09:41:32.674Z,93.70
2022-07-26T09:44:05.098Z,93.00
2022-07-26T09:46:37.878Z,93.50
2022-07-26T09:49:19.456Z,92.40
2022-07-26T09:51:49.035Z,90.30
2022-07-26T09:54:35.605Z,88.20
2022-07-26T09:57:03.974Z,84.50
2022-07-26T09:59:31.809Z,85.90
2022-07-26T10:02:00.927Z,84.70
2022-07-26T10:04:30.136Z,84.50
2022-07-26T10:06:58.498Z,85.90
2022-07-26T10:09:32.670Z,82.50
2022-07-26T10:12:09.031Z,84.50
2022-07-26T10:14:39.150Z,85.20
2022-07-26T10:17:35.162Z,84.30
2022-07-26T10:20:16.828Z,86.40
2022-07-26T10:22:52.606Z,88.10
2022-07-26T10:25:20.367Z,87.60
2022-07-26T10:27:51.041Z,87.60
2022-07-26T10:30:18.520Z,88.30
2022-07-26T10:33:01.535Z,88.60
2022-07-26T10:35:36.335Z,90.00
2022-07-26T10:38:12.532Z,85.90
2022-07-26T10:41:02.315Z,88.20
2022-07-26T10:43:40.517Z,88.10
2022-07-26T10:46:20.643Z,86.60
2022-07-26T10:49:10.251Z,88.00
2022-07-26T10:51:41.290Z,87.90
2022-07-26T10:54:16.881Z,86.10
2022-07-26T10:56:44.281Z,88.30
2022-07-26T10:59:12.264Z,87.30
2022-07-26T11:01:45.415Z,89.10
2022-07-26T11:04:22.109Z,88.60
2022-07-26T11:06:49.539Z,89.50
2022-07-26T11:09:18.933Z,91.00
2022-07-26T11:11:52.374Z,92.70
2022-07-26T11:14:19.773Z,93.50
2022-07-26T11:16:50.335Z,94.00
2022-07-26T11:19:25.983Z,94.60
2022-07-26T11:21:59.757Z,95.10
2022-07-26T11:24:29.411Z,95.20
2022-07-26T11:27:02.494Z,95.50
2022-07-26T11:29:40.501Z,96.20
2022-07-26T11:32:18.694Z,96.60
2022-07-26T11:35:01.583Z,96.00
2022-07-26T11:37:29.906Z,94.50
2022-07-26T11:39:59.854Z,94.70
2022-07-26T11:42:27.202Z,94.30
2022-07-26T11:44:55.345Z,95.30
2022-07-26T11:47:27.009Z,95.40
2022-07-26T11:50:18.311Z,95.00
2022-07-26T11:52:44.227Z,95.00
2022-07-26T11:55:12.419Z,94.70
2022-07-26T11:57:40.551Z,93.90
2022-07-26T12:00:11.304Z,93.30
2022-07-26T12:02:39.461Z,92.90
2022-07-26T12:05:18.879Z,94.10
2022-07-26T12:08:04.283Z,94.60
2022-07-26T12:10:32.153Z,93.60
2022-07-26T12:13:15.341Z,94.10
2022-07-26T12:15:52.774Z,93.60
2022-07-26T12:18:29.137Z,93.10
2022-07-26T12:21:05.042Z,92.80
2022-07-26T12:24:00.183Z,92.70
2022-07-26T12:26:30.840Z,93.30
2022-07-26T12:28:59.805Z,93.00
2022-07-26T12:31:32.473Z,93.20
2022-07-26T12:34:02.546Z,93.90
2022-07-26T12:36:33.819Z,93.70
2022-07-26T12:39:04.934Z,94.10
2022-07-26T12:41:41.634Z,93.60
2022-07-26T12:44:12.718Z,92.50
2022-07-26T12:46:41.010Z,92.90
2022-07-26T12:49:08.947Z,93.40
2022-07-26T12:51:38.979Z,92.70
2022-07-26T12:54:07.451Z,92.70
2022-07-26T12:56:35.200Z,92.20
2022-07-26T12:59:03.305Z,92.10
2022-07-26T13:01:33.122Z,91.30
2022-07-26T13:04:01.093Z,91.90
2022-07-26T13:06:28.626Z,92.30
2022-07-26T13:08:56.593Z,91.60
2022-07-26T13:11:24.982Z,91.10
2022-07-26T13:13:52.393Z,91.70
2022-07-26T13:16:22.573Z,92.10
2022-07-26T13:18:49.988Z,93.20
2022-07-26T13:21:17.759Z,92.90
2022-07-26T13:23:45.112Z,92.20
2022-07-26T13:26:16.066Z,92.40
2022-07-26T13:28:43.812Z,92.30
2022-07-26T13:31:12.823Z,93.90
2022-07-26T13:33:42.709Z,93.10
2022-07-26T13:36:10.387Z,93.80
2022-07-26T13:38:40.564Z,94.40
2022-07-26T13:41:09.003Z,93.90
2022-07-26T13:43:36.312Z,94.50
2022-07-26T13:46:10.013Z,94.50
2022-07-26T13:48:37.441Z,94.80
2022-07-26T13:51:05.441Z,95.50
2022-07-26T13:53:36.336Z,95.70
2022-07-26T13:56:22.195Z,94.70
2022-07-26T13:58:53.076Z,95.20
2022-07-26T14:01:21.201Z,94.80
2022-07-26T14:04:10.564Z,95.10
2022-07-26T14:06:39.704Z,94.80
2022-07-26T14:09:12.817Z,94.60
2022-07-26T14:11:44.865Z,94.40
2022-07-26T14:14:13.181Z,94.50
2022-07-26T14:16:40.998Z,94.10
2022-07-26T14:19:11.654Z,93.30
2022-07-26T14:21:58.757Z,93.20
2022-07-26T14:24:28.132Z,92.10
2022-07-26T14:26:59.315Z,92.00
2022-07-26T14:29:27.619Z,92.70
2022-07-26T14:31:55.044Z,92.50
2022-07-26T14:34:24.592Z,93.00
2022-07-26T14:36:51.998Z,93.10
2022-07-26T14:39:21.902Z,93.10
2022-07-26T14:41:49.602Z,94.30
2022-07-26T14:44:19.689Z,95.00
2022-07-26T14:46:47.142Z,94.70
2022-07-26T14:49:19.359Z,94.60
2022-07-26T14:51:48.040Z,94.10
2022-07-26T14:54:17.348Z,94.70
2022-07-26T14:56:45.175Z,94.60
2022-07-26T14:59:12.479Z,95.00
2022-07-26T15:01:39.950Z,94.90
2022-07-26T15:04:07.478Z,94.80
2022-07-26T15:06:35.004Z,94.90
2022-07-26T15:09:02.421Z,94.00
2022-07-26T15:11:31.804Z,95.10
2022-07-26T15:14:05.480Z,94.40
2022-07-26T15:16:33.733Z,94.40
2022-07-26T15:19:01.143Z,94.30
2022-07-26T15:21:28.965Z,94.40
2022-07-26T15:23:58.470Z,94.30
2022-07-26T15:26:28.432Z,93.60
2022-07-26T15:28:56.286Z,93.80
2022-07-26T15:31:24.786Z,93.50
2022-07-26T15:34:11.172Z,93.50
2022-07-26T15:36:38.865Z,93.10
2022-07-26T15:39:18.554Z,93.20
2022-07-26T15:41:47.616Z,93.50
2022-07-26T15:44:19.525Z,93.60
2022-07-26T15:46:51.857Z,93.60
2022-07-26T15:49:19.294Z,94.40
2022-07-26T15:51:46.757Z,94.30
2022-07-26T15:54:16.147Z,94.20
2022-07-26T15:56:46.556Z,94.20
2022-07-26T15:59:16.468Z,94.20
2022-07-26T16:01:44.539Z,93.70
2022-07-26T16:04:14.851Z,93.80
2022-07-26T16:06:43.235Z,94.10
2022-07-26T16:09:17.047Z,94.20
2022-07-26T16:11:46.103Z,94.10
2022-07-26T16:14:18.913Z,93.80
2022-07-26T16:16:46.359Z,93.80
2022-07-26T16:19:14.387Z,93.20
2022-07-26T16:21:41.920Z,93.80
2022-07-26T16:24:10.800Z,93.50
2022-07-26T16:26:38.396Z,93.60
2022-07-26T16:29:06.549Z,93.30
2022-07-26T16:31:34.201Z,93.30
2022-07-26T16:34:01.934Z,92.40
2022-07-26T16:36:29.766Z,92.80
2022-07-26T16:38:59.872Z,93.30
2022-07-26T16:41:29.032Z,93.20
2022-07-26T16:43:56.856Z,93.30
2022-07-26T16:46:25.146Z,93.30
2022-07-26T16:48:55.170Z,93.50
2022-07-26T16:51:22.922Z,93.70
2022-07-26T16:53:53.861Z,93.50
2022-07-26T16:56:23.610Z,93.70
2022-07-26T16:58:51.425Z,93.40
2022-07-26T17:01:21.064Z,93.70
2022-07-26T17:03:48.492Z,93.40
2022-07-26T17:06:18.232Z,94.20
2022-07-26T17:08:48.131Z,93.70
2022-07-26T17:11:18.073Z,93.70
2022-07-26T17:13:45.881Z,94.40
2022-07-26T17:16:15.569Z,93.90
2022-07-26T17:18:49.131Z,94.10
2022-07-26T17:21:16.457Z,94.20
2022-07-26T17:23:46.301Z,93.80
2022-07-26T17:26:13.872Z,94.40
2022-07-26T17:28:41.349Z,94.40
2022-07-26T17:31:09.236Z,94.10
2022-07-26T17:33:37.429Z,94.20
2022-07-26T17:36:22.228Z,94.10
2022-07-26T17:38:51.000Z,95.00
2022-07-26T17:41:20.034Z,95.40
2022-07-26T17:43:50.745Z,95.40
2022-07-26T17:46:18.270Z,95.10
2022-07-26T17:48:48.802Z,95.10
2022-07-26T17:51:20.551Z,95.40
2022-07-26T17:53:53.014Z,95.90
2022-07-26T17:56:23.596Z,95.90
2022-07-26T17:58:51.295Z,95.70
2022-07-26T18:01:18.763Z,96.10
2022-07-26T18:03:49.918Z,96.00
2022-07-26T18:06:18.619Z,95.80
2022-07-26T18:08:46.027Z,95.60
2022-07-26T18:11:13.397Z,95.90
2022-07-26T18:13:40.961Z,96.80
2022-07-26T18:16:08.983Z,96.50
2022-07-26T18:18:36.894Z,96.30
2022-07-26T18:21:07.581Z,96.50
2022-07-26T18:23:34.895Z,96.60
2022-07-26T18:26:02.705Z,95.00
2022-07-26T18:28:32.498Z,93.40
2022-07-26T18:31:00.558Z,93.20
2022-07-26T18:33:31.755Z,92.70
2022-07-26T18:36:00.956Z,92.70
2022-07-26T18:38:28.581Z,93.10
2022-07-26T18:40:56.907Z,92.80
2022-07-26T18:43:24.202Z,93.10
2022-07-26T18:45:54.421Z,92.80
2022-07-26T18:48:25.258Z,92.80
2022-07-26T18:51:00.574Z,92.80
2022-07-26T18:53:32.327Z,92.20
2022-07-26T18:56:01.903Z,92.70
2022-07-26T18:58:32.505Z,92.70
2022-07-26T19:00:59.773Z,92.40
2022-07-26T19:03:27.110Z,92.80
2022-07-26T19:05:56.679Z,92.30
2022-07-26T19:08:24.363Z,92.30
2022-07-26T19:10:51.726Z,92.30
2022-07-26T19:13:19.054Z,92.30
2022-07-26T19:15:49.051Z,92.00
2022-07-26T19:18:18.974Z,92.30
2022-07-26T19:20:47.412Z,92.40
2022-07-26T19:23:15.263Z,92.40
2022-07-26T19:25:45.207Z,92.40
2022-07-26T19:28:15.270Z,92.50
2022-07-26T19:30:45.676Z,92.50
2022-07-26T19:33:13.555Z,92.60
2022-07-26T19:35:40.830Z,92.90
2022-07-26T19:38:08.156Z,92.90
2022-07-26T19:40:37.572Z,92.70
2022-07-26T19:43:05.153Z,92.80
2022-07-26T19:45:35.553Z,92.80
2022-07-26T19:48:05.034Z,92.90
2022-07-26T19:50:35.340Z,93.30
2022-07-26T19:53:03.520Z,92.80
2022-07-26T19:55:33.059Z,93.20
2022-07-26T19:58:02.683Z,92.90
2022-07-26T20:00:32.705Z,93.00
2022-07-26T20:03:05.414Z,92.70
2022-07-26T20:05:32.814Z,92.50
2022-07-26T20:08:01.363Z,92.50
2022-07-26T20:10:32.220Z,92.70
2022-07-26T20:12:59.882Z,92.60
2022-07-26T20:15:30.140Z,92.60
2022-07-26T20:17:57.928Z,92.30
2022-07-26T20:20:25.775Z,92.60
2022-07-26T20:22:55.763Z,92.60
2022-07-26T20:25:27.803Z,92.40
2022-07-26T20:27:55.314Z,92.30
2022-07-26T20:30:22.912Z,92.20
2022-07-26T20:32:53.134Z,92.30
2022-07-26T20:35:20.518Z,92.50
2022-07-26T20:37:48.716Z,92.70
2022-07-26T20:40:18.871Z,93.00
2022-07-26T20:42:50.336Z,93.10
2022-07-26T20:45:18.427Z,93.00
2022-07-26T20:47:45.669Z,93.30
2022-07-26T20:50:13.127Z,93.20
2022-07-26T20:52:40.572Z,93.10
2022-07-26T20:55:08.397Z,93.10
2022-07-26T20:57:38.433Z,92.90
2022-07-26T21:00:11.164Z,92.70
2022-07-26T21:02:39.146Z,92.80
2022-07-26T21:05:07.653Z,92.90
2022-07-26T21:07:55.610Z,92.80
2022-07-26T21:10:30.861Z,92.90
2022-07-26T21:13:00.370Z,93.20
2022-07-26T21:15:31.633Z,93.20
2022-07-26T21:17:59.153Z,93.10
2022-07-26T21:20:26.507Z,93.00
2022-07-26T21:23:03.679Z,93.00
2022-07-26T21:25:42.723Z,93.10
2022-07-26T21:28:12.464Z,93.00
2022-07-26T21:30:39.833Z,93.10
2022-07-26T21:33:07.895Z,92.80
2022-07-26T21:35:37.388Z,92.70
2022-07-26T21:38:08.465Z,92.90
2022-07-26T21:40:36.843Z,92.90
2022-07-26T21:43:04.894Z,92.90
2022-07-26T21:45:32.646Z,92.60
2022-07-26T21:47:59.971Z,92.80
2022-07-26T21:50:34.660Z,92.90
2022-07-26T21:53:03.606Z,92.90
2022-07-26T21:55:31.507Z,92.80
2022-07-26T21:58:01.337Z,92.30
2022-07-26T22:00:30.339Z,92.50
2022-07-26T22:03:03.447Z,92.30
2022-07-26T22:05:39.790Z,92.60
2022-07-26T22:08:14.583Z,92.80
2022-07-26T22:10:47.511Z,92.90
2022-07-26T22:13:25.534Z,92.70
2022-07-26T22:15:55.709Z,92.40
2022-07-26T22:18:29.023Z,92.40
2022-07-26T22:20:57.492Z,92.10
2022-07-26T22:23:34.448Z,92.40
2022-07-26T22:26:03.804Z,92.40
2022-07-26T22:28:33.609Z,92.40
2022-07-26T22:31:01.761Z,92.60
2022-07-26T22:33:29.472Z,92.80
2022-07-26T22:35:59.556Z,92.90
2022-07-26T22:38:27.131Z,93.00
2022-07-26T22:40:54.708Z,93.20
2022-07-26T22:43:28.154Z,93.30
2022-07-26T22:45:55.408Z,93.50
2022-07-26T22:48:24.071Z,93.70
2022-07-26T22:50:56.242Z,93.60
2022-07-26T22:53:25.867Z,93.80
2022-07-26T22:55:53.256Z,93.80
2022-07-26T22:58:20.808Z,93.90
2022-07-26T23:00:49.662Z,93.70
2022-07-26T23:03:20.244Z,93.80
2022-07-26T23:05:50.449Z,93.90
2022-07-26T23:08:47.006Z,94.00
2022-07-26T23:11:10.755Z,94.00
2022-07-26T23:13:40.514Z,94.10
2022-07-26T23:16:10.117Z,94.20
2022-07-26T23:18:37.431Z,94.40
2022-07-26T23:21:07.264Z,94.50
2022-07-26T23:23:34.597Z,94.50
2022-07-26T23:26:06.864Z,94.70
2022-07-26T23:28:36.963Z,94.60
2022-07-26T23:31:10.863Z,94.80
2022-07-26T23:33:52.775Z,94.70
2022-07-26T23:36:23.898Z,95.00
2022-07-26T23:38:51.703Z,95.10
2022-07-26T23:41:22.304Z,94.80
2022-07-26T23:43:50.072Z,95.00
2022-07-26T23:46:18.458Z,95.00
2022-07-26T23:48:46.189Z,95.10
2022-07-26T23:51:16.065Z,95.50
2022-07-26T23:53:45.865Z,95.60
2022-07-26T23:56:15.600Z,95.60
2022-07-26T23:58:46.359Z,95.50
