createdAt,value
2019-02-05T00:03:16.456Z,-1.76
2019-02-05T00:08:18.065Z,-1.70
2019-02-05T00:13:19.405Z,-1.70
2019-02-05T00:18:21.993Z,-1.93
2019-02-05T00:23:23.172Z,-1.99
2019-02-05T00:28:24.644Z,-2.00
2019-02-05T00:33:26.012Z,-1.95
2019-02-05T00:38:28.324Z,-1.93
2019-02-05T00:43:30.231Z,-1.93
2019-02-05T00:48:31.716Z,-1.99
2019-02-05T00:53:32.933Z,-2.05
2019-02-05T00:58:34.182Z,-1.92
2019-02-05T01:03:35.443Z,-1.95
2019-02-05T01:08:36.729Z,-2.07
2019-02-05T01:13:37.914Z,-2.24
2019-02-05T01:18:39.074Z,-2.17
2019-02-05T01:23:40.384Z,-2.12
2019-02-05T01:28:41.707Z,-2.10
2019-02-05T01:33:43.190Z,-2.23
2019-02-05T01:38:44.373Z,-2.43
2019-02-05T01:43:49.175Z,-2.47
2019-02-05T01:48:50.288Z,-2.49
2019-02-05T01:53:51.569Z,-2.61
2019-02-05T01:58:52.877Z,-2.73
2019-02-05T02:03:54.241Z,-2.73
2019-02-05T02:08:55.398Z,-2.83
2019-02-05T02:13:56.740Z,-2.93
2019-02-05T02:18:57.972Z,-3.07
2019-02-05T02:23:59.134Z,-3.13
2019-02-05T02:29:00.431Z,-3.41
2019-02-05T02:34:01.622Z,-3.51
2019-02-05T02:39:04.605Z,-3.81
2019-02-05T02:44:06.289Z,-3.86
2019-02-05T02:49:07.440Z,-3.85
2019-02-05T02:54:09.101Z,-3.99
2019-02-05T02:59:10.363Z,-4.07
2019-02-05T03:04:11.892Z,-4.12
2019-02-05T03:09:13.444Z,-4.17
2019-02-05T03:14:14.875Z,-4.03
2019-02-05T03:19:16.051Z,-4.15
2019-02-05T03:24:17.620Z,-4.35
2019-02-05T03:29:18.771Z,-4.28
2019-02-05T03:34:20.136Z,-4.19
2019-02-05T03:39:21.713Z,-4.36
2019-02-05T03:44:23.090Z,-4.50
2019-02-05T03:49:24.452Z,-4.55
2019-02-05T03:54:32.448Z,-4.59
2019-02-05T03:59:49.433Z,-4.44
2019-02-05T04:05:20.569Z,-4.40
2019-02-05T04:10:59.503Z,-4.64
2019-02-05T04:16:16.796Z,-4.74
2019-02-05T04:21:31.063Z,-4.74
2019-02-05T04:26:42.119Z,-4.50
2019-02-05T04:32:07.903Z,-4.61
2019-02-05T04:37:19.188Z,-4.63
2019-02-05T04:42:39.713Z,-4.61
2019-02-05T04:48:11.825Z,-4.68
2019-02-05T04:53:22.792Z,-4.83
2019-02-05T04:58:30.711Z,-4.97
2019-02-05T05:03:52.790Z,-5.05
2019-02-05T05:09:13.172Z,-4.92
2019-02-05T05:14:14.363Z,-4.90
2019-02-05T05:19:15.650Z,-4.84
2019-02-05T05:24:17.051Z,-4.94
2019-02-05T05:29:18.585Z,-4.88
2019-02-05T05:34:19.876Z,-4.93
2019-02-05T05:39:21.013Z,-4.93
2019-02-05T05:44:22.337Z,-4.85
2019-02-05T05:49:24.222Z,-4.81
2019-02-05T05:54:25.365Z,-4.92
2019-02-05T05:59:26.534Z,-5.12
2019-02-05T06:04:27.801Z,-5.10
2019-02-05T06:09:29.446Z,-5.23
2019-02-05T06:14:31.109Z,-5.24
2019-02-05T06:19:32.416Z,-5.23
2019-02-05T06:24:35.014Z,-5.20
2019-02-05T06:29:36.197Z,-5.19
2019-02-05T06:34:38.122Z,-5.14
2019-02-05T06:39:39.544Z,-5.14
2019-02-05T06:44:40.823Z,-5.23
2019-02-05T06:49:42.618Z,-4.81
2019-02-05T06:54:43.881Z,-4.69
2019-02-05T06:59:45.081Z,-4.84
2019-02-05T07:04:46.336Z,-4.91
2019-02-05T07:09:47.735Z,-4.72
2019-02-05T07:14:49.026Z,-4.71
2019-02-05T07:19:50.707Z,-4.57
2019-02-05T07:24:52.584Z,-4.52
2019-02-05T07:29:53.908Z,-4.42
2019-02-05T07:34:55.677Z,-4.37
2019-02-05T07:39:57.233Z,-4.24
2019-02-05T07:44:58.360Z,-4.11
2019-02-05T07:49:59.566Z,-3.96
2019-02-05T07:55:01.125Z,-3.78
2019-02-05T08:00:06.142Z,-3.69
2019-02-05T08:05:11.413Z,-3.55
2019-02-05T08:10:15.652Z,-3.34
2019-02-05T08:15:22.968Z,-3.08
2019-02-05T08:20:24.529Z,-2.95
2019-02-05T08:25:25.909Z,-2.75
2019-02-05T08:30:36.213Z,-2.67
2019-02-05T08:35:37.549Z,-2.58
2019-02-05T08:40:38.941Z,-2.37
2019-02-05T08:45:40.804Z,-2.52
2019-02-05T08:50:42.109Z,-2.33
2019-02-05T08:55:43.596Z,-2.09
2019-02-05T09:00:46.048Z,-1.94
2019-02-05T09:05:47.490Z,-1.40
2019-02-05T09:10:48.888Z,1.22
2019-02-05T09:15:50.454Z,3.29
2019-02-05T09:20:51.707Z,4.39
2019-02-05T09:25:53.036Z,5.49
2019-02-05T09:30:54.271Z,5.44
2019-02-05T09:35:55.447Z,7.59
2019-02-05T09:40:56.627Z,7.23
2019-02-05T09:45:57.886Z,7.23
2019-02-05T09:50:59.452Z,6.65
2019-02-05T09:56:00.713Z,6.92
2019-02-05T10:01:02.190Z,7.36
2019-02-05T10:06:03.610Z,7.09
2019-02-05T10:11:04.854Z,8.31
2019-02-05T10:16:06.323Z,8.31
2019-02-05T10:21:08.049Z,6.91
2019-02-05T10:26:09.309Z,8.58
2019-02-05T10:31:10.609Z,8.58
2019-02-05T10:36:11.996Z,9.07
2019-02-05T10:41:13.162Z,10.69
2019-02-05T10:46:14.550Z,11.37
2019-02-05T10:51:15.901Z,10.11
2019-02-05T10:56:17.052Z,10.42
2019-02-05T11:01:18.323Z,9.89
2019-02-05T11:06:20.240Z,7.79
2019-02-05T11:11:21.926Z,7.79
2019-02-05T11:16:23.746Z,9.34
2019-02-05T11:21:25.131Z,9.34
2019-02-05T11:26:27.370Z,8.54
2019-02-05T11:31:29.078Z,9.28
2019-02-05T11:36:30.521Z,10.16
2019-02-05T11:41:32.427Z,10.92
2019-02-05T11:46:33.847Z,11.45
2019-02-05T11:51:35.327Z,8.98
2019-02-05T11:56:36.919Z,10.44
2019-02-05T12:01:39.323Z,11.54
2019-02-05T12:06:40.721Z,9.80
2019-02-05T12:11:42.652Z,8.70
2019-02-05T12:16:44.989Z,9.42
2019-02-05T12:21:50.279Z,8.70
2019-02-05T12:26:51.709Z,7.97
2019-02-05T12:31:53.035Z,7.97
2019-02-05T12:36:54.447Z,8.52
2019-02-05T12:41:55.559Z,9.63
2019-02-05T12:46:56.893Z,9.60
2019-02-05T12:51:58.389Z,9.13
2019-02-05T12:56:59.781Z,8.14
2019-02-05T13:02:01.103Z,8.17
2019-02-05T13:07:02.671Z,8.17
2019-02-05T13:12:04.528Z,8.24
2019-02-05T13:17:05.940Z,7.83
2019-02-05T13:22:07.371Z,7.69
2019-02-05T13:27:08.773Z,7.56
2019-02-05T13:32:10.050Z,7.67
2019-02-05T13:37:11.325Z,7.50
2019-02-05T13:42:12.578Z,7.34
2019-02-05T13:47:18.227Z,7.47
2019-02-05T13:52:19.360Z,7.23
2019-02-05T13:57:20.873Z,7.36
2019-02-05T14:02:22.226Z,7.05
2019-02-05T14:07:23.700Z,6.95
2019-02-05T14:12:24.980Z,6.72
2019-02-05T14:17:26.343Z,6.86
2019-02-05T14:22:27.554Z,6.73
2019-02-05T14:27:28.871Z,6.24
2019-02-05T14:32:30.863Z,6.21
2019-02-05T14:37:32.168Z,6.36
2019-02-05T14:42:33.646Z,6.51
2019-02-05T14:47:35.028Z,6.44
2019-02-05T14:52:36.400Z,6.42
2019-02-05T14:57:38.101Z,6.35
2019-02-05T15:02:39.280Z,6.23
2019-02-05T15:07:40.593Z,6.27
2019-02-05T15:12:43.048Z,6.12
2019-02-05T15:17:44.447Z,6.14
2019-02-05T15:22:45.907Z,5.96
2019-02-05T15:27:47.087Z,5.84
2019-02-05T15:32:50.292Z,5.77
2019-02-05T15:37:51.439Z,5.47
2019-02-05T15:42:52.704Z,5.35
2019-02-05T15:47:56.307Z,5.03
2019-02-05T15:52:57.630Z,4.86
2019-02-05T15:57:58.881Z,4.75
2019-02-05T16:03:00.130Z,4.61
2019-02-05T16:08:01.693Z,4.29
2019-02-05T16:13:03.416Z,3.96
2019-02-05T16:18:04.814Z,3.68
2019-02-05T16:23:06.517Z,3.34
2019-02-05T16:28:08.426Z,2.98
2019-02-05T16:33:10.998Z,2.67
2019-02-05T16:38:12.489Z,2.52
2019-02-05T16:43:13.835Z,2.42
2019-02-05T16:48:15.363Z,2.20
2019-02-05T16:53:16.582Z,2.11
2019-02-05T16:58:17.822Z,1.90
2019-02-05T17:03:19.152Z,1.68
2019-02-05T17:08:21.512Z,1.57
2019-02-05T17:13:22.899Z,1.46
2019-02-05T17:18:24.243Z,1.34
2019-02-05T17:23:25.541Z,1.20
2019-02-05T17:28:26.751Z,0.94
2019-02-05T17:33:28.232Z,0.70
2019-02-05T17:38:29.613Z,0.56
2019-02-05T17:43:30.942Z,0.45
2019-02-05T17:48:32.465Z,0.30
2019-02-05T17:53:33.998Z,0.23
2019-02-05T17:58:35.453Z,0.03
2019-02-05T18:03:37.065Z,-0.07
2019-02-05T18:08:38.505Z,-0.08
2019-02-05T18:13:39.746Z,-0.35
2019-02-05T18:18:41.320Z,-0.45
2019-02-05T18:23:42.838Z,-0.52
2019-02-05T18:28:44.371Z,-0.74
2019-02-05T18:33:45.780Z,-0.93
2019-02-05T18:38:46.991Z,-0.98
2019-02-05T18:43:48.594Z,-0.90
2019-02-05T18:48:50.285Z,-0.60
2019-02-05T18:53:51.957Z,-0.54
2019-02-05T18:58:53.305Z,-0.83
2019-02-05T19:03:55.869Z,-1.16
2019-02-05T19:08:57.804Z,-1.38
2019-02-05T19:13:59.224Z,-1.54
2019-02-05T19:19:01.111Z,-1.66
2019-02-05T19:24:05.344Z,-1.74
2019-02-05T19:29:18.219Z,-1.87
2019-02-05T19:34:10.410Z,-1.97
2019-02-05T19:39:11.862Z,-2.07
2019-02-05T19:44:13.404Z,-2.11
2019-02-05T19:49:22.826Z,-2.12
2019-02-05T19:54:24.264Z,-2.25
2019-02-05T19:59:26.970Z,-2.28
2019-02-05T20:04:28.358Z,-2.32
2019-02-05T20:09:29.891Z,-2.39
2019-02-05T20:14:31.719Z,-2.43
2019-02-05T20:19:33.685Z,-2.52
2019-02-05T20:24:36.248Z,-2.51
2019-02-05T20:29:38.677Z,-2.41
2019-02-05T20:34:40.481Z,-2.49
2019-02-05T20:39:42.961Z,-2.49
2019-02-05T20:44:44.439Z,-2.69
2019-02-05T20:49:46.115Z,-2.76
2019-02-05T20:54:47.541Z,-2.78
2019-02-05T20:59:49.010Z,-2.86
2019-02-05T21:04:50.460Z,-2.97
2019-02-05T21:09:51.736Z,-2.93
2019-02-05T21:14:53.246Z,-3.12
2019-02-05T21:19:57.743Z,-3.16
2019-02-05T21:24:59.235Z,-3.07
2019-02-05T21:30:00.863Z,-3.05
2019-02-05T21:35:03.067Z,-3.25
2019-02-05T21:40:16.874Z,-3.19
2019-02-05T21:45:23.309Z,-3.22
2019-02-05T21:50:25.905Z,-3.32
2019-02-05T21:55:28.090Z,-3.30
2019-02-05T22:00:34.762Z,-3.39
2019-02-05T22:05:36.412Z,-3.46
2019-02-05T22:10:38.306Z,-3.44
2019-02-05T22:15:39.579Z,-3.59
2019-02-05T22:20:41.564Z,-3.58
2019-02-05T22:25:43.460Z,-3.58
2019-02-05T22:30:44.723Z,-3.56
2019-02-05T22:35:46.284Z,-3.58
2019-02-05T22:40:47.621Z,-3.47
2019-02-05T22:45:49.023Z,-3.45
2019-02-05T22:50:50.308Z,-3.44
2019-02-05T22:55:51.624Z,-3.47
2019-02-05T23:00:57.903Z,-3.41
2019-02-05T23:06:24.467Z,-3.45
2019-02-05T23:11:58.261Z,-3.72
2019-02-05T23:17:01.472Z,-3.76
2019-02-05T23:22:02.873Z,-3.89
2019-02-05T23:27:04.140Z,-3.94
2019-02-05T23:32:06.260Z,-3.89
2019-02-05T23:37:07.797Z,-3.91
2019-02-05T23:42:09.176Z,-4.01
2019-02-05T23:47:10.785Z,-3.95
2019-02-05T23:52:12.147Z,-3.77
2019-02-05T23:57:13.412Z,-3.92
