createdAt,value
2018-12-27T00:00:10.585Z,10.60
2018-12-27T00:02:41.718Z,9.63
2018-12-27T00:05:11.337Z,9.80
2018-12-27T00:07:41.114Z,10.17
2018-12-27T00:10:10.784Z,9.93
2018-12-27T00:12:40.549Z,9.67
2018-12-27T00:15:10.302Z,10.47
2018-12-27T00:17:40.010Z,10.50
2018-12-27T00:20:11.586Z,10.53
2018-12-27T00:22:41.335Z,10.70
2018-12-27T00:25:11.076Z,10.77
2018-12-27T00:27:40.847Z,11.77
2018-12-27T00:30:10.718Z,11.90
2018-12-27T00:32:40.623Z,11.03
2018-12-27T00:35:10.541Z,10.63
2018-12-27T00:37:40.341Z,10.43
2018-12-27T00:40:10.189Z,12.33
2018-12-27T00:42:40.012Z,10.67
2018-12-27T00:45:09.950Z,10.90
2018-12-27T00:47:39.805Z,10.37
2018-12-27T00:50:09.640Z,10.77
2018-12-27T00:52:39.492Z,10.30
2018-12-27T00:55:09.478Z,10.13
2018-12-27T00:57:39.359Z,10.57
2018-12-27T01:00:09.232Z,9.50
2018-12-27T01:02:39.127Z,10.23
2018-12-27T01:05:08.969Z,9.90
2018-12-27T01:07:38.989Z,10.43
2018-12-27T01:10:08.881Z,10.77
2018-12-27T01:12:38.763Z,9.83
2018-12-27T01:15:08.569Z,10.77
2018-12-27T01:17:38.388Z,10.00
2018-12-27T01:20:08.269Z,10.60
2018-12-27T01:22:38.238Z,9.80
2018-12-27T01:25:08.153Z,9.77
2018-12-27T01:27:38.038Z,9.47
2018-12-27T01:30:07.946Z,9.63
2018-12-27T01:32:37.853Z,8.87
2018-12-27T01:35:07.761Z,9.43
2018-12-27T01:37:37.668Z,9.60
2018-12-27T01:40:07.466Z,9.77
2018-12-27T01:42:37.413Z,9.93
2018-12-27T01:45:07.253Z,9.50
2018-12-27T01:47:37.213Z,10.10
2018-12-27T01:50:07.165Z,9.33
2018-12-27T01:52:36.989Z,9.43
2018-12-27T01:55:06.938Z,9.17
2018-12-27T01:57:36.813Z,9.57
2018-12-27T02:00:06.698Z,10.07
2018-12-27T02:02:36.590Z,9.63
2018-12-27T02:05:07.642Z,9.57
2018-12-27T02:07:37.417Z,9.70
2018-12-27T02:10:07.255Z,9.90
2018-12-27T02:12:37.197Z,9.40
2018-12-27T02:15:07.081Z,9.27
2018-12-27T02:17:36.996Z,10.10
2018-12-27T02:20:06.861Z,8.77
2018-12-27T02:22:36.645Z,9.17
2018-12-27T02:25:06.429Z,9.00
2018-12-27T02:27:36.334Z,9.13
2018-12-27T02:30:06.228Z,10.03
2018-12-27T02:32:37.114Z,10.27
2018-12-27T02:35:07.041Z,9.93
2018-12-27T02:37:36.850Z,9.17
2018-12-27T02:40:06.690Z,10.73
2018-12-27T02:42:36.614Z,10.40
2018-12-27T02:45:06.461Z,9.67
2018-12-27T02:47:36.378Z,9.40
2018-12-27T02:50:06.310Z,9.03
2018-12-27T02:52:36.324Z,8.80
2018-12-27T02:55:06.235Z,9.10
2018-12-27T02:57:36.162Z,9.43
2018-12-27T03:00:06.077Z,9.37
2018-12-27T03:02:35.941Z,9.33
2018-12-27T03:05:05.873Z,9.40
2018-12-27T03:07:35.770Z,9.57
2018-12-27T03:10:05.624Z,9.93
2018-12-27T03:12:35.505Z,8.60
2018-12-27T03:15:05.331Z,9.10
2018-12-27T03:17:35.200Z,8.70
2018-12-27T03:20:05.126Z,8.90
2018-12-27T03:22:35.014Z,9.13
2018-12-27T03:25:04.929Z,9.30
2018-12-27T03:27:34.777Z,8.90
2018-12-27T03:30:05.755Z,8.83
2018-12-27T03:32:35.676Z,8.80
2018-12-27T03:35:05.477Z,8.20
2018-12-27T03:37:35.342Z,8.20
2018-12-27T03:40:05.167Z,8.20
2018-12-27T03:42:35.086Z,8.43
2018-12-27T03:45:04.873Z,8.73
2018-12-27T03:47:34.803Z,8.20
2018-12-27T03:50:05.124Z,7.63
2018-12-27T03:52:35.049Z,8.23
2018-12-27T03:55:04.964Z,8.07
2018-12-27T03:57:35.021Z,8.23
2018-12-27T04:00:05.031Z,8.20
2018-12-27T04:02:34.882Z,7.83
2018-12-27T04:05:04.697Z,8.77
2018-12-27T04:07:34.533Z,8.17
2018-12-27T04:10:04.445Z,8.07
2018-12-27T04:12:34.360Z,8.77
2018-12-27T04:15:09.842Z,8.33
2018-12-27T04:17:39.576Z,7.77
2018-12-27T04:20:09.312Z,7.63
2018-12-27T04:22:39.070Z,8.00
2018-12-27T04:25:09.197Z,7.37
2018-12-27T04:27:39.002Z,8.40
2018-12-27T04:30:08.800Z,7.87
2018-12-27T04:32:39.211Z,7.87
2018-12-27T04:35:09.114Z,7.60
2018-12-27T04:37:38.886Z,7.33
2018-12-27T04:40:08.721Z,7.70
2018-12-27T04:42:39.145Z,8.50
2018-12-27T04:45:08.871Z,7.57
2018-12-27T04:47:38.541Z,7.83
2018-12-27T04:50:08.243Z,8.10
2018-12-27T04:52:38.002Z,8.40
2018-12-27T04:55:07.798Z,8.23
2018-12-27T04:57:37.507Z,6.93
2018-12-27T05:00:07.862Z,7.70
2018-12-27T05:02:37.466Z,8.03
2018-12-27T05:05:07.530Z,7.83
2018-12-27T05:07:37.298Z,7.63
2018-12-27T05:10:07.062Z,7.93
2018-12-27T05:12:36.772Z,8.03
2018-12-27T05:15:06.761Z,7.90
2018-12-27T05:17:36.446Z,7.13
2018-12-27T05:20:06.072Z,6.77
2018-12-27T05:22:35.785Z,6.90
2018-12-27T05:25:05.620Z,7.07
2018-12-27T05:27:35.434Z,7.00
2018-12-27T05:30:05.098Z,5.90
2018-12-27T05:32:34.897Z,6.13
2018-12-27T05:35:04.649Z,6.30
2018-12-27T05:37:34.313Z,6.07
2018-12-27T05:40:04.413Z,5.90
2018-12-27T05:42:34.087Z,5.03
2018-12-27T05:45:03.789Z,5.40
2018-12-27T05:47:33.531Z,4.97
2018-12-27T05:50:03.157Z,4.47
2018-12-27T05:52:33.605Z,4.83
2018-12-27T05:55:03.300Z,4.47
2018-12-27T05:57:32.969Z,4.10
2018-12-27T06:00:02.702Z,3.70
2018-12-27T06:02:32.479Z,3.70
2018-12-27T06:05:02.158Z,3.90
2018-12-27T06:07:32.022Z,3.77
2018-12-27T06:10:01.809Z,3.60
2018-12-27T06:12:31.582Z,3.60
2018-12-27T06:15:01.358Z,3.00
2018-12-27T06:17:31.033Z,3.23
2018-12-27T06:20:00.756Z,2.87
2018-12-27T06:22:30.457Z,3.03
2018-12-27T06:25:00.089Z,2.67
2018-12-27T06:27:30.058Z,2.80
2018-12-27T06:29:59.800Z,3.40
2018-12-27T06:32:29.478Z,2.70
2018-12-27T06:34:59.194Z,2.43
2018-12-27T06:37:28.896Z,2.80
2018-12-27T06:39:58.629Z,2.57
2018-12-27T06:42:28.326Z,2.87
2018-12-27T06:44:58.033Z,2.70
2018-12-27T06:47:27.641Z,2.87
2018-12-27T06:49:57.345Z,2.47
2018-12-27T06:52:27.124Z,2.77
2018-12-27T06:54:56.910Z,2.70
2018-12-27T06:57:26.630Z,3.00
2018-12-27T06:59:56.389Z,2.93
2018-12-27T07:02:26.112Z,2.80
2018-12-27T07:04:55.782Z,3.23
2018-12-27T07:07:25.603Z,2.90
2018-12-27T07:09:55.335Z,3.00
2018-12-27T07:12:25.089Z,3.07
2018-12-27T07:14:54.790Z,3.00
2018-12-27T07:17:24.436Z,3.13
2018-12-27T07:19:54.210Z,3.23
2018-12-27T07:22:23.901Z,3.30
2018-12-27T07:24:53.666Z,3.10
2018-12-27T07:27:23.397Z,2.87
2018-12-27T07:29:53.091Z,2.80
2018-12-27T07:32:22.729Z,2.73
2018-12-27T07:34:56.552Z,2.70
2018-12-27T07:37:23.850Z,2.63
2018-12-27T07:39:53.550Z,2.63
2018-12-27T07:42:23.265Z,2.37
2018-12-27T07:44:53.057Z,3.20
2018-12-27T07:47:22.697Z,3.10
2018-12-27T07:49:52.496Z,3.20
2018-12-27T07:52:22.581Z,2.57
2018-12-27T07:54:52.361Z,2.70
2018-12-27T07:57:22.133Z,3.30
2018-12-27T07:59:51.897Z,2.70
2018-12-27T08:02:21.660Z,3.07
2018-12-27T08:04:51.304Z,2.80
2018-12-27T08:07:20.949Z,2.60
2018-12-27T08:09:50.614Z,3.10
2018-12-27T08:12:20.316Z,2.87
2018-12-27T08:14:50.023Z,2.40
2018-12-27T08:17:19.729Z,2.70
2018-12-27T08:19:49.395Z,2.40
2018-12-27T08:22:19.045Z,2.67
2018-12-27T08:24:48.866Z,3.53
2018-12-27T08:27:18.608Z,2.70
2018-12-27T08:29:48.447Z,2.37
2018-12-27T08:32:18.158Z,2.97
2018-12-27T08:34:47.851Z,2.63
2018-12-27T08:37:17.577Z,2.50
2018-12-27T08:39:47.290Z,2.80
2018-12-27T08:42:17.026Z,3.10
2018-12-27T08:44:46.689Z,2.67
2018-12-27T08:47:16.368Z,2.90
2018-12-27T08:49:46.145Z,3.00
2018-12-27T08:52:15.827Z,2.50
2018-12-27T08:54:45.614Z,2.50
2018-12-27T08:57:15.254Z,2.87
2018-12-27T08:59:45.004Z,2.20
2018-12-27T09:02:14.757Z,2.37
2018-12-27T09:04:44.563Z,2.60
2018-12-27T09:07:16.673Z,2.47
2018-12-27T09:09:46.396Z,2.50
2018-12-27T09:12:16.193Z,2.63
2018-12-27T09:14:45.842Z,2.37
2018-12-27T09:17:15.561Z,2.93
2018-12-27T09:19:45.309Z,2.30
2018-12-27T09:22:15.030Z,2.03
2018-12-27T09:24:44.782Z,2.00
2018-12-27T09:27:14.558Z,2.13
2018-12-27T09:29:44.278Z,2.43
2018-12-27T09:32:14.085Z,2.40
2018-12-27T09:34:43.815Z,2.30
2018-12-27T09:37:13.474Z,1.97
2018-12-27T09:39:43.293Z,2.20
2018-12-27T09:42:13.006Z,1.93
2018-12-27T09:44:42.666Z,2.00
2018-12-27T09:47:12.429Z,2.30
2018-12-27T09:49:42.265Z,2.37
2018-12-27T09:52:11.917Z,2.40
2018-12-27T09:54:41.649Z,2.23
2018-12-27T09:57:11.308Z,2.00
2018-12-27T09:59:41.037Z,2.43
2018-12-27T10:02:10.791Z,2.17
2018-12-27T10:04:40.597Z,2.67
2018-12-27T10:07:10.399Z,1.90
2018-12-27T10:09:40.111Z,2.37
2018-12-27T10:12:09.929Z,2.70
2018-12-27T10:14:39.681Z,2.20
2018-12-27T10:17:09.445Z,2.30
2018-12-27T10:19:39.075Z,2.10
2018-12-27T10:22:08.910Z,2.33
2018-12-27T10:24:38.649Z,2.50
2018-12-27T10:27:08.480Z,2.17
2018-12-27T10:29:38.244Z,2.47
2018-12-27T10:32:08.041Z,2.27
2018-12-27T10:34:37.843Z,2.47
2018-12-27T10:37:07.549Z,3.03
2018-12-27T10:39:37.281Z,2.93
2018-12-27T10:42:07.001Z,2.30
2018-12-27T10:44:36.720Z,2.60
2018-12-27T10:47:06.510Z,2.53
2018-12-27T10:49:36.209Z,2.60
2018-12-27T10:52:05.955Z,2.47
2018-12-27T10:54:35.648Z,2.70
2018-12-27T10:57:05.368Z,2.57
2018-12-27T10:59:35.065Z,2.10
2018-12-27T11:02:04.802Z,1.90
2018-12-27T11:04:34.509Z,2.10
2018-12-27T11:07:04.315Z,1.97
2018-12-27T11:09:33.946Z,2.50
2018-12-27T11:12:03.709Z,1.97
2018-12-27T11:14:33.445Z,2.23
2018-12-27T11:17:03.195Z,2.23
2018-12-27T11:19:32.893Z,2.77
2018-12-27T11:22:02.563Z,2.33
2018-12-27T11:24:32.337Z,4.97
2018-12-27T11:27:01.980Z,2.50
2018-12-27T11:29:31.789Z,2.30
2018-12-27T11:32:01.673Z,2.30
2018-12-27T11:34:31.341Z,1.90
2018-12-27T11:37:01.135Z,2.00
2018-12-27T11:39:30.865Z,2.00
2018-12-27T11:42:00.614Z,2.07
2018-12-27T11:44:30.345Z,1.73
2018-12-27T11:47:00.000Z,1.83
2018-12-27T11:49:29.626Z,1.70
2018-12-27T11:51:59.382Z,1.90
2018-12-27T11:54:30.411Z,1.97
2018-12-27T11:57:00.130Z,1.77
2018-12-27T11:59:29.821Z,2.37
2018-12-27T12:01:59.539Z,2.27
2018-12-27T12:04:29.250Z,2.00
2018-12-27T12:06:59.005Z,1.87
2018-12-27T12:09:28.813Z,1.90
2018-12-27T12:11:59.224Z,1.80
2018-12-27T12:14:28.913Z,1.90
2018-12-27T12:16:58.706Z,2.00
2018-12-27T12:19:28.514Z,2.50
2018-12-27T12:21:58.291Z,2.13
2018-12-27T12:24:28.068Z,1.70
2018-12-27T12:26:57.787Z,1.60
2018-12-27T12:29:27.537Z,1.70
2018-12-27T12:31:57.302Z,1.47
2018-12-27T12:34:26.997Z,1.60
2018-12-27T12:36:57.294Z,1.87
2018-12-27T12:39:26.967Z,1.80
2018-12-27T12:41:57.405Z,2.00
2018-12-27T12:44:27.302Z,2.23
2018-12-27T12:46:57.000Z,2.03
2018-12-27T12:49:26.775Z,1.70
2018-12-27T12:51:56.568Z,1.70
2018-12-27T12:54:26.198Z,1.90
2018-12-27T12:56:55.949Z,2.00
2018-12-27T12:59:25.622Z,1.80
2018-12-27T13:01:55.360Z,1.63
2018-12-27T13:04:25.062Z,1.60
2018-12-27T13:06:54.809Z,2.00
2018-12-27T13:09:24.522Z,1.70
2018-12-27T13:11:54.380Z,1.70
2018-12-27T13:14:24.109Z,1.50
2018-12-27T13:16:53.910Z,1.83
2018-12-27T13:19:23.723Z,1.97
2018-12-27T13:21:53.493Z,2.00
2018-12-27T13:24:23.220Z,1.70
2018-12-27T13:26:52.937Z,1.70
2018-12-27T13:29:22.609Z,1.90
2018-12-27T13:31:52.283Z,2.33
2018-12-27T13:34:22.082Z,2.33
2018-12-27T13:36:51.817Z,1.80
2018-12-27T13:39:21.553Z,1.80
2018-12-27T13:41:51.362Z,2.10
2018-12-27T13:44:21.072Z,1.80
2018-12-27T13:46:50.917Z,1.80
2018-12-27T13:49:20.594Z,2.00
2018-12-27T13:51:50.404Z,2.07
2018-12-27T13:54:20.161Z,1.60
2018-12-27T13:56:49.983Z,1.67
2018-12-27T13:59:19.774Z,1.83
2018-12-27T14:01:49.556Z,1.90
2018-12-27T14:04:19.321Z,1.90
2018-12-27T14:06:49.109Z,2.03
2018-12-27T14:09:18.725Z,2.20
2018-12-27T14:11:48.368Z,2.20
2018-12-27T14:14:18.124Z,2.20
2018-12-27T14:16:47.873Z,2.47
2018-12-27T14:19:17.690Z,2.13
2018-12-27T14:21:47.473Z,2.43
2018-12-27T14:24:17.205Z,2.30
2018-12-27T14:26:47.019Z,3.10
2018-12-27T14:29:16.791Z,2.60
2018-12-27T14:31:46.426Z,2.23
2018-12-27T14:34:16.085Z,2.50
2018-12-27T14:36:45.793Z,2.13
2018-12-27T14:39:15.571Z,2.23
2018-12-27T14:41:45.335Z,2.50
2018-12-27T14:44:15.077Z,2.20
2018-12-27T14:46:44.914Z,1.97
2018-12-27T14:49:14.578Z,2.10
2018-12-27T14:51:44.298Z,1.90
2018-12-27T14:54:14.010Z,1.80
2018-12-27T14:56:43.752Z,1.70
2018-12-27T14:59:13.429Z,2.00
2018-12-27T15:01:43.112Z,2.23
2018-12-27T15:04:12.801Z,1.90
2018-12-27T15:06:47.219Z,2.73
2018-12-27T15:09:13.935Z,2.00
2018-12-27T15:11:43.730Z,2.23
2018-12-27T15:14:13.469Z,2.17
2018-12-27T15:16:43.229Z,2.47
2018-12-27T15:19:13.268Z,2.30
2018-12-27T15:21:43.116Z,2.10
2018-12-27T15:24:12.853Z,2.37
2018-12-27T15:26:42.610Z,2.37
2018-12-27T15:29:12.328Z,2.10
2018-12-27T15:31:42.070Z,2.33
2018-12-27T15:34:11.760Z,2.60
2018-12-27T15:36:41.829Z,2.50
2018-12-27T15:39:11.540Z,2.80
2018-12-27T15:41:41.198Z,2.77
2018-12-27T15:44:10.839Z,2.90
2018-12-27T15:46:40.541Z,3.20
2018-12-27T15:49:10.266Z,2.93
2018-12-27T15:51:39.964Z,3.33
2018-12-27T15:54:09.601Z,3.40
2018-12-27T15:56:40.784Z,3.30
2018-12-27T15:59:10.488Z,3.60
2018-12-27T16:01:40.172Z,3.20
2018-12-27T16:04:10.085Z,3.40
2018-12-27T16:06:39.889Z,3.33
2018-12-27T16:09:09.706Z,3.43
2018-12-27T16:11:39.437Z,3.13
2018-12-27T16:14:09.281Z,3.40
2018-12-27T16:16:39.025Z,3.50
2018-12-27T16:19:08.875Z,2.77
2018-12-27T16:21:38.682Z,3.43
2018-12-27T16:24:08.520Z,2.80
2018-12-27T16:26:38.234Z,3.60
2018-12-27T16:29:07.935Z,3.60
2018-12-27T16:31:37.724Z,3.90
2018-12-27T16:34:07.383Z,3.17
2018-12-27T16:36:37.030Z,4.30
2018-12-27T16:39:08.080Z,5.03
2018-12-27T16:41:37.885Z,4.33
2018-12-27T16:44:07.527Z,4.63
2018-12-27T16:46:37.274Z,4.57
2018-12-27T16:49:07.002Z,6.60
2018-12-27T16:51:36.717Z,4.30
2018-12-27T16:54:06.401Z,3.80
2018-12-27T16:56:36.113Z,4.67
2018-12-27T16:59:05.845Z,4.33
2018-12-27T17:01:35.666Z,4.97
2018-12-27T17:04:05.450Z,3.93
2018-12-27T17:06:35.205Z,5.60
2018-12-27T17:09:06.761Z,4.73
2018-12-27T17:11:36.472Z,4.10
2018-12-27T17:14:06.085Z,3.80
2018-12-27T17:16:35.897Z,4.07
2018-12-27T17:19:05.698Z,3.83
2018-12-27T17:21:35.398Z,4.17
2018-12-27T17:24:05.171Z,3.80
2018-12-27T17:26:34.908Z,3.90
2018-12-27T17:29:04.737Z,4.60
2018-12-27T17:31:34.468Z,4.33
2018-12-27T17:34:04.216Z,4.93
2018-12-27T17:36:33.992Z,5.20
2018-12-27T17:39:04.805Z,5.20
2018-12-27T17:41:34.490Z,4.50
2018-12-27T17:44:04.663Z,4.23
2018-12-27T17:46:34.394Z,4.67
2018-12-27T17:49:04.065Z,4.10
2018-12-27T17:51:33.818Z,5.13
2018-12-27T17:54:03.581Z,4.43
2018-12-27T17:56:33.237Z,5.03
2018-12-27T17:59:02.935Z,4.87
2018-12-27T18:01:32.713Z,5.13
2018-12-27T18:04:02.462Z,4.90
2018-12-27T18:06:32.156Z,6.73
2018-12-27T18:09:01.931Z,11.10
2018-12-27T18:11:31.602Z,8.10
2018-12-27T18:14:01.314Z,6.27
2018-12-27T18:16:31.083Z,6.33
2018-12-27T18:19:00.862Z,6.00
2018-12-27T18:21:30.625Z,5.27
2018-12-27T18:24:00.337Z,5.30
2018-12-27T18:26:29.997Z,5.10
2018-12-27T18:28:59.705Z,7.63
2018-12-27T18:31:29.462Z,6.57
2018-12-27T18:33:59.234Z,5.53
2018-12-27T18:36:29.057Z,5.67
2018-12-27T18:38:58.737Z,7.03
2018-12-27T18:41:28.422Z,5.47
2018-12-27T18:43:58.318Z,5.60
2018-12-27T18:46:28.094Z,5.73
2018-12-27T18:48:57.948Z,5.60
2018-12-27T18:51:27.635Z,6.17
2018-12-27T18:53:57.362Z,5.90
2018-12-27T18:56:27.097Z,6.37
2018-12-27T18:58:56.857Z,6.67
2018-12-27T19:01:28.316Z,7.43
2018-12-27T19:03:58.080Z,8.27
2018-12-27T19:06:28.018Z,8.40
2018-12-27T19:08:57.710Z,8.90
2018-12-27T19:12:19.097Z,7.47
2018-12-27T19:14:49.541Z,6.50
2018-12-27T19:17:24.048Z,7.10
2018-12-27T19:19:53.853Z,6.93
2018-12-27T19:22:49.226Z,7.03
2018-12-27T19:25:18.936Z,5.83
2018-12-27T19:27:48.763Z,5.40
2018-12-27T19:30:18.504Z,5.77
2018-12-27T19:32:48.214Z,6.20
2018-12-27T19:35:17.970Z,6.00
2018-12-27T19:37:52.025Z,6.03
2018-12-27T19:40:19.057Z,5.53
2018-12-27T19:42:50.029Z,6.53
2018-12-27T19:45:19.815Z,5.97
2018-12-27T19:47:50.527Z,5.63
2018-12-27T19:50:20.319Z,5.83
2018-12-27T19:52:49.953Z,5.73
2018-12-27T19:55:19.662Z,5.87
2018-12-27T19:57:49.386Z,6.20
2018-12-27T20:00:19.501Z,6.63
2018-12-27T20:02:49.284Z,6.73
2018-12-27T20:05:18.957Z,6.90
2018-12-27T20:07:48.674Z,6.63
2018-12-27T20:10:18.385Z,6.67
2018-12-27T20:12:48.248Z,6.57
2018-12-27T20:15:18.109Z,6.80
2018-12-27T20:17:47.906Z,6.97
2018-12-27T20:20:17.593Z,6.20
2018-12-27T20:22:47.319Z,6.07
2018-12-27T20:25:17.025Z,6.13
2018-12-27T20:27:46.834Z,5.57
2018-12-27T20:30:16.719Z,6.27
2018-12-27T20:32:46.406Z,6.70
2018-12-27T20:35:16.157Z,6.87
2018-12-27T20:37:47.312Z,7.37
2018-12-27T20:40:17.037Z,6.57
2018-12-27T20:42:46.669Z,8.30
2018-12-27T20:45:16.434Z,9.93
2018-12-27T20:47:46.161Z,8.30
2018-12-27T20:50:16.005Z,7.57
2018-12-27T20:52:45.824Z,7.20
2018-12-27T20:55:15.589Z,7.10
2018-12-27T20:57:45.377Z,6.77
2018-12-27T21:00:15.622Z,7.43
2018-12-27T21:02:45.438Z,6.90
2018-12-27T21:05:15.134Z,7.13
2018-12-27T21:07:44.942Z,7.07
2018-12-27T21:10:14.794Z,7.57
2018-12-27T21:12:44.521Z,8.07
2018-12-27T21:15:14.253Z,8.00
2018-12-27T21:17:44.046Z,8.57
2018-12-27T21:20:13.853Z,8.47
2018-12-27T21:22:43.561Z,9.20
2018-12-27T21:25:13.233Z,8.80
2018-12-27T21:27:42.897Z,8.60
2018-12-27T21:30:12.616Z,8.63
2018-12-27T21:32:42.330Z,9.73
2018-12-27T21:35:11.981Z,9.43
2018-12-27T21:37:41.790Z,9.90
2018-12-27T21:40:11.577Z,10.77
2018-12-27T21:42:41.395Z,10.37
2018-12-27T21:45:11.167Z,10.33
2018-12-27T21:47:40.878Z,10.70
2018-12-27T21:50:10.622Z,10.60
2018-12-27T21:52:40.726Z,10.93
2018-12-27T21:55:10.501Z,11.03
2018-12-27T21:57:40.310Z,11.30
2018-12-27T22:00:11.209Z,10.60
2018-12-27T22:02:40.908Z,10.63
2018-12-27T22:05:10.661Z,10.17
2018-12-27T22:07:40.441Z,9.97
2018-12-27T22:10:10.145Z,10.33
2018-12-27T22:12:39.850Z,10.30
2018-12-27T22:15:09.498Z,10.37
2018-12-27T22:17:39.257Z,9.57
2018-12-27T22:20:08.949Z,10.50
2018-12-27T22:22:38.662Z,9.83
2018-12-27T22:25:08.477Z,10.10
2018-12-27T22:27:38.233Z,10.03
2018-12-27T22:30:09.450Z,9.33
2018-12-27T22:32:39.160Z,9.50
2018-12-27T22:35:08.898Z,8.80
2018-12-27T22:37:38.562Z,9.47
2018-12-27T22:40:08.441Z,9.43
2018-12-27T22:42:38.094Z,9.17
2018-12-27T22:45:07.846Z,9.90
2018-12-27T22:47:37.553Z,8.07
2018-12-27T22:50:07.417Z,8.50
2018-12-27T22:52:37.116Z,7.73
2018-12-27T22:55:06.798Z,8.00
2018-12-27T22:57:36.416Z,7.80
2018-12-27T23:00:11.509Z,7.60
2018-12-27T23:02:41.185Z,7.57
2018-12-27T23:05:11.002Z,7.60
2018-12-27T23:07:40.669Z,8.97
2018-12-27T23:10:10.448Z,8.33
2018-12-27T23:12:40.277Z,8.17
2018-12-27T23:15:09.985Z,8.10
2018-12-27T23:17:39.726Z,7.87
2018-12-27T23:20:09.429Z,8.67
2018-12-27T23:22:39.136Z,8.77
2018-12-27T23:25:08.873Z,8.37
2018-12-27T23:27:38.644Z,8.23
2018-12-27T23:30:09.000Z,9.17
2018-12-27T23:32:38.750Z,8.73
2018-12-27T23:35:08.434Z,8.57
2018-12-27T23:37:38.145Z,8.40
2018-12-27T23:40:08.042Z,7.90
2018-12-27T23:42:37.762Z,7.40
2018-12-27T23:45:08.872Z,7.33
2018-12-27T23:47:38.591Z,7.70
2018-12-27T23:50:08.264Z,7.70
2018-12-27T23:52:37.924Z,7.17
2018-12-27T23:55:07.618Z,7.07
2018-12-27T23:57:37.301Z,7.00
