createdAt,value
2022-08-07T00:02:37.222Z,61.11
2022-08-07T00:05:04.228Z,57.80
2022-08-07T00:07:40.266Z,57.51
2022-08-07T00:10:26.005Z,59.47
2022-08-07T00:13:00.238Z,61.31
2022-08-07T00:15:37.697Z,62.64
2022-08-07T00:18:06.587Z,63.24
2022-08-07T00:20:35.436Z,60.32
2022-08-07T00:23:07.963Z,56.56
2022-08-07T00:25:37.580Z,56.73
2022-08-07T00:28:10.642Z,57.88
2022-08-07T00:30:38.868Z,60.32
2022-08-07T00:33:08.764Z,61.80
2022-08-07T00:35:37.753Z,63.31
2022-08-07T00:38:06.616Z,62.84
2022-08-07T00:40:36.585Z,56.95
2022-08-07T00:43:58.971Z,56.87
2022-08-07T00:46:01.885Z,56.63
2022-08-07T00:48:32.449Z,58.42
2022-08-07T00:51:02.867Z,58.74
2022-08-07T00:53:39.137Z,62.65
2022-08-07T00:56:18.704Z,66.87
2022-08-07T00:58:49.727Z,62.46
2022-08-07T01:01:20.676Z,57.63
2022-08-07T01:03:57.126Z,55.68
2022-08-07T01:06:29.444Z,57.12
2022-08-07T01:08:59.407Z,60.75
2022-08-07T01:12:23.708Z,62.76
2022-08-07T01:14:28.273Z,60.66
2022-08-07T01:16:58.156Z,57.07
2022-08-07T01:19:32.455Z,57.86
2022-08-07T01:22:03.160Z,60.09
2022-08-07T01:24:37.548Z,61.66
2022-08-07T01:27:19.947Z,62.95
2022-08-07T01:29:50.563Z,60.94
2022-08-07T01:32:22.346Z,57.20
2022-08-07T01:34:52.919Z,57.69
2022-08-07T01:37:22.026Z,59.96
2022-08-07T01:39:53.015Z,61.42
2022-08-07T01:42:38.729Z,62.03
2022-08-07T01:45:23.000Z,63.03
2022-08-07T01:48:19.571Z,60.82
2022-08-07T01:50:58.982Z,57.64
2022-08-07T01:54:09.046Z,59.27
2022-08-07T01:56:38.792Z,62.04
2022-08-07T01:59:15.891Z,64.70
2022-08-07T02:01:59.726Z,60.34
2022-08-07T02:04:56.388Z,55.85
2022-08-07T02:07:36.166Z,56.48
2022-08-07T02:10:26.746Z,58.91
2022-08-07T02:12:59.654Z,64.37
2022-08-07T02:15:35.122Z,65.05
2022-08-07T02:18:05.650Z,59.80
2022-08-07T02:20:34.760Z,57.41
2022-08-07T02:23:05.419Z,58.63
2022-08-07T02:26:31.766Z,59.44
2022-08-07T02:28:28.042Z,64.47
2022-08-07T02:31:28.185Z,64.95
2022-08-07T02:34:01.903Z,62.58
2022-08-07T02:36:34.038Z,57.27
2022-08-07T02:39:17.545Z,55.81
2022-08-07T02:41:59.672Z,57.72
2022-08-07T02:44:34.314Z,61.09
2022-08-07T02:47:05.445Z,62.96
2022-08-07T02:49:57.644Z,63.01
2022-08-07T02:52:32.329Z,57.72
2022-08-07T02:55:15.425Z,55.29
2022-08-07T02:57:59.864Z,58.57
2022-08-07T03:00:30.767Z,61.28
2022-08-07T03:03:06.110Z,63.01
2022-08-07T03:05:37.211Z,60.92
2022-08-07T03:08:10.548Z,57.45
2022-08-07T03:10:46.516Z,57.57
2022-08-07T03:13:20.167Z,59.91
2022-08-07T03:15:56.413Z,61.90
2022-08-07T03:19:17.461Z,62.95
2022-08-07T03:21:51.122Z,62.57
2022-08-07T03:24:27.487Z,57.69
2022-08-07T03:27:03.615Z,56.97
2022-08-07T03:29:49.343Z,58.13
2022-08-07T03:32:24.855Z,60.99
2022-08-07T03:35:16.721Z,61.99
2022-08-07T03:37:54.158Z,63.28
2022-08-07T03:45:06.386Z,56.39
2022-08-07T03:47:47.982Z,56.33
2022-08-07T03:50:22.857Z,59.18
2022-08-07T03:52:53.823Z,61.66
2022-08-07T03:55:23.506Z,62.80
2022-08-07T03:59:05.242Z,63.57
2022-08-07T04:01:01.822Z,58.76
2022-08-07T04:03:49.845Z,56.32
2022-08-07T04:06:38.044Z,58.38
2022-08-07T04:09:15.818Z,59.70
2022-08-07T04:12:26.432Z,63.09
2022-08-07T04:14:43.740Z,63.57
2022-08-07T04:17:20.946Z,57.16
2022-08-07T04:19:54.523Z,56.06
2022-08-07T04:22:29.059Z,57.64
2022-08-07T04:25:02.053Z,59.98
2022-08-07T04:27:35.648Z,63.76
2022-08-07T04:30:13.379Z,65.14
2022-08-07T04:32:58.471Z,62.56
2022-08-07T04:35:35.453Z,57.24
2022-08-07T04:38:13.181Z,55.84
2022-08-07T04:40:52.296Z,56.20
2022-08-07T04:44:12.390Z,57.08
2022-08-07T04:46:34.320Z,58.60
2022-08-07T04:49:24.360Z,64.08
2022-08-07T04:52:25.254Z,65.29
2022-08-07T04:58:11.334Z,58.01
2022-08-07T04:58:29.355Z,56.40
2022-08-07T05:01:18.500Z,57.39
2022-08-07T05:04:08.888Z,60.77
2022-08-07T05:06:54.853Z,63.92
2022-08-07T05:09:45.346Z,63.92
2022-08-07T05:12:27.208Z,59.11
2022-08-07T05:15:23.337Z,57.60
2022-08-07T05:18:06.209Z,57.49
2022-08-07T05:20:53.674Z,59.60
2022-08-07T05:23:36.228Z,65.17
2022-08-07T05:26:12.949Z,65.68
2022-08-07T05:28:50.083Z,62.68
2022-08-07T05:31:24.100Z,58.01
2022-08-07T05:34:10.742Z,56.61
2022-08-07T05:36:43.711Z,58.69
2022-08-07T05:40:13.596Z,59.05
2022-08-07T05:42:33.278Z,63.25
2022-08-07T05:45:46.031Z,63.88
2022-08-07T05:48:06.108Z,57.45
2022-08-07T05:50:42.966Z,57.05
2022-08-07T05:54:13.867Z,58.95
2022-08-07T05:56:05.716Z,62.92
2022-08-07T05:58:39.197Z,61.74
2022-08-07T06:01:12.350Z,56.84
2022-08-07T06:03:53.817Z,55.32
2022-08-07T06:06:29.796Z,56.40
2022-08-07T06:09:04.643Z,58.11
2022-08-07T06:11:34.573Z,62.78
2022-08-07T06:14:12.292Z,63.61
2022-08-07T06:16:56.393Z,59.06
2022-08-07T06:19:52.087Z,58.11
2022-08-07T06:22:23.861Z,59.37
2022-08-07T06:25:19.658Z,64.63
2022-08-07T06:28:01.599Z,62.76
2022-08-07T06:30:37.511Z,57.44
2022-08-07T06:33:16.125Z,56.45
2022-08-07T06:36:06.272Z,56.98
2022-08-07T06:38:36.017Z,58.65
2022-08-07T06:41:12.908Z,58.55
2022-08-07T06:43:59.460Z,58.99
2022-08-07T06:46:35.482Z,59.49
2022-08-07T06:49:05.225Z,59.51
2022-08-07T06:51:49.313Z,60.74
2022-08-07T06:55:32.080Z,60.18
2022-08-07T06:57:09.806Z,63.46
2022-08-07T07:00:11.706Z,63.71
2022-08-07T07:02:53.965Z,57.24
2022-08-07T07:06:02.901Z,55.47
2022-08-07T07:08:18.230Z,57.14
2022-08-07T07:10:56.427Z,57.27
2022-08-07T07:13:57.966Z,58.08
2022-08-07T07:16:45.121Z,58.84
2022-08-07T07:19:55.149Z,59.48
2022-08-07T07:22:40.040Z,60.14
2022-08-07T07:26:31.225Z,59.81
2022-08-07T07:28:29.643Z,61.03
2022-08-07T07:31:44.660Z,60.93
2022-08-07T07:34:22.429Z,60.66
2022-08-07T07:37:05.479Z,58.57
2022-08-07T07:39:54.428Z,59.08
2022-08-07T07:42:32.643Z,55.32
2022-08-07T07:45:04.484Z,52.81
2022-08-07T07:47:52.129Z,53.98
2022-08-07T07:50:34.300Z,52.84
2022-08-07T07:53:20.199Z,52.50
2022-08-07T07:55:54.675Z,51.08
2022-08-07T07:58:30.255Z,51.71
2022-08-07T08:00:59.367Z,50.82
2022-08-07T08:04:10.201Z,50.02
2022-08-07T08:06:19.545Z,49.77
2022-08-07T08:08:50.015Z,50.15
2022-08-07T08:11:59.208Z,50.57
2022-08-07T08:14:08.770Z,50.92
2022-08-07T08:16:50.437Z,51.06
2022-08-07T08:20:15.753Z,50.25
2022-08-07T08:22:36.492Z,48.86
2022-08-07T08:25:42.841Z,49.25
2022-08-07T08:28:23.919Z,48.96
2022-08-07T08:31:14.882Z,49.18
2022-08-07T08:33:55.409Z,48.26
2022-08-07T08:36:30.673Z,47.30
2022-08-07T08:39:01.913Z,47.58
2022-08-07T08:41:58.429Z,47.74
2022-08-07T08:44:54.424Z,46.74
2022-08-07T08:48:04.217Z,46.60
2022-08-07T08:50:40.759Z,46.08
2022-08-07T08:53:34.014Z,45.96
2022-08-07T08:56:27.467Z,45.87
2022-08-07T08:59:13.533Z,46.38
2022-08-07T09:02:08.856Z,46.69
2022-08-07T09:04:47.287Z,46.80
2022-08-07T09:07:46.422Z,46.21
2022-08-07T09:10:33.095Z,46.77
2022-08-07T09:13:11.023Z,46.76
2022-08-07T09:16:25.844Z,45.74
2022-08-07T09:19:51.533Z,44.76
2022-08-07T09:24:30.561Z,44.39
2022-08-07T09:26:01.893Z,44.67
2022-08-07T09:30:04.319Z,44.72
2022-08-07T09:31:48.611Z,44.48
2022-08-07T09:34:44.113Z,44.31
2022-08-07T09:37:48.268Z,44.07
2022-08-07T09:40:54.441Z,44.05
2022-08-07T09:44:06.470Z,44.64
2022-08-07T09:47:51.540Z,45.35
2022-08-07T09:50:00.731Z,45.98
2022-08-07T09:52:51.682Z,46.87
2022-08-07T09:56:02.701Z,47.84
2022-08-07T09:58:48.722Z,48.83
2022-08-07T10:02:03.448Z,49.22
2022-08-07T10:04:57.092Z,49.95
2022-08-07T10:07:52.813Z,50.67
2022-08-07T10:11:59.114Z,51.16
2022-08-07T10:14:02.098Z,51.37
2022-08-07T10:16:59.333Z,52.09
2022-08-07T10:19:46.886Z,51.79
2022-08-07T10:22:33.391Z,52.19
2022-08-07T10:25:42.062Z,52.61
2022-08-07T10:28:23.741Z,52.65
2022-08-07T10:31:06.137Z,52.47
2022-08-07T10:34:15.182Z,53.14
2022-08-07T10:37:12.723Z,53.39
2022-08-07T10:40:21.015Z,53.10
2022-08-07T10:43:34.242Z,52.86
2022-08-07T10:46:13.768Z,52.06
2022-08-07T10:48:48.990Z,51.31
2022-08-07T10:52:02.338Z,50.55
2022-08-07T10:55:01.537Z,50.78
2022-08-07T10:57:43.440Z,50.83
2022-08-07T11:00:43.008Z,50.31
2022-08-07T11:03:17.311Z,50.45
2022-08-07T11:05:54.761Z,50.08
2022-08-07T11:08:47.489Z,50.30
2022-08-07T11:11:37.552Z,50.98
2022-08-07T11:14:44.523Z,51.12
2022-08-07T11:17:43.545Z,51.12
2022-08-07T11:20:22.465Z,51.62
2022-08-07T11:22:58.259Z,51.81
2022-08-07T11:25:42.542Z,51.68
2022-08-07T11:28:30.390Z,52.16
2022-08-07T11:31:13.220Z,51.80
2022-08-07T11:34:00.356Z,51.72
2022-08-07T11:36:37.740Z,51.51
2022-08-07T11:39:14.510Z,51.37
2022-08-07T11:42:02.327Z,51.40
2022-08-07T11:44:51.974Z,51.57
2022-08-07T11:47:56.120Z,51.35
2022-08-07T11:50:36.275Z,51.26
2022-08-07T11:53:43.300Z,50.77
2022-08-07T11:56:42.364Z,50.47
2022-08-07T12:00:12.560Z,50.36
2022-08-07T12:02:52.173Z,50.21
2022-08-07T12:05:28.774Z,49.96
2022-08-07T12:08:26.070Z,49.17
2022-08-07T12:11:32.598Z,48.83
2022-08-07T12:14:10.562Z,49.24
2022-08-07T12:16:45.977Z,49.15
2022-08-07T12:20:02.652Z,48.77
2022-08-07T12:22:56.310Z,48.90
2022-08-07T12:26:21.614Z,48.03
2022-08-07T12:28:49.734Z,47.58
2022-08-07T12:31:53.106Z,47.56
2022-08-07T12:34:21.312Z,47.01
2022-08-07T12:36:53.598Z,45.71
2022-08-07T12:39:44.222Z,45.76
2022-08-07T12:42:13.570Z,45.71
2022-08-07T12:44:47.029Z,46.50
2022-08-07T12:47:21.888Z,45.08
2022-08-07T12:50:39.214Z,45.52
2022-08-07T12:53:19.244Z,45.87
2022-08-07T12:56:03.931Z,44.87
2022-08-07T12:58:39.550Z,44.72
2022-08-07T13:01:37.061Z,45.01
2022-08-07T13:04:57.731Z,45.02
2022-08-07T13:08:14.230Z,45.60
2022-08-07T13:11:16.128Z,44.21
2022-08-07T13:14:12.261Z,43.76
2022-08-07T13:17:04.266Z,44.11
2022-08-07T13:19:50.912Z,44.31
2022-08-07T13:22:42.187Z,44.28
2022-08-07T13:25:30.076Z,44.00
2022-08-07T13:28:13.150Z,44.02
2022-08-07T13:30:53.219Z,43.80
2022-08-07T13:34:31.527Z,42.91
2022-08-07T13:36:39.397Z,43.81
2022-08-07T13:40:33.078Z,43.92
2022-08-07T13:42:24.786Z,43.99
2022-08-07T13:46:07.095Z,44.04
2022-08-07T13:48:06.436Z,43.83
2022-08-07T13:51:00.390Z,44.00
2022-08-07T13:53:55.310Z,44.44
2022-08-07T13:56:36.274Z,44.43
2022-08-07T13:59:17.559Z,44.83
2022-08-07T14:02:03.578Z,45.10
2022-08-07T14:04:49.225Z,45.56
2022-08-07T14:07:23.077Z,45.66
2022-08-07T14:10:02.783Z,45.46
2022-08-07T14:12:58.800Z,44.48
2022-08-07T14:15:44.408Z,44.13
2022-08-07T14:18:29.578Z,43.89
2022-08-07T14:21:21.262Z,44.13
2022-08-07T14:24:03.693Z,43.47
2022-08-07T14:30:07.804Z,41.52
2022-08-07T14:32:46.091Z,41.77
2022-08-07T14:35:45.579Z,41.95
2022-08-07T14:38:09.581Z,41.89
2022-08-07T14:41:03.928Z,41.66
2022-08-07T14:46:56.510Z,40.95
2022-08-07T14:52:27.756Z,37.78
2022-08-07T14:54:58.797Z,37.74
2022-08-07T14:57:55.260Z,38.19
2022-08-07T15:00:29.920Z,38.63
2022-08-07T15:06:04.168Z,39.00
2022-08-07T15:11:53.124Z,39.77
2022-08-07T15:14:25.510Z,39.67
2022-08-07T15:17:11.354Z,39.88
2022-08-07T15:20:33.723Z,39.78
2022-08-07T15:22:55.003Z,38.82
2022-08-07T15:25:25.581Z,38.20
2022-08-07T15:28:32.478Z,36.01
2022-08-07T15:31:06.434Z,35.95
2022-08-07T15:33:38.671Z,36.59
2022-08-07T15:36:12.663Z,37.17
2022-08-07T15:42:44.389Z,34.88
2022-08-07T15:44:23.559Z,34.15
2022-08-07T15:47:03.285Z,33.99
2022-08-07T15:52:31.359Z,34.19
2022-08-07T15:55:04.641Z,34.93
2022-08-07T15:57:47.627Z,35.03
2022-08-07T16:00:31.663Z,35.45
2022-08-07T16:03:21.343Z,35.23
2022-08-07T16:05:51.969Z,35.43
2022-08-07T16:08:32.211Z,36.64
2022-08-07T16:11:26.545Z,37.05
2022-08-07T16:14:06.405Z,37.44
2022-08-07T16:17:02.907Z,37.66
2022-08-07T16:20:06.188Z,38.29
2022-08-07T16:22:55.270Z,39.22
2022-08-07T16:25:52.218Z,39.91
2022-08-07T16:30:07.582Z,41.06
2022-08-07T16:31:58.661Z,41.49
2022-08-07T16:34:51.157Z,41.88
2022-08-07T16:38:02.919Z,42.01
2022-08-07T16:41:02.417Z,42.81
2022-08-07T16:44:04.029Z,43.39
2022-08-07T16:47:05.887Z,44.54
2022-08-07T16:50:29.310Z,45.08
2022-08-07T16:53:57.275Z,44.96
2022-08-07T16:56:14.729Z,44.87
2022-08-07T16:59:10.524Z,45.01
2022-08-07T17:02:03.610Z,45.22
2022-08-07T17:04:51.105Z,45.44
2022-08-07T17:07:55.885Z,45.34
2022-08-07T17:10:54.661Z,45.19
2022-08-07T17:14:19.670Z,45.46
2022-08-07T17:16:57.729Z,46.49
2022-08-07T17:20:01.548Z,47.26
2022-08-07T17:22:38.153Z,48.09
2022-08-07T17:25:47.419Z,48.15
2022-08-07T17:28:19.776Z,48.48
2022-08-07T17:31:00.815Z,48.98
2022-08-07T17:34:15.384Z,49.99
2022-08-07T17:36:58.078Z,50.66
2022-08-07T17:40:08.057Z,51.08
2022-08-07T17:42:58.456Z,51.31
2022-08-07T17:45:35.234Z,51.70
2022-08-07T17:48:10.404Z,52.14
2022-08-07T17:51:08.359Z,52.46
2022-08-07T17:54:06.488Z,52.70
2022-08-07T17:56:49.819Z,52.97
2022-08-07T17:59:45.054Z,53.31
2022-08-07T18:02:41.316Z,54.02
2022-08-07T18:06:02.374Z,54.32
2022-08-07T18:09:00.789Z,55.01
2022-08-07T18:12:07.414Z,55.06
2022-08-07T18:14:46.067Z,55.48
2022-08-07T18:18:33.184Z,56.18
2022-08-07T18:21:09.409Z,56.23
2022-08-07T18:23:43.481Z,56.74
2022-08-07T18:26:17.293Z,57.00
2022-08-07T18:30:05.802Z,57.71
2022-08-07T18:32:21.562Z,57.48
2022-08-07T18:35:05.326Z,58.15
2022-08-07T18:38:59.169Z,57.57
2022-08-07T18:40:53.537Z,58.42
2022-08-07T18:43:59.884Z,59.43
2022-08-07T18:46:47.358Z,59.52
2022-08-07T18:50:33.455Z,60.07
2022-08-07T18:52:40.884Z,60.33
2022-08-07T18:55:42.946Z,60.47
2022-08-07T18:58:42.673Z,60.23
2022-08-07T19:01:58.876Z,60.06
2022-08-07T19:04:32.170Z,59.89
2022-08-07T19:07:34.964Z,59.62
2022-08-07T19:10:18.614Z,59.38
2022-08-07T19:13:37.858Z,59.10
2022-08-07T19:17:05.677Z,58.76
2022-08-07T19:19:49.375Z,58.59
2022-08-07T19:22:36.266Z,58.44
2022-08-07T19:26:22.808Z,58.34
2022-08-07T19:28:31.000Z,58.25
2022-08-07T19:31:37.356Z,58.28
2022-08-07T19:34:08.330Z,58.17
2022-08-07T19:36:43.797Z,58.03
2022-08-07T19:39:56.053Z,57.88
2022-08-07T19:42:24.840Z,57.78
2022-08-07T19:45:09.975Z,57.66
2022-08-07T19:47:42.092Z,57.57
2022-08-07T19:50:43.846Z,57.52
2022-08-07T19:53:00.990Z,57.52
2022-08-07T19:55:58.018Z,57.57
2022-08-07T19:58:28.422Z,57.65
2022-08-07T20:00:58.728Z,57.67
2022-08-07T20:03:35.379Z,57.64
2022-08-07T20:06:06.018Z,57.50
2022-08-07T20:08:38.904Z,57.55
2022-08-07T20:11:15.245Z,57.49
2022-08-07T20:13:55.622Z,57.39
2022-08-07T20:16:35.692Z,57.38
2022-08-07T20:20:26.381Z,57.39
2022-08-07T20:23:23.096Z,57.27
2022-08-07T20:25:56.836Z,57.32
2022-08-07T20:28:29.768Z,57.34
2022-08-07T20:30:59.502Z,57.40
2022-08-07T20:33:38.059Z,57.46
2022-08-07T20:36:09.028Z,57.50
2022-08-07T20:38:59.339Z,57.57
2022-08-07T20:41:34.086Z,57.57
2022-08-07T20:44:10.324Z,57.56
2022-08-07T20:46:44.291Z,57.54
2022-08-07T20:49:58.375Z,58.04
2022-08-07T20:52:14.267Z,59.54
2022-08-07T20:54:56.352Z,58.50
2022-08-07T20:57:29.730Z,58.07
2022-08-07T21:00:08.325Z,58.29
2022-08-07T21:02:58.720Z,57.36
2022-08-07T21:05:52.426Z,56.28
2022-08-07T21:08:37.487Z,56.30
2022-08-07T21:11:14.105Z,55.91
2022-08-07T21:14:16.433Z,55.51
2022-08-07T21:17:06.430Z,55.44
2022-08-07T21:19:51.910Z,55.27
2022-08-07T21:22:39.902Z,55.15
2022-08-07T21:25:44.316Z,55.16
2022-08-07T21:28:47.985Z,54.69
2022-08-07T21:31:49.140Z,54.41
2022-08-07T21:34:32.211Z,54.52
2022-08-07T21:37:13.543Z,54.42
2022-08-07T21:39:46.173Z,54.49
2022-08-07T21:42:48.111Z,54.45
2022-08-07T21:46:09.938Z,54.77
2022-08-07T21:48:55.869Z,54.69
2022-08-07T21:51:51.329Z,54.95
2022-08-07T21:55:01.695Z,55.26
2022-08-07T21:57:56.121Z,55.73
2022-08-07T22:00:25.776Z,56.06
2022-08-07T22:03:06.198Z,56.87
2022-08-07T22:06:03.646Z,57.05
2022-08-07T22:08:43.374Z,57.11
2022-08-07T22:11:17.817Z,56.98
2022-08-07T22:13:54.874Z,56.95
2022-08-07T22:16:39.162Z,56.79
2022-08-07T22:19:29.743Z,56.83
2022-08-07T22:22:17.773Z,57.04
2022-08-07T22:25:08.716Z,56.86
2022-08-07T22:28:07.317Z,56.90
2022-08-07T22:30:52.911Z,56.65
2022-08-07T22:33:53.160Z,56.60
2022-08-07T22:36:46.654Z,56.64
2022-08-07T22:39:30.211Z,56.83
2022-08-07T22:42:54.028Z,56.78
2022-08-07T22:46:04.236Z,56.13
2022-08-07T22:48:31.456Z,56.13
2022-08-07T22:51:22.987Z,56.11
2022-08-07T22:54:19.218Z,56.13
2022-08-07T22:57:16.965Z,55.93
2022-08-07T22:59:44.967Z,56.51
2022-08-07T23:02:27.543Z,56.05
2022-08-07T23:06:08.220Z,55.64
2022-08-07T23:08:34.452Z,55.65
2022-08-07T23:11:26.313Z,55.43
2022-08-07T23:14:15.117Z,55.66
2022-08-07T23:17:15.680Z,55.52
2022-08-07T23:20:21.567Z,55.45
2022-08-07T23:24:06.589Z,55.26
2022-08-07T23:26:23.422Z,55.06
2022-08-07T23:29:43.876Z,54.79
2022-08-07T23:34:21.733Z,54.99
2022-08-07T23:35:17.937Z,54.93
2022-08-07T23:38:10.854Z,55.84
2022-08-07T23:40:51.751Z,55.70
2022-08-07T23:43:44.208Z,55.49
2022-08-07T23:46:35.660Z,54.83
2022-08-07T23:49:50.584Z,54.86
2022-08-07T23:52:59.569Z,55.06
2022-08-07T23:55:52.353Z,55.08
2022-08-07T23:58:32.672Z,55.17
