createdAt,value
2023-02-14T00:01:54.599Z,16.80
2023-02-14T00:04:23.269Z,15.60
2023-02-14T00:06:53.038Z,16.80
2023-02-14T00:09:22.548Z,16.90
2023-02-14T00:11:53.197Z,17.50
2023-02-14T00:14:40.304Z,17.20
2023-02-14T00:17:08.688Z,16.40
2023-02-14T00:19:38.376Z,13.30
2023-02-14T00:22:06.860Z,15.90
2023-02-14T00:24:35.441Z,13.20
2023-02-14T00:27:04.185Z,16.40
2023-02-14T00:29:33.334Z,18.90
2023-02-14T00:32:03.523Z,17.10
2023-02-14T00:34:33.604Z,17.30
2023-02-14T00:37:03.410Z,20.10
2023-02-14T00:39:32.372Z,21.70
2023-02-14T00:42:00.852Z,20.70
2023-02-14T00:44:29.850Z,19.80
2023-02-14T00:46:58.978Z,22.30
2023-02-14T00:49:27.448Z,21.30
2023-02-14T00:51:56.020Z,21.80
2023-02-14T00:54:25.796Z,22.60
2023-02-14T00:56:54.198Z,21.40
2023-02-14T00:59:23.054Z,20.70
2023-02-14T01:01:51.365Z,21.20
2023-02-14T01:04:19.882Z,17.90
2023-02-14T01:06:48.869Z,19.30
2023-02-14T01:09:17.451Z,21.00
2023-02-14T01:11:46.414Z,20.60
2023-02-14T01:14:16.661Z,20.70
2023-02-14T01:16:45.866Z,21.20
2023-02-14T01:19:15.132Z,19.70
2023-02-14T01:21:45.367Z,17.50
2023-02-14T01:24:14.377Z,18.20
2023-02-14T01:26:44.981Z,17.30
2023-02-14T01:29:14.287Z,16.20
2023-02-14T01:31:43.530Z,14.60
2023-02-14T01:34:12.220Z,16.50
2023-02-14T01:36:41.161Z,15.30
2023-02-14T01:39:13.753Z,14.20
2023-02-14T01:41:43.059Z,12.20
2023-02-14T01:44:14.613Z,15.90
2023-02-14T01:46:44.309Z,12.50
2023-02-14T01:49:28.089Z,13.80
2023-02-14T01:52:00.635Z,13.60
2023-02-14T01:54:31.493Z,12.70
2023-02-14T01:57:02.105Z,11.70
2023-02-14T01:59:34.057Z,13.00
2023-02-14T02:02:02.733Z,11.30
2023-02-14T02:04:36.239Z,10.50
2023-02-14T02:07:10.260Z,10.80
2023-02-14T02:10:06.421Z,11.80
2023-02-14T02:12:35.911Z,10.70
2023-02-14T02:15:04.844Z,11.70
2023-02-14T02:17:39.811Z,9.70
2023-02-14T02:20:40.345Z,10.50
2023-02-14T02:23:12.403Z,10.20
2023-02-14T02:28:40.293Z,9.80
2023-02-14T02:31:16.653Z,9.40
2023-02-14T02:34:06.890Z,9.10
2023-02-14T02:36:48.520Z,11.20
2023-02-14T02:39:27.523Z,10.00
2023-02-14T02:42:20.149Z,10.50
2023-02-14T02:44:56.256Z,9.60
2023-02-14T02:47:36.806Z,8.70
2023-02-14T02:50:41.934Z,9.70
2023-02-14T02:53:29.517Z,10.20
2023-02-14T02:56:19.705Z,9.00
2023-02-14T02:59:06.924Z,9.20
2023-02-14T03:01:38.071Z,10.10
2023-02-14T03:04:26.951Z,9.50
2023-02-14T03:06:56.242Z,8.40
2023-02-14T03:12:25.342Z,8.10
2023-02-14T03:15:18.397Z,8.00
2023-02-14T03:18:04.172Z,8.20
2023-02-14T03:20:52.280Z,8.20
2023-02-14T03:23:25.140Z,7.80
2023-02-14T03:26:32.498Z,7.40
2023-02-14T03:29:24.607Z,9.50
2023-02-14T03:31:54.133Z,8.40
2023-02-14T03:34:28.968Z,7.50
2023-02-14T03:37:01.767Z,6.80
2023-02-14T03:39:53.560Z,7.00
2023-02-14T03:42:25.453Z,7.10
2023-02-14T03:44:53.969Z,7.20
2023-02-14T03:47:25.190Z,5.90
2023-02-14T03:49:59.939Z,5.60
2023-02-14T03:52:28.245Z,6.30
2023-02-14T03:54:57.513Z,6.60
2023-02-14T03:57:29.136Z,6.00
2023-02-14T03:59:57.974Z,5.00
2023-02-14T04:02:59.103Z,5.20
2023-02-14T04:05:27.888Z,4.70
2023-02-14T04:07:57.979Z,5.40
2023-02-14T04:10:26.480Z,5.00
2023-02-14T04:12:55.824Z,4.40
2023-02-14T04:15:24.128Z,6.00
2023-02-14T04:18:15.045Z,4.90
2023-02-14T04:20:43.490Z,3.90
2023-02-14T04:23:13.860Z,4.00
2023-02-14T04:25:43.193Z,3.20
2023-02-14T04:28:12.718Z,3.40
2023-02-14T04:30:42.190Z,4.30
2023-02-14T04:33:10.993Z,2.50
2023-02-14T04:35:40.102Z,4.20
2023-02-14T04:38:08.451Z,2.80
2023-02-14T04:40:37.284Z,3.30
2023-02-14T04:43:07.589Z,3.20
2023-02-14T04:45:37.672Z,2.80
2023-02-14T04:48:06.421Z,3.40
2023-02-14T04:50:35.480Z,3.30
2023-02-14T04:53:03.854Z,2.50
2023-02-14T04:55:33.109Z,2.20
2023-02-14T04:58:01.516Z,2.20
2023-02-14T05:00:30.438Z,2.60
2023-02-14T05:02:58.872Z,2.50
2023-02-14T05:05:28.027Z,1.80
2023-02-14T05:07:56.362Z,2.30
2023-02-14T05:10:24.615Z,2.50
2023-02-14T05:12:53.015Z,2.10
2023-02-14T05:15:21.344Z,2.40
2023-02-14T05:17:50.968Z,1.80
2023-02-14T05:20:19.673Z,1.80
2023-02-14T05:22:48.154Z,2.40
2023-02-14T05:25:16.697Z,1.60
2023-02-14T05:27:45.502Z,2.10
2023-02-14T05:30:14.324Z,2.30
2023-02-14T05:32:43.304Z,2.30
2023-02-14T05:35:11.585Z,2.10
2023-02-14T05:37:39.847Z,1.90
2023-02-14T05:40:09.466Z,1.60
2023-02-14T05:42:38.031Z,2.50
2023-02-14T05:45:07.327Z,2.00
2023-02-14T05:47:35.931Z,1.60
2023-02-14T05:50:04.800Z,1.40
2023-02-14T05:52:33.155Z,1.80
2023-02-14T05:55:01.866Z,2.20
2023-02-14T05:57:30.368Z,1.20
2023-02-14T05:59:58.749Z,1.30
2023-02-14T06:02:27.489Z,1.50
2023-02-14T06:04:56.586Z,1.60
2023-02-14T06:07:26.142Z,1.30
2023-02-14T06:09:54.479Z,1.50
2023-02-14T06:12:23.011Z,1.70
2023-02-14T06:14:52.869Z,1.80
2023-02-14T06:17:21.447Z,1.20
2023-02-14T06:19:49.987Z,2.50
2023-02-14T06:22:18.662Z,1.80
2023-02-14T06:24:49.206Z,1.90
2023-02-14T06:27:17.544Z,1.60
2023-02-14T06:29:46.432Z,2.80
2023-02-14T06:32:15.205Z,1.60
2023-02-14T06:34:43.537Z,2.60
2023-02-14T06:37:12.154Z,2.80
2023-02-14T06:39:40.450Z,2.30
2023-02-14T06:42:09.606Z,1.80
2023-02-14T06:44:37.866Z,1.30
2023-02-14T06:47:06.459Z,1.20
2023-02-14T06:49:34.948Z,1.10
2023-02-14T06:52:05.236Z,2.00
2023-02-14T06:54:34.309Z,2.10
2023-02-14T06:57:04.821Z,1.60
2023-02-14T06:59:33.263Z,1.30
2023-02-14T07:02:01.553Z,1.70
2023-02-14T07:04:30.322Z,1.30
2023-02-14T07:06:58.726Z,1.30
2023-02-14T07:09:27.427Z,1.40
2023-02-14T07:11:55.686Z,1.20
2023-02-14T07:14:29.669Z,2.00
2023-02-14T07:16:57.965Z,1.00
2023-02-14T07:19:26.541Z,0.60
2023-02-14T07:21:54.818Z,1.00
2023-02-14T07:24:23.393Z,0.60
2023-02-14T07:26:51.832Z,0.60
2023-02-14T07:29:20.369Z,1.10
2023-02-14T07:31:48.701Z,0.90
2023-02-14T07:34:17.115Z,1.20
2023-02-14T07:36:45.485Z,1.30
2023-02-14T07:39:13.979Z,1.70
2023-02-14T07:41:42.420Z,2.10
2023-02-14T07:44:11.406Z,1.50
2023-02-14T07:46:39.782Z,1.40
2023-02-14T07:49:08.886Z,1.30
2023-02-14T07:51:37.319Z,1.10
2023-02-14T07:54:05.664Z,1.30
2023-02-14T07:56:34.492Z,1.70
2023-02-14T07:59:02.899Z,1.60
2023-02-14T08:01:33.044Z,2.20
2023-02-14T08:04:01.406Z,1.10
2023-02-14T08:06:29.804Z,1.70
2023-02-14T08:08:58.837Z,2.70
2023-02-14T08:11:45.943Z,2.40
2023-02-14T08:14:14.203Z,1.60
2023-02-14T08:16:42.459Z,2.30
2023-02-14T08:19:11.087Z,1.80
2023-02-14T08:21:39.315Z,1.50
2023-02-14T08:24:07.833Z,1.80
2023-02-14T08:26:36.678Z,1.80
2023-02-14T08:29:05.875Z,1.70
2023-02-14T08:31:36.105Z,1.20
2023-02-14T08:34:05.603Z,3.90
2023-02-14T08:36:35.631Z,2.10
2023-02-14T08:39:04.471Z,2.30
2023-02-14T08:41:33.428Z,2.00
2023-02-14T08:44:02.139Z,3.40
2023-02-14T08:46:31.001Z,3.60
2023-02-14T08:48:59.766Z,3.00
2023-02-14T08:51:29.243Z,2.80
2023-02-14T08:53:57.532Z,3.00
2023-02-14T08:56:26.352Z,2.90
2023-02-14T08:58:54.941Z,3.00
2023-02-14T09:01:23.316Z,3.30
2023-02-14T09:03:54.230Z,2.30
2023-02-14T09:06:22.744Z,2.30
2023-02-14T09:08:51.742Z,2.40
2023-02-14T09:11:22.417Z,2.70
2023-02-14T09:13:53.227Z,3.90
2023-02-14T09:16:22.627Z,3.20
2023-02-14T09:18:51.660Z,2.70
2023-02-14T09:21:21.775Z,4.20
2023-02-14T09:24:10.005Z,4.20
2023-02-14T09:26:40.951Z,2.50
2023-02-14T09:29:11.311Z,3.00
2023-02-14T09:31:42.581Z,4.90
2023-02-14T09:36:57.895Z,3.90
2023-02-14T09:39:26.241Z,3.30
2023-02-14T09:41:57.330Z,3.50
2023-02-14T09:44:41.194Z,9.20
2023-02-14T09:47:17.376Z,18.90
2023-02-14T09:49:46.917Z,7.60
2023-02-14T09:52:16.678Z,4.60
2023-02-14T09:54:48.026Z,5.90
2023-02-14T09:57:25.053Z,5.00
2023-02-14T10:00:05.832Z,5.30
2023-02-14T10:02:40.621Z,5.30
2023-02-14T10:05:29.071Z,4.30
2023-02-14T10:08:06.127Z,4.80
2023-02-14T10:10:39.593Z,8.70
2023-02-14T10:13:27.061Z,12.50
2023-02-14T10:16:32.640Z,10.60
2023-02-14T10:19:29.186Z,6.90
2023-02-14T10:22:08.674Z,5.00
2023-02-14T10:24:47.637Z,5.50
2023-02-14T10:27:42.402Z,5.80
2023-02-14T10:30:18.968Z,6.00
2023-02-14T10:33:19.462Z,4.50
2023-02-14T10:35:52.540Z,5.70
2023-02-14T10:38:40.947Z,7.30
2023-02-14T10:41:18.764Z,4.00
2023-02-14T10:44:24.622Z,10.70
2023-02-14T10:47:14.968Z,6.30
2023-02-14T10:50:06.745Z,3.30
2023-02-14T10:52:38.023Z,4.40
2023-02-14T10:55:30.089Z,5.40
2023-02-14T10:58:01.171Z,7.80
2023-02-14T11:00:33.027Z,7.80
2023-02-14T11:03:05.561Z,9.50
2023-02-14T11:05:40.037Z,12.10
2023-02-14T11:08:26.366Z,11.50
2023-02-14T11:11:03.656Z,8.50
2023-02-14T11:13:35.768Z,10.50
2023-02-14T11:16:11.323Z,3.20
2023-02-14T11:18:41.111Z,9.70
2023-02-14T11:21:11.686Z,5.80
2023-02-14T11:23:49.672Z,3.60
2023-02-14T11:26:25.922Z,7.20
2023-02-14T11:28:56.675Z,5.80
2023-02-14T11:31:30.343Z,10.90
2023-02-14T11:33:58.944Z,5.20
2023-02-14T11:36:27.461Z,7.70
2023-02-14T11:39:17.509Z,5.60
2023-02-14T11:41:49.856Z,5.50
2023-02-14T11:44:22.885Z,8.00
2023-02-14T11:49:27.696Z,6.30
2023-02-14T11:52:15.918Z,4.60
2023-02-14T11:54:48.563Z,4.40
2023-02-14T11:57:37.662Z,5.80
2023-02-14T12:00:17.007Z,9.40
2023-02-14T12:02:49.312Z,15.80
2023-02-14T12:05:48.782Z,10.10
2023-02-14T12:08:17.000Z,5.70
2023-02-14T12:10:47.028Z,6.40
2023-02-14T12:13:18.554Z,8.80
2023-02-14T12:15:49.098Z,8.70
2023-02-14T12:18:32.712Z,8.10
2023-02-14T12:21:23.218Z,8.80
2023-02-14T12:23:57.185Z,23.80
2023-02-14T12:26:47.872Z,28.00
2023-02-14T12:29:35.273Z,45.40
2023-02-14T12:32:13.727Z,15.90
2023-02-14T12:34:42.506Z,9.20
2023-02-14T12:37:48.784Z,6.50
2023-02-14T12:40:30.530Z,3.70
2023-02-14T12:43:20.494Z,3.20
2023-02-14T12:45:49.612Z,3.20
2023-02-14T12:48:56.589Z,4.80
2023-02-14T12:51:27.837Z,32.10
2023-02-14T12:54:35.042Z,38.70
2023-02-14T12:57:41.508Z,18.10
2023-02-14T13:00:09.941Z,7.40
2023-02-14T13:02:53.201Z,6.10
2023-02-14T13:05:40.326Z,8.40
2023-02-14T13:08:18.920Z,4.90
2023-02-14T13:11:09.227Z,6.70
2023-02-14T13:13:52.891Z,5.70
2023-02-14T13:16:26.539Z,13.10
2023-02-14T13:19:16.423Z,11.80
2023-02-14T13:21:44.809Z,34.20
2023-02-14T13:24:41.982Z,16.90
2023-02-14T13:27:14.169Z,12.00
2023-02-14T13:29:45.837Z,11.20
2023-02-14T13:32:15.793Z,5.50
2023-02-14T13:34:48.049Z,6.30
2023-02-14T13:37:18.714Z,18.60
2023-02-14T13:40:17.692Z,18.30
2023-02-14T13:42:51.738Z,20.30
2023-02-14T13:45:35.338Z,12.30
2023-02-14T13:48:20.418Z,7.10
2023-02-14T13:51:06.094Z,5.10
2023-02-14T13:53:35.056Z,5.10
2023-02-14T13:56:15.512Z,3.40
2023-02-14T13:58:47.744Z,5.20
2023-02-14T14:01:41.991Z,30.20
2023-02-14T14:04:27.988Z,20.30
2023-02-14T14:07:05.308Z,31.90
2023-02-14T14:09:43.196Z,19.90
2023-02-14T14:12:37.865Z,12.10
2023-02-14T14:15:08.117Z,7.90
2023-02-14T14:17:46.092Z,7.30
2023-02-14T14:20:21.842Z,5.60
2023-02-14T14:22:55.167Z,5.20
2023-02-14T14:25:33.975Z,4.10
2023-02-14T14:28:02.262Z,3.80
2023-02-14T14:30:33.116Z,4.20
2023-02-14T14:33:23.205Z,2.90
2023-02-14T14:36:02.831Z,3.00
2023-02-14T14:38:31.775Z,1.90
2023-02-14T14:41:01.141Z,3.20
2023-02-14T14:43:36.445Z,4.20
2023-02-14T14:46:05.040Z,3.80
2023-02-14T14:48:51.693Z,2.80
2023-02-14T14:51:24.004Z,2.70
2023-02-14T14:53:57.800Z,9.60
2023-02-14T14:56:27.974Z,9.60
2023-02-14T14:58:56.483Z,12.50
2023-02-14T15:01:44.256Z,17.00
2023-02-14T15:04:17.583Z,16.10
2023-02-14T15:06:47.073Z,13.60
2023-02-14T15:09:17.246Z,15.20
2023-02-14T15:12:06.615Z,10.30
2023-02-14T15:14:37.626Z,8.40
2023-02-14T15:17:15.356Z,6.90
2023-02-14T15:19:45.173Z,6.80
2023-02-14T15:22:25.904Z,4.30
2023-02-14T15:25:00.513Z,4.10
2023-02-14T15:27:29.732Z,4.40
2023-02-14T15:30:03.751Z,6.10
2023-02-14T15:32:33.434Z,4.20
2023-02-14T15:35:05.457Z,5.70
2023-02-14T15:37:34.649Z,11.20
2023-02-14T15:40:08.871Z,6.50
2023-02-14T15:42:40.913Z,8.40
2023-02-14T15:45:15.233Z,6.80
2023-02-14T15:47:44.882Z,10.20
2023-02-14T15:50:18.265Z,10.60
2023-02-14T15:52:46.989Z,6.50
2023-02-14T15:55:17.802Z,7.30
2023-02-14T15:57:48.650Z,6.90
2023-02-14T16:00:22.760Z,5.20
2023-02-14T16:02:56.631Z,5.60
2023-02-14T16:05:25.566Z,7.00
2023-02-14T16:08:06.196Z,7.10
2023-02-14T16:10:38.182Z,5.90
2023-02-14T16:13:34.400Z,8.20
2023-02-14T16:16:07.482Z,6.00
2023-02-14T16:18:42.754Z,4.40
2023-02-14T16:21:27.791Z,3.10
2023-02-14T16:24:10.945Z,4.00
2023-02-14T16:26:43.164Z,4.40
2023-02-14T16:29:13.245Z,3.80
2023-02-14T16:32:16.122Z,5.70
2023-02-14T16:34:47.460Z,4.40
2023-02-14T16:37:20.671Z,4.50
2023-02-14T16:39:50.728Z,4.70
2023-02-14T16:42:21.484Z,3.40
2023-02-14T16:44:50.477Z,3.40
2023-02-14T16:47:19.844Z,3.90
2023-02-14T16:49:48.742Z,4.60
2023-02-14T16:52:18.844Z,3.20
2023-02-14T16:54:47.205Z,4.80
2023-02-14T16:57:27.809Z,3.30
2023-02-14T16:59:56.828Z,4.50
2023-02-14T17:02:28.627Z,4.20
2023-02-14T17:04:57.297Z,3.30
2023-02-14T17:07:25.757Z,4.00
2023-02-14T17:09:57.741Z,5.50
2023-02-14T17:12:29.716Z,4.90
2023-02-14T17:14:59.555Z,3.70
2023-02-14T17:17:27.832Z,5.70
2023-02-14T17:19:56.560Z,5.30
2023-02-14T17:22:25.400Z,3.80
2023-02-14T17:24:55.093Z,3.90
2023-02-14T17:27:24.429Z,3.50
2023-02-14T17:29:52.747Z,3.40
2023-02-14T17:32:21.377Z,4.10
2023-02-14T17:34:49.969Z,5.80
2023-02-14T17:37:19.099Z,3.90
2023-02-14T17:39:47.327Z,4.90
2023-02-14T17:42:15.826Z,4.20
2023-02-14T17:44:44.864Z,3.30
2023-02-14T17:47:14.908Z,4.40
2023-02-14T17:49:44.351Z,3.90
2023-02-14T17:52:15.915Z,5.00
2023-02-14T17:54:44.208Z,4.00
2023-02-14T17:57:14.980Z,3.40
2023-02-14T17:59:45.542Z,4.00
2023-02-14T18:02:14.175Z,5.20
2023-02-14T18:04:42.511Z,6.50
2023-02-14T18:07:11.833Z,3.40
2023-02-14T18:09:40.098Z,3.90
2023-02-14T18:12:14.636Z,4.80
2023-02-14T18:14:44.427Z,5.00
2023-02-14T18:17:13.729Z,5.00
2023-02-14T18:19:43.118Z,4.50
2023-02-14T18:22:11.369Z,3.90
2023-02-14T18:24:40.418Z,3.80
2023-02-14T18:27:09.662Z,4.90
2023-02-14T18:29:39.467Z,6.10
2023-02-14T18:32:07.930Z,5.30
2023-02-14T18:34:40.129Z,5.50
2023-02-14T18:37:12.604Z,5.40
2023-02-14T18:39:44.418Z,4.90
2023-02-14T18:42:12.913Z,7.00
2023-02-14T18:44:41.243Z,5.50
2023-02-14T18:47:10.250Z,4.40
2023-02-14T18:49:39.015Z,3.90
2023-02-14T18:52:07.428Z,5.10
2023-02-14T18:54:35.766Z,7.30
2023-02-14T18:57:04.362Z,7.90
2023-02-14T18:59:32.590Z,6.10
2023-02-14T19:02:00.913Z,6.50
2023-02-14T19:04:30.105Z,6.40
2023-02-14T19:06:59.936Z,5.50
2023-02-14T19:09:30.166Z,8.30
2023-02-14T19:12:04.405Z,7.40
2023-02-14T19:14:33.011Z,7.90
2023-02-14T19:17:01.602Z,8.90
2023-02-14T19:19:30.865Z,8.20
2023-02-14T19:21:59.561Z,11.30
2023-02-14T19:24:27.800Z,7.20
2023-02-14T19:26:57.926Z,8.30
2023-02-14T19:29:27.117Z,11.50
2023-02-14T19:31:55.942Z,12.10
2023-02-14T19:34:28.242Z,12.00
2023-02-14T19:36:59.834Z,8.80
2023-02-14T19:39:32.219Z,11.50
2023-02-14T19:42:00.994Z,11.20
2023-02-14T19:44:31.264Z,11.50
2023-02-14T19:47:04.174Z,6.80
2023-02-14T19:49:36.295Z,5.70
2023-02-14T19:52:06.272Z,8.30
2023-02-14T19:54:40.954Z,8.70
2023-02-14T19:57:12.840Z,7.60
2023-02-14T19:59:41.209Z,7.80
2023-02-14T20:02:16.888Z,8.20
2023-02-14T20:04:45.406Z,5.60
2023-02-14T20:07:14.102Z,4.90
2023-02-14T20:09:42.930Z,4.20
2023-02-14T20:12:11.468Z,6.30
2023-02-14T20:14:53.444Z,5.70
2023-02-14T20:17:22.605Z,6.50
2023-02-14T20:19:51.053Z,3.30
2023-02-14T20:22:20.702Z,3.00
2023-02-14T20:24:49.178Z,3.10
2023-02-14T20:27:17.872Z,4.10
2023-02-14T20:29:46.162Z,5.70
2023-02-14T20:32:15.551Z,4.20
2023-02-14T20:34:44.907Z,4.50
2023-02-14T20:37:13.283Z,6.20
2023-02-14T20:39:41.780Z,8.20
2023-02-14T20:42:10.140Z,3.70
2023-02-14T20:44:38.816Z,5.40
2023-02-14T20:47:07.297Z,4.90
2023-02-14T20:49:36.413Z,5.00
2023-02-14T20:52:04.906Z,5.20
2023-02-14T20:54:35.907Z,6.50
2023-02-14T20:57:05.012Z,6.30
2023-02-14T20:59:33.649Z,6.90
2023-02-14T21:02:02.089Z,5.20
2023-02-14T21:04:30.911Z,5.20
2023-02-14T21:07:00.530Z,6.00
2023-02-14T21:09:33.074Z,7.30
2023-02-14T21:12:01.338Z,6.70
2023-02-14T21:14:30.310Z,6.60
2023-02-14T21:16:59.096Z,6.60
2023-02-14T21:19:28.679Z,6.20
2023-02-14T21:21:57.306Z,5.90
2023-02-14T21:24:25.923Z,5.20
2023-02-14T21:26:54.430Z,4.80
2023-02-14T21:29:23.606Z,3.10
2023-02-14T21:31:52.050Z,6.30
2023-02-14T21:34:20.569Z,3.70
2023-02-14T21:36:49.114Z,4.30
2023-02-14T21:39:19.133Z,4.20
2023-02-14T21:41:47.485Z,5.00
2023-02-14T21:44:35.710Z,4.00
2023-02-14T21:47:04.426Z,4.20
2023-02-14T21:49:51.635Z,4.10
2023-02-14T21:52:19.945Z,5.20
2023-02-14T21:54:48.303Z,4.30
2023-02-14T21:57:16.808Z,4.50
2023-02-14T21:59:46.176Z,6.20
2023-02-14T22:04:45.815Z,6.50
2023-02-14T22:07:14.184Z,4.90
2023-02-14T22:09:46.568Z,4.80
2023-02-14T22:12:15.833Z,5.30
2023-02-14T22:14:44.349Z,3.80
2023-02-14T22:17:19.372Z,4.50
2023-02-14T22:19:47.780Z,5.60
2023-02-14T22:22:16.340Z,5.80
2023-02-14T22:24:44.919Z,4.50
2023-02-14T22:27:13.508Z,4.80
2023-02-14T22:29:42.504Z,6.60
2023-02-14T22:32:11.291Z,4.50
2023-02-14T22:34:39.967Z,3.50
2023-02-14T22:37:08.451Z,3.90
2023-02-14T22:39:37.147Z,4.20
2023-02-14T22:42:07.128Z,5.00
2023-02-14T22:44:36.451Z,6.20
2023-02-14T22:47:08.015Z,5.90
2023-02-14T22:49:36.690Z,10.50
2023-02-14T22:52:05.584Z,31.60
2023-02-14T22:54:34.091Z,21.60
2023-02-14T22:57:02.820Z,21.30
2023-02-14T22:59:32.465Z,11.50
2023-02-14T23:02:01.817Z,7.70
2023-02-14T23:04:30.654Z,10.00
2023-02-14T23:06:59.194Z,5.80
2023-02-14T23:09:28.634Z,5.50
2023-02-14T23:11:59.394Z,6.40
2023-02-14T23:14:47.104Z,4.90
2023-02-14T23:17:18.823Z,5.80
2023-02-14T23:20:06.551Z,5.40
2023-02-14T23:22:41.261Z,5.60
2023-02-14T23:25:11.025Z,3.80
2023-02-14T23:27:47.372Z,4.50
2023-02-14T23:30:18.029Z,3.80
2023-02-14T23:32:46.931Z,4.40
2023-02-14T23:35:15.445Z,2.90
2023-02-14T23:37:44.289Z,4.00
2023-02-14T23:40:14.347Z,2.70
2023-02-14T23:42:42.847Z,4.60
2023-02-14T23:45:31.293Z,4.20
2023-02-14T23:48:03.922Z,3.30
2023-02-14T23:50:32.716Z,3.10
2023-02-14T23:53:01.188Z,3.20
2023-02-14T23:55:30.851Z,3.90
2023-02-14T23:57:59.416Z,3.40
