createdAt,value
2018-07-06T00:00:13.480Z,997.72
2018-07-06T00:01:13.481Z,997.69
2018-07-06T00:02:13.494Z,997.71
2018-07-06T00:03:14.295Z,997.72
2018-07-06T00:04:13.566Z,997.76
2018-07-06T00:05:13.495Z,997.71
2018-07-06T00:06:13.499Z,997.77
2018-07-06T00:07:13.499Z,997.79
2018-07-06T00:08:13.504Z,997.81
2018-07-06T00:09:13.509Z,997.81
2018-07-06T00:10:13.512Z,997.82
2018-07-06T00:11:13.522Z,997.81
2018-07-06T00:12:13.518Z,997.81
2018-07-06T00:13:13.576Z,997.85
2018-07-06T00:14:13.523Z,997.88
2018-07-06T00:15:13.537Z,997.87
2018-07-06T00:16:13.530Z,997.89
2018-07-06T00:17:13.534Z,997.90
2018-07-06T00:18:13.540Z,997.95
2018-07-06T00:19:13.544Z,997.94
2018-07-06T00:20:13.550Z,997.93
2018-07-06T00:21:13.546Z,997.90
2018-07-06T00:22:13.552Z,997.94
2018-07-06T00:23:13.680Z,997.97
2018-07-06T00:24:14.333Z,997.95
2018-07-06T00:25:14.334Z,997.96
2018-07-06T00:26:13.685Z,998.01
2018-07-06T00:27:13.744Z,998.00
2018-07-06T00:28:14.340Z,997.98
2018-07-06T00:29:13.668Z,998.00
2018-07-06T00:30:13.737Z,997.99
2018-07-06T00:31:13.652Z,998.06
2018-07-06T00:32:13.698Z,998.05
2018-07-06T00:33:13.588Z,998.08
2018-07-06T00:34:13.591Z,998.05
2018-07-06T00:35:13.594Z,998.10
2018-07-06T00:36:13.600Z,998.12
2018-07-06T00:37:13.602Z,998.12
2018-07-06T00:38:13.618Z,998.12
2018-07-06T00:39:13.609Z,998.17
2018-07-06T00:40:13.614Z,998.14
2018-07-06T00:41:13.619Z,998.16
2018-07-06T00:42:13.620Z,998.16
2018-07-06T00:43:13.620Z,998.16
2018-07-06T00:44:13.626Z,998.10
2018-07-06T00:45:13.629Z,998.09
2018-07-06T00:46:13.633Z,998.10
2018-07-06T00:47:13.637Z,998.12
2018-07-06T00:48:13.645Z,998.16
2018-07-06T00:49:13.655Z,998.18
2018-07-06T00:50:13.646Z,998.18
2018-07-06T00:51:13.648Z,998.17
2018-07-06T00:52:13.653Z,998.20
2018-07-06T00:53:13.659Z,998.15
2018-07-06T00:54:13.663Z,998.21
2018-07-06T00:55:13.666Z,998.23
2018-07-06T00:56:13.667Z,998.25
2018-07-06T00:57:13.670Z,998.26
2018-07-06T00:58:13.674Z,998.26
2018-07-06T00:59:13.676Z,998.25
2018-07-06T01:00:13.683Z,998.27
2018-07-06T01:01:13.686Z,998.28
2018-07-06T01:02:13.687Z,998.27
2018-07-06T01:03:13.691Z,998.27
2018-07-06T01:04:13.695Z,998.25
2018-07-06T01:05:13.698Z,998.24
2018-07-06T01:06:13.709Z,998.25
2018-07-06T01:07:13.712Z,998.25
2018-07-06T01:08:13.710Z,998.24
2018-07-06T01:09:13.711Z,998.25
2018-07-06T01:10:13.744Z,998.22
2018-07-06T01:11:13.718Z,998.27
2018-07-06T01:12:13.723Z,998.22
2018-07-06T01:13:13.726Z,998.25
2018-07-06T01:14:13.729Z,998.26
2018-07-06T01:15:13.730Z,998.23
2018-07-06T01:16:13.735Z,998.22
2018-07-06T01:17:13.748Z,998.21
2018-07-06T01:18:13.742Z,998.21
2018-07-06T01:19:13.751Z,998.23
2018-07-06T01:20:13.751Z,998.21
2018-07-06T01:21:13.752Z,998.21
2018-07-06T01:22:13.756Z,998.22
2018-07-06T01:23:13.759Z,998.20
2018-07-06T01:24:13.763Z,998.22
2018-07-06T01:25:14.889Z,998.21
2018-07-06T01:26:14.889Z,998.18
2018-07-06T01:27:14.402Z,998.21
2018-07-06T01:28:14.384Z,998.24
2018-07-06T01:29:13.909Z,998.20
2018-07-06T01:30:14.377Z,998.23
2018-07-06T01:31:13.822Z,998.22
2018-07-06T01:32:14.883Z,998.22
2018-07-06T01:33:14.348Z,998.28
2018-07-06T01:34:13.895Z,998.29
2018-07-06T01:35:14.913Z,998.27
2018-07-06T01:36:13.833Z,998.30
2018-07-06T01:37:14.876Z,998.29
2018-07-06T01:38:14.837Z,998.30
2018-07-06T01:39:13.839Z,998.30
2018-07-06T01:40:13.925Z,998.31
2018-07-06T01:41:14.854Z,998.32
2018-07-06T01:42:14.874Z,998.38
2018-07-06T01:43:15.345Z,998.37
2018-07-06T01:44:13.825Z,998.43
2018-07-06T01:45:13.827Z,998.43
2018-07-06T01:46:14.529Z,998.48
2018-07-06T01:47:13.834Z,998.47
2018-07-06T01:48:13.836Z,998.49
2018-07-06T01:49:13.841Z,998.52
2018-07-06T01:50:13.845Z,998.51
2018-07-06T01:51:13.843Z,998.53
2018-07-06T01:52:13.846Z,998.59
2018-07-06T01:53:13.850Z,998.58
2018-07-06T01:54:13.852Z,998.62
2018-07-06T01:55:13.856Z,998.57
2018-07-06T01:56:13.860Z,998.58
2018-07-06T01:57:13.860Z,998.56
2018-07-06T01:58:13.864Z,998.56
2018-07-06T01:59:13.867Z,998.59
2018-07-06T02:00:13.868Z,998.58
2018-07-06T02:01:13.871Z,998.56
2018-07-06T02:02:13.874Z,998.59
2018-07-06T02:03:13.880Z,998.57
2018-07-06T02:04:13.879Z,998.59
2018-07-06T02:05:13.882Z,998.58
2018-07-06T02:06:13.887Z,998.57
2018-07-06T02:07:13.886Z,998.62
2018-07-06T02:08:13.892Z,998.59
2018-07-06T02:09:13.893Z,998.59
2018-07-06T02:10:13.898Z,998.61
2018-07-06T02:11:13.897Z,998.59
2018-07-06T02:12:13.899Z,998.61
2018-07-06T02:13:13.907Z,998.55
2018-07-06T02:14:13.909Z,998.57
2018-07-06T02:15:13.926Z,998.56
2018-07-06T02:16:13.920Z,998.56
2018-07-06T02:17:13.917Z,998.61
2018-07-06T02:18:13.917Z,998.62
2018-07-06T02:19:13.926Z,998.64
2018-07-06T02:20:13.924Z,998.62
2018-07-06T02:21:13.929Z,998.63
2018-07-06T02:22:13.928Z,998.67
2018-07-06T02:23:13.931Z,998.66
2018-07-06T02:24:13.942Z,998.69
2018-07-06T02:25:13.940Z,998.68
2018-07-06T02:26:13.940Z,998.71
2018-07-06T02:27:13.946Z,998.73
2018-07-06T02:28:13.945Z,998.68
2018-07-06T02:29:13.952Z,998.67
2018-07-06T02:30:13.952Z,998.70
2018-07-06T02:31:13.962Z,998.65
2018-07-06T02:32:13.958Z,998.67
2018-07-06T02:33:13.959Z,998.69
2018-07-06T02:34:13.963Z,998.65
2018-07-06T02:35:13.966Z,998.67
2018-07-06T02:36:13.972Z,998.69
2018-07-06T02:37:13.972Z,998.70
2018-07-06T02:38:13.982Z,998.74
2018-07-06T02:39:13.979Z,998.75
2018-07-06T02:40:13.982Z,998.76
2018-07-06T02:41:13.989Z,998.77
2018-07-06T02:42:14.000Z,998.79
2018-07-06T02:43:14.000Z,998.80
2018-07-06T02:44:13.996Z,998.81
2018-07-06T02:45:13.995Z,998.79
2018-07-06T02:46:13.999Z,998.80
2018-07-06T02:47:14.001Z,998.83
2018-07-06T02:48:14.002Z,998.83
2018-07-06T02:49:14.008Z,998.81
2018-07-06T02:50:14.008Z,998.82
2018-07-06T02:51:14.011Z,998.82
2018-07-06T02:52:14.014Z,998.83
2018-07-06T02:53:14.018Z,998.85
2018-07-06T02:54:14.019Z,998.81
2018-07-06T02:55:14.075Z,998.85
2018-07-06T02:56:14.024Z,998.85
2018-07-06T02:57:14.028Z,998.87
2018-07-06T02:58:14.029Z,998.90
2018-07-06T02:59:14.036Z,998.94
2018-07-06T03:00:14.035Z,999.00
2018-07-06T03:01:14.038Z,998.98
2018-07-06T03:02:14.049Z,998.99
2018-07-06T03:03:14.044Z,999.01
2018-07-06T03:04:14.044Z,999.00
2018-07-06T03:05:14.049Z,998.99
2018-07-06T03:06:14.052Z,999.02
2018-07-06T03:07:14.053Z,999.00
2018-07-06T03:08:14.057Z,999.01
2018-07-06T03:09:14.060Z,999.02
2018-07-06T03:10:14.065Z,999.04
2018-07-06T03:11:14.063Z,999.04
2018-07-06T03:12:14.070Z,999.04
2018-07-06T03:13:14.071Z,999.07
2018-07-06T03:14:14.111Z,999.05
2018-07-06T03:15:14.078Z,999.07
2018-07-06T03:16:14.077Z,999.09
2018-07-06T03:17:14.085Z,999.12
2018-07-06T03:18:35.096Z,999.11
2018-07-06T03:19:14.086Z,999.11
2018-07-06T03:20:14.090Z,999.14
2018-07-06T03:21:14.093Z,999.17
2018-07-06T03:22:14.094Z,999.13
2018-07-06T03:23:14.096Z,999.14
2018-07-06T03:24:14.099Z,999.18
2018-07-06T03:25:14.103Z,999.18
2018-07-06T03:26:14.145Z,999.19
2018-07-06T03:27:14.107Z,999.20
2018-07-06T03:28:14.126Z,999.25
2018-07-06T03:29:14.113Z,999.25
2018-07-06T03:30:14.116Z,999.25
2018-07-06T03:31:14.127Z,999.23
2018-07-06T03:32:14.123Z,999.25
2018-07-06T03:33:14.123Z,999.25
2018-07-06T03:34:14.131Z,999.24
2018-07-06T03:35:14.131Z,999.25
2018-07-06T03:36:14.136Z,999.28
2018-07-06T03:37:14.136Z,999.26
2018-07-06T03:38:14.136Z,999.24
2018-07-06T03:39:14.138Z,999.26
2018-07-06T03:40:14.142Z,999.27
2018-07-06T03:41:14.158Z,999.29
2018-07-06T03:42:14.150Z,999.24
2018-07-06T03:43:14.149Z,999.23
2018-07-06T03:44:14.152Z,999.27
2018-07-06T03:45:14.157Z,999.29
2018-07-06T03:46:14.159Z,999.34
2018-07-06T03:47:14.160Z,999.35
2018-07-06T03:48:14.163Z,999.35
2018-07-06T03:49:14.166Z,999.36
2018-07-06T03:50:14.169Z,999.40
2018-07-06T03:51:14.171Z,999.40
2018-07-06T03:52:14.175Z,999.40
2018-07-06T03:53:14.177Z,999.43
2018-07-06T03:54:14.178Z,999.41
2018-07-06T03:55:14.180Z,999.44
2018-07-06T03:56:14.190Z,999.41
2018-07-06T03:57:14.186Z,999.42
2018-07-06T03:58:14.188Z,999.44
2018-07-06T03:59:14.189Z,999.43
2018-07-06T04:00:14.191Z,999.43
2018-07-06T04:01:14.198Z,999.47
2018-07-06T04:02:14.196Z,999.46
2018-07-06T04:03:14.196Z,999.43
2018-07-06T04:04:14.202Z,999.44
2018-07-06T04:05:14.203Z,999.45
2018-07-06T04:06:14.205Z,999.42
2018-07-06T04:07:14.207Z,999.44
2018-07-06T04:08:14.209Z,999.43
2018-07-06T04:09:14.264Z,999.41
2018-07-06T04:10:14.216Z,999.44
2018-07-06T04:11:14.215Z,999.44
2018-07-06T04:12:14.216Z,999.45
2018-07-06T04:13:14.219Z,999.48
2018-07-06T04:14:14.222Z,999.48
2018-07-06T04:15:14.223Z,999.43
2018-07-06T04:16:14.227Z,999.39
2018-07-06T04:17:14.228Z,999.41
2018-07-06T04:18:14.232Z,999.45
2018-07-06T04:19:14.232Z,999.44
2018-07-06T04:20:14.233Z,999.46
2018-07-06T04:21:14.239Z,999.49
2018-07-06T04:22:14.240Z,999.51
2018-07-06T04:23:14.239Z,999.53
2018-07-06T04:24:14.241Z,999.52
2018-07-06T04:25:14.245Z,999.56
2018-07-06T04:26:14.251Z,999.57
2018-07-06T04:27:14.273Z,999.59
2018-07-06T04:28:14.253Z,999.59
2018-07-06T04:29:14.251Z,999.61
2018-07-06T04:30:14.255Z,999.59
2018-07-06T04:31:14.255Z,999.60
2018-07-06T04:32:14.257Z,999.65
2018-07-06T04:33:14.258Z,999.66
2018-07-06T04:34:14.267Z,999.75
2018-07-06T04:35:14.263Z,999.70
2018-07-06T04:36:14.264Z,999.71
2018-07-06T04:37:14.266Z,999.68
2018-07-06T04:38:14.271Z,999.72
2018-07-06T04:39:14.274Z,999.69
2018-07-06T04:40:14.275Z,999.72
2018-07-06T04:41:14.272Z,999.73
2018-07-06T04:42:14.276Z,999.73
2018-07-06T04:43:15.627Z,999.74
2018-07-06T04:44:14.329Z,999.75
2018-07-06T04:45:14.285Z,999.73
2018-07-06T04:46:14.284Z,999.75
2018-07-06T04:47:14.287Z,999.77
2018-07-06T04:48:14.288Z,999.78
2018-07-06T04:49:14.289Z,999.75
2018-07-06T04:50:14.290Z,999.78
2018-07-06T04:51:14.291Z,999.79
2018-07-06T04:52:14.295Z,999.81
2018-07-06T04:53:14.354Z,999.85
2018-07-06T04:54:14.300Z,999.87
2018-07-06T04:55:14.299Z,999.83
2018-07-06T04:56:14.307Z,999.84
2018-07-06T04:57:15.588Z,999.86
2018-07-06T04:58:14.305Z,999.84
2018-07-06T04:59:14.363Z,999.84
2018-07-06T05:00:14.308Z,999.81
2018-07-06T05:01:14.311Z,999.81
2018-07-06T05:02:14.314Z,999.83
2018-07-06T05:03:14.322Z,999.83
2018-07-06T05:04:14.320Z,999.81
2018-07-06T05:05:14.320Z,999.81
2018-07-06T05:06:14.321Z,999.85
2018-07-06T05:07:14.323Z,999.85
2018-07-06T05:08:14.326Z,999.88
2018-07-06T05:09:14.334Z,999.84
2018-07-06T05:10:14.330Z,999.89
2018-07-06T05:11:14.329Z,999.84
2018-07-06T05:12:14.335Z,999.90
2018-07-06T05:13:14.337Z,999.88
2018-07-06T05:14:14.336Z,999.93
2018-07-06T05:15:14.338Z,999.92
2018-07-06T05:16:14.344Z,999.97
2018-07-06T05:17:14.342Z,999.96
2018-07-06T05:18:14.345Z,999.97
2018-07-06T05:19:14.348Z,1000.00
2018-07-06T05:20:14.355Z,999.99
2018-07-06T05:21:14.352Z,1000.02
2018-07-06T05:22:14.353Z,1000.03
2018-07-06T05:23:14.355Z,1000.01
2018-07-06T05:24:14.357Z,1000.04
2018-07-06T05:25:14.361Z,1000.05
2018-07-06T05:26:14.361Z,1000.05
2018-07-06T05:27:14.363Z,1000.03
2018-07-06T05:28:14.365Z,1000.06
2018-07-06T05:29:14.368Z,1000.05
2018-07-06T05:30:14.371Z,1000.07
2018-07-06T05:31:14.370Z,1000.08
2018-07-06T05:32:14.374Z,1000.09
2018-07-06T05:33:14.374Z,1000.09
2018-07-06T05:34:14.381Z,1000.11
2018-07-06T05:35:14.380Z,1000.14
2018-07-06T05:36:14.381Z,1000.16
2018-07-06T05:37:14.383Z,1000.18
2018-07-06T05:38:14.386Z,1000.23
2018-07-06T05:39:14.389Z,1000.19
2018-07-06T05:40:14.390Z,1000.23
2018-07-06T05:41:14.393Z,1000.26
2018-07-06T05:42:14.395Z,1000.28
2018-07-06T05:43:14.397Z,1000.24
2018-07-06T05:44:14.398Z,1000.28
2018-07-06T05:45:14.400Z,1000.32
2018-07-06T05:46:14.406Z,1000.32
2018-07-06T05:47:14.403Z,1000.31
2018-07-06T05:48:14.406Z,1000.32
2018-07-06T05:49:14.409Z,1000.33
2018-07-06T05:50:14.410Z,1000.33
2018-07-06T05:51:14.416Z,1000.36
2018-07-06T05:52:14.415Z,1000.36
2018-07-06T05:53:14.418Z,1000.37
2018-07-06T05:54:14.418Z,1000.37
2018-07-06T05:55:14.420Z,1000.40
2018-07-06T05:56:14.438Z,1000.38
2018-07-06T05:57:14.423Z,1000.40
2018-07-06T05:58:14.431Z,1000.38
2018-07-06T05:59:14.454Z,1000.38
2018-07-06T06:00:14.429Z,1000.36
2018-07-06T06:01:14.431Z,1000.40
2018-07-06T06:02:14.436Z,1000.38
2018-07-06T06:03:14.437Z,1000.38
2018-07-06T06:04:14.437Z,1000.38
2018-07-06T06:05:14.439Z,1000.39
2018-07-06T06:06:14.443Z,1000.38
2018-07-06T06:07:14.446Z,1000.38
2018-07-06T06:08:14.450Z,1000.36
2018-07-06T06:09:14.449Z,1000.39
2018-07-06T06:10:14.450Z,1000.42
2018-07-06T06:11:14.451Z,1000.42
2018-07-06T06:12:14.509Z,1000.44
2018-07-06T06:13:14.456Z,1000.48
2018-07-06T06:14:14.460Z,1000.49
2018-07-06T06:15:14.459Z,1000.46
2018-07-06T06:16:14.462Z,1000.47
2018-07-06T06:17:14.466Z,1000.47
2018-07-06T06:18:14.466Z,1000.50
2018-07-06T06:19:14.468Z,1000.51
2018-07-06T06:20:14.470Z,1000.53
2018-07-06T06:21:14.472Z,1000.52
2018-07-06T06:22:14.476Z,1000.53
2018-07-06T06:23:14.480Z,1000.55
2018-07-06T06:24:14.480Z,1000.51
2018-07-06T06:25:14.483Z,1000.54
2018-07-06T06:26:14.485Z,1000.56
2018-07-06T06:27:14.488Z,1000.57
2018-07-06T06:28:14.489Z,1000.59
2018-07-06T06:29:14.491Z,1000.64
2018-07-06T06:30:14.495Z,1000.65
2018-07-06T06:31:14.496Z,1000.65
2018-07-06T06:32:14.511Z,1000.67
2018-07-06T06:33:14.576Z,1000.65
2018-07-06T06:34:14.505Z,1000.67
2018-07-06T06:35:14.515Z,1000.68
2018-07-06T06:36:14.509Z,1000.66
2018-07-06T06:37:14.516Z,1000.64
2018-07-06T06:38:14.518Z,1000.63
2018-07-06T06:39:14.516Z,1000.62
2018-07-06T06:40:14.520Z,1000.63
2018-07-06T06:41:14.521Z,1000.62
2018-07-06T06:42:14.524Z,1000.64
2018-07-06T06:43:14.525Z,1000.60
2018-07-06T06:44:14.527Z,1000.61
2018-07-06T06:45:14.532Z,1000.63
2018-07-06T06:46:14.538Z,1000.68
2018-07-06T06:47:14.535Z,1000.66
2018-07-06T06:48:14.543Z,1000.66
2018-07-06T06:49:14.541Z,1000.73
2018-07-06T06:50:14.545Z,1000.71
2018-07-06T06:51:14.544Z,1000.74
2018-07-06T06:52:14.567Z,1000.73
2018-07-06T06:53:14.551Z,1000.79
2018-07-06T06:54:14.552Z,1000.79
2018-07-06T06:55:14.554Z,1000.81
2018-07-06T06:56:14.557Z,1000.79
2018-07-06T06:57:14.565Z,1000.81
2018-07-06T06:58:14.563Z,1000.81
2018-07-06T06:59:14.565Z,1000.79
2018-07-06T07:00:14.568Z,1000.84
2018-07-06T07:01:14.572Z,1000.83
2018-07-06T07:02:14.574Z,1000.84
2018-07-06T07:03:14.579Z,1000.84
2018-07-06T07:04:14.581Z,1000.85
2018-07-06T07:05:14.584Z,1000.85
2018-07-06T07:06:14.589Z,1000.85
2018-07-06T07:07:14.592Z,1000.85
2018-07-06T07:08:14.596Z,1000.84
2018-07-06T07:09:14.599Z,1000.84
2018-07-06T07:10:14.599Z,1000.86
2018-07-06T07:11:14.600Z,1000.88
2018-07-06T07:12:14.602Z,1000.88
2018-07-06T07:13:14.606Z,1000.87
2018-07-06T07:14:14.669Z,1000.88
2018-07-06T07:15:14.613Z,1000.92
2018-07-06T07:16:14.614Z,1000.90
2018-07-06T07:17:14.621Z,1000.86
2018-07-06T07:18:14.622Z,1000.89
2018-07-06T07:19:14.625Z,1000.91
2018-07-06T07:20:14.627Z,1000.88
2018-07-06T07:21:14.678Z,1000.87
2018-07-06T07:22:14.641Z,1000.93
2018-07-06T07:23:14.637Z,1000.87
2018-07-06T07:24:14.639Z,1000.85
2018-07-06T07:25:14.643Z,1000.86
2018-07-06T07:26:14.646Z,1000.87
2018-07-06T07:27:14.647Z,1000.85
2018-07-06T07:28:14.662Z,1000.88
2018-07-06T07:29:14.655Z,1000.85
2018-07-06T07:30:14.736Z,1000.86
2018-07-06T07:31:14.661Z,1000.86
2018-07-06T07:32:14.663Z,1000.85
2018-07-06T07:33:14.668Z,1000.84
2018-07-06T07:34:14.677Z,1000.86
2018-07-06T07:35:14.683Z,1000.83
2018-07-06T07:36:14.701Z,1000.84
2018-07-06T07:37:14.690Z,1000.85
2018-07-06T07:38:14.722Z,1000.84
2018-07-06T07:39:14.685Z,1000.85
2018-07-06T07:40:14.688Z,1000.86
2018-07-06T07:41:14.698Z,1000.86
2018-07-06T07:42:14.698Z,1000.84
2018-07-06T07:43:14.699Z,1000.89
2018-07-06T07:44:14.937Z,1000.86
2018-07-06T07:45:14.707Z,1000.87
2018-07-06T07:46:14.709Z,1000.87
2018-07-06T07:47:14.713Z,1000.89
2018-07-06T07:48:14.717Z,1000.90
2018-07-06T07:49:14.723Z,1000.90
2018-07-06T07:50:14.724Z,1000.91
2018-07-06T07:51:14.726Z,1000.93
2018-07-06T07:52:14.735Z,1000.93
2018-07-06T07:53:14.732Z,1000.93
2018-07-06T07:54:14.744Z,1000.92
2018-07-06T07:55:14.740Z,1000.93
2018-07-06T07:56:14.744Z,1000.95
2018-07-06T07:57:14.746Z,1000.95
2018-07-06T07:58:14.752Z,1000.95
2018-07-06T07:59:14.753Z,1000.97
2018-07-06T08:00:14.762Z,1000.97
2018-07-06T08:01:14.866Z,1000.98
2018-07-06T08:02:14.765Z,1000.99
2018-07-06T08:03:14.777Z,1001.02
2018-07-06T08:04:14.771Z,1001.04
2018-07-06T08:05:14.773Z,1001.05
2018-07-06T08:06:14.778Z,1001.05
2018-07-06T08:07:14.780Z,1001.05
2018-07-06T08:08:14.787Z,1001.09
2018-07-06T08:09:14.789Z,1001.08
2018-07-06T08:10:14.797Z,1001.09
2018-07-06T08:11:14.795Z,1001.09
2018-07-06T08:12:14.798Z,1001.10
2018-07-06T08:13:14.802Z,1001.18
2018-07-06T08:14:14.808Z,1001.16
2018-07-06T08:15:14.816Z,1001.20
2018-07-06T08:16:14.815Z,1001.24
2018-07-06T08:17:14.817Z,1001.23
2018-07-06T08:18:14.826Z,1001.21
2018-07-06T08:19:14.827Z,1001.22
2018-07-06T08:20:14.831Z,1001.23
2018-07-06T08:21:14.831Z,1001.28
2018-07-06T08:22:14.835Z,1001.27
2018-07-06T08:23:14.841Z,1001.32
2018-07-06T08:24:14.842Z,1001.33
2018-07-06T08:25:14.851Z,1001.35
2018-07-06T08:26:14.855Z,1001.35
2018-07-06T08:27:14.852Z,1001.35
2018-07-06T08:28:14.857Z,1001.36
2018-07-06T08:29:14.859Z,1001.37
2018-07-06T08:30:14.891Z,1001.38
2018-07-06T08:31:14.868Z,1001.39
2018-07-06T08:32:14.867Z,1001.39
2018-07-06T08:33:14.871Z,1001.43
2018-07-06T08:34:14.880Z,1001.41
2018-07-06T08:35:14.881Z,1001.43
2018-07-06T08:36:14.883Z,1001.42
2018-07-06T08:37:14.886Z,1001.40
2018-07-06T08:38:14.887Z,1001.43
2018-07-06T08:39:14.892Z,1001.43
2018-07-06T08:40:14.897Z,1001.46
2018-07-06T08:41:14.909Z,1001.48
2018-07-06T08:42:14.902Z,1001.45
2018-07-06T08:43:14.904Z,1001.52
2018-07-06T08:44:14.909Z,1001.49
2018-07-06T08:45:14.918Z,1001.48
2018-07-06T08:46:14.917Z,1001.47
2018-07-06T08:47:14.920Z,1001.47
2018-07-06T08:48:14.924Z,1001.49
2018-07-06T08:49:14.931Z,1001.47
2018-07-06T08:50:14.982Z,1001.48
2018-07-06T08:51:14.960Z,1001.44
2018-07-06T08:52:14.945Z,1001.44
2018-07-06T08:53:14.946Z,1001.42
2018-07-06T08:54:14.949Z,1001.47
2018-07-06T08:55:14.960Z,1001.47
2018-07-06T08:56:14.988Z,1001.47
2018-07-06T08:57:14.962Z,1001.46
2018-07-06T08:58:14.967Z,1001.49
2018-07-06T08:59:14.980Z,1001.47
2018-07-06T09:00:14.978Z,1001.51
2018-07-06T09:01:14.978Z,1001.48
2018-07-06T09:02:14.984Z,1001.53
2018-07-06T09:03:14.989Z,1001.52
2018-07-06T09:04:15.012Z,1001.57
2018-07-06T09:05:15.002Z,1001.56
2018-07-06T09:06:15.004Z,1001.57
2018-07-06T09:07:15.032Z,1001.60
2018-07-06T09:08:15.037Z,1001.55
2018-07-06T09:09:15.048Z,1001.54
2018-07-06T09:10:15.019Z,1001.58
2018-07-06T09:11:15.023Z,1001.56
2018-07-06T09:12:15.024Z,1001.61
2018-07-06T09:13:15.031Z,1001.60
2018-07-06T09:14:15.039Z,1001.59
2018-07-06T09:15:15.039Z,1001.59
2018-07-06T09:16:15.055Z,1001.59
2018-07-06T09:17:15.046Z,1001.61
2018-07-06T09:18:15.053Z,1001.54
2018-07-06T09:19:15.106Z,1001.62
2018-07-06T09:20:15.187Z,1001.60
2018-07-06T09:21:15.069Z,1001.58
2018-07-06T09:22:15.070Z,1001.59
2018-07-06T09:23:15.079Z,1001.61
2018-07-06T09:24:15.125Z,1001.62
2018-07-06T09:25:15.113Z,1001.62
2018-07-06T09:26:15.207Z,1001.66
2018-07-06T09:27:15.090Z,1001.63
2018-07-06T09:28:15.095Z,1001.63
2018-07-06T09:29:15.101Z,1001.60
2018-07-06T09:30:15.109Z,1001.62
2018-07-06T09:31:15.114Z,1001.58
2018-07-06T09:32:15.119Z,1001.58
2018-07-06T09:33:15.120Z,1001.61
2018-07-06T09:34:15.125Z,1001.61
2018-07-06T09:35:15.131Z,1001.61
2018-07-06T09:36:15.134Z,1001.70
2018-07-06T09:37:15.142Z,1001.65
2018-07-06T09:38:15.149Z,1001.66
2018-07-06T09:39:15.150Z,1001.66
2018-07-06T09:40:15.159Z,1001.65
2018-07-06T09:41:15.160Z,1001.63
2018-07-06T09:42:15.166Z,1001.61
2018-07-06T09:43:15.211Z,1001.62
2018-07-06T09:44:15.174Z,1001.65
2018-07-06T09:45:15.186Z,1001.64
2018-07-06T09:46:15.185Z,1001.67
2018-07-06T09:47:15.192Z,1001.65
2018-07-06T09:48:15.203Z,1001.71
2018-07-06T09:49:15.201Z,1001.68
2018-07-06T09:50:15.298Z,1001.62
2018-07-06T09:51:15.383Z,1001.67
2018-07-06T09:52:15.215Z,1001.65
2018-07-06T09:53:15.220Z,1001.63
2018-07-06T09:54:15.225Z,1001.71
2018-07-06T09:55:15.231Z,1001.72
2018-07-06T09:56:15.235Z,1001.69
2018-07-06T09:57:15.241Z,1001.72
2018-07-06T09:58:15.246Z,1001.69
2018-07-06T09:59:15.274Z,1001.70
2018-07-06T10:00:15.256Z,1001.68
2018-07-06T10:01:15.261Z,1001.69
2018-07-06T10:02:15.294Z,1001.69
2018-07-06T10:03:15.273Z,1001.67
2018-07-06T10:04:15.298Z,1001.70
2018-07-06T10:05:15.281Z,1001.66
2018-07-06T10:06:15.290Z,1001.69
2018-07-06T10:07:15.290Z,1001.64
2018-07-06T10:08:15.296Z,1001.64
2018-07-06T10:09:15.304Z,1001.59
2018-07-06T10:10:15.377Z,1001.60
2018-07-06T10:11:15.310Z,1001.65
2018-07-06T10:12:15.314Z,1001.63
2018-07-06T10:13:15.320Z,1001.66
2018-07-06T10:14:15.325Z,1001.70
2018-07-06T10:15:15.332Z,1001.64
2018-07-06T10:16:15.369Z,1001.65
2018-07-06T10:17:15.612Z,1001.71
2018-07-06T10:18:15.346Z,1001.69
2018-07-06T10:19:15.354Z,1001.69
2018-07-06T10:20:15.357Z,1001.66
2018-07-06T10:21:15.360Z,1001.60
2018-07-06T10:22:15.371Z,1001.66
2018-07-06T10:23:15.371Z,1001.61
2018-07-06T10:24:15.376Z,1001.62
2018-07-06T10:25:15.387Z,1001.64
2018-07-06T10:26:15.389Z,1001.63
2018-07-06T10:27:15.393Z,1001.63
2018-07-06T10:28:15.491Z,1001.67
2018-07-06T10:29:15.447Z,1001.65
2018-07-06T10:30:15.447Z,1001.69
2018-07-06T10:31:15.429Z,1001.68
2018-07-06T10:32:15.446Z,1001.66
2018-07-06T10:33:16.126Z,1001.68
2018-07-06T10:34:15.522Z,1001.62
2018-07-06T10:35:15.509Z,1001.62
2018-07-06T10:36:15.441Z,1001.65
2018-07-06T10:37:15.499Z,1001.67
2018-07-06T10:38:15.495Z,1001.67
2018-07-06T10:39:15.620Z,1001.70
2018-07-06T10:40:15.464Z,1001.69
2018-07-06T10:41:15.498Z,1001.66
2018-07-06T10:42:15.472Z,1001.69
2018-07-06T10:43:15.480Z,1001.65
2018-07-06T10:44:15.485Z,1001.67
2018-07-06T10:45:15.488Z,1001.66
2018-07-06T10:46:15.496Z,1001.70
2018-07-06T10:47:15.650Z,1001.67
2018-07-06T10:48:15.505Z,1001.69
2018-07-06T10:49:15.533Z,1001.69
2018-07-06T10:50:15.523Z,1001.68
2018-07-06T10:51:15.521Z,1001.69
2018-07-06T10:52:15.572Z,1001.72
2018-07-06T10:53:15.536Z,1001.67
2018-07-06T10:54:15.540Z,1001.70
2018-07-06T10:55:15.544Z,1001.72
2018-07-06T10:56:15.551Z,1001.70
2018-07-06T10:57:15.557Z,1001.69
2018-07-06T10:58:15.563Z,1001.70
2018-07-06T10:59:15.601Z,1001.67
2018-07-06T11:00:15.575Z,1001.57
2018-07-06T11:01:15.583Z,1001.60
2018-07-06T11:02:15.589Z,1001.59
2018-07-06T11:03:15.594Z,1001.59
2018-07-06T11:04:15.599Z,1001.54
2018-07-06T11:05:15.609Z,1001.55
2018-07-06T11:06:15.613Z,1001.63
2018-07-06T11:07:15.621Z,1001.64
2018-07-06T11:08:15.625Z,1001.60
2018-07-06T11:09:15.636Z,1001.62
2018-07-06T11:10:15.638Z,1001.62
2018-07-06T11:11:15.645Z,1001.57
2018-07-06T11:12:15.652Z,1001.59
2018-07-06T11:13:15.659Z,1001.58
2018-07-06T11:14:15.666Z,1001.57
2018-07-06T11:15:15.680Z,1001.57
2018-07-06T11:16:15.675Z,1001.59
2018-07-06T11:17:15.682Z,1001.55
2018-07-06T11:18:15.687Z,1001.60
2018-07-06T11:19:15.694Z,1001.56
2018-07-06T11:20:15.705Z,1001.50
2018-07-06T11:21:15.707Z,1001.49
2018-07-06T11:22:15.714Z,1001.53
2018-07-06T11:23:15.716Z,1001.52
2018-07-06T11:24:15.726Z,1001.54
2018-07-06T11:25:15.758Z,1001.48
2018-07-06T11:26:15.739Z,1001.50
2018-07-06T11:27:15.747Z,1001.48
2018-07-06T11:28:15.765Z,1001.46
2018-07-06T11:29:15.786Z,1001.48
2018-07-06T11:30:15.767Z,1001.50
2018-07-06T11:31:15.769Z,1001.46
2018-07-06T11:32:15.802Z,1001.49
2018-07-06T11:33:15.785Z,1001.51
2018-07-06T11:34:15.791Z,1001.49
2018-07-06T11:35:15.795Z,1001.53
2018-07-06T11:36:15.801Z,1001.54
2018-07-06T11:37:15.810Z,1001.55
2018-07-06T11:38:15.943Z,1001.53
2018-07-06T11:39:15.826Z,1001.52
2018-07-06T11:40:15.829Z,1001.51
2018-07-06T11:41:15.833Z,1001.52
2018-07-06T11:42:15.841Z,1001.54
2018-07-06T11:43:15.852Z,1001.50
2018-07-06T11:44:15.864Z,1001.48
2018-07-06T11:45:15.956Z,1001.50
2018-07-06T11:46:15.865Z,1001.48
2018-07-06T11:47:15.874Z,1001.49
2018-07-06T11:48:15.878Z,1001.50
2018-07-06T11:49:15.885Z,1001.50
2018-07-06T11:50:15.918Z,1001.51
2018-07-06T11:51:15.895Z,1001.52
2018-07-06T11:52:15.901Z,1001.53
2018-07-06T11:53:15.905Z,1001.49
2018-07-06T11:54:15.911Z,1001.51
2018-07-06T11:55:15.917Z,1001.49
2018-07-06T11:56:15.926Z,1001.51
2018-07-06T11:57:15.933Z,1001.49
2018-07-06T11:58:15.963Z,1001.46
2018-07-06T11:59:15.950Z,1001.44
2018-07-06T12:00:15.948Z,1001.45
2018-07-06T12:01:15.959Z,1001.44
2018-07-06T12:02:15.960Z,1001.45
2018-07-06T12:03:15.968Z,1001.45
2018-07-06T12:04:15.998Z,1001.52
2018-07-06T12:05:15.984Z,1001.44
2018-07-06T12:06:15.989Z,1001.45
2018-07-06T12:07:15.994Z,1001.44
2018-07-06T12:08:16.007Z,1001.46
2018-07-06T12:09:16.069Z,1001.43
2018-07-06T12:10:16.015Z,1001.47
2018-07-06T12:11:16.028Z,1001.45
2018-07-06T12:12:16.048Z,1001.42
2018-07-06T12:13:16.036Z,1001.43
2018-07-06T12:14:16.050Z,1001.47
2018-07-06T12:15:16.051Z,1001.48