createdAt,value
2022-08-28T00:18:09.672Z,6.77
2022-08-28T00:38:15.909Z,7.11
2022-08-28T00:58:22.157Z,7.52
2022-08-28T01:18:27.986Z,7.79
2022-08-28T01:38:33.776Z,8.40
2022-08-28T01:58:39.579Z,8.88
2022-08-28T02:18:45.336Z,8.86
2022-08-28T02:38:56.863Z,8.74
2022-08-28T03:01:25.023Z,9.48
2022-08-28T03:19:01.233Z,8.61
2022-08-28T03:39:07.034Z,9.51
2022-08-28T03:59:12.859Z,9.57
2022-08-28T04:19:19.109Z,9.86
2022-08-28T04:39:24.922Z,9.85
2022-08-28T04:59:30.772Z,9.67
2022-08-28T05:19:36.573Z,10.04
2022-08-28T05:39:42.813Z,11.01
2022-08-28T05:59:48.585Z,10.00
2022-08-28T06:19:54.367Z,9.54
2022-08-28T06:40:00.289Z,9.26
2022-08-28T07:00:06.516Z,8.78
2022-08-28T07:20:12.820Z,7.20
2022-08-28T07:40:19.121Z,6.40
2022-08-28T08:00:25.310Z,6.08
2022-08-28T08:20:31.573Z,5.75
2022-08-28T08:40:37.937Z,5.54
2022-08-28T09:00:44.093Z,5.18
2022-08-28T09:20:50.379Z,5.36
2022-08-28T09:40:56.657Z,4.72
2022-08-28T10:01:02.932Z,4.63
2022-08-28T10:21:08.752Z,4.71
2022-08-28T10:41:15.033Z,4.40
2022-08-28T11:01:21.447Z,4.19
2022-08-28T11:21:27.625Z,4.52
2022-08-28T11:41:33.849Z,3.40
2022-08-28T12:01:40.185Z,3.46
2022-08-28T12:21:46.432Z,3.48
2022-08-28T12:41:52.701Z,3.34
2022-08-28T13:01:59.119Z,3.50
2022-08-28T13:22:04.817Z,3.61
2022-08-28T13:42:11.093Z,3.40
2022-08-28T14:02:17.421Z,3.35
2022-08-28T14:22:23.701Z,3.58
2022-08-28T14:42:29.982Z,3.49
2022-08-28T15:02:36.175Z,3.55
2022-08-28T15:22:42.480Z,3.21
2022-08-28T15:42:48.280Z,3.12
2022-08-28T16:02:54.561Z,3.08
2022-08-28T16:23:00.876Z,3.26
2022-08-28T16:43:07.110Z,3.23
2022-08-28T17:03:13.419Z,3.15
2022-08-28T17:23:19.633Z,2.83
2022-08-28T17:43:25.989Z,2.90
2022-08-28T18:03:33.175Z,3.03
2022-08-28T18:23:38.989Z,3.55
2022-08-28T18:43:45.207Z,3.03
2022-08-28T19:03:51.532Z,3.32
2022-08-28T19:23:57.812Z,3.33
2022-08-28T19:44:09.122Z,3.55
2022-08-28T20:04:04.429Z,4.05
2022-08-28T20:24:10.824Z,4.13
2022-08-28T20:44:17.805Z,4.39
2022-08-28T21:04:28.466Z,4.51
2022-08-28T21:24:33.355Z,4.60
2022-08-28T21:44:39.164Z,5.32
2022-08-28T22:04:45.486Z,5.28
2022-08-28T22:24:51.756Z,5.71
2022-08-28T22:44:58.052Z,5.55
2022-08-28T23:05:03.820Z,6.77
2022-08-28T23:25:09.709Z,6.58
