createdAt,value
2018-09-26T00:06:32.000Z,21.66
2018-09-26T00:16:32.000Z,21.6
2018-09-26T00:26:32.000Z,21.53
2018-09-26T00:36:32.000Z,21.49
2018-09-26T00:46:32.000Z,21.44
2018-09-26T00:56:32.000Z,21.4
2018-09-26T01:06:32.000Z,21.35
2018-09-26T01:16:32.000Z,21.29
2018-09-26T01:26:32.000Z,21.23
2018-09-26T01:36:32.000Z,21.19
2018-09-26T01:46:33.000Z,21.13
2018-09-26T01:56:32.000Z,21.09
2018-09-26T02:06:32.000Z,21.04
2018-09-26T02:16:33.000Z,21
2018-09-26T02:26:33.000Z,20.94
2018-09-26T02:36:33.000Z,20.91
2018-09-26T02:46:33.000Z,20.87
2018-09-26T02:56:33.000Z,20.82
2018-09-26T03:06:33.000Z,20.77
2018-09-26T03:16:33.000Z,20.72
2018-09-26T03:26:33.000Z,20.66
2018-09-26T03:36:33.000Z,20.62
2018-09-26T03:46:33.000Z,20.59
2018-09-26T03:56:33.000Z,20.55
2018-09-26T04:06:33.000Z,20.52
2018-09-26T04:16:33.000Z,20.49
2018-09-26T04:26:33.000Z,20.44
2018-09-26T04:36:33.000Z,20.4
2018-09-26T04:46:33.000Z,20.36
2018-09-26T04:56:33.000Z,20.32
2018-09-26T05:06:33.000Z,20.28
2018-09-26T05:16:33.000Z,20.25
2018-09-26T05:26:33.000Z,20.2
2018-09-26T05:36:33.000Z,20.17
2018-09-26T05:46:33.000Z,20.13
2018-09-26T05:56:33.000Z,20.11
2018-09-26T06:06:33.000Z,20.08
2018-09-26T06:16:33.000Z,20.07
2018-09-26T06:26:33.000Z,20.1
2018-09-26T06:36:33.000Z,20.04
2018-09-26T06:46:33.000Z,20.04
2018-09-26T06:56:33.000Z,20.1
2018-09-26T07:06:33.000Z,20.12
2018-09-26T07:16:33.000Z,20.15
2018-09-26T07:26:33.000Z,20.17
2018-09-26T07:36:33.000Z,20.24
2018-09-26T07:46:33.000Z,20.22
2018-09-26T07:56:33.000Z,20.25
2018-09-26T08:06:33.000Z,20.29
2018-09-26T08:16:33.000Z,20.33
2018-09-26T08:26:33.000Z,20.37
2018-09-26T08:36:33.000Z,20.41
2018-09-26T08:46:33.000Z,20.46
2018-09-26T08:56:33.000Z,20.56
2018-09-26T09:06:33.000Z,20.72
2018-09-26T09:16:33.000Z,20.79
2018-09-26T09:26:33.000Z,20.88
2018-09-26T09:36:33.000Z,21.05
2018-09-26T09:46:33.000Z,21.1
2018-09-26T09:56:33.000Z,21.13
2018-09-26T10:06:33.000Z,21.28
2018-09-26T10:16:33.000Z,21.33
2018-09-26T10:26:34.000Z,21.36
2018-09-26T10:36:33.000Z,21.45
2018-09-26T10:46:33.000Z,21.53
2018-09-26T10:56:33.000Z,21.62
2018-09-26T11:06:34.000Z,21.62
2018-09-26T11:16:34.000Z,21.68
2018-09-26T11:26:34.000Z,21.66
2018-09-26T11:36:34.000Z,21.64
2018-09-26T11:46:34.000Z,21.66
2018-09-26T11:56:34.000Z,21.73
2018-09-26T12:06:34.000Z,21.78
2018-09-26T12:16:34.000Z,21.82
2018-09-26T12:26:34.000Z,21.94
2018-09-26T12:36:35.000Z,21.95
2018-09-26T12:46:34.000Z,21.92
2018-09-26T12:56:34.000Z,21.89
2018-09-26T13:06:35.000Z,21.86
2018-09-26T13:16:34.000Z,21.81
2018-09-26T13:26:34.000Z,21.8
2018-09-26T13:36:34.000Z,21.78
2018-09-26T13:46:34.000Z,21.76
2018-09-26T13:56:34.000Z,21.78
2018-09-26T14:06:34.000Z,21.77
2018-09-26T14:16:34.000Z,21.74
2018-09-26T14:26:34.000Z,21.73
2018-09-26T14:36:34.000Z,21.71
2018-09-26T14:46:34.000Z,21.71
2018-09-26T14:56:34.000Z,21.69
2018-09-26T15:06:34.000Z,21.7
2018-09-26T15:16:34.000Z,21.67
2018-09-26T15:26:34.000Z,21.65
2018-09-26T15:36:34.000Z,21.63
2018-09-26T15:46:34.000Z,21.62
2018-09-26T15:56:34.000Z,21.59
2018-09-26T16:06:34.000Z,21.57
2018-09-26T16:16:35.000Z,21.55
2018-09-26T16:26:34.000Z,21.51
2018-09-26T16:36:35.000Z,21.49
2018-09-26T16:46:34.000Z,21.47
2018-09-26T16:56:35.000Z,21.44
2018-09-26T17:06:34.000Z,21.42
2018-09-26T17:16:34.000Z,21.41
2018-09-26T17:26:34.000Z,21.37
2018-09-26T17:36:34.000Z,21.33
2018-09-26T17:46:34.000Z,21.3
2018-09-26T17:56:34.000Z,21.25
2018-09-26T18:06:34.000Z,21.23
2018-09-26T18:16:34.000Z,21.2
2018-09-26T18:26:34.000Z,21.17
2018-09-26T18:36:34.000Z,21.14
2018-09-26T18:46:34.000Z,21.12
2018-09-26T18:56:35.000Z,21.1
2018-09-26T19:06:34.000Z,21.07
2018-09-26T19:16:35.000Z,21.04
2018-09-26T19:26:35.000Z,21.02
2018-09-26T19:36:35.000Z,21
2018-09-26T19:46:35.000Z,20.96
2018-09-26T19:56:35.000Z,20.93
2018-09-26T20:06:35.000Z,20.91
2018-09-26T20:16:35.000Z,20.9
2018-09-26T20:26:35.000Z,20.86
2018-09-26T20:36:35.000Z,20.84
2018-09-26T20:46:35.000Z,20.8
2018-09-26T20:56:35.000Z,20.78
2018-09-26T21:06:35.000Z,20.76
2018-09-26T21:16:35.000Z,20.71
2018-09-26T21:26:35.000Z,20.69
2018-09-26T21:36:35.000Z,20.69
2018-09-26T21:46:35.000Z,20.64
2018-09-26T21:56:35.000Z,20.62
2018-09-26T22:06:35.000Z,20.59
2018-09-26T22:16:35.000Z,20.57
2018-09-26T22:26:35.000Z,20.54
2018-09-26T22:36:35.000Z,20.54
2018-09-26T22:46:35.000Z,20.51
2018-09-26T22:56:35.000Z,20.48
2018-09-26T23:06:35.000Z,20.46
2018-09-26T23:16:35.000Z,20.46
2018-09-26T23:26:35.000Z,20.46
2018-09-26T23:36:36.000Z,20.43
2018-09-26T23:46:35.000Z,20.41
2018-09-26T23:56:35.000Z,20.38
