createdAt,value
2023-03-24T00:01:19.657Z,11.60
2023-03-24T00:03:48.746Z,11.60
2023-03-24T00:06:15.678Z,11.60
2023-03-24T00:08:43.892Z,11.70
2023-03-24T00:11:11.707Z,11.80
2023-03-24T00:16:10.790Z,11.70
2023-03-24T00:18:37.767Z,15.90
2023-03-24T00:21:05.163Z,11.60
2023-03-24T00:26:15.292Z,11.70
2023-03-24T00:28:46.450Z,11.80
2023-03-24T00:31:14.795Z,11.80
2023-03-24T00:33:42.342Z,11.70
2023-03-24T00:36:13.434Z,11.60
2023-03-24T00:38:40.851Z,11.70
2023-03-24T00:41:10.599Z,15.50
2023-03-24T00:43:37.361Z,12.80
2023-03-24T00:46:11.117Z,14.70
2023-03-24T00:51:11.027Z,12.00
2023-03-24T00:58:38.494Z,12.10
2023-03-24T01:01:06.673Z,12.00
2023-03-24T01:08:31.330Z,12.10
2023-03-24T01:11:01.259Z,12.10
2023-03-24T01:13:28.892Z,12.10
2023-03-24T01:15:55.765Z,12.00
2023-03-24T01:23:23.410Z,12.10
2023-03-24T01:25:50.637Z,12.10
2023-03-24T01:28:24.374Z,11.80
2023-03-24T01:30:52.323Z,11.70
2023-03-24T01:33:19.174Z,11.60
2023-03-24T01:35:45.964Z,11.60
2023-03-24T01:40:42.001Z,11.40
2023-03-24T01:43:17.023Z,11.50
2023-03-24T01:48:49.455Z,11.70
2023-03-24T01:51:19.487Z,11.60
2023-03-24T01:53:51.053Z,11.50
2023-03-24T01:56:17.724Z,11.50
2023-03-24T01:58:48.347Z,11.50
2023-03-24T02:01:15.852Z,11.50
2023-03-24T02:03:43.016Z,11.50
2023-03-24T02:08:49.801Z,11.40
2023-03-24T02:11:16.576Z,11.40
2023-03-24T02:13:43.317Z,11.30
2023-03-24T02:16:27.299Z,15.20
2023-03-24T02:19:06.069Z,11.10
2023-03-24T02:21:51.499Z,10.90
2023-03-24T02:27:04.009Z,10.90
2023-03-24T02:32:16.355Z,10.90
2023-03-24T02:35:21.795Z,10.80
2023-03-24T02:38:10.394Z,10.80
2023-03-24T02:40:47.890Z,10.90
2023-03-24T02:43:31.267Z,10.90
2023-03-24T02:46:35.909Z,10.90
2023-03-24T02:49:27.467Z,12.00
2023-03-24T02:52:03.487Z,10.90
2023-03-24T02:54:44.356Z,10.90
2023-03-24T02:57:14.032Z,10.90
2023-03-24T02:59:53.960Z,13.00
2023-03-24T03:02:23.186Z,11.00
2023-03-24T03:04:54.874Z,10.90
2023-03-24T03:07:26.602Z,10.90
2023-03-24T03:10:17.884Z,10.90
2023-03-24T03:12:48.626Z,10.90
2023-03-24T03:15:19.349Z,10.90
2023-03-24T03:17:49.938Z,10.90
2023-03-24T03:20:18.665Z,10.90
2023-03-24T03:22:50.852Z,11.00
2023-03-24T03:25:22.711Z,11.50
2023-03-24T03:27:49.591Z,10.90
2023-03-24T03:30:37.746Z,11.10
2023-03-24T03:33:28.785Z,11.10
2023-03-24T03:36:12.146Z,10.90
2023-03-24T03:38:47.823Z,11.10
2023-03-24T03:41:15.472Z,11.00
2023-03-24T03:43:42.178Z,10.90
2023-03-24T03:46:08.983Z,11.00
2023-03-24T03:48:35.898Z,11.10
2023-03-24T03:53:54.655Z,11.10
2023-03-24T03:56:23.655Z,11.10
2023-03-24T04:03:51.696Z,11.10
2023-03-24T04:06:27.201Z,11.00
2023-03-24T04:09:24.214Z,11.10
2023-03-24T04:11:57.574Z,11.20
2023-03-24T04:14:46.289Z,11.10
2023-03-24T04:17:39.210Z,11.10
2023-03-24T04:20:16.914Z,11.10
2023-03-24T04:23:03.132Z,11.10
2023-03-24T04:26:03.552Z,11.10
2023-03-24T04:28:53.024Z,11.10
2023-03-24T04:31:34.343Z,11.10
2023-03-24T04:34:04.079Z,11.80
2023-03-24T04:36:42.636Z,11.10
2023-03-24T04:39:17.840Z,11.10
2023-03-24T04:46:40.249Z,11.10
2023-03-24T04:49:07.994Z,11.20
2023-03-24T04:51:34.845Z,11.20
2023-03-24T04:54:01.834Z,12.20
2023-03-24T04:56:41.540Z,11.50
2023-03-24T04:59:08.366Z,11.10
2023-03-24T05:01:37.690Z,11.10
2023-03-24T05:04:04.695Z,11.00
2023-03-24T05:06:31.809Z,10.90
2023-03-24T05:11:27.323Z,10.90
2023-03-24T05:13:54.966Z,10.70
2023-03-24T05:16:21.948Z,10.70
2023-03-24T05:18:48.652Z,10.60
2023-03-24T05:21:15.328Z,10.60
2023-03-24T05:23:42.068Z,10.50
2023-03-24T05:26:08.797Z,10.40
2023-03-24T05:28:35.609Z,10.30
2023-03-24T05:31:02.439Z,10.30
2023-03-24T05:33:29.271Z,10.20
2023-03-24T05:35:56.145Z,10.20
2023-03-24T05:40:50.001Z,10.20
2023-03-24T05:43:16.757Z,9.90
2023-03-24T05:45:43.944Z,10.20
2023-03-24T05:48:11.040Z,10.00
2023-03-24T05:50:37.900Z,10.20
2023-03-24T05:53:04.826Z,10.10
2023-03-24T05:55:34.831Z,10.10
2023-03-24T05:58:04.897Z,10.20
2023-03-24T06:00:31.795Z,10.20
2023-03-24T06:02:58.739Z,10.10
2023-03-24T06:07:58.466Z,10.30
2023-03-24T06:10:26.468Z,10.30
2023-03-24T06:12:53.496Z,10.40
2023-03-24T06:17:47.995Z,10.40
2023-03-24T06:20:16.140Z,10.50
2023-03-24T06:22:44.350Z,13.30
2023-03-24T06:27:42.571Z,10.60
2023-03-24T06:30:09.640Z,10.70
2023-03-24T06:35:05.511Z,10.80
2023-03-24T06:37:32.248Z,13.30
2023-03-24T06:39:58.915Z,10.80
2023-03-24T06:42:27.195Z,10.90
2023-03-24T06:44:53.912Z,10.90
2023-03-24T06:47:20.678Z,10.90
2023-03-24T06:49:47.582Z,10.90
2023-03-24T06:54:42.113Z,11.00
2023-03-24T06:57:08.979Z,13.20
2023-03-24T06:59:36.097Z,11.30
2023-03-24T07:02:02.905Z,11.40
2023-03-24T07:04:36.524Z,11.80
2023-03-24T07:07:19.726Z,11.90
2023-03-24T07:09:50.491Z,12.10
2023-03-24T07:12:17.234Z,12.10
2023-03-24T07:14:43.960Z,12.30
2023-03-24T07:17:10.705Z,12.30
2023-03-24T07:19:37.379Z,12.50
2023-03-24T07:22:04.103Z,12.40
2023-03-24T07:24:31.797Z,12.70
2023-03-24T07:26:58.784Z,12.40
2023-03-24T07:29:25.471Z,12.50
2023-03-24T07:31:54.409Z,12.50
2023-03-24T07:34:21.213Z,12.40
2023-03-24T07:36:47.885Z,15.70
2023-03-24T07:41:41.632Z,12.50
2023-03-24T07:44:08.648Z,12.40
2023-03-24T07:46:37.501Z,12.50
2023-03-24T07:49:18.308Z,12.60
2023-03-24T07:51:45.853Z,16.10
2023-03-24T07:54:12.925Z,12.50
2023-03-24T07:59:07.722Z,12.50
2023-03-24T08:01:36.791Z,15.50
2023-03-24T08:04:04.794Z,12.50
2023-03-24T08:06:31.605Z,12.60
2023-03-24T08:08:58.279Z,12.60
2023-03-24T08:11:24.975Z,12.60
2023-03-24T08:13:51.635Z,12.70
2023-03-24T08:16:18.344Z,12.70
2023-03-24T08:21:12.983Z,12.70
2023-03-24T08:26:07.298Z,12.80
2023-03-24T08:28:34.113Z,12.80
2023-03-24T08:31:00.883Z,13.20
2023-03-24T08:33:27.655Z,13.00
2023-03-24T08:35:57.653Z,13.00
2023-03-24T08:38:30.907Z,13.10
2023-03-24T08:41:02.747Z,13.00
2023-03-24T08:43:30.179Z,13.10
2023-03-24T08:46:00.056Z,13.10
2023-03-24T08:48:27.089Z,13.20
2023-03-24T08:50:53.776Z,13.20
2023-03-24T08:53:20.682Z,13.00
2023-03-24T08:55:47.472Z,13.10
2023-03-24T08:58:15.292Z,12.90
2023-03-24T09:00:43.113Z,13.10
2023-03-24T09:03:10.554Z,13.00
2023-03-24T09:05:44.526Z,13.60
2023-03-24T09:08:12.630Z,13.00
2023-03-24T09:10:40.231Z,13.10
2023-03-24T09:22:56.759Z,13.10
2023-03-24T09:27:50.710Z,12.90
2023-03-24T09:30:17.797Z,12.90
2023-03-24T09:32:45.068Z,12.90
2023-03-24T09:35:11.935Z,17.20
2023-03-24T09:37:39.021Z,13.10
2023-03-24T09:40:07.863Z,12.80
2023-03-24T09:42:37.589Z,12.70
2023-03-24T09:45:22.974Z,13.40
2023-03-24T09:47:53.450Z,12.60
2023-03-24T09:50:25.617Z,12.60
2023-03-24T09:52:58.036Z,12.60
2023-03-24T09:55:26.384Z,15.20
2023-03-24T09:57:53.351Z,12.50
2023-03-24T10:00:24.068Z,12.70
2023-03-24T10:02:52.585Z,12.60
2023-03-24T10:05:58.367Z,12.60
2023-03-24T10:08:30.814Z,13.70
2023-03-24T10:11:05.860Z,12.60
2023-03-24T10:13:47.651Z,12.90
2023-03-24T10:16:29.536Z,12.90
2023-03-24T10:19:13.965Z,12.90
2023-03-24T10:21:41.510Z,13.00
2023-03-24T10:24:17.228Z,14.30
2023-03-24T10:26:56.824Z,13.20
2023-03-24T10:29:34.153Z,13.30
2023-03-24T10:32:04.162Z,13.20
2023-03-24T10:34:32.944Z,13.20
2023-03-24T10:37:01.187Z,13.00
2023-03-24T10:42:01.031Z,13.00
2023-03-24T10:46:56.229Z,13.10
2023-03-24T10:49:23.662Z,13.10
2023-03-24T10:51:51.855Z,14.90
2023-03-24T10:54:23.365Z,13.20
2023-03-24T10:56:51.129Z,13.40
2023-03-24T10:59:28.867Z,15.50
2023-03-24T11:02:11.040Z,13.70
2023-03-24T11:04:41.075Z,14.20
2023-03-24T11:07:38.817Z,14.10
2023-03-24T11:10:13.619Z,14.20
2023-03-24T11:12:41.598Z,14.10
2023-03-24T11:15:37.646Z,14.20
2023-03-24T11:18:15.639Z,15.40
2023-03-24T11:20:48.274Z,14.60
2023-03-24T11:23:47.723Z,14.70
2023-03-24T11:26:22.748Z,15.20
2023-03-24T11:28:54.636Z,15.30
2023-03-24T11:31:32.208Z,15.50
2023-03-24T11:34:25.744Z,15.30
2023-03-24T11:36:56.670Z,15.00
2023-03-24T11:39:25.023Z,14.70
2023-03-24T11:42:12.115Z,14.80
2023-03-24T11:44:38.956Z,14.70
2023-03-24T11:47:24.573Z,14.90
2023-03-24T11:49:58.750Z,14.80
2023-03-24T11:52:29.328Z,14.70
2023-03-24T11:57:32.357Z,14.80
2023-03-24T12:00:39.327Z,14.80
2023-03-24T12:03:51.178Z,14.80
2023-03-24T12:06:40.766Z,14.90
2023-03-24T12:09:15.773Z,14.90
2023-03-24T12:12:10.849Z,14.70
2023-03-24T12:15:09.803Z,14.80
2023-03-24T12:18:17.768Z,14.70
2023-03-24T12:20:58.509Z,14.80
2023-03-24T12:23:51.401Z,14.80
2023-03-24T12:26:23.576Z,14.70
2023-03-24T12:29:24.313Z,14.70
2023-03-24T12:32:12.840Z,15.10
2023-03-24T12:34:45.960Z,15.00
2023-03-24T12:37:31.028Z,15.20
2023-03-24T12:40:19.636Z,15.20
2023-03-24T12:45:32.685Z,15.10
2023-03-24T12:48:11.552Z,15.10
2023-03-24T12:50:44.563Z,15.10
2023-03-24T12:53:36.560Z,14.90
2023-03-24T12:56:25.938Z,14.80
2023-03-24T12:58:56.917Z,14.60
2023-03-24T13:04:14.148Z,14.40
2023-03-24T13:06:59.198Z,14.50
2023-03-24T13:09:55.990Z,14.50
2023-03-24T13:12:44.446Z,14.50
2023-03-24T13:15:38.968Z,14.50
2023-03-24T13:18:10.735Z,14.50
2023-03-24T13:20:44.475Z,14.50
2023-03-24T13:23:51.683Z,14.60
2023-03-24T13:26:26.836Z,14.70
2023-03-24T13:29:18.112Z,15.20
2023-03-24T13:31:46.878Z,15.20
2023-03-24T13:34:23.579Z,14.80
2023-03-24T13:36:52.814Z,14.80
2023-03-24T13:39:20.409Z,14.70
2023-03-24T13:41:49.622Z,14.60
2023-03-24T13:44:19.932Z,14.50
2023-03-24T13:47:00.707Z,14.50
2023-03-24T13:49:27.454Z,14.40
2023-03-24T13:54:22.900Z,14.30
2023-03-24T13:57:07.227Z,14.30
2023-03-24T13:59:52.589Z,14.20
2023-03-24T14:03:00.910Z,14.00
2023-03-24T14:05:54.838Z,14.00
2023-03-24T14:08:33.795Z,13.90
2023-03-24T14:11:00.454Z,13.90
2023-03-24T14:13:38.137Z,13.70
2023-03-24T14:16:36.988Z,13.70
2023-03-24T14:19:17.577Z,13.60
2023-03-24T14:21:44.433Z,13.70
2023-03-24T14:24:21.163Z,13.80
2023-03-24T14:26:47.818Z,13.90
2023-03-24T14:29:48.255Z,14.00
2023-03-24T14:32:20.070Z,14.00
2023-03-24T14:34:57.022Z,14.20
2023-03-24T14:37:24.665Z,14.40
2023-03-24T14:39:51.736Z,14.60
2023-03-24T14:42:33.805Z,14.60
2023-03-24T14:45:38.080Z,14.30
2023-03-24T14:48:20.684Z,14.30
2023-03-24T14:50:47.540Z,14.10
2023-03-24T14:53:18.697Z,14.70
2023-03-24T14:55:47.546Z,14.00
2023-03-24T14:58:35.566Z,13.60
2023-03-24T15:01:07.764Z,13.60
2023-03-24T15:03:40.158Z,13.40
2023-03-24T15:06:18.092Z,13.40
2023-03-24T15:08:52.522Z,13.30
2023-03-24T15:11:20.874Z,13.10
2023-03-24T15:13:51.586Z,13.20
2023-03-24T15:16:19.403Z,16.20
2023-03-24T15:19:01.450Z,13.90
2023-03-24T15:21:49.614Z,13.10
2023-03-24T15:24:22.413Z,13.00
2023-03-24T15:27:26.525Z,12.90
2023-03-24T15:29:57.728Z,13.00
2023-03-24T15:34:58.819Z,12.60
2023-03-24T15:37:34.883Z,12.40
2023-03-24T15:45:41.713Z,12.10
2023-03-24T15:48:13.377Z,11.80
2023-03-24T15:50:41.277Z,11.80
2023-03-24T15:53:29.435Z,11.80
2023-03-24T15:56:06.725Z,12.40
2023-03-24T15:59:09.362Z,11.60
2023-03-24T16:06:35.377Z,14.10
2023-03-24T16:11:30.348Z,11.40
2023-03-24T16:13:57.176Z,11.30
2023-03-24T16:16:28.489Z,11.40
2023-03-24T16:18:56.460Z,11.40
2023-03-24T16:21:24.670Z,11.40
2023-03-24T16:23:52.559Z,11.40
2023-03-24T16:26:22.810Z,11.40
2023-03-24T16:28:50.009Z,11.40
2023-03-24T16:31:24.894Z,11.30
2023-03-24T16:33:55.307Z,11.30
2023-03-24T16:36:26.610Z,11.30
2023-03-24T16:38:57.785Z,11.30
2023-03-24T16:41:24.632Z,11.10
2023-03-24T16:46:31.147Z,11.20
2023-03-24T16:51:25.329Z,11.10
2023-03-24T16:53:51.979Z,11.00
2023-03-24T16:56:20.347Z,11.90
2023-03-24T16:58:50.807Z,11.00
2023-03-24T17:01:28.459Z,11.00
2023-03-24T17:04:12.020Z,11.00
2023-03-24T17:06:41.065Z,10.90
2023-03-24T17:11:37.036Z,11.00
2023-03-24T17:14:05.582Z,13.60
2023-03-24T17:16:36.740Z,10.90
2023-03-24T17:19:07.408Z,10.90
2023-03-24T17:24:01.720Z,10.90
2023-03-24T17:26:29.735Z,10.80
2023-03-24T17:38:48.725Z,10.80
2023-03-24T17:41:17.003Z,10.80
2023-03-24T17:43:45.422Z,10.80
2023-03-24T17:46:12.381Z,11.70
2023-03-24T17:51:06.788Z,10.70
2023-03-24T17:56:05.617Z,10.60
2023-03-24T17:58:33.287Z,10.60
2023-03-24T18:01:08.182Z,10.50
2023-03-24T18:06:07.558Z,10.40
2023-03-24T18:08:35.022Z,10.40
2023-03-24T18:11:09.960Z,10.40
2023-03-24T18:13:36.968Z,10.40
2023-03-24T18:16:19.839Z,10.40
2023-03-24T18:26:10.257Z,10.20
2023-03-24T18:28:37.958Z,10.20
2023-03-24T18:31:09.740Z,10.10
2023-03-24T18:38:32.325Z,10.00
2023-03-24T18:41:02.505Z,9.90
2023-03-24T18:43:37.947Z,9.90
2023-03-24T18:53:27.289Z,9.80
2023-03-24T18:55:54.096Z,9.70
2023-03-24T18:58:21.094Z,9.70
2023-03-24T19:00:53.678Z,9.60
2023-03-24T19:03:22.287Z,9.60
2023-03-24T19:05:49.695Z,9.50
2023-03-24T19:08:17.031Z,9.50
2023-03-24T19:13:15.123Z,9.40
2023-03-24T19:15:41.893Z,9.30
2023-03-24T19:18:08.650Z,9.40
2023-03-24T19:20:37.954Z,9.30
2023-03-24T19:23:04.821Z,9.30
2023-03-24T19:25:31.911Z,9.30
2023-03-24T19:27:58.666Z,9.30
2023-03-24T19:30:25.740Z,9.20
2023-03-24T19:35:19.728Z,9.30
2023-03-24T19:37:47.021Z,9.20
2023-03-24T19:45:12.853Z,9.20
2023-03-24T19:47:39.663Z,9.20
2023-03-24T19:52:34.821Z,9.20
2023-03-24T19:55:01.729Z,9.20
2023-03-24T19:59:57.500Z,9.20
2023-03-24T20:04:52.022Z,9.10
2023-03-24T20:09:46.458Z,9.10
2023-03-24T20:12:13.156Z,9.10
2023-03-24T20:17:07.286Z,9.20
2023-03-24T20:19:33.957Z,9.20
2023-03-24T20:22:00.745Z,9.20
2023-03-24T20:24:27.511Z,9.20
2023-03-24T20:29:21.938Z,9.20
2023-03-24T20:34:17.227Z,9.10
2023-03-24T20:36:43.913Z,9.00
2023-03-24T20:39:10.852Z,9.00
2023-03-24T20:41:37.535Z,9.00
2023-03-24T20:44:04.378Z,8.90
2023-03-24T20:46:31.126Z,8.90
2023-03-24T20:48:57.776Z,8.90
2023-03-24T20:53:51.847Z,8.90
2023-03-24T20:56:19.050Z,8.80
2023-03-24T21:01:20.547Z,8.80
2023-03-24T21:03:48.337Z,8.70
2023-03-24T21:06:15.940Z,8.70
2023-03-24T21:08:45.097Z,8.70
2023-03-24T21:11:12.055Z,8.60
2023-03-24T21:13:38.806Z,8.60
2023-03-24T21:16:09.004Z,8.40
2023-03-24T21:18:36.767Z,8.50
2023-03-24T21:23:34.518Z,8.60
2023-03-24T21:26:01.902Z,8.60
2023-03-24T21:28:30.389Z,8.60
2023-03-24T21:30:58.589Z,8.50
2023-03-24T21:35:55.381Z,8.50
2023-03-24T21:38:22.124Z,7.50
2023-03-24T21:40:56.938Z,8.50
2023-03-24T21:43:23.592Z,8.40
2023-03-24T21:45:53.871Z,8.40
2023-03-24T21:48:23.510Z,8.40
2023-03-24T21:50:50.812Z,8.50
2023-03-24T21:56:04.519Z,8.40
2023-03-24T21:58:32.013Z,8.40
2023-03-24T22:03:26.333Z,8.30
2023-03-24T22:05:56.392Z,8.30
2023-03-24T22:08:26.572Z,8.30
2023-03-24T22:10:59.993Z,8.20
2023-03-24T22:13:30.987Z,8.00
2023-03-24T22:15:59.211Z,8.10
2023-03-24T22:20:54.335Z,8.20
2023-03-24T22:23:21.049Z,8.20
2023-03-24T22:25:48.310Z,8.10
2023-03-24T22:28:15.497Z,8.00
2023-03-24T22:30:42.161Z,8.10
2023-03-24T22:35:39.143Z,8.10
2023-03-24T22:38:07.510Z,8.20
2023-03-24T22:40:34.231Z,8.10
2023-03-24T22:43:00.897Z,8.10
2023-03-24T22:45:27.759Z,8.10
2023-03-24T22:47:54.465Z,8.00
2023-03-24T22:52:48.224Z,8.00
2023-03-24T22:57:42.575Z,8.00
2023-03-24T23:02:36.821Z,8.00
2023-03-24T23:05:03.682Z,7.90
2023-03-24T23:07:30.540Z,7.90
2023-03-24T23:09:59.483Z,7.90
2023-03-24T23:14:54.493Z,7.80
2023-03-24T23:19:52.082Z,7.70
2023-03-24T23:22:19.231Z,7.90
2023-03-24T23:24:47.919Z,7.90
2023-03-24T23:27:15.042Z,7.90
2023-03-24T23:34:38.074Z,7.90
2023-03-24T23:37:04.896Z,7.90
2023-03-24T23:41:58.997Z,8.00
2023-03-24T23:44:25.792Z,8.00
2023-03-24T23:46:52.446Z,8.10
2023-03-24T23:49:19.142Z,8.20
2023-03-24T23:51:45.924Z,8.20
2023-03-24T23:54:12.650Z,8.20
2023-03-24T23:56:39.396Z,8.20
2023-03-24T23:59:06.785Z,8.30
