createdAt,value
2019-04-06T00:00:39.585Z,926.26
2019-04-06T00:01:39.613Z,926.29
2019-04-06T00:02:39.698Z,926.34
2019-04-06T00:03:39.772Z,926.37
2019-04-06T00:04:39.787Z,926.35
2019-04-06T00:05:39.836Z,926.36
2019-04-06T00:06:39.902Z,926.41
2019-04-06T00:07:39.934Z,926.39
2019-04-06T00:08:40.010Z,926.39
2019-04-06T00:09:40.013Z,926.46
2019-04-06T00:10:40.116Z,926.45
2019-04-06T00:11:40.121Z,926.48
2019-04-06T00:12:40.206Z,926.49
2019-04-06T00:13:40.209Z,926.53
2019-04-06T00:14:40.266Z,926.55
2019-04-06T00:15:40.321Z,926.61
2019-04-06T00:16:40.363Z,926.60
2019-04-06T00:17:40.419Z,926.61
2019-04-06T00:18:40.474Z,926.60
2019-04-06T00:19:40.531Z,926.59
2019-04-06T00:20:40.558Z,926.61
2019-04-06T00:21:40.609Z,926.58
2019-04-06T00:22:40.656Z,926.63
2019-04-06T00:23:40.701Z,926.64
2019-04-06T00:24:40.758Z,926.67
2019-04-06T00:25:44.826Z,926.67
2019-04-06T00:26:40.875Z,926.66
2019-04-06T00:27:40.918Z,926.62
2019-04-06T00:28:40.952Z,926.64
2019-04-06T00:29:40.986Z,926.63
2019-04-06T00:30:41.266Z,926.66
2019-04-06T00:31:41.143Z,926.63
2019-04-06T00:32:41.157Z,926.61
2019-04-06T00:33:41.205Z,926.64
2019-04-06T00:34:41.232Z,926.64
2019-04-06T00:35:41.308Z,926.66
2019-04-06T00:36:41.393Z,926.64
2019-04-06T00:37:41.410Z,926.62
2019-04-06T00:38:41.438Z,926.66
2019-04-06T00:39:41.511Z,926.62
2019-04-06T00:40:41.562Z,926.64
2019-04-06T00:41:41.622Z,926.65
2019-04-06T00:42:41.643Z,926.67
2019-04-06T00:43:41.686Z,926.69
2019-04-06T00:44:41.739Z,926.72
2019-04-06T00:45:41.810Z,926.70
2019-04-06T00:46:41.837Z,926.75
2019-04-06T00:47:41.901Z,926.74
2019-04-06T00:48:41.935Z,926.76
2019-04-06T00:49:41.992Z,926.77
2019-04-06T00:50:42.040Z,926.76
2019-04-06T00:51:42.070Z,926.76
2019-04-06T00:52:42.141Z,926.82
2019-04-06T00:53:42.184Z,926.84
2019-04-06T00:54:42.234Z,926.85
2019-04-06T00:55:42.275Z,926.85
2019-04-06T00:56:42.323Z,926.89
2019-04-06T00:57:42.383Z,926.88
2019-04-06T00:58:42.426Z,926.89
2019-04-06T00:59:42.462Z,926.93
2019-04-06T01:00:42.505Z,926.88
2019-04-06T01:01:42.582Z,926.94
2019-04-06T01:02:42.613Z,926.97
2019-04-06T01:03:42.659Z,926.92
2019-04-06T01:04:42.722Z,926.91
2019-04-06T01:05:42.756Z,926.89
2019-04-06T01:06:42.806Z,926.92
2019-04-06T01:07:42.871Z,926.91
2019-04-06T01:08:42.916Z,926.93
2019-04-06T01:09:42.970Z,926.86
2019-04-06T01:10:43.016Z,926.86
2019-04-06T01:11:43.068Z,926.91
2019-04-06T01:12:43.113Z,926.89
2019-04-06T01:13:43.154Z,926.89
2019-04-06T01:14:43.205Z,926.91
2019-04-06T01:15:43.278Z,926.89
2019-04-06T01:16:43.293Z,926.92
2019-04-06T01:17:43.365Z,926.89
2019-04-06T01:18:43.418Z,926.87
2019-04-06T01:19:43.447Z,926.91
2019-04-06T01:20:43.525Z,926.93
2019-04-06T01:21:43.554Z,926.93
2019-04-06T01:22:43.590Z,926.95
2019-04-06T01:23:43.633Z,926.97
2019-04-06T01:24:43.683Z,926.94
2019-04-06T01:25:43.739Z,926.96
2019-04-06T01:26:43.799Z,926.88
2019-04-06T01:27:43.844Z,926.89
2019-04-06T01:28:43.890Z,926.88
2019-04-06T01:29:43.930Z,926.84
2019-04-06T01:30:43.977Z,926.85
2019-04-06T01:31:44.057Z,926.86
2019-04-06T01:32:47.125Z,926.86
2019-04-06T01:33:44.348Z,926.83
2019-04-06T01:34:44.380Z,926.80
2019-04-06T01:35:44.545Z,926.82
2019-04-06T01:36:44.289Z,926.77
2019-04-06T01:37:45.722Z,926.77
2019-04-06T01:38:44.371Z,926.76
2019-04-06T01:39:44.425Z,926.72
2019-04-06T01:40:44.476Z,926.71
2019-04-06T01:41:44.717Z,926.75
2019-04-06T01:42:47.618Z,926.75
2019-04-06T01:43:50.933Z,926.72
2019-04-06T01:44:44.723Z,926.77
2019-04-06T01:45:46.115Z,926.73
2019-04-06T01:46:46.169Z,926.71
2019-04-06T01:47:46.027Z,926.71
2019-04-06T01:48:51.137Z,926.71
2019-04-06T01:52:05.776Z,926.66
2019-04-06T01:52:31.426Z,926.66
2019-04-06T01:55:14.576Z,926.56
2019-04-06T01:56:18.699Z,926.55
2019-04-06T01:57:14.869Z,926.53
2019-04-06T01:58:14.926Z,926.52
2019-04-06T01:59:14.769Z,926.52
2019-04-06T02:00:15.020Z,926.53
2019-04-06T02:01:15.060Z,926.54
2019-04-06T02:02:15.115Z,926.54
2019-04-06T02:03:16.182Z,926.56
2019-04-06T02:04:15.267Z,926.56
2019-04-06T02:05:16.278Z,926.58
2019-04-06T02:06:15.116Z,926.58
2019-04-06T02:07:15.159Z,926.59
2019-04-06T02:08:15.213Z,926.60
2019-04-06T02:09:15.241Z,926.59
2019-04-06T02:10:15.310Z,926.64
2019-04-06T02:11:15.358Z,926.61
2019-04-06T02:12:16.645Z,926.58
2019-04-06T02:13:15.487Z,926.55
2019-04-06T02:14:17.005Z,926.56
2019-04-06T02:15:15.547Z,926.59
2019-04-06T02:16:15.600Z,926.54
2019-04-06T02:17:15.865Z,926.56
2019-04-06T02:18:15.711Z,926.54
2019-04-06T02:19:15.992Z,926.54
2019-04-06T02:20:15.848Z,926.57
2019-04-06T02:21:15.848Z,926.57
2019-04-06T02:22:15.915Z,926.58
2019-04-06T02:23:15.930Z,926.59
2019-04-06T02:24:15.988Z,926.60
2019-04-06T02:25:16.012Z,926.62
2019-04-06T02:26:16.094Z,926.62
2019-04-06T02:27:16.178Z,926.62
2019-04-06T02:28:16.191Z,926.67
2019-04-06T02:29:16.229Z,926.70
2019-04-06T02:30:16.615Z,926.68
2019-04-06T02:31:16.646Z,926.72
2019-04-06T02:32:16.351Z,926.69
2019-04-06T02:33:16.405Z,926.74
2019-04-06T02:34:16.453Z,926.71
2019-04-06T02:35:16.520Z,926.69
2019-04-06T02:36:16.601Z,926.72
2019-04-06T02:37:16.705Z,926.72
2019-04-06T02:38:22.985Z,926.73
2019-04-06T02:39:16.710Z,926.71
2019-04-06T02:40:16.776Z,926.72
2019-04-06T02:41:17.000Z,926.72
2019-04-06T02:42:16.877Z,926.72
2019-04-06T02:43:16.893Z,926.74
2019-04-06T02:44:16.936Z,926.72
2019-04-06T02:45:17.031Z,926.70
2019-04-06T02:46:17.068Z,926.73
2019-04-06T02:47:17.105Z,926.70
2019-04-06T02:48:17.147Z,926.71
2019-04-06T02:49:17.211Z,926.72
2019-04-06T02:50:17.237Z,926.74
2019-04-06T02:51:17.408Z,926.75
2019-04-06T02:52:17.343Z,926.74
2019-04-06T02:53:17.377Z,926.75
2019-04-06T02:54:17.520Z,926.75
2019-04-06T02:55:17.491Z,926.76
2019-04-06T02:56:17.528Z,926.79
2019-04-06T02:57:17.799Z,926.75
2019-04-06T02:58:17.633Z,926.77
2019-04-06T02:59:17.851Z,926.77
2019-04-06T03:00:17.733Z,926.76
2019-04-06T03:01:17.772Z,926.75
2019-04-06T03:02:17.855Z,926.76
2019-04-06T03:03:18.011Z,926.79
2019-04-06T03:04:17.979Z,926.84
2019-04-06T03:05:17.983Z,926.81
2019-04-06T03:06:18.036Z,926.86
2019-04-06T03:07:18.087Z,926.83
2019-04-06T03:08:18.380Z,926.83
2019-04-06T03:09:18.166Z,926.82
2019-04-06T03:10:18.226Z,926.83
2019-04-06T03:11:18.272Z,926.84
2019-04-06T03:12:18.327Z,926.84
2019-04-06T03:13:18.375Z,926.88
2019-04-06T03:14:18.438Z,926.92
2019-04-06T03:15:18.481Z,926.88
2019-04-06T03:16:18.574Z,926.89
2019-04-06T03:17:18.571Z,926.89
2019-04-06T03:18:18.606Z,926.90
2019-04-06T03:19:18.748Z,926.92
2019-04-06T03:20:18.687Z,926.91
2019-04-06T03:21:18.769Z,926.93
2019-04-06T03:22:18.824Z,926.90
2019-04-06T03:23:18.865Z,926.91
2019-04-06T03:24:18.894Z,926.90
2019-04-06T03:25:19.177Z,926.90
2019-04-06T03:26:19.035Z,926.91
2019-04-06T03:27:19.059Z,926.89
2019-04-06T03:28:19.104Z,926.94
2019-04-06T03:29:19.185Z,926.92
2019-04-06T03:30:19.230Z,926.94
2019-04-06T03:31:24.188Z,926.90
2019-04-06T03:32:19.301Z,926.88
2019-04-06T03:33:19.331Z,926.95
2019-04-06T03:34:21.165Z,926.94
2019-04-06T03:35:19.458Z,926.92
2019-04-06T03:36:19.811Z,926.95
2019-04-06T03:37:19.619Z,926.95
2019-04-06T03:38:19.629Z,926.96
2019-04-06T03:39:19.647Z,926.96
2019-04-06T03:40:19.667Z,926.94
2019-04-06T03:41:19.729Z,926.97
2019-04-06T03:42:19.792Z,926.95
2019-04-06T03:43:19.852Z,926.99
2019-04-06T03:44:19.889Z,927.00
2019-04-06T03:45:19.908Z,927.02
2019-04-06T03:46:19.997Z,926.99
2019-04-06T03:47:20.030Z,927.00
2019-04-06T03:48:20.085Z,927.01
2019-04-06T03:49:20.152Z,927.03
2019-04-06T03:50:20.234Z,927.03
2019-04-06T03:51:20.216Z,927.04
2019-04-06T03:52:20.264Z,926.97
2019-04-06T03:53:20.310Z,927.01
2019-04-06T03:54:20.365Z,926.97
2019-04-06T03:55:20.408Z,926.97
2019-04-06T03:56:20.463Z,926.97
2019-04-06T03:57:20.577Z,926.90
2019-04-06T03:58:20.563Z,926.89
2019-04-06T03:59:20.640Z,926.92
2019-04-06T04:00:20.653Z,926.88
2019-04-06T04:01:20.709Z,926.89
2019-04-06T04:02:20.768Z,926.87
2019-04-06T04:03:20.816Z,926.83
2019-04-06T04:04:20.968Z,926.87
2019-04-06T04:05:20.895Z,926.84
2019-04-06T04:06:20.950Z,926.82
2019-04-06T04:07:20.994Z,926.84
2019-04-06T04:08:21.072Z,926.85
2019-04-06T04:09:21.102Z,926.85
2019-04-06T04:10:21.157Z,926.85
2019-04-06T04:11:21.177Z,926.86
2019-04-06T04:12:21.339Z,926.86
2019-04-06T04:13:21.311Z,926.86
2019-04-06T04:14:21.320Z,926.86
2019-04-06T04:15:21.399Z,926.85
2019-04-06T04:16:21.435Z,926.89
2019-04-06T04:17:21.505Z,926.84
2019-04-06T04:18:21.547Z,926.85
2019-04-06T04:19:21.595Z,926.85
2019-04-06T04:20:21.620Z,926.83
2019-04-06T04:21:21.670Z,926.82
2019-04-06T04:22:21.721Z,926.81
2019-04-06T04:23:21.764Z,926.79
2019-04-06T04:24:21.823Z,926.80
2019-04-06T04:25:21.874Z,926.82
2019-04-06T04:26:21.967Z,926.82
2019-04-06T04:27:29.865Z,926.87
2019-04-06T04:28:21.995Z,926.85
2019-04-06T04:29:22.062Z,926.86
2019-04-06T04:30:32.228Z,926.83
2019-04-06T04:31:22.156Z,926.80
2019-04-06T04:32:22.390Z,926.79
2019-04-06T04:33:22.248Z,926.77
2019-04-06T04:34:22.305Z,926.76
2019-04-06T04:35:22.400Z,926.76
2019-04-06T04:36:22.380Z,926.77
2019-04-06T04:37:22.450Z,926.78
2019-04-06T04:38:22.751Z,926.71
2019-04-06T04:39:22.545Z,926.77
2019-04-06T04:40:22.568Z,926.75
2019-04-06T04:41:22.637Z,926.74
2019-04-06T04:42:22.703Z,926.74
2019-04-06T04:43:22.754Z,926.77
2019-04-06T04:44:22.771Z,926.76
2019-04-06T04:45:22.847Z,926.75
2019-04-06T04:46:22.972Z,926.71
2019-04-06T04:47:22.941Z,926.69
2019-04-06T04:48:23.051Z,926.71
2019-04-06T04:49:23.004Z,926.71
2019-04-06T04:50:23.060Z,926.69
2019-04-06T04:51:23.129Z,926.71
2019-04-06T04:52:23.189Z,926.73
2019-04-06T04:53:23.222Z,926.71
2019-04-06T04:54:23.265Z,926.69
2019-04-06T04:55:23.483Z,926.75
2019-04-06T04:56:23.364Z,926.73
2019-04-06T04:57:23.398Z,926.78
2019-04-06T04:58:23.437Z,926.70
2019-04-06T04:59:23.541Z,926.63
2019-04-06T05:00:23.620Z,926.63
2019-04-06T05:01:23.794Z,926.60
2019-04-06T05:02:23.633Z,926.58
2019-04-06T05:03:23.692Z,926.58
2019-04-06T05:04:23.735Z,926.57
2019-04-06T05:05:23.785Z,926.57
2019-04-06T05:06:23.860Z,926.57
2019-04-06T05:07:23.892Z,926.53
2019-04-06T05:08:23.935Z,926.53
2019-04-06T05:09:23.973Z,926.57
2019-04-06T05:10:24.018Z,926.55
2019-04-06T05:11:24.057Z,926.54
2019-04-06T05:12:24.119Z,926.51
2019-04-06T05:13:24.178Z,926.53
2019-04-06T05:14:24.249Z,926.56
2019-04-06T05:15:24.270Z,926.54
2019-04-06T05:16:24.319Z,926.58
2019-04-06T05:17:24.405Z,926.57
2019-04-06T05:18:24.407Z,926.58
2019-04-06T05:19:24.477Z,926.59
2019-04-06T05:20:24.689Z,926.59
2019-04-06T05:21:24.566Z,926.61
2019-04-06T05:22:24.713Z,926.61
2019-04-06T05:23:24.643Z,926.62
2019-04-06T05:24:24.713Z,926.66
2019-04-06T05:25:24.744Z,926.62
2019-04-06T05:26:24.786Z,926.62
2019-04-06T05:27:24.848Z,926.60
2019-04-06T05:28:24.901Z,926.64
2019-04-06T05:29:24.951Z,926.60
2019-04-06T05:30:24.993Z,926.59
2019-04-06T05:31:25.027Z,926.58
2019-04-06T05:32:25.092Z,926.55
2019-04-06T05:33:25.110Z,926.58
2019-04-06T05:34:25.202Z,926.57
2019-04-06T05:35:25.214Z,926.56
2019-04-06T05:36:25.277Z,926.56
2019-04-06T05:37:25.362Z,926.52
2019-04-06T05:38:25.394Z,926.50
2019-04-06T05:39:25.425Z,926.49
2019-04-06T05:40:25.479Z,926.57
2019-04-06T05:41:25.516Z,926.53
2019-04-06T05:42:25.807Z,926.53
2019-04-06T05:43:25.714Z,926.50
2019-04-06T05:44:25.676Z,926.50
2019-04-06T05:45:25.724Z,926.50
2019-04-06T05:46:25.763Z,926.49
2019-04-06T05:47:25.823Z,926.48
2019-04-06T05:48:25.893Z,926.49
2019-04-06T05:49:25.898Z,926.47
2019-04-06T05:50:25.962Z,926.46
2019-04-06T05:51:26.125Z,926.45
2019-04-06T05:52:26.088Z,926.45
2019-04-06T05:53:26.089Z,926.43
2019-04-06T05:54:26.145Z,926.45
2019-04-06T05:55:26.198Z,926.42
2019-04-06T05:56:26.239Z,926.41
2019-04-06T05:57:26.296Z,926.38
2019-04-06T05:58:26.349Z,926.38
2019-04-06T05:59:26.401Z,926.36
2019-04-06T06:00:26.491Z,926.36
2019-04-06T06:01:26.481Z,926.31
2019-04-06T06:02:26.528Z,926.35
2019-04-06T06:03:26.769Z,926.38
2019-04-06T06:04:26.628Z,926.33
2019-04-06T06:05:26.711Z,926.37
2019-04-06T06:06:26.743Z,926.36
2019-04-06T06:07:26.781Z,926.36
2019-04-06T06:08:26.816Z,926.31
2019-04-06T06:09:26.850Z,926.32
2019-04-06T06:10:26.926Z,926.35
2019-04-06T06:11:26.973Z,926.34
2019-04-06T06:12:27.018Z,926.29
2019-04-06T06:13:27.065Z,926.28
2019-04-06T06:14:27.092Z,926.31
2019-04-06T06:15:27.167Z,926.30
2019-04-06T06:16:27.251Z,926.29
2019-04-06T06:17:27.308Z,926.32
2019-04-06T06:18:27.767Z,926.28
2019-04-06T06:19:27.477Z,926.26
2019-04-06T06:20:27.409Z,926.26
2019-04-06T06:21:27.432Z,926.29
2019-04-06T06:22:27.490Z,926.31
2019-04-06T06:23:27.532Z,926.30
2019-04-06T06:24:27.582Z,926.32
2019-04-06T06:25:27.654Z,926.31
2019-04-06T06:26:27.884Z,926.35
2019-04-06T06:27:27.741Z,926.33
2019-04-06T06:28:27.775Z,926.35
2019-04-06T06:29:27.830Z,926.35
2019-04-06T06:30:27.873Z,926.37
2019-04-06T06:31:27.907Z,926.31
2019-04-06T06:32:28.007Z,926.32
2019-04-06T06:33:28.015Z,926.32
2019-04-06T06:34:28.163Z,926.33
2019-04-06T06:35:28.104Z,926.32
2019-04-06T06:36:28.148Z,926.31
2019-04-06T06:37:28.366Z,926.30
2019-04-06T06:38:28.252Z,926.30
2019-04-06T06:39:28.285Z,926.30
2019-04-06T06:40:28.323Z,926.28
2019-04-06T06:41:28.395Z,926.34
2019-04-06T06:42:28.495Z,926.30
2019-04-06T06:43:28.474Z,926.37
2019-04-06T06:44:28.535Z,926.35
2019-04-06T06:45:28.572Z,926.36
2019-04-06T06:46:28.615Z,926.30
2019-04-06T06:47:28.679Z,926.37
2019-04-06T06:48:28.718Z,926.34
2019-04-06T06:49:28.793Z,926.34
2019-04-06T06:50:28.819Z,926.30
2019-04-06T06:51:28.873Z,926.35
2019-04-06T06:52:29.198Z,926.35
2019-04-06T06:53:28.955Z,926.41
2019-04-06T06:54:29.005Z,926.43
2019-04-06T06:55:29.087Z,926.40
2019-04-06T06:56:29.089Z,926.42
2019-04-06T06:57:29.160Z,926.43
2019-04-06T06:58:29.206Z,926.47
2019-04-06T06:59:29.238Z,926.49
2019-04-06T07:00:29.316Z,926.49
2019-04-06T07:01:29.527Z,926.49
2019-04-06T07:02:29.467Z,926.49
2019-04-06T07:03:29.517Z,926.47
2019-04-06T07:04:29.471Z,926.50
2019-04-06T07:05:29.526Z,926.51
2019-04-06T07:06:29.582Z,926.53
2019-04-06T07:07:29.631Z,926.50
2019-04-06T07:08:29.677Z,926.53
2019-04-06T07:09:29.711Z,926.55
2019-04-06T07:10:29.749Z,926.53
2019-04-06T07:11:29.830Z,926.55
2019-04-06T07:12:29.938Z,926.54
2019-04-06T07:13:29.921Z,926.54
2019-04-06T07:14:29.953Z,926.49
2019-04-06T07:15:30.014Z,926.54
2019-04-06T07:16:30.062Z,926.56
2019-04-06T07:17:30.075Z,926.57
2019-04-06T07:18:30.145Z,926.57
2019-04-06T07:19:30.391Z,926.58
2019-04-06T07:20:30.409Z,926.54
2019-04-06T07:21:30.279Z,926.60
2019-04-06T07:22:30.347Z,926.59
2019-04-06T07:23:30.428Z,926.55
2019-04-06T07:24:30.477Z,926.58
2019-04-06T07:25:30.460Z,926.56
2019-04-06T07:26:30.513Z,926.57
2019-04-06T07:27:30.555Z,926.60
2019-04-06T07:28:37.786Z,926.59
2019-04-06T07:29:30.662Z,926.59
2019-04-06T07:30:30.722Z,926.60
2019-04-06T07:31:30.768Z,926.63
2019-04-06T07:32:30.814Z,926.57
2019-04-06T07:33:30.918Z,926.62
2019-04-06T07:34:30.896Z,926.60
2019-04-06T07:35:30.923Z,926.61
2019-04-06T07:36:30.988Z,926.58
2019-04-06T07:37:31.118Z,926.62
2019-04-06T07:38:31.103Z,926.58
2019-04-06T07:39:31.268Z,926.60
2019-04-06T07:40:31.225Z,926.63
2019-04-06T07:41:31.228Z,926.63
2019-04-06T07:42:31.280Z,926.64
2019-04-06T07:43:31.384Z,926.64
2019-04-06T07:44:31.376Z,926.65
2019-04-06T07:45:31.430Z,926.67
2019-04-06T07:46:31.522Z,926.70
2019-04-06T07:47:31.583Z,926.69
2019-04-06T07:48:31.548Z,926.72
2019-04-06T07:49:31.608Z,926.73
2019-04-06T07:50:31.671Z,926.72
2019-04-06T07:51:31.694Z,926.72
2019-04-06T07:52:31.970Z,926.71
2019-04-06T07:53:31.776Z,926.70
2019-04-06T07:54:31.835Z,926.69
2019-04-06T07:55:31.944Z,926.76
2019-04-06T07:56:32.181Z,926.76
2019-04-06T07:57:31.997Z,926.77
2019-04-06T07:58:32.079Z,926.74
2019-04-06T07:59:32.071Z,926.76
2019-04-06T08:00:32.126Z,926.77
2019-04-06T08:01:32.406Z,926.82
2019-04-06T08:02:32.231Z,926.78
2019-04-06T08:03:32.477Z,926.81
2019-04-06T08:04:32.320Z,926.82
2019-04-06T08:05:32.407Z,926.82
2019-04-06T08:06:32.409Z,926.87
2019-04-06T08:07:32.487Z,926.87
2019-04-06T08:08:32.521Z,926.87
2019-04-06T08:09:32.574Z,926.92
2019-04-06T08:10:32.619Z,926.94
2019-04-06T08:11:32.647Z,926.96
2019-04-06T08:12:32.688Z,926.95
2019-04-06T08:13:32.832Z,927.02
2019-04-06T08:14:32.796Z,927.03
2019-04-06T08:15:33.010Z,927.04
2019-04-06T08:16:32.873Z,927.06
2019-04-06T08:17:33.128Z,927.08
2019-04-06T08:18:33.004Z,927.08
2019-04-06T08:19:33.037Z,927.11
2019-04-06T08:20:33.076Z,927.14
2019-04-06T08:21:33.142Z,927.16
2019-04-06T08:22:33.180Z,927.12
2019-04-06T08:23:33.248Z,927.15
2019-04-06T08:24:33.270Z,927.17
2019-04-06T08:25:33.555Z,927.16
2019-04-06T08:26:33.412Z,927.17
2019-04-06T08:27:33.441Z,927.17
2019-04-06T08:28:33.679Z,927.21
2019-04-06T08:29:33.528Z,927.21
2019-04-06T08:30:44.201Z,927.23
2019-04-06T08:31:33.605Z,927.24
2019-04-06T08:32:33.671Z,927.25
2019-04-06T08:33:33.713Z,927.26
2019-04-06T08:34:33.747Z,927.29
2019-04-06T08:35:33.812Z,927.24
2019-04-06T08:36:33.836Z,927.27
2019-04-06T08:37:33.889Z,927.30
2019-04-06T08:38:33.939Z,927.31
2019-04-06T08:39:33.989Z,927.31
2019-04-06T08:40:34.212Z,927.30
2019-04-06T08:41:34.191Z,927.34
2019-04-06T08:42:34.155Z,927.33
2019-04-06T08:43:34.226Z,927.31
2019-04-06T08:44:34.239Z,927.34
2019-04-06T08:45:34.282Z,927.32
2019-04-06T08:46:34.358Z,927.32
2019-04-06T08:47:34.370Z,927.35
2019-04-06T08:48:34.422Z,927.33
2019-04-06T08:49:34.455Z,927.34
2019-04-06T08:50:34.735Z,927.35
2019-04-06T08:51:34.574Z,927.32
2019-04-06T08:52:34.615Z,927.31
2019-04-06T08:53:34.674Z,927.36
2019-04-06T08:54:34.701Z,927.34
2019-04-06T08:55:34.753Z,927.36
2019-04-06T08:56:34.797Z,927.30
2019-04-06T08:57:34.854Z,927.32
2019-04-06T08:58:34.906Z,927.30
2019-04-06T08:59:34.928Z,927.33
2019-04-06T09:00:34.983Z,927.35
2019-04-06T09:01:35.052Z,927.39
2019-04-06T09:02:35.097Z,927.40
2019-04-06T09:03:35.150Z,927.41
2019-04-06T09:04:35.245Z,927.46
2019-04-06T09:05:35.236Z,927.48
2019-04-06T09:06:35.296Z,927.48
2019-04-06T09:07:35.322Z,927.49
2019-04-06T09:08:35.656Z,927.47
2019-04-06T09:09:35.435Z,927.47
2019-04-06T09:10:35.444Z,927.47
2019-04-06T09:11:35.506Z,927.52
2019-04-06T09:12:35.551Z,927.51
2019-04-06T09:13:35.818Z,927.48
2019-04-06T09:14:35.645Z,927.49
2019-04-06T09:15:35.708Z,927.52
2019-04-06T09:16:35.752Z,927.53
2019-04-06T09:17:35.880Z,927.52
2019-04-06T09:18:35.855Z,927.55
2019-04-06T09:19:35.903Z,927.53
2019-04-06T09:20:35.945Z,927.50
2019-04-06T09:21:36.096Z,927.53
2019-04-06T09:22:36.047Z,927.50
2019-04-06T09:23:36.083Z,927.55
2019-04-06T09:24:36.173Z,927.55
2019-04-06T09:25:36.182Z,927.51
2019-04-06T09:26:36.237Z,927.55
2019-04-06T09:27:36.308Z,927.60
2019-04-06T09:28:36.322Z,927.58
2019-04-06T09:29:36.355Z,927.65
2019-04-06T09:30:36.456Z,927.65
2019-04-06T09:31:36.485Z,927.65
2019-04-06T09:32:36.687Z,927.66
2019-04-06T09:33:36.693Z,927.62
2019-04-06T09:34:36.620Z,927.63
2019-04-06T09:35:36.829Z,927.61
2019-04-06T09:36:36.710Z,927.60
2019-04-06T09:37:36.808Z,927.65
2019-04-06T09:38:36.823Z,927.65
2019-04-06T09:39:36.837Z,927.63
2019-04-06T09:40:36.920Z,927.67
2019-04-06T09:41:37.164Z,927.69
2019-04-06T09:42:36.983Z,927.69
2019-04-06T09:43:37.042Z,927.70
2019-04-06T09:44:37.101Z,927.69
2019-04-06T09:45:37.142Z,927.69
2019-04-06T09:46:37.175Z,927.67
2019-04-06T09:47:37.243Z,927.74
2019-04-06T09:48:37.280Z,927.72
2019-04-06T09:49:37.327Z,927.73
2019-04-06T09:50:37.371Z,927.76
2019-04-06T09:51:37.417Z,927.79
2019-04-06T09:52:37.466Z,927.80
2019-04-06T09:53:37.507Z,927.81
2019-04-06T09:54:37.652Z,927.82
2019-04-06T09:55:37.622Z,927.85
2019-04-06T09:56:37.655Z,927.87
2019-04-06T09:57:37.753Z,927.87
2019-04-06T09:58:37.800Z,927.88
2019-04-06T09:59:38.028Z,927.88
2019-04-06T10:00:37.838Z,927.88
2019-04-06T10:01:39.468Z,927.92
2019-04-06T10:02:37.951Z,927.90
2019-04-06T10:03:37.995Z,927.95
2019-04-06T10:04:38.041Z,927.94
2019-04-06T10:05:38.586Z,927.95
2019-04-06T10:06:38.148Z,927.99
2019-04-06T10:07:38.202Z,928.01
2019-04-06T10:08:38.492Z,928.01
2019-04-06T10:09:38.366Z,928.01
2019-04-06T10:10:38.341Z,927.99
2019-04-06T10:11:38.377Z,928.04
2019-04-06T10:12:38.432Z,928.04
2019-04-06T10:13:38.773Z,928.08
2019-04-06T10:14:38.539Z,928.08
2019-04-06T10:15:38.551Z,928.11
2019-04-06T10:16:38.631Z,928.13
2019-04-06T10:17:38.666Z,928.08
2019-04-06T10:18:38.822Z,928.12
2019-04-06T10:19:38.759Z,928.12
2019-04-06T10:20:38.812Z,928.17
2019-04-06T10:21:38.844Z,928.14
2019-04-06T10:22:38.911Z,928.13
2019-04-06T10:23:38.955Z,928.18
2019-04-06T10:24:38.999Z,928.12
2019-04-06T10:25:39.046Z,928.13
2019-04-06T10:26:39.251Z,928.12
2019-04-06T10:27:39.139Z,928.11
2019-04-06T10:28:39.157Z,928.16
2019-04-06T10:29:48.349Z,928.16
2019-04-06T10:30:39.321Z,928.18
2019-04-06T10:31:39.344Z,928.20
2019-04-06T10:32:39.391Z,928.18
2019-04-06T10:33:39.429Z,928.20
2019-04-06T10:34:39.554Z,928.25
2019-04-06T10:35:39.528Z,928.26
2019-04-06T10:36:39.566Z,928.30
2019-04-06T10:37:39.626Z,928.31
2019-04-06T10:38:39.647Z,928.36
2019-04-06T10:39:39.844Z,928.37
2019-04-06T10:40:39.764Z,928.37
2019-04-06T10:41:39.832Z,928.36
2019-04-06T10:42:39.840Z,928.41
2019-04-06T10:43:39.897Z,928.43
2019-04-06T10:44:40.050Z,928.46
2019-04-06T10:45:39.998Z,928.48
2019-04-06T10:46:40.103Z,928.48
2019-04-06T10:47:40.383Z,928.52
2019-04-06T10:48:40.154Z,928.51
2019-04-06T10:49:40.187Z,928.51
2019-04-06T10:50:40.241Z,928.53
2019-04-06T10:51:41.296Z,928.54
2019-04-06T10:52:40.350Z,928.56
2019-04-06T10:53:40.707Z,928.58
2019-04-06T10:54:40.429Z,928.58
2019-04-06T10:55:40.476Z,928.59
2019-04-06T10:56:41.094Z,928.59
2019-04-06T10:57:40.597Z,928.58
2019-04-06T10:58:40.668Z,928.58
2019-04-06T10:59:40.691Z,928.57
2019-04-06T11:00:40.908Z,928.60
2019-04-06T11:01:40.844Z,928.61
2019-04-06T11:02:40.831Z,928.60
2019-04-06T11:03:41.081Z,928.64
2019-04-06T11:04:40.919Z,928.66
2019-04-06T11:05:40.968Z,928.72
2019-04-06T11:06:41.036Z,928.66
2019-04-06T11:07:41.069Z,928.70
2019-04-06T11:08:41.114Z,928.71
2019-04-06T11:09:41.177Z,928.69
2019-04-06T11:10:41.233Z,928.66
2019-04-06T11:11:41.258Z,928.68
2019-04-06T11:12:41.320Z,928.69
2019-04-06T11:13:41.370Z,928.74
2019-04-06T11:14:41.437Z,928.78
2019-04-06T11:15:41.455Z,928.84
2019-04-06T11:16:41.508Z,928.83
2019-04-06T11:17:41.664Z,928.88
2019-04-06T11:18:41.704Z,928.89
2019-04-06T11:19:41.652Z,928.94
2019-04-06T11:20:41.712Z,928.93
2019-04-06T11:21:41.771Z,928.91
2019-04-06T11:22:41.807Z,928.88
2019-04-06T11:23:41.982Z,928.87
2019-04-06T11:24:41.957Z,928.87
2019-04-06T11:25:42.015Z,928.86
2019-04-06T11:26:42.218Z,928.79
2019-04-06T11:27:42.068Z,928.77
2019-04-06T11:28:42.300Z,928.77
2019-04-06T11:29:42.384Z,928.81
2019-04-06T11:30:42.235Z,928.81
2019-04-06T11:32:22.031Z,928.84
2019-04-06T11:32:42.337Z,928.85
2019-04-06T11:33:42.568Z,928.87
2019-04-06T11:34:43.865Z,928.83
2019-04-06T11:35:42.471Z,928.82
2019-04-06T11:36:42.520Z,928.86
2019-04-06T11:37:42.572Z,928.85
2019-04-06T11:38:42.816Z,928.93
2019-04-06T11:39:42.749Z,928.89
2019-04-06T11:40:42.923Z,928.89
2019-04-06T11:41:42.762Z,928.92
2019-04-06T11:42:42.809Z,928.93
2019-04-06T11:43:42.910Z,928.92
2019-04-06T11:44:42.926Z,928.95
2019-04-06T11:45:42.966Z,928.97
2019-04-06T11:46:43.307Z,928.94
2019-04-06T11:47:43.471Z,928.96
2019-04-06T11:48:45.302Z,928.92
2019-04-06T11:49:43.182Z,928.90
2019-04-06T11:50:43.571Z,928.95
2019-04-06T11:51:43.268Z,928.90
2019-04-06T11:52:43.475Z,928.87
2019-04-06T11:53:43.391Z,928.85
2019-04-06T11:54:43.461Z,928.83
2019-04-06T11:55:44.943Z,928.85
2019-04-06T11:56:43.732Z,928.86
2019-04-06T11:57:43.902Z,928.90
2019-04-06T11:58:43.630Z,928.92
2019-04-06T11:59:43.701Z,928.94
2019-04-06T12:00:43.755Z,928.99
2019-04-06T12:01:43.836Z,929.02
2019-04-06T12:02:43.837Z,929.03
2019-04-06T12:03:44.099Z,929.01
2019-04-06T12:04:43.954Z,929.00
2019-04-06T12:05:43.996Z,929.01
2019-04-06T12:06:44.391Z,929.03
2019-04-06T12:07:44.108Z,929.01
2019-04-06T12:08:44.129Z,928.99
2019-04-06T12:09:44.197Z,929.01
2019-04-06T12:10:44.250Z,929.00
2019-04-06T12:11:44.288Z,929.02
2019-04-06T12:12:44.357Z,929.01
2019-04-06T12:13:44.463Z,929.03
2019-04-06T12:14:44.448Z,929.06
2019-04-06T12:15:44.588Z,929.09
2019-04-06T12:16:44.573Z,929.14
2019-04-06T12:17:44.617Z,929.17
2019-04-06T12:18:44.917Z,929.16
2019-04-06T12:19:45.158Z,929.18
2019-04-06T12:20:44.835Z,929.20
2019-04-06T12:21:44.915Z,929.22
2019-04-06T12:22:44.871Z,929.19
2019-04-06T12:23:44.931Z,929.20
2019-04-06T12:24:44.982Z,929.19
2019-04-06T12:25:45.030Z,929.21
2019-04-06T12:26:45.243Z,929.18
2019-04-06T12:27:45.366Z,929.17
2019-04-06T12:28:45.417Z,929.20
2019-04-06T12:29:45.253Z,929.22
2019-04-06T12:30:45.288Z,929.21
2019-04-06T12:31:45.481Z,929.22
2019-04-06T12:32:45.625Z,929.19