createdAt,value
2023-03-27T00:00:24.406Z,2.73
2023-03-27T00:04:24.787Z,3.49
2023-03-27T00:08:24.823Z,4.00
2023-03-27T00:12:25.303Z,4.57
2023-03-27T00:16:25.174Z,3.32
2023-03-27T00:20:25.500Z,4.06
2023-03-27T00:24:25.955Z,1.48
2023-03-27T00:28:25.749Z,1.40
2023-03-27T00:32:26.324Z,1.15
2023-03-27T00:36:26.259Z,1.09
2023-03-27T00:40:26.330Z,0.89
2023-03-27T00:44:26.883Z,1.23
2023-03-27T00:48:26.842Z,3.07
2023-03-27T00:52:26.741Z,5.68
2023-03-27T00:56:27.418Z,6.53
2023-03-27T01:00:27.124Z,5.56
2023-03-27T01:04:27.434Z,4.17
2023-03-27T01:08:27.054Z,4.24
2023-03-27T01:12:26.982Z,3.77
2023-03-27T01:16:27.406Z,3.57
2023-03-27T01:20:26.974Z,2.43
2023-03-27T01:24:27.360Z,2.05
2023-03-27T01:28:27.323Z,1.56
2023-03-27T01:32:26.959Z,2.18
2023-03-27T01:36:26.860Z,2.38
2023-03-27T01:40:27.087Z,1.93
2023-03-27T01:44:27.404Z,2.69
2023-03-27T01:48:28.151Z,1.52
2023-03-27T01:52:27.321Z,1.20
2023-03-27T01:56:27.285Z,1.12
2023-03-27T02:00:27.307Z,1.28
2023-03-27T02:04:28.288Z,1.44
2023-03-27T02:08:27.349Z,2.17
2023-03-27T02:12:27.222Z,1.70
2023-03-27T02:16:27.195Z,2.07
2023-03-27T02:20:27.349Z,1.81
2023-03-27T02:24:27.086Z,1.70
2023-03-27T02:28:27.086Z,1.83
2023-03-27T02:32:27.124Z,1.52
2023-03-27T02:36:27.009Z,1.59
2023-03-27T02:40:27.195Z,1.36
2023-03-27T02:44:27.434Z,1.21
2023-03-27T02:48:26.958Z,1.49
2023-03-27T02:52:26.937Z,1.74
2023-03-27T02:56:27.160Z,0.90
2023-03-27T03:00:26.977Z,0.41
2023-03-27T03:04:26.921Z,0.64
2023-03-27T03:08:27.089Z,0.56
2023-03-27T03:12:27.911Z,1.13
2023-03-27T03:16:27.002Z,1.30
2023-03-27T03:20:26.926Z,1.32
2023-03-27T03:24:26.734Z,0.51
2023-03-27T03:28:26.671Z,0.65
2023-03-27T03:32:26.915Z,0.83
2023-03-27T03:36:26.840Z,0.90
2023-03-27T03:40:26.867Z,1.28
2023-03-27T03:44:26.462Z,1.10
2023-03-27T03:48:26.882Z,0.50
2023-03-27T03:52:26.837Z,0.50
2023-03-27T03:56:26.951Z,0.42
2023-03-27T04:00:26.908Z,0.34
2023-03-27T04:04:26.467Z,0.44
2023-03-27T04:08:26.926Z,0.67
2023-03-27T04:12:26.878Z,1.22
2023-03-27T04:16:26.725Z,2.42
2023-03-27T04:20:26.772Z,1.67
2023-03-27T04:24:26.845Z,1.36
2023-03-27T04:28:26.810Z,0.81
2023-03-27T04:32:26.938Z,0.68
2023-03-27T04:36:28.483Z,0.95
2023-03-27T04:40:26.975Z,0.58
2023-03-27T04:44:27.394Z,0.66
2023-03-27T04:48:26.927Z,0.66
2023-03-27T04:52:26.861Z,0.73
2023-03-27T04:56:26.834Z,1.45
2023-03-27T05:00:26.862Z,2.95
2023-03-27T05:04:26.818Z,5.31
2023-03-27T05:08:26.721Z,5.58
2023-03-27T05:12:26.686Z,4.74
2023-03-27T05:16:26.663Z,9.78
2023-03-27T05:20:26.706Z,11.56
2023-03-27T05:24:26.761Z,7.22
2023-03-27T05:28:26.637Z,17.23
2023-03-27T05:32:26.912Z,11.88
2023-03-27T05:45:06.270Z,0.50
2023-03-27T05:49:06.519Z,0.54
2023-03-27T05:53:06.548Z,1.57
2023-03-27T05:57:06.217Z,1.69
2023-03-27T06:01:06.552Z,2.88
2023-03-27T06:05:06.519Z,1.54
2023-03-27T06:09:06.098Z,1.97
2023-03-27T06:13:06.550Z,3.02
2023-03-27T06:17:06.013Z,0.83
2023-03-27T06:21:06.011Z,1.56
2023-03-27T06:25:06.059Z,1.45
2023-03-27T06:29:08.162Z,2.34
2023-03-27T06:33:06.569Z,1.25
2023-03-27T06:37:06.046Z,2.36
2023-03-27T06:41:06.020Z,3.53
2023-03-27T06:45:06.109Z,1.97
2023-03-27T06:49:06.056Z,2.27
2023-03-27T06:53:09.988Z,161.66
2023-03-27T06:57:06.896Z,1.81
2023-03-27T07:01:06.036Z,0.63
2023-03-27T07:05:05.803Z,0.52
2023-03-27T07:09:06.166Z,0.50
2023-03-27T07:13:05.972Z,1.28
2023-03-27T07:17:08.099Z,0.95
2023-03-27T07:21:06.190Z,0.55
2023-03-27T07:25:05.853Z,0.97
2023-03-27T07:29:06.127Z,0.79
2023-03-27T07:33:06.656Z,1.27
2023-03-27T07:37:06.045Z,1.51
2023-03-27T07:41:06.120Z,1.24
2023-03-27T07:45:06.124Z,1.15
2023-03-27T07:49:05.736Z,0.58
2023-03-27T07:53:05.609Z,0.52
2023-03-27T07:57:06.237Z,1.01
2023-03-27T08:01:05.527Z,2.64
2023-03-27T08:05:05.802Z,3.67
2023-03-27T08:09:05.481Z,1.75
2023-03-27T08:13:05.525Z,2.24
2023-03-27T08:17:15.145Z,1.16
2023-03-27T08:21:06.397Z,0.88
2023-03-27T08:25:05.321Z,2.46
2023-03-27T08:29:05.275Z,2.04
2023-03-27T08:33:05.328Z,1.42
2023-03-27T08:37:05.424Z,2.65
2023-03-27T08:41:05.447Z,0.63
2023-03-27T08:45:05.513Z,2.17
2023-03-27T08:49:05.647Z,1.82
2023-03-27T08:53:05.769Z,4.59
2023-03-27T08:57:05.951Z,1.42
2023-03-27T09:01:05.978Z,1.73
2023-03-27T09:05:06.111Z,1.54
2023-03-27T09:09:06.286Z,1.47
2023-03-27T09:13:06.589Z,2.18
2023-03-27T09:17:06.661Z,5.14
2023-03-27T09:21:06.535Z,3.47
2023-03-27T09:25:06.706Z,6.18
2023-03-27T09:29:06.639Z,1.71
2023-03-27T09:33:06.798Z,0.59
2023-03-27T09:37:06.750Z,0.92
2023-03-27T09:41:06.775Z,0.44
2023-03-27T09:45:06.900Z,1.58
2023-03-27T09:49:06.825Z,1.27
2023-03-27T09:53:06.792Z,0.92
2023-03-27T09:57:06.826Z,0.91
2023-03-27T10:01:06.744Z,0.60
2023-03-27T10:05:06.700Z,2.68
2023-03-27T10:09:06.676Z,2.11
2023-03-27T10:13:07.098Z,2.86
2023-03-27T10:17:07.080Z,0.67
2023-03-27T10:21:06.553Z,0.38
2023-03-27T10:25:06.604Z,1.26
2023-03-27T10:29:06.496Z,1.33
2023-03-27T10:33:07.128Z,0.34
2023-03-27T10:37:07.071Z,1.67
2023-03-27T10:41:07.047Z,1.29
2023-03-27T10:45:07.560Z,0.49
2023-03-27T10:49:07.578Z,0.95
2023-03-27T10:53:07.647Z,14.13
2023-03-27T10:57:07.632Z,105.05
2023-03-27T11:01:07.594Z,131.56
2023-03-27T11:05:07.696Z,130.93
2023-03-27T11:09:07.692Z,39.16
2023-03-27T11:13:08.065Z,29.21
2023-03-27T11:17:08.195Z,39.02
2023-03-27T11:21:07.877Z,52.71
2023-03-27T11:25:08.093Z,39.72
2023-03-27T11:29:08.164Z,91.96
2023-03-27T11:33:08.674Z,137.90
2023-03-27T11:37:08.326Z,79.20
2023-03-27T11:41:08.680Z,88.23
2023-03-27T11:45:09.112Z,30.68
2023-03-27T11:49:09.047Z,32.81
2023-03-27T11:53:09.070Z,22.32
2023-03-27T11:57:08.706Z,23.68
2023-03-27T12:01:08.567Z,20.97
2023-03-27T12:05:08.579Z,26.24
2023-03-27T12:09:08.450Z,39.72
2023-03-27T12:13:08.589Z,30.83
2023-03-27T12:17:08.403Z,9.02
2023-03-27T12:21:09.109Z,5.25
2023-03-27T12:25:09.119Z,5.64
2023-03-27T12:29:23.374Z,7.68
2023-03-27T12:33:09.777Z,7.89
2023-03-27T12:37:08.669Z,2.04
2023-03-27T12:41:09.077Z,0.34
2023-03-27T12:45:09.136Z,2.28
2023-03-27T12:49:09.646Z,14.34
2023-03-27T12:53:09.341Z,14.17
2023-03-27T12:57:09.749Z,19.70
2023-03-27T13:01:19.610Z,21.29
2023-03-27T13:05:24.091Z,16.87
2023-03-27T13:09:10.612Z,20.55
2023-03-27T13:13:09.185Z,21.43
2023-03-27T13:17:09.623Z,18.03
2023-03-27T13:21:09.136Z,28.98
2023-03-27T13:25:09.618Z,23.77
2023-03-27T13:29:09.643Z,0.95
2023-03-27T13:33:09.492Z,0.45
2023-03-27T13:37:09.682Z,4.37
2023-03-27T13:41:09.827Z,11.46
2023-03-27T13:45:10.104Z,25.70
2023-03-27T13:49:09.931Z,0.34
2023-03-27T13:53:10.140Z,0.34
2023-03-27T13:57:10.182Z,10.54
2023-03-27T14:01:10.621Z,4.27
2023-03-27T14:05:10.255Z,1.29
2023-03-27T14:09:10.189Z,1.47
2023-03-27T14:13:11.092Z,1.18
2023-03-27T14:17:10.116Z,0.49
2023-03-27T14:21:10.114Z,0.34
2023-03-27T14:25:10.125Z,0.40
2023-03-27T14:29:10.010Z,1.89
2023-03-27T14:33:10.199Z,8.54
2023-03-27T14:37:10.162Z,1.59
2023-03-27T14:41:09.980Z,1.38
2023-03-27T14:45:10.609Z,1.81
2023-03-27T14:49:10.344Z,46.79
2023-03-27T14:53:10.634Z,25.97
2023-03-27T14:57:10.694Z,191.74
2023-03-27T15:01:10.594Z,108.36
2023-03-27T15:05:10.828Z,87.96
2023-03-27T15:09:11.109Z,65.05
2023-03-27T15:13:11.238Z,98.09
2023-03-27T15:17:11.144Z,79.20
2023-03-27T15:21:10.688Z,116.66
2023-03-27T15:25:10.649Z,125.53
2023-03-27T15:29:10.622Z,118.52
2023-03-27T15:33:10.653Z,119.80
2023-03-27T15:37:10.637Z,146.28
2023-03-27T15:41:10.496Z,99.53
2023-03-27T15:45:10.482Z,96.74
2023-03-27T15:49:10.422Z,118.48
2023-03-27T15:53:10.677Z,166.32
2023-03-27T15:57:11.720Z,117.77
2023-03-27T16:01:18.065Z,133.46
2023-03-27T16:05:11.275Z,175.40
2023-03-27T16:09:10.668Z,95.10
2023-03-27T16:13:10.602Z,37.79
2023-03-27T16:17:11.150Z,4.76
2023-03-27T16:21:10.996Z,8.26
2023-03-27T16:25:12.761Z,8.57
2023-03-27T16:29:11.241Z,48.93
2023-03-27T16:33:12.339Z,27.30
2023-03-27T16:37:11.682Z,30.71
2023-03-27T16:41:11.342Z,52.13
2023-03-27T16:45:11.661Z,4.00
2023-03-27T16:49:11.544Z,19.28
2023-03-27T16:53:11.654Z,4.57
2023-03-27T16:57:11.702Z,43.23
2023-03-27T17:01:11.843Z,61.08
2023-03-27T17:05:12.233Z,27.31
2023-03-27T17:09:12.139Z,66.22
2023-03-27T17:13:11.698Z,22.20
2023-03-27T17:17:12.175Z,25.76
2023-03-27T17:21:11.634Z,13.29
2023-03-27T17:25:11.685Z,19.81
2023-03-27T17:29:11.669Z,20.89
2023-03-27T17:33:11.559Z,25.45
2023-03-27T17:37:11.698Z,37.19
2023-03-27T17:41:11.446Z,22.00
2023-03-27T17:45:11.728Z,55.12
2023-03-27T17:49:11.686Z,111.80
2023-03-27T17:53:11.679Z,60.22
2023-03-27T17:57:11.347Z,71.01
2023-03-27T18:01:11.745Z,48.54
2023-03-27T18:05:11.395Z,63.27
2023-03-27T18:09:11.683Z,13.59
2023-03-27T18:13:11.294Z,10.03
2023-03-27T18:17:11.356Z,15.25
2023-03-27T18:21:11.675Z,26.19
2023-03-27T18:25:11.512Z,38.13
2023-03-27T18:29:11.726Z,36.35
2023-03-27T18:33:11.732Z,50.94
2023-03-27T18:37:11.577Z,37.66
2023-03-27T18:41:11.679Z,17.26
2023-03-27T18:45:11.778Z,18.89
2023-03-27T18:49:23.493Z,17.65
2023-03-27T18:53:13.203Z,23.45
2023-03-27T18:57:11.831Z,70.44
2023-03-27T19:01:12.238Z,92.94
2023-03-27T19:05:12.205Z,38.02
2023-03-27T19:09:12.194Z,4.06
2023-03-27T19:13:12.132Z,3.55
2023-03-27T19:17:12.323Z,12.61
2023-03-27T19:21:12.715Z,6.06
2023-03-27T19:25:12.706Z,21.84
2023-03-27T19:29:12.721Z,4.54
2023-03-27T19:33:12.581Z,13.69
2023-03-27T19:37:12.672Z,2.72
2023-03-27T19:41:13.231Z,0.38
2023-03-27T19:45:13.215Z,1.35
2023-03-27T19:49:15.209Z,2.09
2023-03-27T19:53:12.993Z,0.92
2023-03-27T19:57:13.049Z,0.38
2023-03-27T20:01:13.188Z,0.86
2023-03-27T20:05:12.881Z,1.17
2023-03-27T20:09:13.212Z,1.43
2023-03-27T20:13:12.823Z,1.85
2023-03-27T20:21:13.224Z,36.33
2023-03-27T20:25:13.224Z,41.04
2023-03-27T20:29:13.040Z,19.68
2023-03-27T20:33:13.712Z,12.06
2023-03-27T20:37:13.726Z,16.99
2023-03-27T20:41:13.242Z,3.84
2023-03-27T20:45:13.257Z,2.67
2023-03-27T20:49:13.118Z,1.09
2023-03-27T20:53:13.084Z,3.52
2023-03-27T20:57:13.258Z,5.11
2023-03-27T21:01:13.272Z,10.90
2023-03-27T21:05:13.208Z,24.03
2023-03-27T21:09:12.900Z,35.59
2023-03-27T21:13:13.250Z,74.33
2023-03-27T21:17:13.230Z,83.66
2023-03-27T21:21:13.237Z,69.31
2023-03-27T21:25:13.242Z,74.44
2023-03-27T21:29:13.175Z,46.43
2023-03-27T21:33:13.406Z,43.11
2023-03-27T21:37:13.789Z,62.45
2023-03-27T21:41:14.196Z,74.91
2023-03-27T21:45:14.290Z,76.18
2023-03-27T21:49:13.745Z,69.35
2023-03-27T21:53:13.736Z,54.76
2023-03-27T21:57:13.770Z,68.39
2023-03-27T22:01:13.793Z,73.35
2023-03-27T22:05:13.593Z,85.00
2023-03-27T22:09:13.571Z,69.88
2023-03-27T22:13:13.739Z,84.25
2023-03-27T22:17:13.767Z,62.09
2023-03-27T22:21:13.819Z,49.70
2023-03-27T22:25:13.488Z,54.63
2023-03-27T22:29:13.758Z,75.66
2023-03-27T22:33:13.800Z,67.12
2023-03-27T22:37:13.757Z,54.10
2023-03-27T22:41:13.800Z,37.07
2023-03-27T22:45:13.273Z,17.89
2023-03-27T22:49:13.224Z,11.04
2023-03-27T22:53:13.233Z,6.82
2023-03-27T22:57:13.302Z,16.28
2023-03-27T23:01:13.280Z,22.43
2023-03-27T23:05:13.202Z,13.37
2023-03-27T23:09:13.261Z,17.11
2023-03-27T23:13:13.756Z,30.73
2023-03-27T23:17:13.411Z,46.18
2023-03-27T23:21:13.663Z,25.67
2023-03-27T23:25:13.660Z,22.20
2023-03-27T23:29:13.767Z,38.78
2023-03-27T23:33:13.737Z,33.96
2023-03-27T23:37:14.275Z,36.96
2023-03-27T23:41:13.863Z,36.38
2023-03-27T23:45:14.363Z,9.42
2023-03-27T23:49:14.259Z,19.33
2023-03-27T23:53:14.270Z,35.97
2023-03-27T23:57:14.395Z,44.51
