createdAt,value
2018-06-23T00:00:40.711Z,85.5
2018-06-23T00:01:41.380Z,85.4
2018-06-23T00:02:42.046Z,85.6
2018-06-23T00:03:42.714Z,86.0
2018-06-23T00:04:43.379Z,86.3
2018-06-23T00:05:44.087Z,86.1
2018-06-23T00:06:44.712Z,86.2
2018-06-23T00:07:45.378Z,86.1
2018-06-23T00:08:46.081Z,86.3
2018-06-23T00:09:46.747Z,85.8
2018-06-23T00:10:47.416Z,86.0
2018-06-23T00:11:48.085Z,86.3
2018-06-23T00:12:48.755Z,86.1
2018-06-23T00:13:49.474Z,86.1
2018-06-23T00:14:50.140Z,86.3
2018-06-23T00:15:50.806Z,86.9
2018-06-23T00:16:51.472Z,86.8
2018-06-23T00:17:52.138Z,86.7
2018-06-23T00:18:52.809Z,86.6
2018-06-23T00:19:53.513Z,86.4
2018-06-23T00:20:54.181Z,86.2
2018-06-23T00:21:54.849Z,86.3
2018-06-23T00:22:55.515Z,86.1
2018-06-23T00:23:56.182Z,85.4
2018-06-23T00:24:56.849Z,85.6
2018-06-23T00:25:57.516Z,85.9
2018-06-23T00:26:58.184Z,86.3
2018-06-23T00:27:58.849Z,86.1
2018-06-23T00:28:59.517Z,86.1
2018-06-23T00:30:00.187Z,86.1
2018-06-23T00:31:00.885Z,86.0
2018-06-23T00:32:01.551Z,86.0
2018-06-23T00:33:02.221Z,86.2
2018-06-23T00:34:02.923Z,86.3
2018-06-23T00:35:03.589Z,86.1
2018-06-23T00:36:04.258Z,86.1
2018-06-23T00:37:04.926Z,86.1
2018-06-23T00:38:05.594Z,86.1
2018-06-23T00:39:06.260Z,86.1
2018-06-23T00:40:06.927Z,86.1
2018-06-23T00:41:07.595Z,86.0
2018-06-23T00:42:08.261Z,85.9
2018-06-23T00:43:08.927Z,85.8
2018-06-23T00:44:09.593Z,86.4
2018-06-23T00:45:10.259Z,86.3
2018-06-23T00:46:10.926Z,86.2
2018-06-23T00:47:11.594Z,86.2
2018-06-23T00:48:12.262Z,86.2
2018-06-23T00:49:12.930Z,86.2
2018-06-23T00:50:13.596Z,86.2
2018-06-23T00:51:14.262Z,86.4
2018-06-23T00:52:14.929Z,86.0
2018-06-23T00:53:15.596Z,86.2
2018-06-23T00:54:16.263Z,86.3
2018-06-23T00:55:16.930Z,86.4
2018-06-23T00:56:17.595Z,86.3
2018-06-23T00:57:18.262Z,86.3
2018-06-23T00:58:18.929Z,86.4
2018-06-23T00:59:19.599Z,86.3
2018-06-23T01:00:20.380Z,86.4
2018-06-23T01:01:20.933Z,86.0
2018-06-23T01:02:21.602Z,85.9
2018-06-23T01:03:22.268Z,86.0
2018-06-23T01:04:22.933Z,85.4
2018-06-23T01:05:23.601Z,85.5
2018-06-23T01:06:24.267Z,85.5
2018-06-23T01:07:24.939Z,85.3
2018-06-23T01:08:25.600Z,85.7
2018-06-23T01:09:26.304Z,85.2
2018-06-23T01:10:26.970Z,85.1
2018-06-23T01:11:27.637Z,85.3
2018-06-23T01:12:28.305Z,85.3
2018-06-23T01:13:28.974Z,85.4
2018-06-23T01:14:29.639Z,85.3
2018-06-23T01:15:30.306Z,85.4
2018-06-23T01:16:30.974Z,85.2
2018-06-23T01:17:31.641Z,85.3
2018-06-23T01:18:32.308Z,85.4
2018-06-23T01:19:32.980Z,85.4
2018-06-23T01:20:33.641Z,85.0
2018-06-23T01:21:34.342Z,84.9
2018-06-23T01:22:34.973Z,85.2
2018-06-23T01:23:35.642Z,85.3
2018-06-23T01:24:36.310Z,85.4
2018-06-23T01:25:36.977Z,85.4
2018-06-23T01:26:37.646Z,85.6
2018-06-23T01:27:38.313Z,85.7
2018-06-23T01:28:38.979Z,86.1
2018-06-23T01:29:39.646Z,86.1
2018-06-23T01:30:40.312Z,86.2
2018-06-23T01:31:40.979Z,86.4
2018-06-23T01:32:41.645Z,86.1
2018-06-23T01:33:42.311Z,86.4
2018-06-23T01:34:42.980Z,86.6
2018-06-23T01:35:43.648Z,86.5
2018-06-23T01:36:44.316Z,86.7
2018-06-23T01:37:44.985Z,86.9
2018-06-23T01:38:45.649Z,86.6
2018-06-23T01:39:46.315Z,87.0
2018-06-23T01:40:46.981Z,87.1
2018-06-23T01:41:47.648Z,87.2
2018-06-23T01:42:48.317Z,87.2
2018-06-23T01:43:48.980Z,87.1
2018-06-23T01:44:49.647Z,87.2
2018-06-23T01:45:50.313Z,87.0
2018-06-23T01:46:50.981Z,87.1
2018-06-23T01:47:51.650Z,87.1
2018-06-23T01:48:52.314Z,87.2
2018-06-23T01:49:52.981Z,87.3
2018-06-23T01:50:53.648Z,86.8
2018-06-23T01:51:54.315Z,87.1
2018-06-23T01:52:54.982Z,87.0
2018-06-23T01:53:55.650Z,87.0
2018-06-23T01:54:56.314Z,86.7
2018-06-23T01:55:56.981Z,86.8
2018-06-23T01:56:57.646Z,87.2
2018-06-23T01:57:58.315Z,87.1
2018-06-23T01:58:59.009Z,87.1
2018-06-23T01:59:59.762Z,87.1
2018-06-23T02:01:00.428Z,86.7
2018-06-23T02:02:01.096Z,87.0
2018-06-23T02:03:01.764Z,87.1
2018-06-23T02:04:02.432Z,87.4
2018-06-23T02:05:03.135Z,87.1
2018-06-23T02:06:03.803Z,86.8
2018-06-23T02:07:04.505Z,87.3
2018-06-23T02:08:05.171Z,87.1
2018-06-23T02:09:05.838Z,86.7
2018-06-23T02:10:06.511Z,86.8
2018-06-23T02:11:07.173Z,86.7
2018-06-23T02:12:07.876Z,86.8
2018-06-23T02:13:08.542Z,87.0
2018-06-23T02:14:09.208Z,86.7
2018-06-23T02:15:09.925Z,87.1
2018-06-23T02:16:10.592Z,87.1
2018-06-23T02:17:11.259Z,86.9
2018-06-23T02:18:11.924Z,87.0
2018-06-23T02:19:12.591Z,86.8
2018-06-23T02:20:13.257Z,86.6
2018-06-23T02:21:13.924Z,86.6
2018-06-23T02:22:14.590Z,86.7
2018-06-23T02:23:15.256Z,87.1
2018-06-23T02:24:15.922Z,87.1
2018-06-23T02:25:16.588Z,87.2
2018-06-23T02:26:17.255Z,87.3
2018-06-23T02:27:17.922Z,87.7
2018-06-23T02:28:18.589Z,87.6
2018-06-23T02:29:19.257Z,87.7
2018-06-23T02:30:19.928Z,87.3
2018-06-23T02:31:20.590Z,87.8
2018-06-23T02:32:21.256Z,87.7
2018-06-23T02:33:21.924Z,87.4
2018-06-23T02:34:22.590Z,87.5
2018-06-23T02:35:23.256Z,87.6
2018-06-23T02:36:23.921Z,87.3
2018-06-23T02:37:24.587Z,87.7
2018-06-23T02:38:25.255Z,87.5
2018-06-23T02:39:25.923Z,87.7
2018-06-23T02:40:26.590Z,88.0
2018-06-23T02:41:27.264Z,87.4
2018-06-23T02:42:27.924Z,87.3
2018-06-23T02:43:28.591Z,87.7
2018-06-23T02:44:29.260Z,87.5
2018-06-23T02:45:29.926Z,87.2
2018-06-23T02:46:30.593Z,87.1
2018-06-23T02:47:31.262Z,87.0
2018-06-23T02:48:31.930Z,86.8
2018-06-23T02:49:32.599Z,86.6
2018-06-23T02:50:33.265Z,86.3
2018-06-23T02:51:33.935Z,86.1
2018-06-23T02:52:34.638Z,85.8
2018-06-23T02:53:35.316Z,85.3
2018-06-23T02:54:35.975Z,85.5
2018-06-23T02:55:36.641Z,85.1
2018-06-23T02:56:37.307Z,85.2
2018-06-23T02:57:38.013Z,85.4
2018-06-23T02:58:38.684Z,85.0
2018-06-23T02:59:39.353Z,85.3
2018-06-23T03:00:40.055Z,85.2
2018-06-23T03:01:40.735Z,85.5
2018-06-23T03:02:41.394Z,85.5
2018-06-23T03:03:42.058Z,84.8
2018-06-23T03:04:42.731Z,84.7
2018-06-23T03:05:43.396Z,84.9
2018-06-23T03:06:44.062Z,84.6
2018-06-23T03:07:44.728Z,84.4
2018-06-23T03:08:45.396Z,84.4
2018-06-23T03:09:46.065Z,84.3
2018-06-23T03:10:46.736Z,84.2
2018-06-23T03:11:47.403Z,83.7
2018-06-23T03:12:48.070Z,83.8
2018-06-23T03:13:48.737Z,83.4
2018-06-23T03:14:49.407Z,83.2
2018-06-23T03:15:50.112Z,83.7
2018-06-23T03:16:50.781Z,82.9
2018-06-23T03:17:51.450Z,83.3
2018-06-23T03:18:52.117Z,83.0
2018-06-23T03:19:52.791Z,82.7
2018-06-23T03:20:53.497Z,82.7
2018-06-23T03:21:54.177Z,82.8
2018-06-23T03:22:54.872Z,82.9
2018-06-23T03:23:55.541Z,82.9
2018-06-23T03:24:56.212Z,82.8
2018-06-23T03:25:56.929Z,82.5
2018-06-23T03:26:57.601Z,82.2
2018-06-23T03:27:58.272Z,82.3
2018-06-23T03:28:58.944Z,81.8
2018-06-23T03:29:59.611Z,81.7
2018-06-23T03:31:00.281Z,82.1
2018-06-23T03:32:00.950Z,82.1
2018-06-23T03:33:01.627Z,81.8
2018-06-23T03:34:02.294Z,81.8
2018-06-23T03:35:02.965Z,81.8
2018-06-23T03:36:03.636Z,81.9
2018-06-23T03:37:04.306Z,81.4
2018-06-23T03:38:04.975Z,81.6
2018-06-23T03:39:05.647Z,81.1
2018-06-23T03:40:06.321Z,81.5
2018-06-23T03:41:06.987Z,81.3
2018-06-23T03:42:07.658Z,81.4
2018-06-23T03:43:08.328Z,81.4
2018-06-23T03:44:08.996Z,81.6
2018-06-23T03:45:09.684Z,81.2
2018-06-23T03:46:10.340Z,81.1
2018-06-23T03:47:11.010Z,80.8
2018-06-23T03:48:11.680Z,81.0
2018-06-23T03:49:12.350Z,81.1
2018-06-23T03:50:13.020Z,81.2
2018-06-23T03:51:13.691Z,81.2
2018-06-23T03:52:14.362Z,81.2
2018-06-23T03:53:15.033Z,81.4
2018-06-23T03:54:15.703Z,81.1
2018-06-23T03:55:16.373Z,81.1
2018-06-23T03:56:17.042Z,81.0
2018-06-23T03:57:17.713Z,81.3
2018-06-23T03:58:18.387Z,80.7
2018-06-23T03:59:19.095Z,80.3
2018-06-23T04:00:19.765Z,80.7
2018-06-23T04:01:20.436Z,80.5
2018-06-23T04:02:21.107Z,80.8
2018-06-23T04:03:21.780Z,80.3
2018-06-23T04:04:22.450Z,80.1
2018-06-23T04:05:23.122Z,80.3
2018-06-23T04:06:23.793Z,80.4
2018-06-23T04:07:24.466Z,79.8
2018-06-23T04:08:25.135Z,79.8
2018-06-23T04:09:25.808Z,80.3
2018-06-23T04:10:26.479Z,79.8
2018-06-23T04:11:27.162Z,80.3
2018-06-23T04:12:27.822Z,80.0
2018-06-23T04:13:28.494Z,80.3
2018-06-23T04:14:29.165Z,79.8
2018-06-23T04:15:29.837Z,79.8
2018-06-23T04:16:30.548Z,79.8
2018-06-23T04:17:31.219Z,79.6
2018-06-23T04:18:31.890Z,79.8
2018-06-23T04:19:32.563Z,80.1
2018-06-23T04:20:33.235Z,80.1
2018-06-23T04:21:33.908Z,80.2
2018-06-23T04:22:34.583Z,80.3
2018-06-23T04:23:35.287Z,79.8
2018-06-23T04:24:35.962Z,80.4
2018-06-23T04:25:36.630Z,79.6
2018-06-23T04:26:37.301Z,79.8
2018-06-23T04:27:37.977Z,79.6
2018-06-23T04:28:38.647Z,79.9
2018-06-23T04:29:39.321Z,79.9
2018-06-23T04:30:39.991Z,80.1
2018-06-23T04:31:40.663Z,79.8
2018-06-23T04:32:41.340Z,79.5
2018-06-23T04:33:42.008Z,79.4
2018-06-23T04:34:42.680Z,79.0
2018-06-23T04:35:43.390Z,78.7
2018-06-23T04:36:44.062Z,79.0
2018-06-23T04:37:44.734Z,79.0
2018-06-23T04:38:45.413Z,78.8
2018-06-23T04:39:46.077Z,78.8
2018-06-23T04:40:46.750Z,78.9
2018-06-23T04:41:47.424Z,79.0
2018-06-23T04:42:48.096Z,79.0
2018-06-23T04:43:48.774Z,78.8
2018-06-23T04:44:49.443Z,79.0
2018-06-23T04:45:50.117Z,78.4
2018-06-23T04:46:50.790Z,78.6
2018-06-23T04:47:51.462Z,78.2
2018-06-23T04:48:52.137Z,77.8
2018-06-23T04:49:52.810Z,78.2
2018-06-23T04:50:53.484Z,78.1
2018-06-23T04:51:54.156Z,78.3
2018-06-23T04:52:54.830Z,77.7
2018-06-23T04:53:55.504Z,77.2
2018-06-23T04:54:56.178Z,77.1
2018-06-23T04:55:56.852Z,77.2
2018-06-23T04:56:57.525Z,76.8
2018-06-23T04:57:58.231Z,76.3
2018-06-23T04:58:58.873Z,76.2
2018-06-23T04:59:59.545Z,76.1
2018-06-23T05:01:00.222Z,75.2
2018-06-23T05:02:00.894Z,74.6
2018-06-23T05:03:01.607Z,75.2
2018-06-23T05:04:02.281Z,75.2
2018-06-23T05:05:02.955Z,75.0
2018-06-23T05:06:03.629Z,74.3
2018-06-23T05:07:04.301Z,74.6
2018-06-23T05:08:04.975Z,73.9
2018-06-23T05:09:05.650Z,73.9
2018-06-23T05:10:06.323Z,73.8
2018-06-23T05:11:06.996Z,73.3
2018-06-23T05:12:07.669Z,73.1
2018-06-23T05:13:08.344Z,72.4
2018-06-23T05:14:09.023Z,72.8
2018-06-23T05:15:09.694Z,73.0
2018-06-23T05:16:10.364Z,72.8
2018-06-23T05:17:11.077Z,72.4
2018-06-23T05:18:11.753Z,71.8
2018-06-23T05:19:12.465Z,71.7
2018-06-23T05:20:13.175Z,71.4
2018-06-23T05:21:13.814Z,71.5
2018-06-23T05:22:14.486Z,71.4
2018-06-23T05:23:15.164Z,69.9
2018-06-23T05:24:15.837Z,70.0
2018-06-23T05:25:16.511Z,70.1
2018-06-23T05:26:17.185Z,70.1
2018-06-23T05:27:17.859Z,70.1
2018-06-23T05:28:18.534Z,69.5
2018-06-23T05:29:19.207Z,69.4
2018-06-23T05:30:19.884Z,69.1
2018-06-23T05:31:20.557Z,69.6
2018-06-23T05:32:21.230Z,69.5
2018-06-23T05:33:21.907Z,69.4
2018-06-23T05:34:22.580Z,70.0
2018-06-23T05:35:23.255Z,69.9
2018-06-23T05:36:23.929Z,69.8
2018-06-23T05:37:24.606Z,69.5
2018-06-23T05:38:25.280Z,69.0
2018-06-23T05:39:25.954Z,69.7
2018-06-23T05:40:26.628Z,69.6
2018-06-23T05:41:27.302Z,69.4
2018-06-23T05:42:27.978Z,69.1
2018-06-23T05:43:28.655Z,68.0
2018-06-23T05:44:29.331Z,68.4
2018-06-23T05:45:30.007Z,68.3
2018-06-23T05:46:30.718Z,67.6
2018-06-23T05:47:31.394Z,67.3
2018-06-23T05:48:32.069Z,68.1
2018-06-23T05:49:32.748Z,68.4
2018-06-23T05:50:33.421Z,68.7
2018-06-23T05:51:34.096Z,68.7
2018-06-23T05:52:34.771Z,68.0
2018-06-23T05:53:35.446Z,67.7
2018-06-23T05:54:36.120Z,68.0
2018-06-23T05:55:36.794Z,67.8
2018-06-23T05:56:37.470Z,68.0
2018-06-23T05:57:38.147Z,68.0
2018-06-23T05:58:38.821Z,67.9
2018-06-23T05:59:39.495Z,68.1
2018-06-23T06:00:40.180Z,68.3
2018-06-23T06:01:40.883Z,68.0
2018-06-23T06:02:41.559Z,68.0
2018-06-23T06:03:42.233Z,68.0
2018-06-23T06:04:42.907Z,68.1
2018-06-23T06:05:43.582Z,67.6
2018-06-23T06:06:44.260Z,67.6
2018-06-23T06:07:44.935Z,67.7
2018-06-23T06:08:45.610Z,67.5
2018-06-23T06:09:46.285Z,68.1
2018-06-23T06:10:46.961Z,67.8
2018-06-23T06:11:47.692Z,68.1
2018-06-23T06:12:48.343Z,68.5
2018-06-23T06:13:49.019Z,68.8
2018-06-23T06:14:49.696Z,68.6
2018-06-23T06:15:50.370Z,69.0
2018-06-23T06:16:51.046Z,69.1
2018-06-23T06:17:51.722Z,69.3
2018-06-23T06:18:52.397Z,69.8
2018-06-23T06:19:53.073Z,69.2
2018-06-23T06:20:53.748Z,69.0
2018-06-23T06:21:54.424Z,69.6
2018-06-23T06:22:55.100Z,69.7
2018-06-23T06:23:55.776Z,69.4
2018-06-23T06:24:56.448Z,69.2
2018-06-23T06:25:57.127Z,69.2
2018-06-23T06:26:57.805Z,69.1
2018-06-23T06:27:58.476Z,68.9
2018-06-23T06:28:59.150Z,68.6
2018-06-23T06:29:59.825Z,68.8
2018-06-23T06:31:00.503Z,68.6
2018-06-23T06:32:01.178Z,68.5
2018-06-23T06:33:01.909Z,68.3
2018-06-23T06:34:02.623Z,68.4
2018-06-23T06:35:03.297Z,67.8
2018-06-23T06:36:03.971Z,67.5
2018-06-23T06:37:04.646Z,67.1
2018-06-23T06:38:05.324Z,66.2
2018-06-23T06:39:05.997Z,66.3
2018-06-23T06:40:06.674Z,65.9
2018-06-23T06:41:07.348Z,65.1
2018-06-23T06:42:08.059Z,63.5
2018-06-23T06:43:08.735Z,64.1
2018-06-23T06:44:09.411Z,64.4
2018-06-23T06:45:10.094Z,64.3
2018-06-23T06:46:10.799Z,65.0
2018-06-23T06:47:11.474Z,64.6
2018-06-23T06:48:12.169Z,64.5
2018-06-23T06:49:12.865Z,65.1
2018-06-23T06:50:13.539Z,65.4
2018-06-23T06:51:14.256Z,66.3
2018-06-23T06:52:14.930Z,67.8
2018-06-23T06:53:15.608Z,68.7
2018-06-23T06:54:16.316Z,70.0
2018-06-23T06:55:16.991Z,71.7
2018-06-23T06:56:17.704Z,73.2
2018-06-23T06:57:18.378Z,73.5
2018-06-23T06:58:19.053Z,73.6
2018-06-23T06:59:19.727Z,75.9
2018-06-23T07:00:20.402Z,77.0
2018-06-23T07:01:21.075Z,76.9
2018-06-23T07:02:21.749Z,77.0
2018-06-23T07:03:22.446Z,78.3
2018-06-23T07:04:23.098Z,78.1
2018-06-23T07:05:23.769Z,78.4
2018-06-23T07:06:24.444Z,78.5
2018-06-23T07:07:25.118Z,78.5
2018-06-23T07:08:25.791Z,78.3
2018-06-23T07:09:26.465Z,77.8
2018-06-23T07:10:27.138Z,78.5
2018-06-23T07:11:27.814Z,78.4
2018-06-23T07:12:28.488Z,78.1
2018-06-23T07:13:29.161Z,78.5
2018-06-23T07:14:29.836Z,79.5
2018-06-23T07:15:30.549Z,79.5
2018-06-23T07:16:31.183Z,78.7
2018-06-23T07:17:31.891Z,78.7
2018-06-23T07:18:32.531Z,78.7
2018-06-23T07:19:33.204Z,78.6
2018-06-23T07:20:33.877Z,77.9
2018-06-23T07:21:34.553Z,78.3
2018-06-23T07:22:35.227Z,78.3
2018-06-23T07:23:35.978Z,78.5
2018-06-23T07:24:36.576Z,79.0
2018-06-23T07:25:37.250Z,78.4
2018-06-23T07:26:37.926Z,77.4
2018-06-23T07:27:38.603Z,77.3
2018-06-23T07:28:39.272Z,78.1
2018-06-23T07:29:39.947Z,78.7
2018-06-23T07:30:40.676Z,77.9
2018-06-23T07:31:41.293Z,77.2
2018-06-23T07:32:41.968Z,76.8
2018-06-23T07:33:42.644Z,76.8
2018-06-23T07:34:43.335Z,76.8
2018-06-23T07:35:43.987Z,76.9
2018-06-23T07:36:44.660Z,75.5
2018-06-23T07:37:45.333Z,76.0
2018-06-23T07:38:46.008Z,76.7
2018-06-23T07:39:46.688Z,77.1
2018-06-23T07:40:47.366Z,77.3
2018-06-23T07:41:48.033Z,76.4
2018-06-23T07:42:48.703Z,76.7
2018-06-23T07:43:49.374Z,75.5
2018-06-23T07:44:50.047Z,75.4
2018-06-23T07:45:50.722Z,75.2
2018-06-23T07:46:51.398Z,74.6
2018-06-23T07:47:52.070Z,74.8
2018-06-23T07:48:52.781Z,75.3
2018-06-23T07:49:53.453Z,75.2
2018-06-23T07:50:54.125Z,74.6
2018-06-23T07:51:54.799Z,75.0
2018-06-23T07:52:55.472Z,75.0
2018-06-23T07:53:56.149Z,75.2
2018-06-23T07:54:56.820Z,74.8
2018-06-23T07:55:57.494Z,74.8
2018-06-23T07:56:58.169Z,74.7
2018-06-23T07:57:58.865Z,74.7
2018-06-23T07:58:59.553Z,74.7
2018-06-23T08:00:00.228Z,74.8
2018-06-23T08:01:00.901Z,74.7
2018-06-23T08:02:01.576Z,74.7
2018-06-23T08:03:02.293Z,74.8
2018-06-23T08:04:03.016Z,74.2
2018-06-23T08:05:03.688Z,73.7
2018-06-23T08:06:04.366Z,74.1
2018-06-23T08:07:05.040Z,73.7
2018-06-23T08:08:05.714Z,73.1
2018-06-23T08:09:06.388Z,73.3
2018-06-23T08:10:07.066Z,73.1
2018-06-23T08:11:07.739Z,73.8
2018-06-23T08:12:08.412Z,72.5
2018-06-23T08:13:09.084Z,72.7
2018-06-23T08:14:09.758Z,73.6
2018-06-23T08:15:10.433Z,73.3
2018-06-23T08:16:11.106Z,73.5
2018-06-23T08:17:11.781Z,73.4
2018-06-23T08:18:12.454Z,73.9
2018-06-23T08:19:13.128Z,73.6
2018-06-23T08:20:13.803Z,73.3
2018-06-23T08:21:14.477Z,74.6
2018-06-23T08:22:15.152Z,74.1
2018-06-23T08:23:15.827Z,74.5
2018-06-23T08:24:16.501Z,72.9
2018-06-23T08:25:17.179Z,73.3
2018-06-23T08:26:17.879Z,73.3
2018-06-23T08:27:18.524Z,72.9
2018-06-23T08:28:19.199Z,73.2
2018-06-23T08:29:19.913Z,73.4
2018-06-23T08:30:20.586Z,73.3
2018-06-23T08:31:21.297Z,73.2
2018-06-23T08:32:21.971Z,73.7
2018-06-23T08:33:22.645Z,73.5
2018-06-23T08:34:23.317Z,73.8
2018-06-23T08:35:23.992Z,72.8
2018-06-23T08:36:24.666Z,73.1
2018-06-23T08:37:25.341Z,73.6
2018-06-23T08:38:26.014Z,73.4
2018-06-23T08:39:26.687Z,73.1
2018-06-23T08:40:27.363Z,73.6
2018-06-23T08:41:28.039Z,72.8
2018-06-23T08:42:28.712Z,73.2
2018-06-23T08:43:29.385Z,72.8
2018-06-23T08:44:30.060Z,72.7
2018-06-23T08:45:30.736Z,73.2
2018-06-23T08:46:31.410Z,73.5
2018-06-23T08:47:32.084Z,73.3
2018-06-23T08:48:32.758Z,72.9
2018-06-23T08:49:33.433Z,73.1
2018-06-23T08:50:34.106Z,72.8
2018-06-23T08:51:34.781Z,73.6
2018-06-23T08:52:35.457Z,73.7
2018-06-23T08:53:36.129Z,73.4
2018-06-23T08:54:36.805Z,73.4
2018-06-23T08:55:37.478Z,73.5
2018-06-23T08:56:38.152Z,73.3
2018-06-23T08:57:38.826Z,72.7
2018-06-23T08:58:39.500Z,72.6
2018-06-23T08:59:40.177Z,73.2
2018-06-23T09:00:40.852Z,72.8
2018-06-23T09:01:41.610Z,73.0
2018-06-23T09:02:42.248Z,73.0
2018-06-23T09:03:42.909Z,72.3
2018-06-23T09:04:43.584Z,72.3
2018-06-23T09:05:44.257Z,72.1
2018-06-23T09:06:44.932Z,72.7
2018-06-23T09:07:45.605Z,72.6
2018-06-23T09:08:46.277Z,73.2
2018-06-23T09:09:46.953Z,73.2
2018-06-23T09:10:47.625Z,72.4
2018-06-23T09:11:48.298Z,73.1
2018-06-23T09:12:48.975Z,73.4
2018-06-23T09:13:49.646Z,73.4
2018-06-23T09:14:50.322Z,73.4
2018-06-23T09:15:50.995Z,73.2
2018-06-23T09:16:51.709Z,73.7
2018-06-23T09:17:52.408Z,73.9
2018-06-23T09:18:53.113Z,73.1
2018-06-23T09:19:53.756Z,73.3
2018-06-23T09:20:54.433Z,73.2
2018-06-23T09:21:55.147Z,73.8
2018-06-23T09:22:55.820Z,73.4
2018-06-23T09:23:56.495Z,73.4
2018-06-23T09:24:57.168Z,73.3
2018-06-23T09:25:57.916Z,73.5
2018-06-23T09:26:58.521Z,73.8
2018-06-23T09:27:59.191Z,73.0
2018-06-23T09:28:59.869Z,73.7
2018-06-23T09:30:00.540Z,73.2
2018-06-23T09:31:01.215Z,73.0
2018-06-23T09:32:01.895Z,73.3
2018-06-23T09:33:02.564Z,72.9
2018-06-23T09:34:03.239Z,73.2
2018-06-23T09:35:03.912Z,72.7
2018-06-23T09:36:04.588Z,73.1
2018-06-23T09:37:05.263Z,72.9
2018-06-23T09:38:05.944Z,72.7
2018-06-23T09:39:06.650Z,73.2
2018-06-23T09:40:07.323Z,73.2
2018-06-23T09:41:07.999Z,73.6
2018-06-23T09:42:08.675Z,73.0
2018-06-23T09:43:09.350Z,72.4
2018-06-23T09:44:10.024Z,72.2
2018-06-23T09:45:10.698Z,72.7
2018-06-23T09:46:11.451Z,72.6
2018-06-23T09:47:12.050Z,72.2
2018-06-23T09:48:12.724Z,71.9
2018-06-23T09:49:13.400Z,72.3
2018-06-23T09:50:14.074Z,72.0
2018-06-23T09:51:14.750Z,72.5
2018-06-23T09:52:15.424Z,72.5
2018-06-23T09:53:16.097Z,72.3
2018-06-23T09:54:16.772Z,71.6
2018-06-23T09:55:17.448Z,71.4
2018-06-23T09:56:18.122Z,71.9
2018-06-23T09:57:18.797Z,71.5
2018-06-23T09:58:19.472Z,71.2
2018-06-23T09:59:20.145Z,70.9
2018-06-23T10:00:20.820Z,71.4
2018-06-23T10:01:21.494Z,71.7
2018-06-23T10:02:22.169Z,71.2
2018-06-23T10:03:22.848Z,71.1
2018-06-23T10:04:23.521Z,71.2
2018-06-23T10:05:24.196Z,70.8
2018-06-23T10:06:24.873Z,70.1
2018-06-23T10:07:25.549Z,69.8
2018-06-23T10:08:26.236Z,68.7
2018-06-23T10:09:26.941Z,67.3
2018-06-23T10:10:27.621Z,66.2
2018-06-23T10:11:28.294Z,64.8
2018-06-23T10:12:28.973Z,64.7
2018-06-23T10:13:29.649Z,63.9
2018-06-23T10:14:30.326Z,63.4
2018-06-23T10:15:31.063Z,63.7
2018-06-23T10:16:31.685Z,63.3
2018-06-23T10:17:32.360Z,62.8
2018-06-23T10:18:33.076Z,61.8
2018-06-23T10:19:33.757Z,61.2
2018-06-23T10:20:34.483Z,60.7
2018-06-23T10:21:35.195Z,60.8
2018-06-23T10:22:35.841Z,60.9
2018-06-23T10:23:36.518Z,60.7
2018-06-23T10:24:37.252Z,61.1
2018-06-23T10:25:37.871Z,61.6
2018-06-23T10:26:38.548Z,61.1
2018-06-23T10:27:39.226Z,61.9
2018-06-23T10:28:39.902Z,62.4
2018-06-23T10:29:40.579Z,62.9
2018-06-23T10:30:41.258Z,63.3
2018-06-23T10:31:41.935Z,64.0
2018-06-23T10:32:42.614Z,64.3
2018-06-23T10:33:43.292Z,65.0
2018-06-23T10:34:44.012Z,65.0
2018-06-23T10:35:44.687Z,65.7
2018-06-23T10:36:45.366Z,65.5
2018-06-23T10:37:46.045Z,65.4
2018-06-23T10:38:46.785Z,66.2
2018-06-23T10:39:47.398Z,66.9
2018-06-23T10:40:48.074Z,67.3
2018-06-23T10:41:48.751Z,67.9
2018-06-23T10:42:49.428Z,68.3
2018-06-23T10:43:50.105Z,68.2
2018-06-23T10:44:50.782Z,68.3
2018-06-23T10:45:51.465Z,68.3
2018-06-23T10:46:52.138Z,68.5
2018-06-23T10:47:52.811Z,68.7
2018-06-23T10:48:53.489Z,69.6
2018-06-23T10:49:54.167Z,69.8
2018-06-23T10:50:54.844Z,70.8
2018-06-23T10:51:55.520Z,71.5
2018-06-23T10:52:56.196Z,71.8
2018-06-23T10:53:56.876Z,71.3
2018-06-23T10:54:57.550Z,72.6
2018-06-23T10:55:58.227Z,72.8
2018-06-23T10:56:58.903Z,73.6
2018-06-23T10:57:59.579Z,73.0
2018-06-23T10:59:00.258Z,73.7
2018-06-23T11:00:00.934Z,74.4
2018-06-23T11:01:01.610Z,74.7
2018-06-23T11:02:02.286Z,76.4
2018-06-23T11:03:02.963Z,75.7
2018-06-23T11:04:03.639Z,76.5
2018-06-23T11:05:04.316Z,75.8
2018-06-23T11:06:04.994Z,75.7
2018-06-23T11:07:05.668Z,75.6
2018-06-23T11:08:06.348Z,76.2
2018-06-23T11:09:07.020Z,76.8
2018-06-23T11:10:07.697Z,78.0
2018-06-23T11:11:08.373Z,79.1
2018-06-23T11:12:09.048Z,80.4
2018-06-23T11:13:09.725Z,81.2
2018-06-23T11:14:10.400Z,81.4
2018-06-23T11:15:11.076Z,82.0
2018-06-23T11:16:11.752Z,82.7
2018-06-23T11:17:12.428Z,83.6
2018-06-23T11:18:13.107Z,83.6
2018-06-23T11:19:13.780Z,82.5
2018-06-23T11:20:14.456Z,82.2
2018-06-23T11:21:15.132Z,82.3
2018-06-23T11:22:15.808Z,83.4
2018-06-23T11:23:16.484Z,82.0
2018-06-23T11:24:17.225Z,82.5
2018-06-23T11:25:17.833Z,82.6
2018-06-23T11:26:18.507Z,83.8
2018-06-23T11:27:19.184Z,84.4
2018-06-23T11:28:19.858Z,84.8
2018-06-23T11:29:20.534Z,84.3
2018-06-23T11:30:21.208Z,84.7
2018-06-23T11:31:21.883Z,84.5
2018-06-23T11:32:22.559Z,85.4
2018-06-23T11:33:23.272Z,85.7
2018-06-23T11:34:23.947Z,87.0
2018-06-23T11:35:24.621Z,87.6
2018-06-23T11:36:25.295Z,87.6
2018-06-23T11:37:25.971Z,89.1
2018-06-23T11:38:26.646Z,89.0
2018-06-23T11:39:27.320Z,89.3
2018-06-23T11:40:27.995Z,88.3
2018-06-23T11:41:28.669Z,88.4
2018-06-23T11:42:29.345Z,88.3
2018-06-23T11:43:30.021Z,88.9
2018-06-23T11:44:30.698Z,87.7
2018-06-23T11:45:31.375Z,88.0
2018-06-23T11:46:32.084Z,87.8
2018-06-23T11:47:32.730Z,85.9
2018-06-23T11:48:33.405Z,85.1
2018-06-23T11:49:34.081Z,85.2
2018-06-23T11:50:34.758Z,84.1
2018-06-23T11:51:35.472Z,84.7
2018-06-23T11:52:36.150Z,84.7
2018-06-23T11:53:36.824Z,83.7
2018-06-23T11:54:37.499Z,82.7
2018-06-23T11:55:38.176Z,82.5
2018-06-23T11:56:38.852Z,81.8
2018-06-23T11:57:39.529Z,80.7
2018-06-23T11:58:40.206Z,80.7
2018-06-23T11:59:40.884Z,80.2
2018-06-23T12:00:41.558Z,79.5
2018-06-23T12:01:42.247Z,81.2
2018-06-23T12:02:42.948Z,81.6
2018-06-23T12:03:43.623Z,82.3
2018-06-23T12:04:44.299Z,82.4
2018-06-23T12:05:44.980Z,82.6
2018-06-23T12:06:45.652Z,84.0
2018-06-23T12:07:46.329Z,82.7
2018-06-23T12:08:47.004Z,83.1
2018-06-23T12:09:47.683Z,83.6
2018-06-23T12:10:48.359Z,83.3
2018-06-23T12:11:49.090Z,83.2
2018-06-23T12:12:49.801Z,82.5
2018-06-23T12:13:50.524Z,82.1
2018-06-23T12:14:51.195Z,82.8
2018-06-23T12:15:51.872Z,83.7
2018-06-23T12:16:52.548Z,81.8
2018-06-23T12:17:53.230Z,80.3
2018-06-23T12:18:53.903Z,80.3
2018-06-23T12:19:54.582Z,79.9
2018-06-23T12:20:55.259Z,79.5
2018-06-23T12:21:55.937Z,77.9
2018-06-23T12:22:56.616Z,78.2
2018-06-23T12:23:57.294Z,76.8
2018-06-23T12:24:57.970Z,76.3
2018-06-23T12:25:58.648Z,74.9
2018-06-23T12:26:59.327Z,73.0
2018-06-23T12:28:00.008Z,71.8
2018-06-23T12:29:00.724Z,72.3
2018-06-23T12:30:01.404Z,70.3
2018-06-23T12:31:02.122Z,68.8
2018-06-23T12:32:02.801Z,67.1
2018-06-23T12:33:03.479Z,66.9
2018-06-23T12:34:04.157Z,66.9
2018-06-23T12:35:04.838Z,65.5
2018-06-23T12:36:05.516Z,65.8
2018-06-23T12:37:06.197Z,65.2
2018-06-23T12:38:06.878Z,64.5
2018-06-23T12:39:07.556Z,62.8
2018-06-23T12:40:08.234Z,63.2
2018-06-23T12:41:08.914Z,63.1
2018-06-23T12:42:09.592Z,62.8
2018-06-23T12:43:10.277Z,61.5
2018-06-23T12:44:10.953Z,61.3
2018-06-23T12:45:11.632Z,60.5
2018-06-23T12:46:12.311Z,60.9
2018-06-23T12:47:12.990Z,60.8
2018-06-23T12:48:13.670Z,59.1
2018-06-23T12:49:14.350Z,59.1
2018-06-23T12:50:15.033Z,59.3
2018-06-23T12:51:15.711Z,59.7
2018-06-23T12:52:16.390Z,59.1
2018-06-23T12:53:17.072Z,59.1
2018-06-23T12:54:17.749Z,60.3
2018-06-23T12:55:18.466Z,59.6
2018-06-23T12:56:19.148Z,60.2
2018-06-23T12:57:19.827Z,60.7
2018-06-23T12:58:20.542Z,60.7
2018-06-23T12:59:21.222Z,61.4
2018-06-23T13:00:21.937Z,61.3
2018-06-23T13:01:22.615Z,61.3
2018-06-23T13:02:23.299Z,61.4
2018-06-23T13:03:23.972Z,62.6
2018-06-23T13:04:24.653Z,62.9
2018-06-23T13:05:25.328Z,62.9
2018-06-23T13:06:26.008Z,63.9
2018-06-23T13:07:26.727Z,63.9
2018-06-23T13:08:27.402Z,64.7
2018-06-23T13:09:28.079Z,64.1
2018-06-23T13:10:28.758Z,64.8
2018-06-23T13:11:29.432Z,64.7
2018-06-23T13:12:30.110Z,65.0
2018-06-23T13:13:30.786Z,65.3
2018-06-23T13:14:31.464Z,65.9
2018-06-23T13:15:32.141Z,65.8
2018-06-23T13:16:32.818Z,65.9
2018-06-23T13:17:33.496Z,66.1
2018-06-23T13:18:34.213Z,65.5
2018-06-23T13:19:34.890Z,65.1
2018-06-23T13:20:35.566Z,65.9
2018-06-23T13:21:36.242Z,65.9
2018-06-23T13:22:36.920Z,66.2
2018-06-23T13:23:37.594Z,66.4
2018-06-23T13:24:38.274Z,66.5
2018-06-23T13:25:38.943Z,67.1
2018-06-23T13:26:39.618Z,66.9
2018-06-23T13:27:40.295Z,67.5