createdAt,value
2023-05-23T00:00:16.549Z,60.646479
2023-05-23T00:05:16.160Z,60.780142
2023-05-23T00:10:16.496Z,61.138732
2023-05-23T00:15:16.693Z,60.720567
2023-05-23T00:20:15.923Z,61.030496
2023-05-23T00:25:15.936Z,61.426241
2023-05-23T00:30:15.798Z,61.535461
2023-05-23T00:35:16.395Z,61.500704
2023-05-23T00:40:15.987Z,61.705634
2023-05-23T00:45:15.837Z,61.708511
2023-05-23T00:50:16.229Z,61.952482
2023-05-23T00:55:16.099Z,61.517730
2023-05-23T01:00:15.884Z,61.517021
2023-05-23T01:05:16.400Z,61.552482
2023-05-23T01:10:15.989Z,62.548951
2023-05-23T01:15:16.116Z,66.337762
2023-05-23T01:20:15.808Z,66.219580
2023-05-23T01:25:15.993Z,65.730986
2023-05-23T01:30:15.805Z,66.111268
2023-05-23T01:35:16.825Z,70.215385
2023-05-23T01:40:15.729Z,71.664583
2023-05-23T01:45:16.091Z,72.716783
2023-05-23T01:50:15.774Z,72.909722
2023-05-23T01:55:16.942Z,73.999306
2023-05-23T02:00:15.733Z,75.906944
2023-05-23T02:05:16.177Z,76.420139
2023-05-23T02:10:16.485Z,76.091667
2023-05-23T02:15:16.070Z,75.843836
2023-05-23T02:20:16.463Z,76.826389
2023-05-23T02:25:16.438Z,77.751370
2023-05-23T02:30:15.996Z,78.427778
2023-05-23T02:35:16.213Z,79.317483
2023-05-23T02:40:16.025Z,79.699301
2023-05-23T02:45:17.013Z,79.404930
2023-05-23T02:50:15.963Z,80.631690
2023-05-23T02:55:16.131Z,81.047518
2023-05-23T03:00:15.739Z,80.060563
2023-05-23T03:05:15.862Z,79.903497
2023-05-23T03:10:17.006Z,79.654545
2023-05-23T03:15:16.117Z,78.208333
2023-05-23T03:20:16.644Z,76.458451
2023-05-23T03:25:15.811Z,75.978873
2023-05-23T03:30:16.173Z,76.326573
2023-05-23T03:35:15.811Z,76.339860
2023-05-23T03:40:16.738Z,76.250000
2023-05-23T03:45:16.242Z,74.738028
2023-05-23T03:50:16.479Z,74.597183
2023-05-23T03:55:16.829Z,74.421127
2023-05-23T04:00:15.998Z,74.576389
2023-05-23T04:05:16.665Z,75.181818
2023-05-23T04:10:16.134Z,74.316197
2023-05-23T04:15:16.134Z,73.583099
2023-05-23T04:20:15.850Z,72.973611
2023-05-23T04:25:15.844Z,72.273611
2023-05-23T04:30:15.828Z,71.738621
2023-05-23T04:35:16.515Z,72.700000
2023-05-23T04:40:16.768Z,73.555172
2023-05-23T04:45:15.903Z,73.177241
2023-05-23T04:50:16.411Z,73.236364
2023-05-23T04:55:15.806Z,71.237063
2023-05-23T05:00:15.920Z,71.612587
2023-05-23T05:05:15.870Z,72.655634
2023-05-23T05:10:16.039Z,72.972727
2023-05-23T05:15:16.242Z,72.468531
2023-05-23T05:20:16.008Z,72.337324
2023-05-23T05:25:15.916Z,71.569231
2023-05-23T05:30:15.756Z,71.679861
2023-05-23T05:35:16.962Z,71.120979
2023-05-23T05:40:16.224Z,70.797203
2023-05-23T05:45:15.996Z,70.342657
2023-05-23T05:50:16.584Z,70.153147
2023-05-23T05:55:16.307Z,70.358042
2023-05-23T06:00:16.532Z,71.095105
2023-05-23T06:05:16.618Z,72.469231
2023-05-23T06:10:16.599Z,72.887413
2023-05-23T06:15:16.063Z,72.158741
2023-05-23T06:20:15.956Z,71.122917
2023-05-23T06:25:16.291Z,72.966434
2023-05-23T06:30:16.172Z,73.221678
2023-05-23T06:35:16.520Z,73.790210
2023-05-23T06:40:15.866Z,74.833803
2023-05-23T06:45:16.725Z,73.154930
2023-05-23T06:50:16.002Z,72.676761
2023-05-23T06:55:16.219Z,71.965035
2023-05-23T07:00:16.457Z,71.211111
2023-05-23T07:05:16.437Z,70.579720
2023-05-23T07:10:17.079Z,69.628966
2023-05-23T07:15:16.050Z,69.561538
2023-05-23T07:20:15.900Z,69.844056
2023-05-23T07:25:16.093Z,69.668056
2023-05-23T07:30:16.388Z,69.158042
2023-05-23T07:35:16.718Z,69.495070
2023-05-23T07:40:15.984Z,69.354483
2023-05-23T07:45:16.093Z,69.011888
2023-05-23T07:50:15.684Z,69.293007
2023-05-23T07:55:16.233Z,68.625000
2023-05-23T08:00:16.452Z,68.861806
2023-05-23T08:05:16.832Z,69.261111
2023-05-23T08:10:17.330Z,69.644138
2023-05-23T08:15:16.128Z,69.738621
2023-05-23T08:20:17.292Z,69.289510
2023-05-23T08:25:15.983Z,69.356944
2023-05-23T08:30:16.617Z,69.026207
2023-05-23T08:35:16.141Z,69.436111
2023-05-23T08:40:15.798Z,69.373793
2023-05-23T08:45:16.119Z,69.170833
2023-05-23T08:50:17.636Z,69.198601
2023-05-23T08:55:16.073Z,69.117361
2023-05-23T09:00:16.778Z,68.959859
2023-05-23T09:05:15.832Z,69.047183
2023-05-23T09:10:16.584Z,69.165493
2023-05-23T09:15:16.058Z,69.573759
2023-05-23T09:20:16.760Z,69.518310
2023-05-23T09:25:16.355Z,69.132394
2023-05-23T09:30:15.778Z,68.909929
2023-05-23T09:35:16.549Z,68.358451
2023-05-23T09:40:16.233Z,68.273759
2023-05-23T09:45:16.509Z,68.937500
2023-05-23T09:50:16.489Z,68.460839
2023-05-23T09:55:16.149Z,68.534722
2023-05-23T10:00:16.499Z,68.591724
2023-05-23T10:05:15.999Z,69.078082
2023-05-23T10:10:16.440Z,68.760417
2023-05-23T10:15:16.347Z,69.379167
2023-05-23T10:20:16.400Z,69.062937
2023-05-23T10:25:16.672Z,69.479577
2023-05-23T10:30:16.576Z,69.280986
2023-05-23T10:35:16.416Z,69.629577
2023-05-23T10:40:16.370Z,69.778873
2023-05-23T10:45:16.168Z,69.399296
2023-05-23T10:50:16.357Z,69.465493
2023-05-23T10:55:16.020Z,70.090909
2023-05-23T11:00:15.702Z,70.074126
2023-05-23T11:05:15.909Z,69.725517
2023-05-23T11:10:16.386Z,70.167133
2023-05-23T11:15:15.766Z,69.949296
2023-05-23T11:20:15.866Z,70.475524
2023-05-23T11:25:15.751Z,69.785816
2023-05-23T11:30:15.921Z,70.295804
2023-05-23T11:35:16.337Z,69.975177
2023-05-23T11:40:15.914Z,70.250704
2023-05-23T11:45:16.876Z,69.903472
2023-05-23T11:50:16.170Z,70.158741
2023-05-23T11:55:21.116Z,70.502778
2023-05-23T12:00:16.882Z,70.109790
2023-05-23T12:05:16.187Z,70.374126
2023-05-23T12:10:16.203Z,70.959441
2023-05-23T12:15:16.717Z,71.193662
2023-05-23T12:20:16.425Z,71.513475
2023-05-23T12:25:15.796Z,71.291429
2023-05-23T12:30:16.620Z,71.228369
2023-05-23T12:35:16.286Z,71.568310
2023-05-23T12:40:16.400Z,71.683803
2023-05-23T12:45:15.822Z,71.705674
2023-05-23T12:50:16.105Z,71.977465
2023-05-23T12:55:16.337Z,71.846853
2023-05-23T13:00:16.334Z,71.493103
2023-05-23T13:05:16.397Z,71.104965
2023-05-23T13:10:16.738Z,70.714894
2023-05-23T13:15:16.185Z,70.523944
2023-05-23T13:20:16.023Z,70.997163
2023-05-23T13:25:16.086Z,71.778723
2023-05-23T13:30:16.227Z,71.690278
2023-05-23T13:35:16.555Z,71.471127
2023-05-23T13:40:16.385Z,71.352778
2023-05-23T13:45:16.218Z,70.140845
2023-05-23T13:50:16.025Z,69.112587
2023-05-23T13:55:15.850Z,69.234965
2023-05-23T14:00:16.397Z,69.257042
2023-05-23T14:05:16.326Z,68.809929
2023-05-23T14:10:16.604Z,68.245455
2023-05-23T14:15:16.373Z,68.318310
2023-05-23T14:20:16.962Z,67.953521
2023-05-23T14:25:16.376Z,67.695833
2023-05-23T14:30:15.925Z,68.561538
2023-05-23T14:35:16.065Z,69.870139
2023-05-23T14:40:16.171Z,70.114583
2023-05-23T14:45:18.703Z,70.541781
2023-05-23T14:50:16.354Z,71.460417
2023-05-23T14:55:17.202Z,71.234043
2023-05-23T15:00:15.904Z,71.594366
2023-05-23T15:05:15.852Z,71.736620
2023-05-23T15:10:16.757Z,72.001389
2023-05-23T15:15:16.538Z,71.368531
2023-05-23T15:20:16.004Z,71.639161
2023-05-23T15:25:16.109Z,71.928671
2023-05-23T15:30:16.278Z,71.244755
2023-05-23T15:35:17.138Z,71.309028
2023-05-23T15:40:17.088Z,71.226573
2023-05-23T15:45:15.690Z,70.941379
2023-05-23T15:50:15.698Z,70.354422
2023-05-23T15:55:15.964Z,69.781379
2023-05-23T16:00:16.140Z,69.524828
2023-05-23T16:05:16.430Z,69.644138
2023-05-23T16:10:16.412Z,67.862238
2023-05-23T16:15:16.494Z,67.515172
2023-05-23T16:20:16.169Z,67.503401
2023-05-23T16:25:15.705Z,68.210274
2023-05-23T16:30:15.807Z,67.762329
2023-05-23T16:35:15.943Z,67.231724
2023-05-23T16:40:17.665Z,66.830769
2023-05-23T16:45:16.776Z,65.265734
2023-05-23T16:50:17.340Z,64.731469
2023-05-23T16:55:16.819Z,64.125694
2023-05-23T17:00:16.780Z,63.971034
2023-05-23T17:05:16.008Z,62.634932
2023-05-23T17:10:18.139Z,61.695890
2023-05-23T17:15:15.925Z,61.639041
2023-05-23T17:20:15.890Z,62.060690
2023-05-23T17:25:16.141Z,60.355479
2023-05-23T17:30:15.826Z,60.814189
2023-05-23T17:35:15.998Z,59.957534
2023-05-23T17:40:16.651Z,59.816552
2023-05-23T17:45:16.228Z,60.563448
2023-05-23T17:50:16.665Z,59.691724
2023-05-23T17:55:15.963Z,59.268966
2023-05-23T18:00:15.956Z,59.004861
2023-05-23T18:05:15.920Z,59.031250
2023-05-23T18:10:16.594Z,58.945139
2023-05-23T18:15:15.851Z,58.899310
2023-05-23T18:20:15.795Z,56.958219
2023-05-23T18:25:16.622Z,55.619178
2023-05-23T18:30:16.380Z,55.766438
2023-05-23T18:35:16.379Z,56.384138
2023-05-23T18:40:16.164Z,57.122378
2023-05-23T18:45:15.695Z,55.246154
2023-05-23T18:50:16.035Z,55.021528
2023-05-23T18:55:15.714Z,55.756944
2023-05-23T19:00:16.817Z,54.952448
2023-05-23T19:05:15.926Z,55.202797
2023-05-23T19:10:17.018Z,53.497241
2023-05-23T19:15:16.830Z,54.267361
2023-05-23T19:20:17.114Z,56.246853
2023-05-23T19:25:16.211Z,55.499306
2023-05-23T19:30:17.097Z,54.252817
2023-05-23T19:35:16.967Z,53.657343
2023-05-23T19:40:15.929Z,53.578472
2023-05-23T19:45:16.113Z,52.782069
2023-05-23T19:50:16.298Z,53.365517
2023-05-23T19:55:17.138Z,53.278322
2023-05-23T20:00:16.151Z,53.168531
2023-05-23T20:05:16.908Z,53.278169
2023-05-23T20:10:16.199Z,53.272028
2023-05-23T20:15:21.746Z,52.523776
2023-05-23T20:20:16.364Z,52.674468
2023-05-23T20:25:16.174Z,52.339716
2023-05-23T20:30:16.325Z,52.051049
2023-05-23T20:35:16.153Z,52.652448
2023-05-23T20:40:16.141Z,51.761268
2023-05-23T20:45:16.935Z,50.235211
2023-05-23T20:50:16.094Z,49.877465
2023-05-23T20:55:16.324Z,49.362500
2023-05-23T21:00:15.885Z,49.477465
2023-05-23T21:05:16.078Z,50.739161
2023-05-23T21:10:16.497Z,49.960417
2023-05-23T21:15:16.272Z,49.320979
2023-05-23T21:20:16.134Z,49.555556
2023-05-23T21:25:17.278Z,48.361268
2023-05-23T21:30:16.076Z,48.285315
2023-05-23T21:35:16.074Z,48.083099
2023-05-23T21:40:15.853Z,48.458865
2023-05-23T21:45:16.270Z,48.932624
2023-05-23T21:50:16.013Z,50.409859
2023-05-23T21:55:17.441Z,49.914085
2023-05-23T22:00:17.028Z,49.613287
2023-05-23T22:05:16.105Z,49.105634
2023-05-23T22:10:16.959Z,49.947552
2023-05-23T22:15:16.860Z,49.631250
2023-05-23T22:20:17.157Z,48.702083
2023-05-23T22:25:16.705Z,48.301389
2023-05-23T22:30:16.145Z,49.515972
2023-05-23T22:35:16.057Z,49.938194
2023-05-23T22:40:17.139Z,50.267133
2023-05-23T22:45:16.417Z,50.752113
2023-05-23T22:50:16.623Z,51.366901
2023-05-23T22:55:16.355Z,51.280556
2023-05-23T23:00:16.372Z,50.934507
2023-05-23T23:05:16.004Z,51.524476
2023-05-23T23:10:16.913Z,52.388028
2023-05-23T23:15:16.155Z,53.219444
2023-05-23T23:20:16.113Z,52.675862
2023-05-23T23:25:15.895Z,52.951724
2023-05-23T23:30:15.799Z,53.842657
2023-05-23T23:35:16.189Z,54.700000
2023-05-23T23:40:15.715Z,54.836170
2023-05-23T23:45:16.570Z,54.304930
2023-05-23T23:50:15.799Z,53.551408
2023-05-23T23:55:21.830Z,54.166197
