createdAt,value
2019-01-19T00:01:00.498Z,2.74
2019-01-19T00:01:58.287Z,2.71
2019-01-19T00:02:58.314Z,2.63
2019-01-19T00:03:58.270Z,2.73
2019-01-19T00:04:58.251Z,2.73
2019-01-19T00:05:58.249Z,2.67
2019-01-19T00:06:58.230Z,2.74
2019-01-19T00:07:58.234Z,2.68
2019-01-19T00:08:58.212Z,2.70
2019-01-19T00:09:58.213Z,2.68
2019-01-19T00:10:58.179Z,2.70
2019-01-19T00:11:58.171Z,2.68
2019-01-19T00:12:58.200Z,2.71
2019-01-19T00:13:58.145Z,2.71
2019-01-19T00:14:58.139Z,2.71
2019-01-19T00:15:58.664Z,2.67
2019-01-19T00:16:58.112Z,2.70
2019-01-19T00:17:58.130Z,2.64
2019-01-19T00:18:58.101Z,2.71
2019-01-19T00:19:58.093Z,2.71
2019-01-19T00:20:58.082Z,2.68
2019-01-19T00:21:58.056Z,2.64
2019-01-19T00:22:58.076Z,2.65
2019-01-19T00:23:58.036Z,2.68
2019-01-19T00:24:58.027Z,2.55
2019-01-19T00:25:58.011Z,2.58
2019-01-19T00:26:58.001Z,2.61
2019-01-19T00:27:57.992Z,2.53
2019-01-19T00:28:58.014Z,2.60
2019-01-19T00:29:57.966Z,2.61
2019-01-19T00:30:57.956Z,2.57
2019-01-19T00:31:57.945Z,2.58
2019-01-19T00:32:57.940Z,2.53
2019-01-19T00:33:57.947Z,2.60
2019-01-19T00:34:57.912Z,2.61
2019-01-19T00:35:57.902Z,2.63
2019-01-19T00:36:57.900Z,2.53
2019-01-19T00:37:57.880Z,2.70
2019-01-19T00:38:57.898Z,2.67
2019-01-19T00:39:57.861Z,2.68
2019-01-19T00:40:57.852Z,2.68
2019-01-19T00:41:57.835Z,2.78
2019-01-19T00:42:57.822Z,2.91
2019-01-19T00:43:57.836Z,3.00
2019-01-19T00:44:57.802Z,2.97
2019-01-19T00:45:57.787Z,3.01
2019-01-19T00:46:57.782Z,3.06
2019-01-19T00:47:57.777Z,3.07
2019-01-19T00:48:57.773Z,3.07
2019-01-19T00:49:57.744Z,3.10
2019-01-19T00:50:57.740Z,3.04
2019-01-19T00:51:57.729Z,3.04
2019-01-19T00:52:57.713Z,3.01
2019-01-19T00:53:57.726Z,3.06
2019-01-19T00:54:57.702Z,3.00
2019-01-19T00:55:57.677Z,2.97
2019-01-19T00:56:57.684Z,2.91
2019-01-19T00:57:57.654Z,2.88
2019-01-19T00:58:57.661Z,2.82
2019-01-19T00:59:57.628Z,2.85
2019-01-19T01:00:57.620Z,2.86
2019-01-19T01:01:57.610Z,2.92
2019-01-19T01:02:57.603Z,2.85
2019-01-19T01:03:57.633Z,2.85
2019-01-19T01:04:57.579Z,2.82
2019-01-19T01:05:57.569Z,2.79
2019-01-19T01:06:57.556Z,2.83
2019-01-19T01:07:57.547Z,2.85
2019-01-19T01:08:57.541Z,2.68
2019-01-19T01:09:57.522Z,2.74
2019-01-19T01:10:57.507Z,2.78
2019-01-19T01:11:57.495Z,2.73
2019-01-19T01:12:57.489Z,2.76
2019-01-19T01:13:57.488Z,2.70
2019-01-19T01:14:57.469Z,2.74
2019-01-19T01:15:57.463Z,2.79
2019-01-19T01:16:57.443Z,2.74
2019-01-19T01:17:57.434Z,2.79
2019-01-19T01:18:57.447Z,2.81
2019-01-19T01:19:57.417Z,2.76
2019-01-19T01:20:57.422Z,2.78
2019-01-19T01:21:57.390Z,2.78
2019-01-19T01:22:57.373Z,2.79
2019-01-19T01:23:57.369Z,2.76
2019-01-19T01:24:57.370Z,2.71
2019-01-19T01:25:57.349Z,2.73
2019-01-19T01:26:57.331Z,2.79
2019-01-19T01:27:57.323Z,2.70
2019-01-19T01:28:57.303Z,2.73
2019-01-19T01:29:57.318Z,2.68
2019-01-19T01:30:57.301Z,2.70
2019-01-19T01:31:57.270Z,2.70
2019-01-19T01:32:57.263Z,2.74
2019-01-19T01:33:57.252Z,2.76
2019-01-19T01:34:57.253Z,2.64
2019-01-19T01:35:57.226Z,2.71
2019-01-19T01:36:57.214Z,2.65
2019-01-19T01:37:57.204Z,2.74
2019-01-19T01:38:57.191Z,2.73
2019-01-19T01:39:57.198Z,2.70
2019-01-19T01:40:57.175Z,2.74
2019-01-19T01:41:57.172Z,2.70
2019-01-19T01:42:57.148Z,2.71
2019-01-19T01:43:57.139Z,2.73
2019-01-19T01:44:57.144Z,2.71
2019-01-19T01:45:57.111Z,2.65
2019-01-19T01:46:57.104Z,2.68
2019-01-19T01:47:57.093Z,2.74
2019-01-19T01:48:57.073Z,2.74
2019-01-19T01:49:57.102Z,2.78
2019-01-19T01:50:57.051Z,2.74
2019-01-19T01:51:57.048Z,2.78
2019-01-19T01:52:57.033Z,2.74
2019-01-19T01:53:57.029Z,2.73
2019-01-19T01:54:57.020Z,2.73
2019-01-19T01:55:57.022Z,2.76
2019-01-19T01:56:56.989Z,2.68
2019-01-19T01:57:56.979Z,2.68
2019-01-19T01:58:56.971Z,2.71
2019-01-19T01:59:56.954Z,2.74
2019-01-19T02:00:57.046Z,2.81
2019-01-19T02:01:56.936Z,2.74
2019-01-19T02:02:56.922Z,2.70
2019-01-19T02:03:56.916Z,2.76
2019-01-19T02:04:56.900Z,2.70
2019-01-19T02:05:56.908Z,2.79
2019-01-19T02:06:56.876Z,2.74
2019-01-19T02:07:56.868Z,2.70
2019-01-19T02:08:56.856Z,2.71
2019-01-19T02:09:56.846Z,2.65
2019-01-19T02:10:56.854Z,2.74
2019-01-19T02:11:56.826Z,2.68
2019-01-19T02:12:56.816Z,2.65
2019-01-19T02:13:56.805Z,2.64
2019-01-19T02:14:56.788Z,2.58
2019-01-19T02:15:56.824Z,2.63
2019-01-19T02:16:56.762Z,2.63
2019-01-19T02:17:56.755Z,2.68
2019-01-19T02:18:56.742Z,2.70
2019-01-19T02:19:56.744Z,2.73
2019-01-19T02:20:56.740Z,2.67
2019-01-19T02:21:56.711Z,2.71
2019-01-19T02:22:56.724Z,2.71
2019-01-19T02:23:56.689Z,2.74
2019-01-19T02:24:56.676Z,2.78
2019-01-19T02:25:56.680Z,2.68
2019-01-19T02:26:56.658Z,2.70
2019-01-19T02:27:56.663Z,2.78
2019-01-19T02:28:56.630Z,2.76
2019-01-19T02:29:56.620Z,2.78
2019-01-19T02:30:56.655Z,2.74
2019-01-19T02:31:56.598Z,2.68
2019-01-19T02:32:56.584Z,2.61
2019-01-19T02:33:56.578Z,2.57
2019-01-19T02:34:56.558Z,2.67
2019-01-19T02:35:56.573Z,2.60
2019-01-19T02:36:56.543Z,2.58
2019-01-19T02:37:56.534Z,2.57
2019-01-19T02:38:56.527Z,2.60
2019-01-19T02:39:56.572Z,2.57
2019-01-19T02:40:56.512Z,2.65
2019-01-19T02:41:56.482Z,2.50
2019-01-19T02:42:56.477Z,2.53
2019-01-19T02:43:56.466Z,2.47
2019-01-19T02:44:56.451Z,2.55
2019-01-19T02:45:56.481Z,2.52
2019-01-19T02:46:56.426Z,2.39
2019-01-19T02:47:56.421Z,2.45
2019-01-19T02:48:56.406Z,2.47
2019-01-19T02:49:56.397Z,2.50
2019-01-19T02:50:56.390Z,2.46
2019-01-19T02:51:56.404Z,2.50
2019-01-19T02:52:56.361Z,2.49
2019-01-19T02:53:56.353Z,2.40
2019-01-19T02:54:56.342Z,2.47
2019-01-19T02:55:56.345Z,2.43
2019-01-19T02:56:56.335Z,2.46
2019-01-19T02:57:56.312Z,2.46
2019-01-19T02:58:56.291Z,2.49
2019-01-19T02:59:56.286Z,2.46
2019-01-19T03:00:56.273Z,2.42
2019-01-19T03:01:56.295Z,2.50
2019-01-19T03:02:56.248Z,2.45
2019-01-19T03:03:56.243Z,2.45
2019-01-19T03:04:56.231Z,2.47
2019-01-19T03:05:56.542Z,2.42
2019-01-19T03:06:56.228Z,2.42
2019-01-19T03:07:56.193Z,2.43
2019-01-19T03:08:56.180Z,2.43
2019-01-19T03:09:56.168Z,2.45
2019-01-19T03:10:56.179Z,2.37
2019-01-19T03:11:56.174Z,2.49
2019-01-19T03:12:56.136Z,2.43
2019-01-19T03:13:56.124Z,2.46
2019-01-19T03:14:56.113Z,2.50
2019-01-19T03:15:56.105Z,2.45
2019-01-19T03:16:56.122Z,2.42
2019-01-19T03:17:56.085Z,2.42
2019-01-19T03:18:56.069Z,2.45
2019-01-19T03:19:56.063Z,2.39
2019-01-19T03:20:56.051Z,2.43
2019-01-19T03:21:56.032Z,2.42
2019-01-19T03:22:56.067Z,2.28
2019-01-19T03:23:56.021Z,2.28
2019-01-19T03:24:56.001Z,2.34
2019-01-19T03:25:55.994Z,2.37
2019-01-19T03:26:55.981Z,2.32
2019-01-19T03:27:55.985Z,2.35
2019-01-19T03:28:55.955Z,2.42
2019-01-19T03:29:55.985Z,2.34
2019-01-19T03:30:57.005Z,2.39
2019-01-19T03:31:56.645Z,2.32
2019-01-19T03:32:55.968Z,2.31
2019-01-19T03:33:55.916Z,2.37
2019-01-19T03:34:55.901Z,2.29
2019-01-19T03:35:55.895Z,2.37
2019-01-19T03:36:55.866Z,2.40
2019-01-19T03:37:55.873Z,2.34
2019-01-19T03:38:55.843Z,2.39
2019-01-19T03:39:55.837Z,2.34
2019-01-19T03:40:55.825Z,2.25
2019-01-19T03:41:55.852Z,2.35
2019-01-19T03:42:55.832Z,2.35
2019-01-19T03:43:55.791Z,2.28
2019-01-19T03:44:55.782Z,2.27
2019-01-19T03:45:55.769Z,2.27
2019-01-19T03:46:55.757Z,2.17
2019-01-19T03:47:55.765Z,2.27
2019-01-19T03:48:55.741Z,2.21
2019-01-19T03:49:55.723Z,2.24
2019-01-19T03:50:55.714Z,2.16
2019-01-19T03:51:55.710Z,2.17
2019-01-19T03:52:55.707Z,2.25
2019-01-19T03:53:55.679Z,2.20
2019-01-19T03:54:55.669Z,2.28
2019-01-19T03:55:55.655Z,2.10
2019-01-19T03:56:55.670Z,2.11
2019-01-19T03:57:55.657Z,2.20
2019-01-19T03:58:55.626Z,2.17
2019-01-19T03:59:55.611Z,2.17
2019-01-19T04:00:55.607Z,2.17
2019-01-19T04:01:55.613Z,2.13
2019-01-19T04:02:55.601Z,2.24
2019-01-19T04:03:55.653Z,2.14
2019-01-19T04:04:55.553Z,2.16
2019-01-19T04:05:55.543Z,2.14
2019-01-19T04:06:55.535Z,2.17
2019-01-19T04:07:55.554Z,2.21
2019-01-19T04:08:55.511Z,2.20
2019-01-19T04:09:55.509Z,2.14
2019-01-19T04:10:55.485Z,2.11
2019-01-19T04:11:55.492Z,2.16
2019-01-19T04:12:55.476Z,2.17
2019-01-19T04:13:55.480Z,2.13
2019-01-19T04:14:55.445Z,2.22
2019-01-19T04:15:55.441Z,2.24
2019-01-19T04:16:55.426Z,2.22
2019-01-19T04:17:55.416Z,2.22
2019-01-19T04:18:55.420Z,2.20
2019-01-19T04:19:55.407Z,2.21
2019-01-19T04:20:55.377Z,2.17
2019-01-19T04:21:55.368Z,2.21
2019-01-19T04:22:55.358Z,2.25
2019-01-19T04:23:55.388Z,2.17
2019-01-19T04:24:55.353Z,2.20
2019-01-19T04:25:55.328Z,2.27
2019-01-19T04:26:55.309Z,2.21
2019-01-19T04:27:55.302Z,2.24
2019-01-19T04:28:55.309Z,2.22
2019-01-19T04:29:55.284Z,2.29
2019-01-19T04:30:56.512Z,2.28
2019-01-19T04:31:55.256Z,2.25
2019-01-19T04:32:55.247Z,2.21
2019-01-19T04:33:55.252Z,2.17
2019-01-19T04:34:55.226Z,2.17
2019-01-19T04:35:55.212Z,2.17
2019-01-19T04:36:55.341Z,2.16
2019-01-19T04:37:55.184Z,2.20
2019-01-19T04:38:55.201Z,2.21
2019-01-19T04:39:55.174Z,2.22
2019-01-19T04:40:55.155Z,2.24
2019-01-19T04:41:55.172Z,2.27
2019-01-19T04:42:55.132Z,2.22
2019-01-19T04:43:55.142Z,2.24
2019-01-19T04:44:55.108Z,2.24
2019-01-19T04:45:55.100Z,2.24
2019-01-19T04:46:55.088Z,2.21
2019-01-19T04:47:55.086Z,2.16
2019-01-19T04:48:55.088Z,2.20
2019-01-19T04:49:55.068Z,2.14
2019-01-19T04:50:55.044Z,2.17
2019-01-19T04:51:55.045Z,2.17
2019-01-19T04:52:55.022Z,2.20
2019-01-19T04:53:55.052Z,2.17
2019-01-19T04:54:54.999Z,2.21
2019-01-19T04:55:54.990Z,2.20
2019-01-19T04:56:54.984Z,2.24
2019-01-19T04:57:54.968Z,2.21
2019-01-19T04:58:54.957Z,2.22
2019-01-19T04:59:54.962Z,2.28
2019-01-19T05:00:54.933Z,2.28
2019-01-19T05:01:54.931Z,2.29
2019-01-19T05:02:54.911Z,2.29
2019-01-19T05:03:54.908Z,2.24
2019-01-19T05:04:54.912Z,2.24
2019-01-19T05:05:54.876Z,2.28
2019-01-19T05:06:54.874Z,2.28
2019-01-19T05:07:54.850Z,2.34
2019-01-19T05:08:54.853Z,2.22
2019-01-19T05:09:54.852Z,2.21
2019-01-19T05:10:54.828Z,2.17
2019-01-19T05:11:54.806Z,2.20
2019-01-19T05:12:54.815Z,2.16
2019-01-19T05:13:54.790Z,2.20
2019-01-19T05:14:54.788Z,2.20
2019-01-19T05:15:54.768Z,2.24
2019-01-19T05:16:54.758Z,2.22
2019-01-19T05:17:55.357Z,2.22
2019-01-19T05:18:54.734Z,2.22
2019-01-19T05:19:54.738Z,2.22
2019-01-19T05:20:54.712Z,2.20
2019-01-19T05:21:54.709Z,2.27
2019-01-19T05:22:54.709Z,2.17
2019-01-19T05:23:54.689Z,2.20
2019-01-19T05:24:54.684Z,2.16
2019-01-19T05:25:54.652Z,2.17
2019-01-19T05:26:54.663Z,2.20
2019-01-19T05:27:54.622Z,2.22
2019-01-19T05:28:54.625Z,2.24
2019-01-19T05:29:54.635Z,2.14
2019-01-19T05:30:54.598Z,2.22
2019-01-19T05:31:54.604Z,2.14
2019-01-19T05:32:54.568Z,2.21
2019-01-19T05:33:54.561Z,2.27
2019-01-19T05:34:54.574Z,2.14
2019-01-19T05:35:54.542Z,2.24
2019-01-19T05:36:54.532Z,2.21
2019-01-19T05:37:54.520Z,2.17
2019-01-19T05:38:54.509Z,2.24
2019-01-19T05:39:54.532Z,2.21
2019-01-19T05:40:54.486Z,2.25
2019-01-19T05:41:54.476Z,2.11
2019-01-19T05:42:54.486Z,2.17
2019-01-19T05:43:54.448Z,2.20
2019-01-19T05:44:54.474Z,2.11
2019-01-19T05:45:54.446Z,2.14
2019-01-19T05:46:54.421Z,2.17
2019-01-19T05:47:54.423Z,2.20
2019-01-19T05:48:54.394Z,2.13
2019-01-19T05:49:54.428Z,2.14
2019-01-19T05:50:54.389Z,2.14
2019-01-19T05:51:54.364Z,2.14
2019-01-19T05:52:54.377Z,2.20
2019-01-19T05:53:54.363Z,2.16
2019-01-19T05:54:54.336Z,2.10
2019-01-19T05:55:54.333Z,2.11
2019-01-19T05:56:54.314Z,2.11
2019-01-19T05:57:54.312Z,2.10
2019-01-19T05:58:54.288Z,2.09
2019-01-19T05:59:54.274Z,2.16
2019-01-19T06:00:54.288Z,2.06
2019-01-19T06:01:54.268Z,2.04
2019-01-19T06:02:54.238Z,2.07
2019-01-19T06:03:54.228Z,2.03
2019-01-19T06:04:54.228Z,2.02
2019-01-19T06:05:54.233Z,1.99
2019-01-19T06:06:54.195Z,1.99
2019-01-19T06:07:54.184Z,2.02
2019-01-19T06:08:54.174Z,2.11
2019-01-19T06:09:54.223Z,2.13
2019-01-19T06:10:54.337Z,2.10
2019-01-19T06:11:54.140Z,2.13
2019-01-19T06:12:54.155Z,2.17
2019-01-19T06:13:54.124Z,2.22
2019-01-19T06:14:54.106Z,2.16
2019-01-19T06:15:54.120Z,2.20
2019-01-19T06:16:54.083Z,2.25
2019-01-19T06:17:54.082Z,2.20
2019-01-19T06:18:54.076Z,2.20
2019-01-19T06:19:54.145Z,2.32
2019-01-19T06:20:54.069Z,2.24
2019-01-19T06:21:54.057Z,2.28
2019-01-19T06:22:54.026Z,2.28
2019-01-19T06:23:54.013Z,2.31
2019-01-19T06:24:54.000Z,2.29
2019-01-19T06:25:53.984Z,2.28
2019-01-19T06:26:53.992Z,2.34
2019-01-19T06:27:53.990Z,2.25
2019-01-19T06:28:53.952Z,2.28
2019-01-19T06:29:53.939Z,2.31
2019-01-19T06:30:53.939Z,2.39
2019-01-19T06:31:53.937Z,2.40
2019-01-19T06:32:53.932Z,2.37
2019-01-19T06:33:53.893Z,2.32
2019-01-19T06:34:53.900Z,2.32
2019-01-19T06:35:53.887Z,2.34
2019-01-19T06:36:55.074Z,2.28
2019-01-19T06:37:53.857Z,2.32
2019-01-19T06:38:53.837Z,2.35
2019-01-19T06:39:53.825Z,2.32
2019-01-19T06:40:53.827Z,2.40
2019-01-19T06:41:53.829Z,2.46
2019-01-19T06:42:53.794Z,2.42
2019-01-19T06:43:53.784Z,2.43
2019-01-19T06:44:53.777Z,2.45
2019-01-19T06:45:53.767Z,2.45
2019-01-19T06:46:53.763Z,2.42
2019-01-19T06:47:53.737Z,2.45
2019-01-19T06:48:53.728Z,2.47
2019-01-19T06:49:53.718Z,2.45
2019-01-19T06:50:53.701Z,2.47
2019-01-19T06:51:53.715Z,2.47
2019-01-19T06:52:53.680Z,2.43
2019-01-19T06:54:01.218Z,2.42
2019-01-19T06:54:54.667Z,2.50
2019-01-19T06:55:53.655Z,2.53
2019-01-19T06:56:53.680Z,2.73
2019-01-19T06:57:53.640Z,2.86
2019-01-19T06:58:53.615Z,2.81
2019-01-19T06:59:53.609Z,2.88
2019-01-19T07:00:53.596Z,2.89
2019-01-19T07:01:53.601Z,2.97
2019-01-19T07:02:53.575Z,2.99
2019-01-19T07:03:53.561Z,3.04
2019-01-19T07:04:53.550Z,3.04
2019-01-19T07:05:53.540Z,3.04
2019-01-19T07:06:53.565Z,3.06
2019-01-19T07:07:53.520Z,3.03
2019-01-19T07:08:53.504Z,2.91
2019-01-19T07:09:53.518Z,2.82
2019-01-19T07:10:53.484Z,2.91
2019-01-19T07:11:53.499Z,2.81
2019-01-19T07:12:53.457Z,2.81
2019-01-19T07:13:53.449Z,2.83
2019-01-19T07:14:53.437Z,2.67
2019-01-19T07:15:53.437Z,2.74
2019-01-19T07:16:53.412Z,2.71
2019-01-19T07:17:53.422Z,2.78
2019-01-19T07:18:53.391Z,2.78
2019-01-19T07:19:53.380Z,2.78
2019-01-19T07:20:53.378Z,2.73
2019-01-19T07:21:53.357Z,2.70
2019-01-19T07:22:53.386Z,2.74
2019-01-19T07:23:53.334Z,2.70
2019-01-19T07:24:53.342Z,2.74
2019-01-19T07:25:53.322Z,2.73
2019-01-19T07:26:53.308Z,2.67
2019-01-19T07:27:53.336Z,2.65
2019-01-19T07:28:53.282Z,2.58
2019-01-19T07:29:53.270Z,2.53
2019-01-19T07:30:53.264Z,2.52
2019-01-19T07:31:53.262Z,2.46
2019-01-19T07:32:53.255Z,2.37
2019-01-19T07:33:53.223Z,2.37
2019-01-19T07:34:53.216Z,2.20
2019-01-19T07:35:53.215Z,2.20
2019-01-19T07:36:53.192Z,2.22
2019-01-19T07:37:53.201Z,2.11
2019-01-19T07:38:53.166Z,2.07
2019-01-19T07:39:53.163Z,2.10
2019-01-19T07:40:53.148Z,2.17
2019-01-19T07:41:53.160Z,2.22
2019-01-19T07:42:53.150Z,2.21
2019-01-19T07:43:53.108Z,2.14
2019-01-19T07:44:53.247Z,2.22
2019-01-19T07:45:53.100Z,2.34
2019-01-19T07:46:56.238Z,2.32
2019-01-19T07:47:53.074Z,2.40
2019-01-19T07:48:53.084Z,2.40
2019-01-19T07:49:53.052Z,2.28
2019-01-19T07:50:53.037Z,2.31
2019-01-19T07:51:53.022Z,2.34
2019-01-19T07:52:53.012Z,2.43
2019-01-19T07:53:53.018Z,2.39
2019-01-19T07:54:52.990Z,2.32
2019-01-19T07:55:52.976Z,2.42
2019-01-19T07:56:52.981Z,2.34
2019-01-19T07:57:52.957Z,2.29
2019-01-19T07:58:52.967Z,2.34
2019-01-19T07:59:52.928Z,2.43
2019-01-19T08:00:52.936Z,2.31
2019-01-19T08:01:52.913Z,2.39
2019-01-19T08:02:52.897Z,2.35
2019-01-19T08:03:52.935Z,2.31
2019-01-19T08:04:52.876Z,2.20
2019-01-19T08:05:52.864Z,2.13
2019-01-19T08:06:52.885Z,1.99
2019-01-19T08:07:52.843Z,2.07
2019-01-19T08:08:52.842Z,2.02
2019-01-19T08:09:52.821Z,1.98
2019-01-19T08:10:52.850Z,2.06
2019-01-19T08:11:52.800Z,2.04
2019-01-19T08:12:52.813Z,2.13
2019-01-19T08:13:52.795Z,2.13
2019-01-19T08:14:52.767Z,2.07
2019-01-19T08:15:52.755Z,2.11
2019-01-19T08:16:52.770Z,2.14
2019-01-19T08:17:52.731Z,2.10
2019-01-19T08:18:52.744Z,2.11
2019-01-19T08:19:52.704Z,2.10
2019-01-19T08:20:52.703Z,2.13
2019-01-19T08:21:52.692Z,2.14
2019-01-19T08:22:52.683Z,2.16
2019-01-19T08:23:52.689Z,2.24
2019-01-19T08:24:52.658Z,2.14
2019-01-19T08:25:52.636Z,2.20
2019-01-19T08:26:52.628Z,2.20
2019-01-19T08:27:52.627Z,2.21
2019-01-19T08:28:52.632Z,2.34
2019-01-19T08:29:52.611Z,2.32
2019-01-19T08:30:52.584Z,2.40
2019-01-19T08:31:52.575Z,2.32
2019-01-19T08:32:52.560Z,2.39
2019-01-19T08:33:52.656Z,2.31
2019-01-19T08:34:52.543Z,2.37
2019-01-19T08:35:52.531Z,2.34
2019-01-19T08:36:52.522Z,2.39
2019-01-19T08:37:52.507Z,2.39
2019-01-19T08:38:52.507Z,2.35
2019-01-19T08:39:52.523Z,2.34
2019-01-19T08:40:52.473Z,2.20
2019-01-19T08:41:52.462Z,2.24
2019-01-19T08:42:52.452Z,2.14
2019-01-19T08:43:52.447Z,2.14
2019-01-19T08:44:52.490Z,2.10
2019-01-19T08:45:52.422Z,2.13
2019-01-19T08:46:52.409Z,2.14
2019-01-19T08:47:52.395Z,2.13
2019-01-19T08:48:52.385Z,2.21
2019-01-19T08:49:52.397Z,2.20
2019-01-19T08:50:52.380Z,2.24
2019-01-19T08:51:52.358Z,2.20
2019-01-19T08:52:52.344Z,2.22
2019-01-19T08:53:52.328Z,2.32
2019-01-19T08:54:52.340Z,2.27
2019-01-19T08:55:52.310Z,2.22
2019-01-19T08:56:52.314Z,2.31
2019-01-19T08:57:52.284Z,2.31
2019-01-19T08:58:52.275Z,2.28
2019-01-19T08:59:52.343Z,2.28
2019-01-19T09:00:52.259Z,2.34
2019-01-19T09:01:52.284Z,2.37
2019-01-19T09:02:52.224Z,2.42
2019-01-19T09:03:52.215Z,2.40
2019-01-19T09:04:52.261Z,2.35
2019-01-19T09:05:52.196Z,2.28
2019-01-19T09:06:52.183Z,2.35
2019-01-19T09:07:52.187Z,2.29
2019-01-19T09:08:52.165Z,2.40
2019-01-19T09:09:52.174Z,2.42
2019-01-19T09:10:52.138Z,2.42
2019-01-19T09:11:52.130Z,2.49
2019-01-19T09:12:52.160Z,2.39
2019-01-19T09:13:52.109Z,2.46
2019-01-19T09:14:52.135Z,2.42
2019-01-19T09:15:52.089Z,2.45
2019-01-19T09:16:52.080Z,2.47
2019-01-19T09:17:52.063Z,2.39
2019-01-19T09:18:52.106Z,2.46
2019-01-19T09:19:52.038Z,2.39
2019-01-19T09:20:52.044Z,2.34
2019-01-19T09:21:52.016Z,2.34
2019-01-19T09:22:52.006Z,2.29
2019-01-19T09:23:51.997Z,2.46
2019-01-19T09:24:52.001Z,2.40
2019-01-19T09:25:51.996Z,2.39
2019-01-19T09:26:51.983Z,2.35
2019-01-19T09:27:51.950Z,2.43
2019-01-19T09:28:51.933Z,2.37
2019-01-19T09:29:51.935Z,2.43
2019-01-19T09:30:51.937Z,2.42
2019-01-19T09:31:51.932Z,2.46
2019-01-19T09:32:51.903Z,2.45
2019-01-19T09:33:51.881Z,2.50
2019-01-19T09:34:51.872Z,2.57
2019-01-19T09:35:51.880Z,2.55
2019-01-19T09:36:51.855Z,2.67
2019-01-19T09:37:51.840Z,2.70
2019-01-19T09:38:51.833Z,2.78
2019-01-19T09:39:51.818Z,2.68
2019-01-19T09:40:51.850Z,2.82
2019-01-19T09:41:51.785Z,2.68
2019-01-19T09:42:51.780Z,2.71
2019-01-19T09:43:51.768Z,2.74
2019-01-19T09:44:51.852Z,2.82
2019-01-19T09:45:51.740Z,2.79
2019-01-19T09:46:51.767Z,2.79
2019-01-19T09:47:51.727Z,2.73
2019-01-19T09:48:51.707Z,2.81
2019-01-19T09:49:51.697Z,2.76
2019-01-19T09:50:51.694Z,2.78
2019-01-19T09:51:51.714Z,2.73
2019-01-19T09:52:51.677Z,2.81
2019-01-19T09:53:51.654Z,2.88
2019-01-19T09:54:51.643Z,2.86
2019-01-19T09:55:51.643Z,2.86
2019-01-19T09:56:51.649Z,2.96
2019-01-19T09:57:51.768Z,3.04
2019-01-19T09:58:51.610Z,3.03
2019-01-19T09:59:51.590Z,3.07
2019-01-19T10:00:51.577Z,3.09
2019-01-19T10:01:51.582Z,3.09
2019-01-19T10:02:51.557Z,3.12
2019-01-19T10:03:51.559Z,3.17
2019-01-19T10:04:51.538Z,3.14
2019-01-19T10:05:51.525Z,3.17
2019-01-19T10:06:51.524Z,3.15
2019-01-19T10:07:51.503Z,3.09
2019-01-19T10:08:51.503Z,3.07
2019-01-19T10:09:51.471Z,3.07
2019-01-19T10:10:51.477Z,3.12
2019-01-19T10:11:51.534Z,3.12
2019-01-19T10:12:51.440Z,3.06
2019-01-19T10:13:51.441Z,3.14
2019-01-19T10:14:51.411Z,3.10
2019-01-19T10:15:51.401Z,3.14
2019-01-19T10:16:51.413Z,3.17
2019-01-19T10:17:51.423Z,3.22
2019-01-19T10:18:51.366Z,3.28
2019-01-19T10:19:51.371Z,3.24
2019-01-19T10:20:51.358Z,3.22
2019-01-19T10:21:51.346Z,3.24
2019-01-19T10:22:51.358Z,3.35
2019-01-19T10:23:51.318Z,3.36
2019-01-19T10:24:51.299Z,3.32
2019-01-19T10:25:51.296Z,3.33
2019-01-19T10:26:51.282Z,3.29
2019-01-19T10:27:51.295Z,3.32
2019-01-19T10:28:51.266Z,3.33
2019-01-19T10:29:51.248Z,3.36
2019-01-19T10:30:51.621Z,3.33
2019-01-19T10:31:51.226Z,3.37
2019-01-19T10:32:51.240Z,3.40
2019-01-19T10:33:51.229Z,3.40
2019-01-19T10:34:52.089Z,3.41
2019-01-19T10:35:51.179Z,3.35
2019-01-19T10:36:51.173Z,3.36
2019-01-19T10:37:56.099Z,3.37
2019-01-19T10:38:52.146Z,3.44
2019-01-19T10:39:51.150Z,3.44
2019-01-19T10:40:51.128Z,3.52
2019-01-19T10:41:51.117Z,3.35
2019-01-19T10:42:51.124Z,3.36
2019-01-19T10:43:51.094Z,3.28
2019-01-19T10:44:51.083Z,3.43
2019-01-19T10:45:51.069Z,3.51
2019-01-19T10:46:51.064Z,3.58
2019-01-19T10:47:51.068Z,3.54
2019-01-19T10:48:51.033Z,3.58
2019-01-19T10:49:51.021Z,3.54
2019-01-19T10:50:51.013Z,3.64
2019-01-19T10:51:51.016Z,3.68
2019-01-19T10:52:51.006Z,3.76
2019-01-19T10:53:50.989Z,3.79
2019-01-19T10:54:50.964Z,3.72
2019-01-19T10:55:50.951Z,3.83
2019-01-19T10:56:50.940Z,3.88
2019-01-19T10:57:50.974Z,3.83
2019-01-19T10:58:50.925Z,3.83
2019-01-19T10:59:50.907Z,3.90
2019-01-19T11:00:50.900Z,3.82
2019-01-19T11:01:50.904Z,3.86
2019-01-19T11:02:50.886Z,3.90
2019-01-19T11:03:50.874Z,3.95
2019-01-19T11:04:50.853Z,3.91
2019-01-19T11:05:50.852Z,4.01
2019-01-19T11:06:50.824Z,4.05
2019-01-19T11:07:50.856Z,4.15
2019-01-19T11:08:50.814Z,4.10
2019-01-19T11:09:50.800Z,4.16
2019-01-19T11:10:50.783Z,4.10
2019-01-19T11:11:50.779Z,4.12
2019-01-19T11:12:50.779Z,4.10
2019-01-19T11:13:50.760Z,4.12
2019-01-19T11:14:50.749Z,4.19
2019-01-19T11:15:50.729Z,4.16
2019-01-19T11:16:50.794Z,4.10
2019-01-19T11:17:50.727Z,4.18
2019-01-19T11:18:50.689Z,4.26
2019-01-19T11:19:50.679Z,4.27
2019-01-19T11:20:51.724Z,4.28
2019-01-19T11:21:50.655Z,4.27
2019-01-19T11:22:50.673Z,4.28
2019-01-19T11:23:50.639Z,4.43
2019-01-19T11:24:50.629Z,4.37
2019-01-19T11:25:50.615Z,4.40
2019-01-19T11:26:50.631Z,4.51
2019-01-19T11:27:50.608Z,4.49
2019-01-19T11:28:50.579Z,4.49
2019-01-19T11:29:50.563Z,4.49
2019-01-19T11:30:50.574Z,4.48
2019-01-19T11:31:50.547Z,4.56
2019-01-19T11:32:50.551Z,4.53
2019-01-19T11:33:50.518Z,4.58
2019-01-19T11:34:50.510Z,4.51
2019-01-19T11:35:50.524Z,4.53
2019-01-19T11:36:50.489Z,4.51
2019-01-19T11:37:50.496Z,4.58
2019-01-19T11:38:50.466Z,4.58
2019-01-19T11:39:50.455Z,4.61
2019-01-19T11:40:51.120Z,4.70
2019-01-19T11:41:50.546Z,4.63
2019-01-19T11:42:50.457Z,4.77
2019-01-19T11:43:50.412Z,4.83
2019-01-19T11:44:51.358Z,4.89
2019-01-19T11:45:50.385Z,4.85
2019-01-19T11:46:50.383Z,4.80
2019-01-19T11:47:50.376Z,4.89
2019-01-19T11:48:50.371Z,4.86
2019-01-19T11:49:50.331Z,4.89
2019-01-19T11:50:50.326Z,4.86
2019-01-19T11:51:50.320Z,4.92
2019-01-19T11:52:50.297Z,4.92
2019-01-19T11:53:50.311Z,4.96
2019-01-19T11:54:50.282Z,4.85
2019-01-19T11:55:50.265Z,4.90
2019-01-19T11:56:50.271Z,4.99
2019-01-19T11:57:50.254Z,4.98
2019-01-19T11:58:50.247Z,4.92
2019-01-19T11:59:50.227Z,5.06
2019-01-19T12:00:50.209Z,5.08
2019-01-19T12:01:50.207Z,4.99
2019-01-19T12:02:50.190Z,5.08
2019-01-19T12:03:50.202Z,5.06
2019-01-19T12:04:50.264Z,5.17
2019-01-19T12:05:50.155Z,5.11
2019-01-19T12:06:50.475Z,5.22
2019-01-19T12:07:50.132Z,5.17
2019-01-19T12:08:50.195Z,5.14
2019-01-19T12:09:50.118Z,5.17
2019-01-19T12:10:50.098Z,5.13
2019-01-19T12:11:50.091Z,5.13
2019-01-19T12:12:50.077Z,5.19
2019-01-19T12:13:50.081Z,5.19
2019-01-19T12:14:50.054Z,5.16
2019-01-19T12:15:50.038Z,5.16
2019-01-19T12:16:50.034Z,5.24
2019-01-19T12:17:50.023Z,5.19
2019-01-19T12:18:50.041Z,5.26
2019-01-19T12:19:49.999Z,5.22
2019-01-19T12:20:50.001Z,5.25
2019-01-19T12:21:49.992Z,5.25
2019-01-19T12:22:49.958Z,5.17
2019-01-19T12:23:49.973Z,5.14
2019-01-19T12:24:49.935Z,5.25
2019-01-19T12:25:49.946Z,5.11
2019-01-19T12:26:49.936Z,5.21
2019-01-19T12:27:49.924Z,5.11
2019-01-19T12:28:49.929Z,5.11
2019-01-19T12:29:49.886Z,5.11
2019-01-19T12:30:51.420Z,5.17
2019-01-19T12:31:49.869Z,5.17
2019-01-19T12:32:49.859Z,5.11
2019-01-19T12:33:49.844Z,5.19
2019-01-19T12:34:49.853Z,5.13
2019-01-19T12:35:49.817Z,5.17
2019-01-19T12:36:49.814Z,5.17
2019-01-19T12:37:49.798Z,5.14
2019-01-19T12:38:49.790Z,5.11
2019-01-19T12:39:49.785Z,5.08
2019-01-19T12:40:49.763Z,5.06
2019-01-19T12:41:49.756Z,5.07
2019-01-19T12:42:49.741Z,5.04
2019-01-19T12:43:49.733Z,5.06
2019-01-19T12:44:49.760Z,5.08
2019-01-19T12:45:49.713Z,5.08
2019-01-19T12:46:49.693Z,5.14
2019-01-19T12:47:49.718Z,5.13
2019-01-19T12:48:49.694Z,5.16
2019-01-19T12:49:49.673Z,5.06
2019-01-19T12:50:49.666Z,5.04
2019-01-19T12:51:49.660Z,5.03
2019-01-19T12:52:49.632Z,4.98
2019-01-19T12:53:49.616Z,5.07
2019-01-19T12:54:49.644Z,5.06
2019-01-19T12:55:49.620Z,5.03
2019-01-19T12:56:49.583Z,5.03
2019-01-19T12:57:49.577Z,5.06
2019-01-19T12:58:49.570Z,5.01
2019-01-19T12:59:49.585Z,5.07
2019-01-19T13:00:49.554Z,4.98
2019-01-19T13:01:49.526Z,4.92
2019-01-19T13:02:49.525Z,4.98
2019-01-19T13:03:49.515Z,4.95
2019-01-19T13:04:49.530Z,4.85
2019-01-19T13:05:49.497Z,4.86
2019-01-19T13:06:49.477Z,4.73
2019-01-19T13:07:49.477Z,4.77
2019-01-19T13:08:49.462Z,4.71
2019-01-19T13:09:49.458Z,4.70
2019-01-19T13:10:49.444Z,4.67
2019-01-19T13:11:49.427Z,4.74
2019-01-19T13:12:49.439Z,4.58
2019-01-19T13:13:49.396Z,4.64
2019-01-19T13:14:49.417Z,4.58
2019-01-19T13:15:49.374Z,4.64
2019-01-19T13:16:49.371Z,4.56
2019-01-19T13:17:49.375Z,4.56
2019-01-19T13:18:49.353Z,4.61