createdAt,value
2022-09-09T00:00:33.000Z,16.2
2022-09-09T00:01:49.000Z,16.2
2022-09-09T00:03:06.000Z,16.2
2022-09-09T00:04:21.000Z,16.2
2022-09-09T00:05:36.000Z,16.1
2022-09-09T00:06:52.000Z,16.2
2022-09-09T00:08:09.000Z,16.2
2022-09-09T00:09:25.000Z,16.2
2022-09-09T00:10:41.000Z,16.2
2022-09-09T00:11:57.000Z,16.2
2022-09-09T00:13:14.000Z,16.3
2022-09-09T00:14:30.000Z,16.3
2022-09-09T00:15:46.000Z,16.3
2022-09-09T00:17:02.000Z,16.4
2022-09-09T00:18:19.000Z,16.4
2022-09-09T00:19:35.000Z,16.4
2022-09-09T00:20:51.000Z,16.4
2022-09-09T00:22:06.000Z,16.4
2022-09-09T00:23:23.000Z,16.5
2022-09-09T00:24:39.000Z,16.5
2022-09-09T00:25:55.000Z,16.5
2022-09-09T00:27:11.000Z,16.5
2022-09-09T00:28:27.000Z,16.4
2022-09-09T00:29:44.000Z,16.4
2022-09-09T00:31:00.000Z,16.4
2022-09-09T00:32:16.000Z,16.3
2022-09-09T00:33:32.000Z,16.4
2022-09-09T00:34:49.000Z,16.4
2022-09-09T00:36:05.000Z,16.3
2022-09-09T00:37:21.000Z,16.3
2022-09-09T00:38:36.000Z,16.3
2022-09-09T00:39:53.000Z,16.3
2022-09-09T00:41:09.000Z,16.2
2022-09-09T00:42:25.000Z,16.2
2022-09-09T00:43:41.000Z,16.2
2022-09-09T00:44:58.000Z,16.2
2022-09-09T00:46:14.000Z,16.1
2022-09-09T00:47:30.000Z,16
2022-09-09T00:48:46.000Z,16
2022-09-09T00:50:02.000Z,16
2022-09-09T00:51:19.000Z,16
2022-09-09T00:52:34.000Z,15.9
2022-09-09T00:53:49.000Z,15.9
2022-09-09T00:55:05.000Z,15.9
2022-09-09T00:56:22.000Z,15.9
2022-09-09T00:57:38.398Z,15.9
2022-09-09T00:58:54.000Z,15.8
2022-09-09T01:00:09.000Z,15.8
2022-09-09T01:01:25.000Z,15.8
2022-09-09T01:02:41.000Z,15.8
2022-09-09T01:03:57.000Z,15.7
2022-09-09T01:05:13.000Z,15.7
2022-09-09T01:06:30.000Z,15.7
2022-09-09T01:07:46.000Z,15.7
2022-09-09T01:09:02.000Z,15.6
2022-09-09T01:10:18.000Z,15.6
2022-09-09T01:11:35.000Z,15.6
2022-09-09T01:12:51.000Z,15.6
2022-09-09T01:14:07.000Z,15.5
2022-09-09T01:15:23.000Z,15.5
2022-09-09T01:16:39.000Z,15.4
2022-09-09T01:17:55.000Z,15.4
2022-09-09T01:19:11.000Z,15.4
2022-09-09T01:20:27.000Z,15.4
2022-09-09T01:21:43.000Z,15.4
2022-09-09T01:23:00.000Z,15.4
2022-09-09T01:24:16.000Z,15.4
2022-09-09T01:25:32.000Z,15.4
2022-09-09T01:26:48.000Z,15.4
2022-09-09T01:28:05.000Z,15.4
2022-09-09T01:29:21.000Z,15.4
2022-09-09T01:30:37.000Z,15.4
2022-09-09T01:31:53.000Z,15.4
2022-09-09T01:33:09.000Z,15.4
2022-09-09T01:34:25.000Z,15.4
2022-09-09T01:35:41.000Z,15.4
2022-09-09T01:36:57.000Z,15.3
2022-09-09T01:38:13.000Z,15.3
2022-09-09T01:39:30.000Z,15.3
2022-09-09T01:40:46.000Z,15.3
2022-09-09T01:42:02.000Z,15.3
2022-09-09T01:43:18.000Z,15.2
2022-09-09T01:44:35.000Z,15.2
2022-09-09T01:45:51.000Z,15.2
2022-09-09T01:47:07.000Z,15.2
2022-09-09T01:48:23.000Z,15.2
2022-09-09T01:49:40.000Z,15.2
2022-09-09T01:50:55.000Z,15.1
2022-09-09T01:52:11.000Z,15.1
2022-09-09T01:53:27.000Z,15.1
2022-09-09T01:54:43.000Z,15.1
2022-09-09T01:56:00.000Z,15.1
2022-09-09T01:57:16.000Z,15.1
2022-09-09T01:58:32.000Z,15.1
2022-09-09T01:59:48.000Z,15.1
2022-09-09T02:01:05.000Z,15.1
2022-09-09T02:02:21.000Z,15.1
2022-09-09T02:03:37.000Z,15.1
2022-09-09T02:04:53.000Z,15.1
2022-09-09T02:06:10.000Z,15.2
2022-09-09T02:07:25.000Z,15.2
2022-09-09T02:08:41.000Z,15.2
2022-09-09T02:09:57.000Z,15.1
2022-09-09T02:11:14.000Z,15.1
2022-09-09T02:12:30.000Z,15.1
2022-09-09T02:13:46.000Z,15.1
2022-09-09T02:15:02.000Z,15
2022-09-09T02:16:18.000Z,15
2022-09-09T02:17:33.000Z,15
2022-09-09T02:18:49.000Z,15
2022-09-09T02:20:05.000Z,14.9
2022-09-09T02:21:21.000Z,14.9
2022-09-09T02:22:36.000Z,14.8
2022-09-09T02:23:52.000Z,14.8
2022-09-09T02:25:08.000Z,14.8
2022-09-09T02:26:24.000Z,14.8
2022-09-09T02:27:41.000Z,14.8
2022-09-09T02:28:57.000Z,14.7
2022-09-09T02:30:13.000Z,14.7
2022-09-09T02:31:29.000Z,14.7
2022-09-09T02:32:46.000Z,14.8
2022-09-09T02:34:02.000Z,14.8
2022-09-09T02:35:18.000Z,14.8
2022-09-09T02:36:34.000Z,14.8
2022-09-09T02:37:51.000Z,14.7
2022-09-09T02:39:06.000Z,14.7
2022-09-09T02:40:22.000Z,14.7
2022-09-09T02:41:38.000Z,14.8
2022-09-09T02:42:55.000Z,14.8
2022-09-09T02:44:11.000Z,14.8
2022-09-09T02:45:27.000Z,14.8
2022-09-09T02:46:43.000Z,14.9
2022-09-09T02:47:59.000Z,14.9
2022-09-09T02:49:16.000Z,14.9
2022-09-09T02:50:32.000Z,14.9
2022-09-09T02:51:48.000Z,15
2022-09-09T02:53:04.000Z,15
2022-09-09T02:54:21.000Z,15
2022-09-09T02:55:36.000Z,15
2022-09-09T02:56:52.000Z,15
2022-09-09T02:58:08.000Z,15
2022-09-09T02:59:25.000Z,15
2022-09-09T03:00:41.000Z,15
2022-09-09T03:01:57.000Z,15
2022-09-09T03:03:13.000Z,15
2022-09-09T03:04:29.000Z,15
2022-09-09T03:05:46.000Z,15
2022-09-09T03:07:02.000Z,15
2022-09-09T03:08:18.000Z,15
2022-09-09T03:09:34.000Z,14.9
2022-09-09T03:10:51.000Z,14.9
2022-09-09T03:12:06.000Z,14.9
2022-09-09T03:13:22.000Z,14.9
2022-09-09T03:14:38.000Z,14.9
2022-09-09T03:15:55.000Z,14.9
2022-09-09T03:17:11.000Z,14.8
2022-09-09T03:18:27.000Z,14.8
2022-09-09T03:19:43.000Z,14.8
2022-09-09T03:21:00.000Z,14.9
2022-09-09T03:22:16.000Z,14.9
2022-09-09T03:23:32.000Z,15
2022-09-09T03:24:48.000Z,15
2022-09-09T03:26:04.000Z,15
2022-09-09T03:27:21.000Z,15
2022-09-09T03:28:36.000Z,15.1
2022-09-09T03:29:52.000Z,15.1
2022-09-09T03:31:08.000Z,15.1
2022-09-09T03:32:25.000Z,15.1
2022-09-09T03:33:41.000Z,15.1
2022-09-09T03:34:57.000Z,15
2022-09-09T03:36:13.000Z,15
2022-09-09T03:37:30.000Z,15
2022-09-09T03:38:46.000Z,15
2022-09-09T03:40:02.000Z,14.9
2022-09-09T03:41:18.000Z,14.9
2022-09-09T03:42:35.000Z,14.8
2022-09-09T03:43:51.000Z,14.8
2022-09-09T03:45:06.000Z,14.7
2022-09-09T03:46:22.000Z,14.6
2022-09-09T03:47:38.000Z,14.6
2022-09-09T03:48:55.000Z,14.5
2022-09-09T03:50:11.000Z,14.5
2022-09-09T03:51:27.000Z,14.5
2022-09-09T03:52:43.000Z,14.6
2022-09-09T03:54:00.000Z,14.6
2022-09-09T03:55:16.000Z,14.6
2022-09-09T03:56:32.000Z,14.6
2022-09-09T03:57:48.000Z,14.6
2022-09-09T03:59:05.000Z,14.7
2022-09-09T04:00:21.000Z,14.7
2022-09-09T04:01:36.000Z,14.8
2022-09-09T04:02:52.000Z,14.8
2022-09-09T04:04:09.000Z,14.9
2022-09-09T04:05:25.000Z,14.9
2022-09-09T04:06:41.000Z,14.9
2022-09-09T04:07:57.000Z,14.9
2022-09-09T04:09:13.000Z,14.9
2022-09-09T04:10:30.000Z,14.9
2022-09-09T04:11:46.000Z,14.9
2022-09-09T04:13:02.000Z,14.9
2022-09-09T04:14:17.000Z,14.9
2022-09-09T04:15:34.000Z,14.9
2022-09-09T04:16:50.000Z,14.9
2022-09-09T04:18:05.000Z,15
2022-09-09T04:19:20.000Z,15
2022-09-09T04:20:37.000Z,15
2022-09-09T04:21:53.000Z,15.1
2022-09-09T04:23:09.000Z,15.1
2022-09-09T04:24:25.000Z,15.2
2022-09-09T04:25:42.000Z,15.2
2022-09-09T04:26:58.000Z,15.2
2022-09-09T04:28:14.000Z,15.2
2022-09-09T04:29:30.000Z,15.2
2022-09-09T04:30:47.000Z,15.2
2022-09-09T04:32:03.000Z,15.2
2022-09-09T04:33:19.000Z,15.2
2022-09-09T04:34:35.000Z,15.2
2022-09-09T04:35:50.000Z,15.2
2022-09-09T04:37:07.000Z,15.1
2022-09-09T04:38:22.000Z,15.1
2022-09-09T04:39:37.000Z,15.1
2022-09-09T04:40:53.000Z,15.1
2022-09-09T04:42:10.000Z,15.1
2022-09-09T04:43:26.000Z,15.1
2022-09-09T04:44:42.000Z,15.1
2022-09-09T04:45:58.000Z,15.1
2022-09-09T04:47:15.000Z,15.1
2022-09-09T04:48:31.000Z,15
2022-09-09T04:49:47.000Z,15
2022-09-09T04:51:03.000Z,15
2022-09-09T04:52:20.000Z,15
2022-09-09T04:53:36.000Z,14.9
2022-09-09T04:54:52.000Z,15
2022-09-09T04:56:07.000Z,15
2022-09-09T04:57:23.000Z,15.1
2022-09-09T04:58:40.000Z,15.1
2022-09-09T04:59:56.000Z,15.1
2022-09-09T05:01:12.000Z,15.2
2022-09-09T05:02:28.000Z,15.3
2022-09-09T05:03:45.000Z,15.3
2022-09-09T05:05:01.000Z,15.3
2022-09-09T05:06:17.000Z,15.3
2022-09-09T05:07:33.000Z,15.4
2022-09-09T05:08:50.000Z,15.4
2022-09-09T05:10:06.000Z,15.4
2022-09-09T05:11:22.000Z,15.4
2022-09-09T05:12:37.000Z,15.5
2022-09-09T05:13:54.000Z,15.5
2022-09-09T05:15:10.000Z,15.5
2022-09-09T05:16:26.000Z,15.5
2022-09-09T05:17:42.000Z,15.5
2022-09-09T05:18:58.000Z,15.6
2022-09-09T05:20:15.000Z,15.6
2022-09-09T05:21:31.000Z,15.7
2022-09-09T05:22:47.000Z,15.7
2022-09-09T05:24:03.000Z,15.7
2022-09-09T05:25:20.000Z,15.7
2022-09-09T05:26:36.000Z,15.7
2022-09-09T05:27:52.000Z,15.7
2022-09-09T05:29:07.000Z,15.7
2022-09-09T05:30:24.000Z,15.7
2022-09-09T05:31:40.000Z,15.7
2022-09-09T05:32:56.000Z,15.7
2022-09-09T05:34:12.000Z,15.8
2022-09-09T05:35:29.033Z,15.8
2022-09-09T05:36:45.000Z,15.8
2022-09-09T05:38:01.000Z,15.8
2022-09-09T05:39:17.000Z,15.9
2022-09-09T05:40:33.000Z,15.9
2022-09-09T05:41:50.000Z,15.9
2022-09-09T05:43:06.000Z,16
2022-09-09T05:44:22.000Z,16
2022-09-09T05:45:37.000Z,16
2022-09-09T05:46:54.000Z,16
2022-09-09T05:48:10.000Z,16
2022-09-09T05:49:25.000Z,16
2022-09-09T05:50:40.000Z,15.9
2022-09-09T05:51:57.000Z,15.9
2022-09-09T05:53:13.000Z,16
2022-09-09T05:54:28.000Z,16
2022-09-09T05:55:43.000Z,16
2022-09-09T05:57:00.000Z,16
2022-09-09T05:58:16.000Z,16
2022-09-09T05:59:32.000Z,16.1
2022-09-09T06:00:48.000Z,16.1
2022-09-09T06:02:05.000Z,16.1
2022-09-09T06:03:21.000Z,16.2
2022-09-09T06:04:37.000Z,16.2
2022-09-09T06:05:53.000Z,16.2
2022-09-09T06:07:09.000Z,16.2
2022-09-09T06:08:26.000Z,16.3
2022-09-09T06:09:42.000Z,16.4
2022-09-09T06:10:58.000Z,16.4
2022-09-09T06:12:13.000Z,16.5
2022-09-09T06:13:30.000Z,16.5
2022-09-09T06:14:46.000Z,16.5
2022-09-09T06:16:02.000Z,16.5
2022-09-09T06:17:18.000Z,16.5
2022-09-09T06:18:35.000Z,16.5
2022-09-09T06:19:51.000Z,16.6
2022-09-09T06:21:07.000Z,16.6
2022-09-09T06:22:23.000Z,16.7
2022-09-09T06:23:40.000Z,16.7
2022-09-09T06:24:56.000Z,16.7
2022-09-09T06:26:12.000Z,16.8
2022-09-09T06:27:28.000Z,16.8
2022-09-09T06:28:43.000Z,16.8
2022-09-09T06:30:00.000Z,16.8
2022-09-09T06:31:16.000Z,16.9
2022-09-09T06:32:32.000Z,16.9
2022-09-09T06:33:48.000Z,16.9
2022-09-09T06:35:05.000Z,16.9
2022-09-09T06:36:21.000Z,17
2022-09-09T06:37:37.000Z,17.1
2022-09-09T06:38:53.000Z,17.1
2022-09-09T06:40:10.000Z,17.2
2022-09-09T06:41:26.000Z,17.2
2022-09-09T06:42:42.000Z,17.2
2022-09-09T06:43:58.000Z,17.3
2022-09-09T06:45:14.000Z,17.3
2022-09-09T06:46:30.000Z,17.3
2022-09-09T06:47:46.000Z,17.4
2022-09-09T06:49:02.000Z,17.4
2022-09-09T06:50:18.000Z,17.4
2022-09-09T06:51:35.000Z,17.4
2022-09-09T06:52:51.000Z,17.5
2022-09-09T06:54:07.000Z,17.4
2022-09-09T06:55:23.000Z,17.4
2022-09-09T06:56:40.000Z,17.5
2022-09-09T06:57:56.000Z,17.5
2022-09-09T06:59:12.000Z,17.6
2022-09-09T07:00:28.000Z,17.6
2022-09-09T07:01:44.000Z,17.7
2022-09-09T07:03:00.000Z,17.6
2022-09-09T07:04:16.000Z,17.7
2022-09-09T07:05:32.000Z,17.7
2022-09-09T07:06:49.000Z,17.8
2022-09-09T07:08:05.000Z,17.8
2022-09-09T07:09:21.000Z,17.8
2022-09-09T07:10:37.000Z,17.8
2022-09-09T07:11:53.000Z,17.8
2022-09-09T07:13:10.000Z,17.8
2022-09-09T07:14:26.000Z,17.8
2022-09-09T07:15:42.000Z,17.8
2022-09-09T07:16:58.000Z,17.8
2022-09-09T07:18:14.000Z,17.8
2022-09-09T07:19:30.000Z,17.8
2022-09-09T07:20:46.000Z,17.9
2022-09-09T07:22:02.000Z,17.9
2022-09-09T07:23:19.000Z,18
2022-09-09T07:24:35.000Z,17.9
2022-09-09T07:25:51.000Z,18
2022-09-09T07:27:07.000Z,17.9
2022-09-09T07:28:24.000Z,17.9
2022-09-09T07:29:40.000Z,18
2022-09-09T07:30:56.000Z,17.9
2022-09-09T07:32:12.000Z,18
2022-09-09T07:33:28.000Z,18.1
2022-09-09T07:34:45.000Z,18.2
2022-09-09T07:36:00.000Z,18.3
2022-09-09T07:37:16.000Z,18.4
2022-09-09T07:38:32.000Z,18.5
2022-09-09T07:39:49.000Z,18.5
2022-09-09T07:41:05.000Z,18.6
2022-09-09T07:42:21.000Z,18.7
2022-09-09T07:43:37.000Z,18.9
2022-09-09T07:44:54.000Z,19
2022-09-09T07:46:10.000Z,19
2022-09-09T07:47:26.000Z,19
2022-09-09T07:48:41.000Z,19.1
2022-09-09T07:49:57.000Z,19
2022-09-09T07:51:12.000Z,19.1
2022-09-09T07:52:27.000Z,19
2022-09-09T07:53:43.000Z,18.9
2022-09-09T07:55:00.000Z,18.8
2022-09-09T07:56:16.000Z,18.8
2022-09-09T07:57:32.000Z,18.8
2022-09-09T07:58:48.000Z,18.9
2022-09-09T08:00:04.000Z,19
2022-09-09T08:01:21.000Z,19
2022-09-09T08:02:37.000Z,18.9
2022-09-09T08:03:53.000Z,18.9
2022-09-09T08:05:09.000Z,18.8
2022-09-09T08:06:26.000Z,18.7
2022-09-09T08:07:42.000Z,18.7
2022-09-09T08:08:57.000Z,18.5
2022-09-09T08:10:13.000Z,18.4
2022-09-09T08:11:30.000Z,18.3
2022-09-09T08:12:46.000Z,18.3
2022-09-09T08:14:02.000Z,18.3
2022-09-09T08:15:18.000Z,18.3
2022-09-09T08:16:35.000Z,18.4
2022-09-09T08:17:50.000Z,18.5
2022-09-09T08:19:05.000Z,18.4
2022-09-09T08:20:21.000Z,18.5
2022-09-09T08:21:37.000Z,18.5
2022-09-09T08:22:54.000Z,18.6
2022-09-09T08:24:10.000Z,18.7
2022-09-09T08:25:26.000Z,18.8
2022-09-09T08:26:42.000Z,18.9
2022-09-09T08:27:59.000Z,18.9
2022-09-09T08:29:14.000Z,18.9
2022-09-09T08:30:30.000Z,19
2022-09-09T08:31:46.000Z,19.1
2022-09-09T08:33:03.000Z,19
2022-09-09T08:34:19.000Z,18.9
2022-09-09T08:35:35.000Z,18.8
2022-09-09T08:36:51.000Z,18.8
2022-09-09T08:38:08.000Z,18.8
2022-09-09T08:39:24.000Z,18.9
2022-09-09T08:40:40.000Z,18.9
2022-09-09T08:41:56.000Z,19
2022-09-09T08:43:12.000Z,19
2022-09-09T08:44:28.000Z,19.2
2022-09-09T08:45:43.000Z,19.3
2022-09-09T08:46:58.000Z,19.5
2022-09-09T08:48:14.000Z,19.5
2022-09-09T08:49:30.000Z,19.4
2022-09-09T08:50:46.000Z,19.6
2022-09-09T08:52:02.000Z,19.7
2022-09-09T08:53:18.000Z,19.8
2022-09-09T08:54:35.000Z,19.8
2022-09-09T08:55:51.000Z,19.9
2022-09-09T08:57:07.000Z,19.9
2022-09-09T08:58:23.000Z,19.9
2022-09-09T08:59:40.000Z,20
2022-09-09T09:00:56.000Z,20
2022-09-09T09:02:12.000Z,20.2
2022-09-09T09:03:28.000Z,20.3
2022-09-09T09:04:44.000Z,20.4
2022-09-09T09:06:00.000Z,20.5
2022-09-09T09:07:16.000Z,20.6
2022-09-09T09:08:32.000Z,20.7
2022-09-09T09:09:49.000Z,20.9
2022-09-09T09:11:05.000Z,20.9
2022-09-09T09:12:21.000Z,20.9
2022-09-09T09:13:36.000Z,21
2022-09-09T09:14:51.000Z,21.1
2022-09-09T09:16:08.000Z,20.7
2022-09-09T09:17:24.000Z,20.6
2022-09-09T09:18:40.000Z,20.4
2022-09-09T09:19:56.000Z,20.5
2022-09-09T09:21:12.000Z,20.4
2022-09-09T09:22:27.000Z,20.5
2022-09-09T09:23:43.000Z,20.5
2022-09-09T09:24:59.000Z,20.6
2022-09-09T09:26:16.000Z,20.7
2022-09-09T09:27:32.000Z,20.9
2022-09-09T09:28:48.000Z,20.8
2022-09-09T09:30:04.000Z,20.8
2022-09-09T09:31:21.000Z,20.8
2022-09-09T09:32:37.000Z,20.7
2022-09-09T09:33:53.000Z,20.6
2022-09-09T09:35:09.000Z,20.7
2022-09-09T09:36:26.000Z,20.9
2022-09-09T09:37:42.000Z,20.9
2022-09-09T09:38:57.000Z,21
2022-09-09T09:40:13.000Z,21.1
2022-09-09T09:41:29.000Z,21.3
2022-09-09T09:42:46.000Z,21.3
2022-09-09T09:44:02.000Z,21.3
2022-09-09T09:45:18.000Z,21.3
2022-09-09T09:46:34.000Z,21.4
2022-09-09T09:47:51.000Z,21.5
2022-09-09T09:49:07.000Z,21.5
2022-09-09T09:50:23.000Z,21.4
2022-09-09T09:51:39.000Z,21.4
2022-09-09T09:52:55.000Z,21.2
2022-09-09T09:54:10.000Z,20.8
2022-09-09T09:55:26.000Z,20.7
2022-09-09T09:56:42.000Z,20.5
2022-09-09T09:57:59.000Z,20.5
2022-09-09T09:59:15.000Z,20.5
2022-09-09T10:00:31.000Z,20.5
2022-09-09T10:01:47.000Z,20.5
2022-09-09T10:03:03.000Z,20.6
2022-09-09T10:04:20.000Z,20.7
2022-09-09T10:05:36.000Z,20.6
2022-09-09T10:06:52.000Z,20.7
2022-09-09T10:08:08.000Z,20.7
2022-09-09T10:09:25.000Z,20.8
2022-09-09T10:10:40.000Z,20.9
2022-09-09T10:11:56.000Z,20.9
2022-09-09T10:13:12.000Z,21
2022-09-09T10:14:29.000Z,21
2022-09-09T10:15:45.000Z,21.1
2022-09-09T10:17:01.000Z,21.2
2022-09-09T10:18:17.000Z,21.4
2022-09-09T10:19:33.000Z,21.5
2022-09-09T10:20:48.000Z,21.6
2022-09-09T10:22:03.000Z,21.6
2022-09-09T10:23:18.000Z,21.5
2022-09-09T10:24:35.000Z,21.5
2022-09-09T10:25:51.000Z,21.5
2022-09-09T10:27:07.000Z,21.6
2022-09-09T10:28:23.000Z,21.6
2022-09-09T10:29:39.000Z,21.7
2022-09-09T10:30:56.000Z,21.7
2022-09-09T10:32:12.000Z,21.6
2022-09-09T10:33:28.000Z,21.7
2022-09-09T10:34:44.000Z,21.8
2022-09-09T10:36:01.000Z,22
2022-09-09T10:37:17.000Z,22.1
2022-09-09T10:38:33.000Z,22.2
2022-09-09T10:39:48.000Z,22.4
2022-09-09T10:41:05.000Z,22.6
2022-09-09T10:42:21.000Z,22.5
2022-09-09T10:43:37.000Z,22.5
2022-09-09T10:44:53.000Z,22.6
2022-09-09T10:46:10.000Z,22.8
2022-09-09T10:47:26.000Z,22.8
2022-09-09T10:48:42.000Z,22.8
2022-09-09T10:49:58.000Z,22.9
2022-09-09T10:51:14.000Z,23
2022-09-09T10:52:31.000Z,22.8
2022-09-09T10:53:47.000Z,22.6
2022-09-09T10:55:03.000Z,22.4
2022-09-09T10:56:18.000Z,22.3
2022-09-09T10:57:35.000Z,22.1
2022-09-09T10:58:51.000Z,21.9
2022-09-09T11:00:07.000Z,21.6
2022-09-09T11:01:23.000Z,21.4
2022-09-09T11:02:40.000Z,21.4
2022-09-09T11:03:56.000Z,21.4
2022-09-09T11:05:12.000Z,21.5
2022-09-09T11:06:28.000Z,21.5
2022-09-09T11:07:45.000Z,21.6
2022-09-09T11:09:01.000Z,21.8
2022-09-09T11:10:17.000Z,21.9
2022-09-09T11:11:33.000Z,22
2022-09-09T11:12:48.000Z,22.1
2022-09-09T11:14:05.000Z,22.2
2022-09-09T11:15:21.000Z,22.2
2022-09-09T11:16:37.000Z,22.3
2022-09-09T11:17:53.000Z,22.2
2022-09-09T11:19:10.000Z,22.2
2022-09-09T11:20:26.000Z,22.2
2022-09-09T11:21:42.000Z,22.1
2022-09-09T11:22:58.000Z,22
2022-09-09T11:24:15.000Z,21.9
2022-09-09T11:25:31.000Z,22.1
2022-09-09T11:26:47.000Z,22.3
2022-09-09T11:28:03.000Z,22.2
2022-09-09T11:29:19.000Z,22.2
2022-09-09T11:30:35.000Z,22.1
2022-09-09T11:31:51.000Z,22.1
2022-09-09T11:33:07.000Z,22
2022-09-09T11:34:23.000Z,22
2022-09-09T11:35:40.000Z,22
2022-09-09T11:36:56.000Z,22.1
2022-09-09T11:38:12.000Z,22.2
2022-09-09T11:39:28.000Z,22.3
2022-09-09T11:40:45.000Z,22.5
2022-09-09T11:42:01.000Z,22.5
2022-09-09T11:43:17.000Z,22.5
2022-09-09T11:44:33.000Z,22.6
2022-09-09T11:45:49.000Z,22.5
2022-09-09T11:47:05.000Z,22.4
2022-09-09T11:48:21.000Z,22.6
2022-09-09T11:49:37.000Z,22.7
2022-09-09T11:50:54.000Z,23
2022-09-09T11:52:10.000Z,23
2022-09-09T11:53:26.000Z,23.3
2022-09-09T11:54:42.000Z,23.6
2022-09-09T11:55:58.000Z,23.6
2022-09-09T11:57:15.000Z,23.7
2022-09-09T11:58:31.000Z,23.7
2022-09-09T11:59:47.000Z,23.8
2022-09-09T12:01:03.000Z,23.9
2022-09-09T12:02:19.000Z,24
2022-09-09T12:03:35.000Z,23.9
2022-09-09T12:04:51.000Z,23.7
2022-09-09T12:06:07.000Z,23.6
2022-09-09T12:07:24.000Z,23.6
2022-09-09T12:08:40.000Z,23.4
2022-09-09T12:09:56.000Z,23.3
2022-09-09T12:11:12.000Z,23.3
2022-09-09T12:12:29.000Z,23.3
2022-09-09T12:13:45.000Z,23
2022-09-09T12:15:01.000Z,22.7
2022-09-09T12:16:17.000Z,22.7
2022-09-09T12:17:33.000Z,22.8
2022-09-09T12:18:49.000Z,22.8
2022-09-09T12:20:05.000Z,22.7
2022-09-09T12:21:21.000Z,22.8
2022-09-09T12:22:37.000Z,23
2022-09-09T12:23:54.000Z,23.2
2022-09-09T12:25:10.000Z,23.5
2022-09-09T12:26:26.000Z,23.7
2022-09-09T12:27:42.000Z,23.8
2022-09-09T12:28:59.000Z,23.6
2022-09-09T12:30:15.000Z,23.5
2022-09-09T12:31:31.000Z,23.6
2022-09-09T12:32:47.000Z,23.7
2022-09-09T12:34:03.000Z,23.7
2022-09-09T12:35:19.000Z,23.8
2022-09-09T12:36:35.000Z,23.6
2022-09-09T12:37:51.000Z,23.5
2022-09-09T12:39:07.000Z,23.5
2022-09-09T12:40:24.000Z,23.6
2022-09-09T12:41:40.000Z,23.7
2022-09-09T12:42:56.000Z,23.6
2022-09-09T12:44:11.000Z,23.6
2022-09-09T12:45:28.000Z,23.8
2022-09-09T12:46:44.000Z,23.9
2022-09-09T12:48:00.000Z,24
2022-09-09T12:49:16.000Z,24.1
2022-09-09T12:50:33.000Z,24.2
2022-09-09T12:51:49.000Z,24.1
2022-09-09T12:53:05.000Z,24
2022-09-09T12:54:21.000Z,24.1
2022-09-09T12:55:37.000Z,24.2
2022-09-09T12:56:54.000Z,24.2
2022-09-09T12:58:10.000Z,24
2022-09-09T12:59:25.000Z,24
2022-09-09T13:00:40.000Z,24.1
2022-09-09T13:01:57.000Z,24.4
2022-09-09T13:03:13.000Z,24.4
2022-09-09T13:04:29.000Z,24.4
2022-09-09T13:05:45.000Z,24.5
2022-09-09T13:07:02.000Z,24.3
2022-09-09T13:08:18.000Z,24.3
2022-09-09T13:09:33.000Z,24
2022-09-09T13:10:48.000Z,23.9
2022-09-09T13:12:05.000Z,23.8
2022-09-09T13:13:21.000Z,23.8
2022-09-09T13:14:37.000Z,23.9
2022-09-09T13:15:53.000Z,23.7
2022-09-09T13:17:10.000Z,23.4
2022-09-09T13:18:26.000Z,23.1
2022-09-09T13:19:42.000Z,22.9
2022-09-09T13:20:58.000Z,22.8
2022-09-09T13:22:15.000Z,22.6
2022-09-09T13:23:31.000Z,22.6
2022-09-09T13:24:47.000Z,22.4
2022-09-09T13:26:03.000Z,22.2
2022-09-09T13:27:18.000Z,22
2022-09-09T13:28:35.000Z,21.5
2022-09-09T13:29:51.000Z,20.5
2022-09-09T13:31:07.000Z,19.5
2022-09-09T13:32:23.000Z,18.9
2022-09-09T13:33:40.000Z,18.5
2022-09-09T13:34:56.000Z,18.2
2022-09-09T13:36:11.000Z,18.1
2022-09-09T13:37:26.000Z,17.9
2022-09-09T13:38:43.000Z,17.8
2022-09-09T13:39:59.000Z,17.8
2022-09-09T13:41:15.000Z,17.9
2022-09-09T13:42:31.000Z,18.1
2022-09-09T13:43:48.000Z,18.2
2022-09-09T13:45:04.000Z,18.4
2022-09-09T13:46:19.000Z,18.5
2022-09-09T13:47:35.000Z,19.2
2022-09-09T13:48:51.000Z,20.3
2022-09-09T13:50:07.000Z,20.9
2022-09-09T13:51:23.000Z,21.7
2022-09-09T13:52:39.000Z,22.4
2022-09-09T13:53:55.000Z,22.1
2022-09-09T13:55:12.000Z,21.6
2022-09-09T13:56:28.000Z,21.2
2022-09-09T13:57:44.000Z,20.8
2022-09-09T13:59:00.000Z,20.5
2022-09-09T14:00:17.000Z,20.2
2022-09-09T14:01:33.000Z,20
2022-09-09T14:02:49.000Z,19.8
2022-09-09T14:04:05.000Z,19.6
2022-09-09T14:05:21.000Z,19.4
2022-09-09T14:06:37.000Z,19.4
2022-09-09T14:07:53.000Z,19.3
2022-09-09T14:09:09.000Z,19.3
2022-09-09T14:10:26.000Z,19.4
2022-09-09T14:11:42.000Z,19.4
2022-09-09T14:12:58.000Z,19.4
2022-09-09T14:14:14.000Z,19.4
2022-09-09T14:15:30.000Z,19.4
2022-09-09T14:16:47.000Z,19.4
2022-09-09T14:18:03.000Z,19.3
2022-09-09T14:19:18.000Z,19.3
2022-09-09T14:20:33.000Z,19.2
2022-09-09T14:21:50.000Z,19.1
2022-09-09T14:23:05.000Z,19
2022-09-09T14:24:20.000Z,18.8
2022-09-09T14:25:36.000Z,18.4
2022-09-09T14:26:53.000Z,18.1
2022-09-09T14:28:09.000Z,17.9
2022-09-09T14:29:25.000Z,17.6
2022-09-09T14:30:41.000Z,17.5
2022-09-09T14:31:58.000Z,17.4
2022-09-09T14:33:14.000Z,17.3
2022-09-09T14:34:30.000Z,17.1
2022-09-09T14:35:46.000Z,17.2
2022-09-09T14:37:03.000Z,17.3
2022-09-09T14:38:19.000Z,17.3
2022-09-09T14:39:35.000Z,17.3
2022-09-09T14:40:50.000Z,17.4
2022-09-09T14:42:06.000Z,17.4
2022-09-09T14:43:23.000Z,17.6
2022-09-09T14:44:39.000Z,17.8
2022-09-09T14:45:55.000Z,17.9
2022-09-09T14:47:11.000Z,18
2022-09-09T14:48:28.000Z,18.1
2022-09-09T14:49:44.000Z,18.3
2022-09-09T14:51:00.000Z,18.3
2022-09-09T14:52:16.000Z,18.4
2022-09-09T14:53:33.000Z,18.7
2022-09-09T14:54:49.000Z,19
2022-09-09T14:56:05.000Z,19.5
2022-09-09T14:57:20.000Z,19.4
2022-09-09T14:58:37.000Z,19.7
2022-09-09T14:59:53.000Z,20.1
2022-09-09T15:01:09.000Z,20.8
2022-09-09T15:02:25.000Z,21.1
2022-09-09T15:03:41.000Z,21.4
2022-09-09T15:04:58.000Z,21
2022-09-09T15:06:14.000Z,20.8
2022-09-09T15:07:30.000Z,21
2022-09-09T15:08:46.000Z,21.2
2022-09-09T15:10:03.000Z,21.3
2022-09-09T15:11:19.000Z,21.4
2022-09-09T15:12:35.000Z,22.2
2022-09-09T15:13:50.000Z,22.8
2022-09-09T15:15:07.000Z,23.2
2022-09-09T15:16:23.000Z,23.4
2022-09-09T15:17:39.000Z,23.3
2022-09-09T15:18:55.000Z,22.7
2022-09-09T15:20:11.000Z,23
2022-09-09T15:21:28.000Z,23.6
2022-09-09T15:22:44.000Z,23.2
2022-09-09T15:24:00.000Z,22.8
2022-09-09T15:25:16.000Z,23.1
2022-09-09T15:26:33.000Z,22.2
2022-09-09T15:27:49.000Z,21.2
2022-09-09T15:29:05.000Z,20.5
2022-09-09T15:30:20.000Z,20.1
2022-09-09T15:31:37.000Z,20
2022-09-09T15:32:53.000Z,19.6
2022-09-09T15:34:09.000Z,19.5
2022-09-09T15:35:25.000Z,19.5
2022-09-09T15:36:42.000Z,19.5
2022-09-09T15:37:58.000Z,19.3
2022-09-09T15:39:14.000Z,19.2
2022-09-09T15:40:30.000Z,19.1
2022-09-09T15:41:46.000Z,19.2
2022-09-09T15:43:03.000Z,19.4
2022-09-09T15:44:19.000Z,19.6
2022-09-09T15:45:35.000Z,19.5
2022-09-09T15:46:50.000Z,19.6
2022-09-09T15:48:07.000Z,19.6
2022-09-09T15:49:23.000Z,19.7
2022-09-09T15:50:39.000Z,19.8
2022-09-09T15:51:55.000Z,19.6
2022-09-09T15:53:12.000Z,19.5
2022-09-09T15:54:28.000Z,19.3
2022-09-09T15:55:44.000Z,19.2
2022-09-09T15:57:00.000Z,19
2022-09-09T15:58:17.000Z,18.9
2022-09-09T15:59:33.000Z,18.8
2022-09-09T16:00:49.000Z,18.7
2022-09-09T16:02:05.000Z,18.7
2022-09-09T16:03:20.000Z,18.6
2022-09-09T16:04:37.000Z,18.5
2022-09-09T16:05:53.000Z,18.5
2022-09-09T16:07:09.000Z,18.3
2022-09-09T16:08:25.000Z,18.3
2022-09-09T16:09:42.000Z,18.2
2022-09-09T16:10:58.000Z,18.2
2022-09-09T16:12:14.000Z,18.2
2022-09-09T16:13:29.000Z,18
2022-09-09T16:14:45.000Z,17.9
2022-09-09T16:16:01.000Z,17.9
2022-09-09T16:17:17.000Z,17.9
2022-09-09T16:18:33.000Z,17.8
2022-09-09T16:19:50.000Z,17.8
2022-09-09T16:21:05.000Z,17.8
2022-09-09T16:22:20.000Z,17.8
2022-09-09T16:23:36.000Z,17.8
2022-09-09T16:24:53.000Z,17.8
2022-09-09T16:26:09.000Z,17.7
2022-09-09T16:27:25.000Z,17.7
2022-09-09T16:28:41.000Z,17.7
2022-09-09T16:29:57.000Z,17.6
2022-09-09T16:31:14.000Z,17.5
2022-09-09T16:32:30.000Z,17.4
2022-09-09T16:33:46.000Z,17.4
2022-09-09T16:35:02.000Z,17.3
2022-09-09T16:36:19.000Z,17.2
2022-09-09T16:37:35.000Z,17.2
2022-09-09T16:38:50.000Z,17.1
2022-09-09T16:40:06.000Z,17.1
2022-09-09T16:41:23.000Z,17
2022-09-09T16:42:39.000Z,17
2022-09-09T16:43:55.000Z,16.9
2022-09-09T16:45:11.000Z,16.9
2022-09-09T16:46:28.000Z,16.9
2022-09-09T16:47:43.000Z,16.9
2022-09-09T16:48:58.000Z,16.8
2022-09-09T16:50:14.000Z,16.8
2022-09-09T16:51:31.000Z,16.8
2022-09-09T16:52:47.000Z,16.8
2022-09-09T16:54:03.000Z,16.9
2022-09-09T16:55:18.000Z,16.9
2022-09-09T16:56:33.000Z,16.9
2022-09-09T16:57:50.000Z,16.9
2022-09-09T16:59:05.000Z,16.9
2022-09-09T17:00:21.000Z,16.9
2022-09-09T17:01:37.000Z,16.9