createdAt,value
2017-07-24T09:03:25.332Z,615.3
2017-07-24T09:29:50.481Z,615.3
2017-07-24T09:30:54.885Z,18.4
2017-07-24T09:31:59.545Z,18.5
2017-07-24T09:34:16.100Z,18.6
2017-07-24T09:35:22.385Z,18.7
2017-07-24T09:36:29.663Z,18.8
2017-07-24T09:37:35.094Z,18.9
2017-07-24T09:38:40.235Z,19.2
2017-07-24T09:39:46.947Z,19.8
2017-07-24T09:40:50.959Z,20.2
2017-07-24T09:41:56.058Z,20.7
2017-07-24T09:43:01.452Z,20.9
2017-07-24T09:44:07.990Z,21.1
2017-07-24T09:45:11.402Z,21.2
2017-07-24T09:46:19.047Z,21.4
2017-07-24T09:47:25.603Z,21.4
2017-07-24T09:48:29.994Z,21.4
2017-07-24T09:49:33.998Z,21.4
2017-07-24T09:50:39.744Z,21.4
2017-07-24T09:51:46.913Z,21.4
2017-07-24T09:52:50.992Z,21.5
2017-07-24T09:53:56.266Z,21.4
2017-07-24T09:55:02.442Z,21.5
2017-07-24T09:56:08.718Z,21.6
2017-07-24T09:57:13.777Z,21.5
2017-07-24T09:58:19.160Z,21.3
2017-07-24T09:59:24.327Z,21.3
2017-07-24T10:00:32.199Z,21.4
2017-07-24T10:01:37.608Z,21.5
2017-07-24T10:02:42.179Z,21.5
2017-07-24T10:03:47.593Z,21.6
2017-07-24T10:04:54.291Z,21.6
2017-07-24T10:05:59.042Z,21.5
2017-07-24T10:07:04.028Z,21.4
2017-07-24T10:08:08.716Z,21.4
2017-07-24T10:09:13.224Z,21.4
2017-07-24T10:10:17.122Z,21.4
2017-07-24T10:11:22.525Z,21.4
2017-07-24T10:12:25.266Z,21.5
2017-07-24T10:13:31.146Z,21.5
2017-07-24T10:14:36.170Z,21.5
2017-07-24T10:15:40.728Z,21.6
2017-07-24T10:16:45.702Z,21.6
2017-07-24T10:17:51.205Z,21.6
2017-07-24T10:18:56.511Z,21.6
2017-07-24T10:20:02.522Z,21.6
2017-07-24T10:21:07.778Z,21.6
2017-07-24T10:22:15.838Z,21.6
2017-07-24T10:23:24.288Z,21.6
2017-07-24T10:24:29.122Z,21.5
2017-07-24T10:25:34.542Z,21.6
2017-07-24T10:26:39.759Z,21.6
2017-07-24T10:27:46.526Z,21.6
2017-07-24T10:28:50.753Z,21.5
2017-07-24T10:29:57.270Z,21.5
2017-07-24T10:31:02.335Z,21.5
2017-07-24T10:32:07.639Z,21.5
2017-07-24T10:33:11.170Z,21.6
2017-07-24T10:34:15.546Z,21.6
2017-07-24T10:35:21.175Z,21.6
2017-07-24T10:36:27.359Z,21.7
2017-07-24T10:37:34.042Z,21.7
2017-07-24T10:38:37.211Z,21.7
2017-07-24T10:39:42.682Z,21.7
2017-07-24T10:40:48.482Z,21.7
2017-07-24T10:41:54.659Z,21.7
2017-07-24T10:42:57.884Z,21.6
2017-07-24T10:44:03.657Z,21.5
2017-07-24T10:45:07.964Z,21.5
2017-07-24T10:46:12.751Z,21.6
2017-07-24T10:47:18.949Z,21.7
2017-07-24T10:48:23.568Z,21.7
2017-07-24T10:49:28.810Z,21.7
2017-07-24T10:50:33.590Z,21.7
2017-07-24T10:51:38.500Z,21.6
2017-07-24T10:52:44.037Z,21.6
2017-07-24T10:53:51.576Z,21.6
2017-07-24T10:54:55.471Z,21.7
2017-07-24T10:56:01.004Z,21.8
2017-07-24T10:57:07.080Z,21.9
2017-07-24T10:58:13.077Z,21.9
2017-07-24T10:59:20.195Z,21.7
2017-07-24T11:00:23.343Z,21.7
2017-07-24T11:01:27.958Z,21.9
2017-07-24T11:02:34.443Z,22.1
2017-07-24T11:03:42.095Z,22.2
2017-07-24T11:04:47.688Z,22.1
2017-07-24T11:05:53.100Z,22.1
2017-07-24T11:06:58.756Z,22.0
2017-07-24T11:08:04.597Z,21.8
2017-07-24T11:09:10.105Z,21.8
2017-07-24T11:10:15.759Z,21.8
2017-07-24T11:11:20.504Z,21.8
2017-07-24T11:12:24.875Z,21.9
2017-07-24T11:13:32.821Z,22.0
2017-07-24T11:14:38.602Z,22.0
2017-07-24T11:15:43.600Z,22.0
2017-07-24T11:16:48.699Z,21.9
2017-07-24T11:17:52.694Z,21.9
2017-07-24T11:18:58.986Z,22.0
2017-07-24T11:20:04.907Z,22.1
2017-07-24T11:21:10.511Z,22.1
2017-07-24T11:22:15.626Z,22.1
2017-07-24T11:23:18.745Z,22.2
2017-07-24T11:24:23.623Z,22.3
2017-07-24T11:25:27.809Z,22.3
2017-07-24T11:26:33.877Z,22.4
2017-07-24T11:27:41.133Z,22.3
2017-07-24T11:28:49.262Z,22.3
2017-07-24T11:29:52.253Z,22.3
2017-07-24T11:30:58.635Z,22.4
2017-07-24T11:32:01.470Z,22.4
2017-07-24T11:33:06.214Z,22.5
2017-07-24T11:34:12.141Z,22.5
2017-07-24T11:35:15.346Z,22.4
2017-07-24T11:36:19.642Z,22.4
2017-07-24T11:37:25.291Z,22.4
2017-07-24T11:38:31.039Z,22.4
2017-07-24T11:39:34.935Z,22.4
2017-07-24T11:40:40.452Z,22.4
2017-07-24T11:41:45.144Z,22.5
2017-07-24T11:42:49.882Z,22.3
2017-07-24T11:43:53.471Z,22.3
2017-07-24T11:44:58.657Z,22.3
2017-07-24T11:46:04.839Z,22.1
2017-07-24T11:47:08.476Z,22.1
2017-07-24T11:48:12.367Z,22.2
2017-07-24T11:49:17.563Z,22.3
2017-07-24T11:50:23.192Z,22.4
2017-07-24T11:51:28.382Z,22.6
2017-07-24T11:52:32.529Z,22.7
2017-07-24T11:53:38.298Z,22.8
2017-07-24T11:54:43.865Z,22.9
2017-07-24T11:55:49.933Z,22.9
2017-07-24T11:56:54.510Z,22.9
2017-07-24T11:57:58.174Z,22.9
2017-07-24T11:59:03.684Z,22.9
2017-07-24T12:00:08.494Z,22.9
2017-07-24T12:01:13.413Z,22.9
2017-07-24T12:02:18.674Z,23.0
2017-07-24T12:03:23.684Z,22.8
2017-07-24T12:04:29.191Z,22.8
2017-07-24T12:05:33.345Z,22.8
2017-07-24T12:06:39.191Z,22.9
2017-07-24T12:07:46.276Z,23.0
2017-07-24T12:08:50.932Z,23.0
2017-07-24T12:09:58.574Z,23.1
2017-07-24T12:11:01.733Z,23.1
2017-07-24T12:12:07.409Z,23.0
2017-07-24T12:13:11.320Z,22.8
2017-07-24T12:14:17.850Z,22.7
2017-07-24T12:15:23.419Z,22.7
2017-07-24T12:16:27.883Z,22.6
2017-07-24T12:17:31.668Z,22.5
2017-07-24T12:18:37.025Z,22.5
2017-07-24T12:19:42.370Z,22.1
2017-07-24T12:20:48.714Z,22.0
2017-07-24T12:21:53.715Z,22.1
2017-07-24T12:22:58.239Z,22.1
2017-07-24T12:24:01.908Z,22.1
2017-07-24T12:25:07.154Z,22.2
2017-07-24T12:26:15.886Z,22.3
2017-07-24T12:27:22.317Z,22.2
2017-07-24T12:28:27.271Z,22.2
2017-07-24T12:29:33.094Z,22.2
2017-07-24T12:30:40.430Z,22.2
2017-07-24T12:31:45.220Z,22.1
2017-07-24T12:32:51.274Z,22.2
2017-07-24T12:33:55.490Z,22.1
2017-07-24T12:35:01.238Z,22.1
2017-07-24T12:36:08.741Z,22.1
2017-07-24T12:37:13.094Z,22.1
2017-07-24T12:38:18.463Z,22.1
2017-07-24T12:39:23.002Z,22.2
2017-07-24T12:40:29.225Z,22.2
2017-07-24T12:41:35.450Z,22.3
2017-07-24T12:42:40.504Z,22.4
2017-07-24T12:43:45.781Z,22.4
2017-07-24T12:44:51.254Z,22.4
2017-07-24T12:45:53.761Z,22.3
2017-07-24T12:46:57.674Z,22.3
2017-07-24T12:48:01.535Z,22.2
2017-07-24T12:49:07.225Z,22.3
2017-07-24T12:50:10.946Z,22.3
2017-07-24T12:51:17.508Z,22.2
2017-07-24T12:52:21.389Z,22.2
2017-07-24T12:53:26.130Z,22.2
2017-07-24T12:54:30.368Z,22.2
2017-07-24T12:55:34.010Z,22.3
2017-07-24T12:56:40.954Z,22.3
2017-07-24T12:57:45.645Z,22.3
2017-07-24T12:58:51.276Z,22.3
2017-07-24T12:59:54.729Z,22.3
2017-07-24T13:01:01.592Z,22.3
2017-07-24T13:02:06.972Z,22.2
2017-07-24T13:03:12.374Z,22.3
2017-07-24T13:04:20.088Z,22.2
2017-07-24T13:05:25.033Z,22.3
2017-07-24T13:06:30.885Z,22.3
2017-07-24T13:07:36.834Z,22.2
2017-07-24T13:08:40.769Z,22.2
2017-07-24T13:09:48.490Z,22.1
2017-07-24T13:10:51.570Z,22.1
2017-07-24T13:11:56.472Z,22.1
2017-07-24T13:13:00.081Z,22.1
2017-07-24T13:14:05.695Z,22.1
2017-07-24T13:15:09.871Z,22.1
2017-07-24T13:16:16.085Z,22.0
2017-07-24T13:17:22.528Z,21.9
2017-07-24T13:18:27.048Z,21.9
2017-07-24T13:19:32.014Z,22.0
2017-07-24T13:20:37.015Z,22.0
2017-07-24T13:21:42.668Z,21.9
2017-07-24T13:22:48.441Z,22.0
2017-07-24T13:23:53.819Z,22.0
2017-07-24T13:24:57.048Z,22.0
2017-07-24T13:26:01.321Z,22.0
2017-07-24T13:27:06.835Z,22.0
2017-07-24T13:28:09.239Z,22.0
2017-07-24T13:29:14.380Z,22.0
2017-07-24T13:30:19.927Z,22.0
2017-07-24T13:31:27.515Z,22.0
2017-07-24T13:32:33.216Z,22.1
2017-07-24T13:33:38.622Z,22.1
2017-07-24T13:34:41.813Z,22.1
2017-07-24T13:35:45.535Z,22.1
2017-07-24T13:36:52.087Z,22.1
2017-07-24T13:37:56.031Z,22.0
2017-07-24T13:39:01.269Z,22.1
2017-07-24T13:40:07.350Z,22.1
2017-07-24T13:41:12.668Z,22.3
2017-07-24T13:42:18.372Z,22.5
2017-07-24T13:43:19.741Z,22.8
2017-07-24T13:44:25.087Z,22.9
2017-07-24T13:45:28.900Z,23.0
2017-07-24T13:46:34.698Z,23.2
2017-07-24T13:47:41.056Z,23.3
2017-07-24T13:48:47.083Z,23.4
2017-07-24T13:49:51.239Z,23.4
2017-07-24T13:50:56.787Z,23.1
2017-07-24T13:52:02.549Z,23.1
2017-07-24T13:53:07.514Z,23.3
2017-07-24T13:54:13.536Z,23.4
2017-07-24T13:55:19.004Z,23.3
2017-07-24T13:56:22.728Z,23.2
2017-07-24T13:57:29.638Z,23.0
2017-07-24T13:58:35.701Z,22.9
2017-07-24T13:59:40.104Z,22.8
2017-07-24T14:00:45.885Z,22.7
2017-07-24T14:01:52.838Z,22.6
2017-07-24T14:02:58.885Z,22.5
2017-07-24T14:04:03.469Z,22.5
2017-07-24T14:05:08.002Z,22.4
2017-07-24T14:06:11.576Z,22.4
2017-07-24T14:07:17.674Z,22.5
2017-07-24T14:08:21.919Z,22.5
2017-07-24T14:09:27.316Z,22.5
2017-07-24T14:10:32.002Z,22.5
2017-07-24T14:11:36.754Z,22.6
2017-07-24T14:12:42.401Z,22.6
2017-07-24T14:13:48.119Z,22.7
2017-07-24T14:14:52.256Z,22.8
2017-07-24T14:15:57.731Z,22.8
2017-07-24T14:17:03.182Z,22.8
2017-07-24T14:18:06.914Z,22.8
2017-07-24T14:19:12.727Z,22.8
2017-07-24T14:20:16.570Z,22.8
2017-07-24T14:21:23.082Z,22.7
2017-07-24T14:22:28.660Z,22.7
2017-07-24T14:23:33.994Z,22.7
2017-07-24T14:24:37.856Z,22.7
2017-07-24T14:25:44.273Z,22.6
2017-07-24T14:26:49.564Z,22.6
2017-07-24T14:27:55.432Z,22.5
2017-07-24T14:29:01.359Z,22.5
2017-07-24T14:30:06.433Z,22.4
2017-07-24T14:31:08.966Z,22.4
2017-07-24T14:32:13.940Z,22.5
2017-07-24T14:33:20.545Z,22.6
2017-07-24T14:34:26.936Z,22.6
2017-07-24T14:35:31.456Z,22.6
2017-07-24T14:36:35.925Z,22.6
2017-07-24T14:37:42.796Z,22.6
2017-07-24T14:38:49.081Z,22.6
2017-07-24T14:39:54.063Z,22.6
2017-07-24T14:41:01.026Z,23.1
2017-07-24T14:42:05.539Z,23.3
2017-07-24T14:43:10.455Z,23.2
2017-07-24T14:44:15.509Z,23.6
2017-07-24T14:45:20.210Z,23.9
2017-07-24T14:46:27.478Z,24.2
2017-07-24T14:47:31.001Z,23.9
2017-07-24T14:48:35.750Z,24.1
2017-07-24T14:49:40.536Z,23.9
2017-07-24T14:50:46.211Z,23.8
2017-07-24T14:51:51.111Z,23.5
2017-07-24T14:52:56.573Z,23.4
2017-07-24T14:54:00.733Z,23.3
2017-07-24T14:55:08.477Z,23.2
2017-07-24T14:56:11.538Z,23.2
2017-07-24T14:57:17.730Z,23.2
2017-07-24T14:58:22.702Z,23.2
2017-07-24T14:59:28.770Z,23.2
2017-07-24T15:00:36.593Z,23.1
2017-07-24T15:01:39.850Z,23.1
2017-07-24T15:02:44.250Z,23.1
2017-07-24T15:03:51.554Z,23.1
2017-07-24T15:04:59.747Z,23.1
2017-07-24T15:06:03.777Z,23.1
2017-07-24T15:07:06.894Z,23.0
2017-07-24T15:08:11.258Z,22.9
2017-07-24T15:09:16.681Z,22.9
2017-07-24T15:10:20.378Z,22.9
2017-07-24T15:11:24.141Z,22.8
2017-07-24T15:12:29.756Z,22.8
2017-07-24T15:13:34.529Z,22.8
2017-07-24T15:14:39.355Z,22.7
2017-07-24T15:15:45.087Z,22.8
2017-07-24T15:16:49.634Z,22.8
2017-07-24T15:17:53.549Z,22.8
2017-07-24T15:18:58.111Z,22.8
2017-07-24T15:20:03.514Z,22.9
2017-07-24T15:21:07.811Z,23.0
2017-07-24T15:22:13.518Z,23.0
2017-07-24T15:23:19.024Z,23.1
2017-07-24T15:24:26.026Z,23.4
2017-07-24T15:25:31.107Z,23.6
2017-07-24T15:26:35.797Z,23.4
2017-07-24T15:27:39.870Z,23.5
2017-07-24T15:28:44.204Z,23.7
2017-07-24T15:29:48.164Z,23.7
2017-07-24T15:30:52.955Z,23.7
2017-07-24T15:31:57.447Z,23.5
2017-07-24T15:33:02.276Z,23.3
2017-07-24T15:34:07.675Z,23.3
2017-07-24T15:35:16.051Z,23.3
2017-07-24T15:36:18.770Z,23.5
2017-07-24T15:37:23.543Z,23.5
2017-07-24T15:38:28.545Z,23.6
2017-07-24T15:39:33.004Z,23.7
2017-07-24T15:40:38.587Z,23.8
2017-07-24T15:41:45.295Z,23.8
2017-07-24T15:42:51.014Z,23.8
2017-07-24T15:43:57.145Z,23.9
2017-07-24T15:45:04.069Z,23.9
2017-07-24T15:46:08.428Z,24.0
2017-07-24T15:47:14.916Z,23.9
2017-07-24T15:48:19.563Z,24.0
2017-07-24T15:49:24.915Z,24.0
2017-07-24T15:50:32.196Z,23.9
2017-07-24T15:51:37.699Z,24.0
2017-07-24T15:52:43.292Z,24.0
2017-07-24T15:53:47.317Z,23.9
2017-07-24T15:54:53.385Z,23.9
2017-07-24T15:55:58.080Z,23.9
2017-07-24T15:57:03.243Z,23.9
2017-07-24T15:58:08.926Z,23.9
2017-07-24T15:59:14.024Z,23.8
2017-07-24T16:00:20.439Z,23.7
2017-07-24T16:01:25.913Z,23.6
2017-07-24T16:02:30.555Z,23.6
2017-07-24T16:03:36.307Z,23.4
2017-07-24T16:04:41.922Z,23.4
2017-07-24T16:05:49.812Z,23.4
2017-07-24T16:06:56.784Z,23.3
2017-07-24T16:08:01.607Z,23.2
2017-07-24T16:09:07.257Z,23.2
2017-07-24T16:10:12.206Z,23.1
2017-07-24T16:11:17.312Z,23.1
2017-07-24T16:12:23.213Z,23.2
2017-07-24T16:13:29.601Z,23.2
2017-07-24T16:14:34.838Z,23.2
2017-07-24T16:15:41.122Z,23.3
2017-07-24T16:16:45.655Z,23.3
2017-07-24T16:17:50.113Z,23.3
2017-07-24T16:18:54.871Z,23.2
2017-07-24T16:20:01.880Z,23.3
2017-07-24T16:21:06.543Z,23.4
2017-07-24T16:22:12.782Z,23.4
2017-07-24T16:23:19.123Z,23.5
2017-07-24T16:24:23.212Z,23.6
2017-07-24T16:25:28.527Z,23.7
2017-07-24T16:26:33.099Z,23.7
2017-07-24T16:27:36.603Z,23.7
2017-07-24T16:28:42.744Z,23.7
2017-07-24T16:29:47.275Z,23.7
2017-07-24T16:30:55.441Z,23.7
2017-07-24T16:31:59.668Z,23.8
2017-07-24T16:33:03.419Z,23.9
2017-07-24T16:34:08.783Z,23.9
2017-07-24T16:35:15.651Z,24.0
2017-07-24T16:36:19.706Z,24.0
2017-07-24T16:37:24.503Z,24.0
2017-07-24T16:38:32.149Z,24.1
2017-07-24T16:39:36.394Z,24.2
2017-07-24T16:40:41.374Z,24.2
2017-07-24T16:41:47.386Z,24.3
2017-07-24T16:42:54.302Z,24.3
2017-07-24T16:43:58.161Z,24.2
2017-07-24T16:45:01.509Z,24.1
2017-07-24T16:46:05.961Z,24.1
2017-07-24T16:47:10.988Z,24.2
2017-07-24T16:48:15.241Z,24.2
2017-07-24T16:49:21.175Z,24.2
2017-07-24T16:50:25.170Z,24.3
2017-07-24T16:51:29.226Z,24.3
2017-07-24T16:52:32.345Z,24.3
2017-07-24T16:53:37.306Z,24.3
2017-07-24T16:54:42.596Z,24.3
2017-07-24T16:55:47.571Z,24.3
2017-07-24T16:56:54.684Z,24.3
2017-07-24T16:57:59.534Z,24.3
2017-07-24T16:59:05.707Z,24.3
2017-07-24T17:00:09.972Z,24.4
2017-07-24T17:01:12.987Z,24.4
2017-07-24T17:02:19.289Z,24.5
2017-07-24T17:03:23.855Z,24.5
2017-07-24T17:04:29.092Z,24.4
2017-07-24T17:05:33.171Z,24.4
2017-07-24T17:06:37.766Z,24.4
2017-07-24T17:07:42.243Z,24.4
2017-07-24T17:08:46.769Z,24.4
2017-07-24T17:09:50.278Z,24.4
2017-07-24T17:10:54.062Z,24.4
2017-07-24T17:11:58.846Z,24.4
2017-07-24T17:13:02.642Z,24.3
2017-07-24T17:14:09.016Z,24.2
2017-07-24T17:15:15.816Z,24.1
2017-07-24T17:16:20.213Z,24.0
2017-07-24T17:17:26.030Z,24.0
2017-07-24T17:18:31.652Z,24.0
2017-07-24T17:19:36.478Z,23.9
2017-07-24T17:20:40.223Z,23.9
2017-07-24T17:21:44.599Z,23.9
2017-07-24T17:22:49.725Z,23.8
2017-07-24T17:23:56.394Z,23.7
2017-07-24T17:25:00.408Z,23.7
2017-07-24T17:26:06.887Z,23.6
2017-07-24T17:27:14.383Z,23.6
2017-07-24T17:28:19.489Z,23.6
2017-07-24T17:29:22.713Z,23.6
2017-07-24T17:30:26.416Z,23.5
2017-07-24T17:31:29.501Z,23.6
2017-07-24T17:32:34.211Z,23.5
2017-07-24T17:33:42.154Z,23.6
2017-07-24T17:34:46.834Z,23.5
2017-07-24T17:35:51.330Z,23.5
2017-07-24T17:36:57.033Z,23.5
2017-07-24T17:38:00.645Z,23.5
2017-07-24T17:39:05.992Z,23.5
2017-07-24T17:40:10.254Z,23.4
2017-07-24T17:41:15.964Z,23.4
2017-07-24T17:42:22.946Z,23.4
2017-07-24T17:43:29.711Z,23.4
2017-07-24T17:44:35.821Z,23.3
2017-07-24T17:45:39.657Z,23.4
2017-07-24T17:46:46.183Z,23.3
2017-07-24T17:47:50.326Z,23.4
2017-07-24T17:48:58.268Z,23.4
2017-07-24T17:50:03.271Z,23.4
2017-07-24T17:51:08.005Z,23.4
2017-07-24T17:52:13.479Z,23.3
2017-07-24T17:53:17.562Z,23.2
2017-07-24T17:54:21.784Z,23.3
2017-07-24T17:55:25.725Z,23.3
2017-07-24T17:56:30.577Z,23.2
2017-07-24T17:57:36.380Z,23.3
2017-07-24T17:58:42.235Z,23.3
2017-07-24T17:59:45.360Z,23.3
2017-07-24T18:00:51.745Z,23.3
2017-07-24T18:01:57.553Z,23.2
2017-07-24T18:03:02.916Z,23.2
2017-07-24T18:04:08.795Z,23.2
2017-07-24T18:05:12.303Z,23.2
2017-07-24T18:06:17.798Z,23.2
2017-07-24T18:07:22.453Z,23.2
2017-07-24T18:08:29.683Z,23.0
2017-07-24T18:09:35.804Z,23.0
2017-07-24T18:10:39.992Z,23.1
2017-07-24T18:11:45.308Z,23.0
2017-07-24T18:12:50.811Z,23.0
2017-07-24T18:13:55.360Z,23.0
2017-07-24T18:15:01.570Z,23.1
2017-07-24T18:16:07.316Z,23.1
2017-07-24T18:17:12.736Z,23.0
2017-07-24T18:18:18.282Z,23.1
2017-07-24T18:19:23.336Z,23.1
2017-07-24T18:20:27.272Z,23.2
2017-07-24T18:21:34.683Z,23.1
2017-07-24T18:22:42.222Z,23.0
2017-07-24T18:23:47.353Z,22.9
2017-07-24T18:24:54.829Z,23.0
2017-07-24T18:25:58.175Z,22.9
2017-07-24T18:27:01.958Z,22.8
2017-07-24T18:28:05.762Z,22.6
2017-07-24T18:29:10.035Z,22.6
2017-07-24T18:30:16.010Z,22.8
2017-07-24T18:31:21.046Z,22.8
2017-07-24T18:32:26.526Z,22.9
2017-07-24T18:33:30.666Z,22.9
2017-07-24T18:34:35.848Z,22.8
2017-07-24T18:35:38.194Z,22.6
2017-07-24T18:36:43.448Z,22.7
2017-07-24T18:37:48.286Z,22.6
2017-07-24T18:38:51.460Z,22.7
2017-07-24T18:39:54.584Z,22.8
2017-07-24T18:40:58.433Z,22.9
2017-07-24T18:42:01.489Z,22.9
2017-07-24T18:43:05.955Z,22.6
2017-07-24T18:44:09.651Z,22.5
2017-07-24T18:45:15.863Z,22.5
2017-07-24T18:46:19.191Z,22.7
2017-07-24T18:47:23.128Z,22.8
2017-07-24T18:48:27.921Z,22.8
2017-07-24T18:49:34.871Z,22.8
2017-07-24T18:50:38.212Z,22.8
2017-07-24T18:51:46.241Z,22.8
2017-07-24T18:52:49.943Z,22.8
2017-07-24T18:53:54.632Z,22.6
2017-07-24T18:55:00.471Z,22.5
2017-07-24T18:56:07.224Z,22.5
2017-07-24T18:57:10.908Z,22.6
2017-07-24T18:58:17.049Z,22.7
2017-07-24T18:59:21.718Z,22.7
2017-07-24T19:00:26.597Z,22.7
2017-07-24T19:01:34.892Z,22.7
2017-07-24T19:02:36.115Z,22.6
2017-07-24T19:03:41.073Z,22.6
2017-07-24T19:04:46.022Z,22.6
2017-07-24T19:05:49.801Z,22.6
2017-07-24T19:06:56.030Z,22.5
2017-07-24T19:08:01.866Z,22.5
2017-07-24T19:09:07.792Z,22.5
2017-07-24T19:10:13.982Z,22.5
2017-07-24T19:11:21.126Z,22.5
2017-07-24T19:12:24.162Z,22.4
2017-07-24T19:13:30.138Z,22.4
2017-07-24T19:14:35.893Z,22.4
2017-07-24T19:15:41.914Z,22.4
2017-07-24T19:16:47.435Z,22.4
2017-07-24T19:17:53.027Z,22.4
2017-07-24T19:18:56.874Z,22.4
2017-07-24T19:20:01.534Z,22.5
2017-07-24T19:21:05.376Z,22.4
2017-07-24T19:22:09.633Z,22.4
2017-07-24T19:23:14.486Z,22.3
2017-07-24T19:24:18.401Z,22.3
2017-07-24T19:25:22.390Z,22.4
2017-07-24T19:26:27.638Z,22.3
2017-07-24T19:27:33.434Z,22.3
2017-07-24T19:28:37.195Z,22.4
2017-07-24T19:29:42.716Z,22.3
2017-07-24T19:30:49.521Z,22.3
2017-07-24T19:31:54.178Z,22.2
2017-07-24T19:32:58.815Z,22.3
2017-07-24T19:34:04.447Z,22.3
2017-07-24T19:35:09.470Z,22.3
2017-07-24T19:36:14.666Z,22.0
2017-07-24T19:37:19.370Z,21.8
2017-07-24T19:38:24.219Z,21.8
2017-07-24T19:39:28.489Z,22.0
2017-07-24T19:40:31.708Z,22.0
2017-07-24T19:41:38.534Z,22.0
2017-07-24T19:42:44.547Z,21.9
2017-07-24T19:43:49.961Z,21.9
2017-07-24T19:44:53.610Z,21.9
2017-07-24T19:45:59.647Z,22.0
2017-07-24T19:47:04.070Z,21.8
2017-07-24T19:48:08.885Z,21.7
2017-07-24T19:49:14.625Z,21.7
2017-07-24T19:50:20.171Z,21.9
2017-07-24T19:51:24.463Z,22.0
2017-07-24T19:52:28.977Z,21.9
2017-07-24T19:53:32.097Z,21.9
2017-07-24T19:54:37.045Z,21.9
2017-07-24T19:55:40.944Z,21.9
2017-07-24T19:56:44.700Z,21.9
2017-07-24T19:57:50.157Z,21.9
2017-07-24T19:58:55.730Z,21.9
2017-07-24T20:00:01.940Z,21.9
2017-07-24T20:01:06.173Z,21.9
2017-07-24T20:02:12.632Z,21.9
2017-07-24T20:03:18.032Z,21.9
2017-07-24T20:04:21.654Z,21.8
2017-07-24T20:05:25.999Z,21.7
2017-07-24T20:06:32.114Z,21.8
2017-07-24T20:07:38.245Z,21.8
2017-07-24T20:08:45.504Z,21.7
2017-07-24T20:09:49.622Z,21.7
2017-07-24T20:10:55.784Z,21.8
2017-07-24T20:12:01.147Z,21.8
2017-07-24T20:13:05.157Z,21.9
2017-07-24T20:14:09.528Z,21.9
2017-07-24T20:15:15.153Z,21.8
2017-07-24T20:16:19.613Z,21.8
2017-07-24T20:17:25.018Z,21.8
2017-07-24T20:18:28.764Z,21.9
2017-07-24T20:19:34.020Z,21.9
2017-07-24T20:20:37.033Z,21.9
2017-07-24T20:21:42.826Z,21.7
2017-07-24T20:22:48.137Z,21.5
2017-07-24T20:23:54.337Z,21.7
2017-07-24T20:24:59.195Z,21.8
2017-07-24T20:26:07.002Z,21.7
2017-07-24T20:27:12.465Z,21.8
2017-07-24T20:28:17.300Z,21.9
2017-07-24T20:29:23.810Z,21.8
2017-07-24T20:30:29.376Z,21.6
2017-07-24T20:31:35.167Z,21.6
2017-07-24T20:32:40.817Z,21.7
2017-07-24T20:33:44.807Z,21.7
2017-07-24T20:34:53.387Z,21.7
2017-07-24T20:35:58.711Z,21.8
2017-07-24T20:37:04.750Z,21.9
2017-07-24T20:38:10.876Z,21.9
2017-07-24T20:39:16.449Z,21.9
2017-07-24T20:40:22.975Z,21.9
2017-07-24T20:41:37.319Z,22.0
2017-07-24T20:42:44.349Z,22.0
2017-07-24T20:43:49.062Z,22.0
2017-07-24T20:44:53.440Z,22.0
2017-07-24T20:45:57.164Z,22.0
2017-07-24T20:47:03.067Z,22.0
2017-07-24T20:48:08.967Z,21.9
2017-07-24T20:49:16.419Z,21.8
2017-07-24T20:50:22.084Z,21.8
2017-07-24T20:51:25.881Z,21.8
2017-07-24T20:52:33.321Z,21.9
2017-07-24T20:53:42.130Z,21.9
2017-07-24T20:54:48.088Z,21.9
2017-07-24T20:55:54.983Z,21.9
2017-07-24T20:57:00.361Z,21.9
2017-07-24T20:58:07.093Z,21.9
2017-07-24T20:59:12.235Z,21.8
2017-07-24T21:00:17.469Z,21.8
2017-07-24T21:01:21.757Z,21.9
2017-07-24T21:02:29.029Z,21.9
2017-07-24T21:03:33.646Z,21.9
2017-07-24T21:04:41.713Z,21.9
2017-07-24T21:05:47.090Z,21.9
2017-07-24T21:06:52.134Z,21.8
2017-07-24T21:07:56.056Z,21.8
2017-07-24T21:09:01.869Z,21.8
2017-07-24T21:10:06.477Z,21.9
2017-07-24T21:11:10.929Z,21.8
2017-07-24T21:12:14.244Z,21.8
2017-07-24T21:13:19.112Z,21.8
2017-07-24T21:14:23.991Z,21.8
2017-07-24T21:15:29.161Z,21.9
2017-07-24T21:16:34.731Z,21.9
2017-07-24T21:17:42.121Z,21.9
2017-07-24T21:18:48.622Z,21.9
2017-07-24T21:19:55.055Z,21.9
2017-07-24T21:21:01.591Z,21.9
2017-07-24T21:22:07.078Z,21.9
2017-07-24T21:23:14.491Z,21.8
2017-07-24T21:24:19.771Z,21.8
2017-07-24T21:25:22.504Z,21.8
2017-07-24T21:26:26.532Z,21.8
2017-07-24T21:27:31.029Z,21.8
2017-07-24T21:28:35.336Z,21.8
2017-07-24T21:29:42.784Z,21.8
2017-07-24T21:30:45.818Z,21.8
2017-07-24T21:31:51.549Z,21.8
2017-07-24T21:32:54.636Z,21.7
2017-07-24T21:34:01.527Z,21.8
2017-07-24T21:35:06.633Z,21.8
2017-07-24T21:36:10.981Z,21.8
2017-07-24T21:37:14.627Z,21.8
2017-07-24T21:38:18.712Z,21.8
2017-07-24T21:39:23.310Z,21.8
2017-07-24T21:40:28.368Z,21.8
2017-07-24T21:41:33.075Z,21.8
2017-07-24T21:42:39.657Z,21.8
2017-07-24T21:43:45.055Z,21.7
2017-07-24T21:44:52.162Z,21.8
2017-07-24T21:45:59.924Z,21.8
2017-07-24T21:47:06.698Z,21.8
2017-07-24T21:48:12.177Z,21.8
2017-07-24T21:49:16.678Z,21.8
2017-07-24T21:50:22.449Z,21.8
2017-07-24T21:51:30.379Z,21.8
2017-07-24T21:52:35.414Z,21.8
2017-07-24T21:53:40.205Z,21.7
2017-07-24T21:54:44.919Z,21.8
2017-07-24T21:55:52.213Z,21.8
2017-07-24T21:56:58.852Z,21.7
2017-07-24T21:58:03.114Z,21.7
2017-07-24T21:59:07.113Z,21.7
2017-07-24T22:00:13.550Z,21.7
2017-07-24T22:01:19.473Z,21.7
2017-07-24T22:02:25.125Z,21.7
2017-07-24T22:03:30.694Z,21.7
2017-07-24T22:04:37.345Z,21.7
2017-07-24T22:05:45.030Z,21.6
2017-07-24T22:06:50.555Z,21.7
2017-07-24T22:07:57.414Z,21.7
2017-07-24T22:09:02.549Z,21.7
2017-07-24T22:10:09.708Z,21.8
2017-07-24T22:11:17.374Z,21.8
2017-07-24T22:12:25.709Z,21.8
2017-07-24T22:13:28.711Z,21.8
2017-07-24T22:14:33.777Z,21.6
2017-07-24T22:15:37.791Z,21.6
2017-07-24T22:16:44.730Z,21.7
2017-07-24T22:17:49.129Z,21.7
2017-07-24T22:18:53.399Z,21.7
2017-07-24T22:19:59.012Z,21.7
2017-07-24T22:21:05.923Z,21.6
2017-07-24T22:22:12.466Z,21.6
2017-07-24T22:23:17.363Z,21.6
2017-07-24T22:24:23.046Z,21.6
2017-07-24T22:25:29.129Z,21.6
2017-07-24T22:26:33.937Z,21.7
2017-07-24T22:27:40.453Z,21.7
2017-07-24T22:28:47.819Z,21.6
2017-07-24T22:29:54.042Z,21.6
2017-07-24T22:30:57.052Z,21.6
2017-07-24T22:32:00.934Z,21.6
2017-07-24T22:33:06.348Z,21.6
2017-07-24T22:34:13.416Z,21.6
2017-07-24T22:35:18.208Z,21.6
2017-07-24T22:36:23.077Z,21.6
2017-07-24T22:37:28.063Z,21.6
2017-07-24T22:38:33.740Z,21.6
2017-07-24T22:39:40.950Z,21.6
2017-07-24T22:40:47.254Z,21.6
2017-07-24T22:41:51.528Z,21.5
2017-07-24T22:42:58.758Z,21.5
2017-07-24T22:44:01.762Z,21.5
2017-07-24T22:45:05.760Z,21.5
2017-07-24T22:46:09.993Z,21.5
2017-07-24T22:47:16.080Z,21.6
2017-07-24T22:48:21.465Z,21.5
2017-07-24T22:49:24.858Z,21.5
2017-07-24T22:50:31.167Z,21.5
2017-07-24T22:51:39.151Z,21.5
2017-07-24T22:52:44.582Z,21.5
2017-07-24T22:53:49.387Z,21.5
2017-07-24T22:54:54.281Z,21.5
2017-07-24T22:55:59.061Z,21.5
2017-07-24T22:57:04.527Z,21.4
2017-07-24T22:58:08.110Z,21.4
2017-07-24T22:59:13.711Z,21.4
2017-07-24T23:00:18.252Z,21.5
2017-07-24T23:01:25.477Z,21.5
2017-07-24T23:02:29.165Z,21.5
2017-07-24T23:03:33.091Z,21.5
2017-07-24T23:04:37.391Z,21.5
2017-07-24T23:05:42.327Z,21.5
2017-07-24T23:06:47.593Z,21.4
2017-07-24T23:07:53.823Z,21.4
2017-07-24T23:08:58.239Z,21.5
2017-07-24T23:10:06.022Z,21.5
2017-07-24T23:11:11.513Z,21.5
2017-07-24T23:12:16.185Z,21.4
2017-07-24T23:13:20.855Z,21.4
2017-07-24T23:14:24.753Z,21.4
2017-07-24T23:15:31.812Z,21.5
2017-07-24T23:16:35.130Z,21.5
2017-07-24T23:17:39.919Z,21.5
2017-07-24T23:18:45.421Z,21.4
2017-07-24T23:19:50.081Z,21.4
2017-07-24T23:20:54.819Z,21.5
2017-07-24T23:21:58.963Z,21.5
2017-07-24T23:23:05.322Z,21.5
2017-07-24T23:24:11.076Z,21.4
2017-07-24T23:25:17.699Z,21.4
2017-07-24T23:26:24.335Z,21.4
2017-07-24T23:27:29.179Z,21.4
2017-07-24T23:28:32.470Z,21.3
2017-07-24T23:29:36.579Z,21.3
2017-07-24T23:30:41.676Z,21.3
2017-07-24T23:31:48.911Z,21.3
2017-07-24T23:32:54.843Z,21.3
2017-07-24T23:33:58.726Z,21.3
2017-07-24T23:35:03.308Z,21.3
2017-07-24T23:36:09.844Z,21.3
2017-07-24T23:37:13.751Z,21.4
2017-07-24T23:38:20.036Z,21.4
2017-07-24T23:39:26.128Z,21.4
2017-07-24T23:40:33.490Z,21.4
2017-07-24T23:41:40.037Z,21.4
2017-07-24T23:42:47.878Z,21.4
2017-07-24T23:43:51.347Z,21.4
2017-07-24T23:44:56.035Z,21.3
2017-07-24T23:46:01.770Z,21.4
2017-07-24T23:47:07.606Z,21.3
2017-07-24T23:48:13.493Z,21.3
2017-07-24T23:49:19.955Z,21.3
2017-07-24T23:50:26.599Z,21.3
2017-07-24T23:51:34.872Z,21.2
2017-07-24T23:52:40.025Z,21.3
2017-07-24T23:53:44.872Z,21.3
2017-07-24T23:54:49.277Z,21.3
2017-07-24T23:55:56.226Z,21.3
2017-07-24T23:57:00.308Z,21.3
2017-07-24T23:58:03.428Z,21.3