createdAt,value
2022-12-04T16:59:21.045Z,78.88
2022-12-04T17:00:21.024Z,78.91
2022-12-04T17:01:21.014Z,78.25
2022-12-04T17:02:21.029Z,78.15
2022-12-04T17:03:21.024Z,77.7
2022-12-04T17:04:21.037Z,77.39
2022-12-04T17:05:21.127Z,77.19
2022-12-04T17:06:20.949Z,0
2022-12-04T17:07:20.956Z,76.73
2022-12-04T17:08:20.942Z,76.67
2022-12-04T17:09:20.928Z,76.67
2022-12-04T17:10:21.001Z,0
2022-12-04T17:11:20.894Z,76.46
2022-12-04T17:12:20.884Z,76.36
2022-12-04T17:13:20.896Z,0
2022-12-04T17:14:20.861Z,0
2022-12-04T17:15:20.853Z,76.77
2022-12-04T17:16:20.856Z,76.91
2022-12-04T17:17:20.830Z,0
2022-12-04T17:18:20.822Z,76.6
2022-12-04T17:19:20.816Z,77.56
2022-12-04T17:20:20.935Z,0
2022-12-04T17:21:20.795Z,77.98
2022-12-04T17:22:20.797Z,77.74
2022-12-04T17:23:20.771Z,77.12
2022-12-04T17:24:20.775Z,77.33
2022-12-04T17:25:20.760Z,77.47
2022-12-04T17:26:20.739Z,77.98
2022-12-04T17:27:20.729Z,77.74
2022-12-04T17:28:20.715Z,78.15
2022-12-04T17:29:20.703Z,77.64
2022-12-04T17:30:20.695Z,77.84
2022-12-04T17:31:20.688Z,77.5
2022-12-04T17:32:20.677Z,0
2022-12-04T17:33:20.666Z,77.04
2022-12-04T17:34:20.656Z,76.56
2022-12-04T17:35:20.651Z,77.12
2022-12-04T17:36:20.632Z,77.15
2022-12-04T17:37:20.623Z,77.98
2022-12-04T17:38:20.616Z,78.02
2022-12-04T17:39:20.609Z,0
2022-12-04T17:40:20.602Z,78.39
2022-12-04T17:41:20.589Z,0
2022-12-04T17:42:20.570Z,0
2022-12-04T17:43:20.567Z,0
2022-12-04T17:44:20.559Z,0
2022-12-04T17:45:20.548Z,0
2022-12-04T17:46:20.538Z,0
2022-12-04T17:47:20.518Z,0
2022-12-04T17:48:20.530Z,0
2022-12-04T17:49:20.512Z,0
2022-12-04T17:50:20.484Z,0
2022-12-04T17:51:20.473Z,0
2022-12-04T17:52:20.468Z,0
2022-12-04T17:53:20.496Z,0
2022-12-04T17:54:20.445Z,0
2022-12-04T17:55:20.471Z,0
2022-12-04T17:56:20.426Z,0
2022-12-04T17:57:20.449Z,77.91
2022-12-04T17:58:20.399Z,0
2022-12-04T17:59:20.394Z,77.6
2022-12-04T18:00:20.381Z,77.56
2022-12-04T18:01:20.517Z,0
2022-12-04T18:02:20.384Z,0
2022-12-04T18:03:20.354Z,77.36
2022-12-04T18:04:20.342Z,77.36
2022-12-04T18:05:20.375Z,0
2022-12-04T18:06:20.318Z,0
2022-12-04T18:07:20.317Z,0
2022-12-04T18:08:20.308Z,76.94
2022-12-04T18:09:20.293Z,0
2022-12-04T18:10:20.294Z,76.94
2022-12-04T18:11:20.265Z,0
2022-12-04T18:12:20.278Z,0
2022-12-04T18:13:20.275Z,0
2022-12-04T18:14:20.255Z,0
2022-12-04T18:15:20.224Z,0
2022-12-04T18:16:20.214Z,0
2022-12-04T18:17:20.208Z,0
2022-12-04T18:18:20.192Z,77.39
2022-12-04T18:19:20.186Z,0
2022-12-04T18:20:20.175Z,77.56
2022-12-04T18:21:20.162Z,0
2022-12-04T18:22:20.176Z,77.04
2022-12-04T18:23:20.142Z,76.94
2022-12-04T18:24:20.147Z,76.67
2022-12-04T18:25:20.124Z,77.08
2022-12-04T18:26:20.131Z,76.98
2022-12-04T18:27:20.101Z,76.77
2022-12-04T18:28:20.105Z,77.12
2022-12-04T18:29:20.082Z,77.33
2022-12-04T18:30:20.068Z,77.53
2022-12-04T18:31:20.062Z,77.98
2022-12-04T18:32:20.055Z,78.19
2022-12-04T18:33:21.058Z,78.15
2022-12-04T18:34:20.052Z,78.05
2022-12-04T18:35:20.014Z,0
2022-12-04T18:36:20.018Z,0
2022-12-04T18:37:20.003Z,0
2022-12-04T18:38:19.988Z,0
2022-12-04T18:39:20.004Z,0
2022-12-04T18:40:19.973Z,77.53
2022-12-04T18:41:19.961Z,0
2022-12-04T18:42:20.010Z,0
2022-12-04T18:43:19.992Z,0
2022-12-04T18:44:19.938Z,0
2022-12-04T18:45:19.920Z,0
2022-12-04T18:46:19.921Z,0
2022-12-04T18:47:19.897Z,0
2022-12-04T18:48:19.880Z,0
2022-12-04T18:49:19.875Z,0
2022-12-04T18:50:19.886Z,0
2022-12-04T18:51:19.861Z,0
2022-12-04T18:52:19.856Z,0
2022-12-04T18:53:19.838Z,0
2022-12-04T18:54:19.824Z,0
2022-12-04T18:55:19.813Z,0
2022-12-04T18:56:19.806Z,0
2022-12-04T18:57:19.789Z,76.98
2022-12-04T18:58:19.802Z,0
2022-12-04T18:59:19.803Z,76.77
2022-12-04T19:00:19.755Z,76.73
2022-12-04T19:01:19.752Z,76.43
2022-12-04T19:02:19.748Z,76.26
2022-12-04T19:03:19.728Z,0
2022-12-04T19:04:19.766Z,76.77
2022-12-04T19:05:19.727Z,0
2022-12-04T19:06:19.692Z,0
2022-12-04T19:07:19.685Z,0
2022-12-04T19:08:19.677Z,0
2022-12-04T19:09:19.669Z,0
2022-12-04T19:10:19.655Z,76.22
2022-12-04T19:11:19.644Z,0
2022-12-04T19:12:19.630Z,0
2022-12-04T19:13:19.620Z,0
2022-12-04T19:14:19.623Z,0
2022-12-04T19:15:19.602Z,0
2022-12-04T19:16:19.591Z,75.91
2022-12-04T19:17:19.589Z,0
2022-12-04T19:18:19.576Z,0
2022-12-04T19:19:19.559Z,0
2022-12-04T19:20:19.552Z,0
2022-12-04T19:21:19.566Z,75.6
2022-12-04T19:22:19.535Z,75.39
2022-12-04T19:23:19.527Z,75.6
2022-12-04T19:24:19.513Z,75.7
2022-12-04T19:25:19.497Z,75.6
2022-12-04T19:26:19.503Z,75.6
2022-12-04T19:27:19.495Z,75.57
2022-12-04T19:28:19.469Z,75.36
2022-12-04T19:29:19.461Z,75.26
2022-12-04T19:30:19.488Z,75.15
2022-12-04T19:31:19.436Z,75.05
2022-12-04T19:32:19.466Z,75.15
2022-12-04T19:33:19.419Z,75.15
2022-12-04T19:34:19.405Z,74.74
2022-12-04T19:35:19.399Z,75.19
2022-12-04T19:36:19.394Z,75.29
2022-12-04T19:37:19.375Z,75.29
2022-12-04T19:38:19.365Z,75.49
2022-12-04T19:39:19.359Z,76.01
2022-12-04T19:40:19.396Z,75.7
2022-12-04T19:41:19.362Z,75.91
2022-12-04T19:42:19.329Z,75.91
2022-12-04T19:43:19.318Z,75.39
2022-12-04T19:44:19.317Z,75.81
2022-12-04T19:45:19.305Z,75.81
2022-12-04T19:46:19.290Z,75.46
2022-12-04T19:47:19.286Z,75.36
2022-12-04T19:48:19.264Z,75.15
2022-12-04T19:49:19.258Z,74.95
2022-12-04T19:50:19.250Z,74.84
2022-12-04T19:51:19.235Z,74.84
2022-12-04T19:52:19.250Z,74.46
2022-12-04T19:53:19.225Z,0
2022-12-04T19:54:19.206Z,0
2022-12-04T19:55:19.210Z,76.12
2022-12-04T19:56:19.211Z,75.91
2022-12-04T19:57:19.188Z,75.57
2022-12-04T19:58:19.159Z,75.36
2022-12-04T19:59:19.152Z,0
2022-12-04T20:00:19.142Z,75.29
2022-12-04T20:01:19.133Z,74.98
2022-12-04T20:02:19.155Z,75.09
2022-12-04T20:03:19.110Z,0
2022-12-04T20:04:19.108Z,0
2022-12-04T20:05:19.087Z,0
2022-12-04T20:06:19.079Z,0
2022-12-04T20:07:19.075Z,0
2022-12-04T20:08:19.057Z,75.6
2022-12-04T20:09:19.052Z,0
2022-12-04T20:10:19.043Z,75.19
2022-12-04T20:11:19.036Z,0
2022-12-04T20:12:19.020Z,0
2022-12-04T20:13:19.009Z,0
2022-12-04T20:14:19.004Z,0
2022-12-04T20:15:18.990Z,76.12
2022-12-04T20:16:19.002Z,0
2022-12-04T20:17:18.980Z,0
2022-12-04T20:19:53.966Z,76.53
2022-12-04T20:20:53.978Z,76.01
2022-12-04T20:21:53.917Z,75.98
2022-12-04T20:22:53.905Z,75.87
2022-12-04T20:23:53.893Z,75.87
2022-12-04T20:24:53.904Z,75.98
2022-12-04T20:25:53.868Z,75.87
2022-12-04T20:26:53.871Z,75.87
2022-12-04T20:27:53.871Z,75.57
2022-12-04T20:28:53.863Z,75.57
2022-12-04T20:29:53.859Z,75.87
2022-12-04T20:30:53.818Z,75.67
2022-12-04T20:31:53.806Z,75.87
2022-12-04T20:32:53.803Z,75.57
2022-12-04T20:34:01.486Z,75.53
2022-12-04T20:34:53.803Z,75.22
2022-12-04T20:35:53.771Z,75.26
2022-12-04T20:36:53.757Z,75.67
2022-12-04T20:37:53.754Z,75.6
2022-12-04T20:38:53.746Z,75.91
2022-12-04T20:39:53.829Z,76.46
2022-12-04T20:40:53.721Z,76.94
2022-12-04T20:41:53.707Z,77.15
2022-12-04T20:42:53.772Z,77.04
2022-12-04T20:43:53.685Z,77.04
2022-12-04T20:44:53.677Z,76.84
2022-12-04T20:45:53.686Z,76.64
2022-12-04T20:46:53.663Z,77.04
2022-12-04T20:47:53.649Z,76.94
2022-12-04T20:48:53.644Z,77.15
2022-12-04T20:49:53.691Z,76.94
2022-12-04T20:50:53.626Z,76.94
2022-12-04T20:51:53.603Z,77.25
2022-12-04T20:52:53.597Z,77.15
2022-12-04T20:53:53.609Z,77.04
2022-12-04T20:54:53.576Z,76.94
2022-12-04T20:55:53.562Z,76.94
2022-12-04T20:56:53.557Z,77.04
2022-12-04T20:57:53.539Z,76.94
2022-12-04T20:58:53.554Z,76.84
2022-12-04T20:59:53.523Z,76.73
2022-12-04T21:00:53.514Z,76.64
2022-12-04T21:01:53.505Z,76.43
2022-12-04T21:02:53.492Z,76.53
2022-12-04T21:03:53.478Z,76.53
2022-12-04T21:04:53.470Z,76.43
2022-12-04T21:05:53.460Z,76.53
2022-12-04T21:06:53.446Z,76.32
2022-12-04T21:07:53.434Z,76.43
2022-12-04T21:08:53.424Z,76.39
2022-12-04T21:09:53.422Z,76.32
2022-12-04T21:11:01.990Z,76.53
2022-12-04T21:11:53.395Z,76.84
2022-12-04T21:12:53.395Z,76.73
2022-12-04T21:13:53.377Z,76.73
2022-12-04T21:14:53.425Z,76.64
2022-12-04T21:15:53.408Z,76.43
2022-12-04T21:16:53.355Z,76.6
2022-12-04T21:17:53.337Z,76.39
2022-12-04T21:18:53.351Z,76.29
2022-12-04T21:19:53.319Z,75.87
2022-12-04T21:20:53.365Z,75.98
2022-12-04T21:21:53.299Z,75.87
2022-12-04T21:22:53.286Z,75.98
2022-12-04T21:23:53.295Z,75.98
2022-12-04T21:24:53.270Z,75.87
2022-12-04T21:25:53.253Z,75.98
2022-12-04T21:26:53.252Z,0
2022-12-04T21:27:53.234Z,0
2022-12-04T21:28:53.222Z,0
2022-12-04T21:29:53.329Z,0
2022-12-04T21:30:54.231Z,75.87
2022-12-04T21:31:53.196Z,75.77
2022-12-04T21:32:53.183Z,75.57
2022-12-04T21:33:53.202Z,75.81
2022-12-04T21:34:53.172Z,76.01
2022-12-04T21:35:53.171Z,76.12
2022-12-04T21:36:53.151Z,76.32
2022-12-04T21:37:53.172Z,76.08
2022-12-04T21:38:53.192Z,75.91
2022-12-04T21:39:53.112Z,76.12
2022-12-04T21:40:53.187Z,76.12
2022-12-04T21:41:53.102Z,75.77
2022-12-04T21:42:53.083Z,75.87
2022-12-04T21:43:53.070Z,0
2022-12-04T21:44:53.081Z,75.77
2022-12-04T21:45:53.067Z,75.57
2022-12-04T21:46:53.053Z,75.67
2022-12-04T21:47:53.041Z,75.57
2022-12-04T21:48:53.031Z,75.36
2022-12-04T21:49:53.009Z,75.46
2022-12-04T21:50:53.005Z,75.36
2022-12-04T21:51:52.985Z,75.36
2022-12-04T21:52:52.982Z,75.46
2022-12-04T21:53:52.969Z,75.36
2022-12-04T21:54:52.962Z,75.36
2022-12-04T21:55:52.974Z,75.36
2022-12-04T21:56:53.049Z,75.46
2022-12-04T21:57:52.941Z,75.57
2022-12-04T21:58:52.916Z,75.46
2022-12-04T21:59:52.924Z,75.46
2022-12-04T22:00:52.899Z,75.26
2022-12-04T22:01:52.904Z,75.46
2022-12-04T22:02:52.877Z,75.77
2022-12-04T22:03:52.878Z,75.57
2022-12-04T22:04:52.857Z,75.46
2022-12-04T22:05:52.844Z,75.26
2022-12-04T22:06:52.854Z,75.46
2022-12-04T22:07:52.822Z,75.46
2022-12-04T22:08:52.831Z,75.67
2022-12-04T22:09:52.802Z,0
2022-12-04T22:10:52.794Z,75.46
2022-12-04T22:11:52.800Z,0
2022-12-04T22:12:52.794Z,0
2022-12-04T22:13:52.771Z,0
2022-12-04T22:14:52.756Z,0
2022-12-04T22:15:52.747Z,0
2022-12-04T22:16:52.749Z,0
2022-12-04T22:17:52.728Z,0
2022-12-04T22:18:52.728Z,0
2022-12-04T22:19:52.700Z,0
2022-12-04T22:20:52.715Z,0
2022-12-04T22:21:52.732Z,0
2022-12-04T22:22:52.681Z,0
2022-12-04T22:23:52.683Z,0
2022-12-04T22:24:52.655Z,0
2022-12-04T22:25:52.655Z,0
2022-12-04T22:26:52.628Z,0
2022-12-04T22:27:52.617Z,0
2022-12-04T22:28:52.613Z,0
2022-12-04T22:29:52.620Z,0
2022-12-04T22:30:52.589Z,0
2022-12-04T22:31:52.625Z,0
2022-12-04T22:32:52.570Z,0
2022-12-04T22:33:52.585Z,0
2022-12-04T22:34:52.552Z,0
2022-12-04T22:35:52.562Z,0
2022-12-04T22:36:52.606Z,0
2022-12-04T22:37:52.523Z,0
2022-12-04T22:38:52.511Z,0
2022-12-04T22:39:52.497Z,0
2022-12-04T22:40:52.504Z,0
2022-12-04T22:41:52.480Z,0
2022-12-04T22:42:52.476Z,0
2022-12-04T22:43:52.509Z,0
2022-12-04T22:44:52.470Z,0
2022-12-04T22:45:52.455Z,0
2022-12-04T22:46:52.448Z,0
2022-12-04T22:47:52.428Z,0
2022-12-04T22:48:52.407Z,0
2022-12-04T22:49:52.409Z,0
2022-12-04T22:50:52.436Z,0
2022-12-04T22:51:52.378Z,0
2022-12-04T22:52:52.370Z,0
2022-12-04T22:53:52.368Z,0
2022-12-04T22:54:52.342Z,0
2022-12-04T22:55:52.399Z,0
2022-12-04T22:56:52.386Z,0
2022-12-04T22:57:52.331Z,0
2022-12-04T22:58:52.317Z,0
2022-12-04T22:59:52.395Z,0
2022-12-04T23:00:52.339Z,0
2022-12-04T23:01:52.384Z,0
2022-12-04T23:02:52.279Z,0
2022-12-04T23:03:52.308Z,0
2022-12-04T23:04:52.256Z,0
2022-12-04T23:05:52.259Z,0
2022-12-04T23:06:52.243Z,0
2022-12-04T23:07:52.219Z,0
2022-12-04T23:08:52.209Z,0
2022-12-04T23:09:52.201Z,0
2022-12-04T23:10:52.215Z,0
2022-12-04T23:11:52.194Z,0
2022-12-04T23:12:52.180Z,0
2022-12-04T23:13:52.158Z,0
2022-12-04T23:14:52.150Z,0
2022-12-04T23:15:52.131Z,0
2022-12-04T23:16:52.180Z,0
2022-12-04T23:17:52.226Z,0
2022-12-04T23:18:52.227Z,0
2022-12-04T23:19:52.090Z,0
2022-12-04T23:20:52.080Z,0
2022-12-04T23:21:52.068Z,0
2022-12-04T23:22:52.061Z,0
2022-12-04T23:23:52.053Z,0
2022-12-04T23:24:52.038Z,0
2022-12-04T23:25:52.030Z,0
2022-12-04T23:26:52.023Z,0
2022-12-04T23:27:53.022Z,0
2022-12-04T23:28:52.021Z,0
2022-12-04T23:29:52.004Z,0
2022-12-04T23:30:51.978Z,0
2022-12-04T23:31:52.030Z,0
2022-12-04T23:32:51.956Z,0
2022-12-04T23:33:51.945Z,0
2022-12-04T23:34:51.941Z,0
2022-12-04T23:35:51.924Z,0
2022-12-04T23:36:51.914Z,0
2022-12-04T23:37:51.908Z,0
2022-12-04T23:38:51.901Z,0
2022-12-04T23:39:51.882Z,76.18
2022-12-04T23:40:51.877Z,0
2022-12-04T23:41:51.861Z,0
2022-12-04T23:42:51.854Z,0
2022-12-04T23:43:51.920Z,0
2022-12-04T23:44:51.829Z,76.22
2022-12-04T23:45:51.853Z,0
2022-12-04T23:46:51.808Z,0
2022-12-04T23:47:52.197Z,0
2022-12-04T23:48:51.789Z,76.81
2022-12-04T23:49:51.798Z,76.7
2022-12-04T23:50:51.774Z,0
2022-12-04T23:51:51.757Z,76.6
2022-12-04T23:52:51.747Z,0
2022-12-04T23:53:51.875Z,0
2022-12-04T23:54:51.793Z,0
2022-12-04T23:55:51.724Z,0
2022-12-04T23:56:51.709Z,0
2022-12-04T23:57:51.712Z,0
2022-12-04T23:58:51.685Z,0
2022-12-04T23:59:51.674Z,0
