createdAt,value
2022-08-02T00:00:34.150Z,2.72
2022-08-02T00:03:00.813Z,3.08
2022-08-02T00:05:27.489Z,2.80
2022-08-02T00:07:54.189Z,2.55
2022-08-02T00:10:20.882Z,2.53
2022-08-02T00:12:47.658Z,2.85
2022-08-02T00:15:16.029Z,2.50
2022-08-02T00:17:44.369Z,2.57
2022-08-02T00:20:12.666Z,2.42
2022-08-02T00:22:39.594Z,2.75
2022-08-02T00:25:06.890Z,2.40
2022-08-02T00:27:33.719Z,2.35
2022-08-02T00:30:00.419Z,2.25
2022-08-02T00:32:27.429Z,2.30
2022-08-02T00:34:54.141Z,2.53
2022-08-02T00:37:20.836Z,2.10
2022-08-02T00:39:47.584Z,2.17
2022-08-02T00:42:15.830Z,2.45
2022-08-02T00:44:43.349Z,2.38
2022-08-02T00:47:10.301Z,2.53
2022-08-02T00:49:37.586Z,2.45
2022-08-02T00:52:04.886Z,2.58
2022-08-02T00:54:31.746Z,2.40
2022-08-02T00:56:58.618Z,2.50
2022-08-02T00:59:25.362Z,2.50
2022-08-02T01:01:57.299Z,2.50
2022-08-02T01:04:30.576Z,2.50
2022-08-02T01:07:12.521Z,2.33
2022-08-02T01:09:45.368Z,2.67
2022-08-02T01:12:13.041Z,2.65
2022-08-02T01:14:46.234Z,2.80
2022-08-02T01:17:58.011Z,2.75
2022-08-02T01:20:52.666Z,2.60
2022-08-02T01:23:43.457Z,2.50
2022-08-02T01:26:15.915Z,2.22
2022-08-02T01:28:59.015Z,2.50
2022-08-02T01:31:38.572Z,2.67
2022-08-02T01:34:21.006Z,2.65
2022-08-02T01:37:03.252Z,2.33
2022-08-02T01:39:32.795Z,2.90
2022-08-02T01:42:02.100Z,2.40
2022-08-02T01:44:33.481Z,2.55
2022-08-02T01:47:04.630Z,2.30
2022-08-02T01:49:34.606Z,2.10
2022-08-02T01:52:22.377Z,2.00
2022-08-02T01:55:07.139Z,2.30
2022-08-02T01:57:45.267Z,2.15
2022-08-02T02:00:13.454Z,2.35
2022-08-02T02:02:44.740Z,2.38
2022-08-02T02:05:15.742Z,2.67
2022-08-02T02:07:44.547Z,2.00
2022-08-02T02:10:17.991Z,2.30
2022-08-02T02:12:51.272Z,2.03
2022-08-02T02:15:18.415Z,2.10
2022-08-02T02:18:13.154Z,2.20
2022-08-02T02:20:38.491Z,2.22
2022-08-02T02:23:05.219Z,2.50
2022-08-02T02:25:35.796Z,2.30
2022-08-02T02:28:11.252Z,2.40
2022-08-02T02:30:41.764Z,2.28
2022-08-02T02:33:09.591Z,2.50
2022-08-02T02:35:37.676Z,2.70
2022-08-02T02:38:06.652Z,2.30
2022-08-02T02:40:35.717Z,2.63
2022-08-02T02:43:05.011Z,2.55
2022-08-02T02:45:33.185Z,2.65
2022-08-02T02:48:02.267Z,2.25
2022-08-02T02:50:30.530Z,2.67
2022-08-02T02:52:58.756Z,2.28
2022-08-02T02:55:27.357Z,2.28
2022-08-02T02:57:55.658Z,2.40
2022-08-02T03:00:43.398Z,2.55
2022-08-02T03:03:11.372Z,2.55
2022-08-02T03:05:38.109Z,2.03
2022-08-02T03:08:05.165Z,2.35
2022-08-02T03:10:32.727Z,2.60
2022-08-02T03:13:00.025Z,2.30
2022-08-02T03:15:28.977Z,2.20
2022-08-02T03:17:55.722Z,2.40
2022-08-02T03:20:25.516Z,2.35
2022-08-02T03:22:52.339Z,2.50
2022-08-02T03:25:19.312Z,2.40
2022-08-02T03:27:46.404Z,2.47
2022-08-02T03:30:14.248Z,2.22
2022-08-02T03:32:44.887Z,2.20
2022-08-02T03:35:18.558Z,2.20
2022-08-02T03:37:50.788Z,2.70
2022-08-02T03:40:18.915Z,2.60
2022-08-02T03:42:46.544Z,2.53
2022-08-02T03:45:13.714Z,2.45
2022-08-02T03:47:41.662Z,2.60
2022-08-02T03:50:14.841Z,2.63
2022-08-02T03:52:43.104Z,2.50
2022-08-02T03:55:11.794Z,2.50
2022-08-02T03:57:40.139Z,2.67
2022-08-02T04:00:09.498Z,2.90
2022-08-02T04:02:39.513Z,2.60
2022-08-02T04:05:06.432Z,2.42
2022-08-02T04:08:36.104Z,2.40
2022-08-02T04:10:19.957Z,2.70
2022-08-02T04:12:46.815Z,2.55
2022-08-02T04:15:15.356Z,2.53
2022-08-02T04:17:59.343Z,2.78
2022-08-02T04:20:33.876Z,3.00
2022-08-02T04:23:09.202Z,2.72
2022-08-02T04:25:40.425Z,2.78
2022-08-02T04:28:17.482Z,2.30
2022-08-02T04:30:47.225Z,2.47
2022-08-02T04:33:14.695Z,2.75
2022-08-02T04:35:41.726Z,2.50
2022-08-02T04:38:10.607Z,2.55
2022-08-02T04:40:38.512Z,2.90
2022-08-02T04:43:05.535Z,2.60
2022-08-02T04:45:32.690Z,2.20
2022-08-02T04:48:04.830Z,2.58
2022-08-02T04:50:32.578Z,2.70
2022-08-02T04:52:59.536Z,2.50
2022-08-02T04:55:29.096Z,2.30
2022-08-02T04:57:59.022Z,2.60
2022-08-02T05:02:54.169Z,2.50
2022-08-02T05:05:21.150Z,2.33
2022-08-02T05:07:48.007Z,2.55
2022-08-02T05:10:15.209Z,2.17
2022-08-02T05:12:41.994Z,2.78
2022-08-02T05:15:12.846Z,2.45
2022-08-02T05:17:47.520Z,2.40
2022-08-02T05:20:19.503Z,2.13
2022-08-02T05:22:47.179Z,2.20
2022-08-02T05:25:14.337Z,2.30
2022-08-02T05:27:41.355Z,2.50
2022-08-02T05:30:08.562Z,2.60
2022-08-02T05:32:35.902Z,2.60
2022-08-02T05:35:02.880Z,2.50
2022-08-02T05:37:31.947Z,2.45
2022-08-02T05:39:59.392Z,2.25
2022-08-02T05:42:31.646Z,2.40
2022-08-02T05:44:58.766Z,2.17
2022-08-02T05:47:26.051Z,2.28
2022-08-02T05:49:53.276Z,2.35
2022-08-02T05:52:23.190Z,3.25
2022-08-02T05:55:02.573Z,2.70
2022-08-02T05:58:20.215Z,2.28
2022-08-02T06:00:50.022Z,2.30
2022-08-02T06:03:16.994Z,2.22
2022-08-02T06:06:14.337Z,2.10
2022-08-02T06:08:48.281Z,4.50
2022-08-02T06:11:21.316Z,2.15
2022-08-02T06:13:48.398Z,2.35
2022-08-02T06:16:31.609Z,2.30
2022-08-02T06:19:00.541Z,1.90
2022-08-02T06:22:34.076Z,1.70
2022-08-02T06:24:18.385Z,1.75
2022-08-02T06:26:45.392Z,1.90
2022-08-02T06:29:13.238Z,1.90
2022-08-02T06:31:42.321Z,1.80
2022-08-02T06:34:12.021Z,1.85
2022-08-02T06:36:52.292Z,1.70
2022-08-02T06:39:39.730Z,1.90
2022-08-02T06:42:14.251Z,1.80
2022-08-02T06:47:18.095Z,1.70
2022-08-02T06:49:52.182Z,1.80
2022-08-02T06:52:35.188Z,1.95
2022-08-02T06:55:04.339Z,1.80
2022-08-02T06:57:32.298Z,1.95
2022-08-02T07:00:02.518Z,1.65
2022-08-02T07:02:31.443Z,1.70
2022-08-02T07:04:58.911Z,2.00
2022-08-02T07:07:28.107Z,1.85
2022-08-02T07:10:01.482Z,1.83
2022-08-02T07:12:30.687Z,2.03
2022-08-02T07:15:01.661Z,2.08
2022-08-02T07:17:29.209Z,1.77
2022-08-02T07:19:56.727Z,1.90
2022-08-02T07:22:24.684Z,1.92
2022-08-02T07:24:51.884Z,2.00
2022-08-02T07:27:20.378Z,2.25
2022-08-02T07:29:49.455Z,2.47
2022-08-02T07:32:20.572Z,2.15
2022-08-02T07:34:51.404Z,2.03
2022-08-02T07:37:35.992Z,1.88
2022-08-02T07:40:13.942Z,2.15
2022-08-02T07:42:45.182Z,2.33
2022-08-02T07:45:13.882Z,1.83
2022-08-02T07:47:42.675Z,1.95
2022-08-02T07:50:11.984Z,1.85
2022-08-02T07:52:40.056Z,2.05
2022-08-02T07:55:07.859Z,2.40
2022-08-02T07:57:34.819Z,2.63
2022-08-02T08:00:01.822Z,2.30
2022-08-02T08:02:39.308Z,2.17
2022-08-02T08:05:07.140Z,2.40
2022-08-02T08:07:34.841Z,2.40
2022-08-02T08:10:02.094Z,2.47
2022-08-02T08:12:28.942Z,2.40
2022-08-02T08:14:55.804Z,3.60
2022-08-02T08:17:22.986Z,2.70
2022-08-02T08:19:51.490Z,2.65
2022-08-02T08:24:48.403Z,2.25
2022-08-02T08:27:16.095Z,2.30
2022-08-02T08:29:44.561Z,2.40
2022-08-02T08:32:17.891Z,2.17
2022-08-02T08:34:48.717Z,2.40
2022-08-02T08:37:16.776Z,2.67
2022-08-02T08:39:58.011Z,2.70
2022-08-02T08:42:30.707Z,2.30
2022-08-02T08:44:59.034Z,2.28
2022-08-02T08:47:40.432Z,1.97
2022-08-02T08:50:26.136Z,2.40
2022-08-02T08:53:08.203Z,2.42
2022-08-02T08:55:51.246Z,2.08
2022-08-02T08:58:18.959Z,2.20
2022-08-02T09:00:50.105Z,2.28
2022-08-02T09:03:18.036Z,2.17
2022-08-02T09:05:47.863Z,2.47
2022-08-02T09:08:17.189Z,2.30
2022-08-02T09:10:45.918Z,2.55
2022-08-02T09:13:39.158Z,2.15
2022-08-02T09:16:11.412Z,2.42
2022-08-02T09:18:43.959Z,2.13
2022-08-02T09:21:11.539Z,2.47
2022-08-02T09:23:44.478Z,2.55
2022-08-02T09:26:13.373Z,2.42
2022-08-02T09:28:42.930Z,2.13
2022-08-02T09:31:10.940Z,2.15
2022-08-02T09:33:39.586Z,2.45
2022-08-02T09:36:09.420Z,2.08
2022-08-02T09:38:37.089Z,2.15
2022-08-02T09:41:19.964Z,2.40
2022-08-02T09:44:03.276Z,2.10
2022-08-02T09:46:41.700Z,2.22
2022-08-02T09:49:08.636Z,2.10
2022-08-02T09:51:38.266Z,2.28
2022-08-02T09:54:09.332Z,2.30
2022-08-02T09:56:43.698Z,2.22
2022-08-02T09:59:11.081Z,2.15
2022-08-02T10:01:38.903Z,2.17
2022-08-02T10:04:14.513Z,2.42
2022-08-02T10:06:48.641Z,2.10
2022-08-02T10:09:15.783Z,1.70
2022-08-02T10:11:42.590Z,2.20
2022-08-02T10:14:10.911Z,2.17
2022-08-02T10:16:43.433Z,2.17
2022-08-02T10:19:10.542Z,1.90
2022-08-02T10:21:46.916Z,2.10
2022-08-02T10:24:16.542Z,1.83
2022-08-02T10:26:46.023Z,1.80
2022-08-02T10:29:19.145Z,1.80
2022-08-02T10:31:54.188Z,1.77
2022-08-02T10:34:24.507Z,2.00
2022-08-02T10:37:03.101Z,1.90
2022-08-02T10:39:41.747Z,2.10
2022-08-02T10:42:09.709Z,2.10
2022-08-02T10:44:42.800Z,2.00
2022-08-02T10:47:17.123Z,1.83
2022-08-02T10:49:57.889Z,1.90
2022-08-02T10:52:28.075Z,1.90
2022-08-02T10:55:14.721Z,1.60
2022-08-02T10:58:26.311Z,1.77
2022-08-02T11:00:57.706Z,1.50
2022-08-02T11:03:40.207Z,1.48
2022-08-02T11:06:25.059Z,1.83
2022-08-02T11:09:33.355Z,1.55
2022-08-02T11:12:05.926Z,1.48
2022-08-02T11:14:35.372Z,1.30
2022-08-02T11:17:07.435Z,1.63
2022-08-02T11:19:35.117Z,1.70
2022-08-02T11:22:25.228Z,1.67
2022-08-02T11:24:52.598Z,1.30
2022-08-02T11:27:21.844Z,1.65
2022-08-02T11:29:49.957Z,1.38
2022-08-02T11:32:19.576Z,1.40
2022-08-02T11:34:48.089Z,1.40
2022-08-02T11:37:28.559Z,1.42
2022-08-02T11:39:55.318Z,1.30
2022-08-02T11:42:22.221Z,1.23
2022-08-02T11:44:49.335Z,1.20
2022-08-02T11:47:16.129Z,1.40
2022-08-02T11:49:44.708Z,1.42
2022-08-02T11:52:13.631Z,1.60
2022-08-02T11:57:22.564Z,1.70
2022-08-02T11:59:52.026Z,1.17
2022-08-02T12:02:21.504Z,1.27
2022-08-02T12:04:58.863Z,1.50
2022-08-02T12:07:34.654Z,1.83
2022-08-02T12:10:09.752Z,1.52
2022-08-02T12:12:56.457Z,1.65
2022-08-02T12:15:31.928Z,1.10
2022-08-02T12:18:17.364Z,1.40
2022-08-02T12:20:44.328Z,1.20
2022-08-02T12:23:11.201Z,1.55
2022-08-02T12:25:37.994Z,1.48
2022-08-02T12:28:25.418Z,1.38
2022-08-02T12:31:00.790Z,1.48
2022-08-02T12:33:30.093Z,1.30
2022-08-02T12:35:57.007Z,1.42
2022-08-02T12:38:23.954Z,1.40
2022-08-02T12:40:50.717Z,1.38
2022-08-02T12:43:23.206Z,1.23
2022-08-02T12:45:55.391Z,1.20
2022-08-02T12:48:56.568Z,1.30
2022-08-02T12:51:51.395Z,1.30
2022-08-02T12:54:30.822Z,1.13
2022-08-02T12:56:58.523Z,1.30
2022-08-02T12:59:38.922Z,1.20
2022-08-02T13:02:09.016Z,1.15
2022-08-02T13:04:36.119Z,1.50
2022-08-02T13:07:03.598Z,1.33
2022-08-02T13:09:36.755Z,1.15
2022-08-02T13:12:04.877Z,1.38
2022-08-02T13:14:36.877Z,1.40
2022-08-02T13:17:07.632Z,1.45
2022-08-02T13:19:34.804Z,1.40
2022-08-02T13:22:11.248Z,1.45
2022-08-02T13:24:55.586Z,1.30
2022-08-02T13:27:24.788Z,1.42
2022-08-02T13:29:55.824Z,1.30
2022-08-02T13:32:23.767Z,1.40
2022-08-02T13:34:50.859Z,1.45
2022-08-02T13:37:18.185Z,1.15
2022-08-02T13:40:00.084Z,1.35
2022-08-02T13:42:33.274Z,1.30
2022-08-02T13:45:11.758Z,1.10
2022-08-02T13:48:04.289Z,1.20
2022-08-02T13:50:30.597Z,1.30
2022-08-02T13:53:04.327Z,1.00
2022-08-02T13:55:31.862Z,1.20
2022-08-02T13:57:59.246Z,2.45
2022-08-02T14:00:35.463Z,0.90
2022-08-02T14:03:04.698Z,0.90
2022-08-02T14:05:39.350Z,1.58
2022-08-02T14:08:16.888Z,0.80
2022-08-02T14:10:45.540Z,0.80
2022-08-02T14:13:12.225Z,0.70
2022-08-02T14:15:39.092Z,1.10
2022-08-02T14:18:05.910Z,0.93
2022-08-02T14:20:33.072Z,0.73
2022-08-02T14:23:00.533Z,1.02
2022-08-02T14:25:27.418Z,1.25
2022-08-02T14:27:54.184Z,1.00
2022-08-02T14:30:22.180Z,1.20
2022-08-02T14:32:48.938Z,0.90
2022-08-02T14:35:15.766Z,1.40
2022-08-02T14:37:42.489Z,1.10
2022-08-02T14:40:30.619Z,1.17
2022-08-02T14:42:56.403Z,1.20
2022-08-02T14:45:25.067Z,1.35
2022-08-02T14:47:51.988Z,1.10
2022-08-02T14:50:20.182Z,0.98
2022-08-02T14:52:50.112Z,1.00
2022-08-02T14:55:17.418Z,1.10
2022-08-02T14:57:47.502Z,1.13
2022-08-02T15:00:15.583Z,0.85
2022-08-02T15:02:42.286Z,1.20
2022-08-02T15:05:09.310Z,1.00
2022-08-02T15:07:41.884Z,1.30
2022-08-02T15:10:10.351Z,1.20
2022-08-02T15:12:37.377Z,1.00
2022-08-02T15:15:04.538Z,1.27
2022-08-02T15:17:31.939Z,1.15
2022-08-02T15:20:02.978Z,0.90
2022-08-02T15:22:37.268Z,1.10
2022-08-02T15:25:04.563Z,1.10
2022-08-02T15:27:41.731Z,0.95
2022-08-02T15:30:09.255Z,0.90
2022-08-02T15:32:35.924Z,1.20
2022-08-02T15:35:06.913Z,1.00
2022-08-02T15:37:37.152Z,0.90
2022-08-02T15:40:08.668Z,0.90
2022-08-02T15:42:35.459Z,0.82
2022-08-02T15:45:02.222Z,0.90
2022-08-02T15:47:29.066Z,1.08
2022-08-02T15:49:55.948Z,1.10
2022-08-02T15:52:25.361Z,1.00
2022-08-02T15:54:52.154Z,1.10
2022-08-02T15:57:18.874Z,1.10
2022-08-02T15:59:46.690Z,1.10
2022-08-02T16:02:16.302Z,1.40
2022-08-02T16:04:43.215Z,0.90
2022-08-02T16:07:10.133Z,1.35
2022-08-02T16:09:37.213Z,1.00
2022-08-02T16:12:04.945Z,1.00
2022-08-02T16:14:31.717Z,1.30
2022-08-02T16:16:58.358Z,1.25
2022-08-02T16:19:46.463Z,1.00
2022-08-02T16:22:12.521Z,0.90
2022-08-02T16:24:39.370Z,1.27
2022-08-02T16:27:08.442Z,0.90
2022-08-02T16:29:37.362Z,1.10
2022-08-02T16:32:05.206Z,0.80
2022-08-02T16:34:50.385Z,0.90
2022-08-02T16:37:21.559Z,1.02
2022-08-02T16:39:48.405Z,1.00
2022-08-02T16:42:16.764Z,0.80
2022-08-02T16:44:53.646Z,0.70
2022-08-02T16:47:21.712Z,0.80
2022-08-02T16:50:10.588Z,0.80
2022-08-02T16:55:10.241Z,1.00
2022-08-02T16:57:43.478Z,1.02
2022-08-02T17:00:13.918Z,0.82
2022-08-02T17:02:42.672Z,0.80
2022-08-02T17:05:14.188Z,0.93
2022-08-02T17:08:08.466Z,1.20
2022-08-02T17:10:29.918Z,1.10
2022-08-02T17:12:57.689Z,1.00
2022-08-02T17:16:17.277Z,0.80
2022-08-02T17:18:14.225Z,1.05
2022-08-02T17:20:41.059Z,0.90
2022-08-02T17:23:08.869Z,0.90
2022-08-02T17:25:44.837Z,1.00
2022-08-02T17:28:20.190Z,0.88
2022-08-02T17:30:46.972Z,0.85
2022-08-02T17:33:15.563Z,0.90
2022-08-02T17:35:52.206Z,0.90
2022-08-02T17:38:26.663Z,0.88
2022-08-02T17:40:56.052Z,0.80
2022-08-02T17:43:25.905Z,0.80
2022-08-02T17:46:02.093Z,0.98
2022-08-02T17:48:55.122Z,0.80
2022-08-02T17:51:33.150Z,0.82
2022-08-02T17:54:11.812Z,1.20
2022-08-02T17:56:42.460Z,1.38
2022-08-02T18:02:05.438Z,1.17
2022-08-02T18:04:33.429Z,0.80
2022-08-02T18:07:04.331Z,0.90
2022-08-02T18:09:32.054Z,1.00
2022-08-02T18:11:58.913Z,1.00
2022-08-02T18:14:26.456Z,0.90
2022-08-02T18:16:53.414Z,1.10
2022-08-02T18:19:20.689Z,0.82
2022-08-02T18:21:49.730Z,1.13
2022-08-02T18:24:19.340Z,1.05
2022-08-02T18:26:50.931Z,0.80
2022-08-02T18:29:20.050Z,1.00
2022-08-02T18:31:51.008Z,1.00
2022-08-02T18:34:24.019Z,1.80
2022-08-02T18:36:51.298Z,1.70
2022-08-02T18:39:18.075Z,1.02
2022-08-02T18:41:45.051Z,1.10
2022-08-02T18:44:15.763Z,1.20
2022-08-02T18:46:43.611Z,0.90
2022-08-02T18:51:58.095Z,0.70
2022-08-02T18:54:26.735Z,1.05
2022-08-02T18:56:58.042Z,1.75
2022-08-02T18:59:24.805Z,1.10
2022-08-02T19:01:51.606Z,0.98
2022-08-02T19:04:26.784Z,1.02
2022-08-02T19:06:56.086Z,1.52
2022-08-02T19:09:23.940Z,1.00
2022-08-02T19:11:51.319Z,1.08
2022-08-02T19:14:27.336Z,0.95
2022-08-02T19:16:59.791Z,1.48
2022-08-02T19:19:28.750Z,1.20
2022-08-02T19:22:19.060Z,1.30
2022-08-02T19:24:45.717Z,0.93
2022-08-02T19:27:14.620Z,1.00
2022-08-02T19:32:42.504Z,1.30
2022-08-02T19:35:29.695Z,1.10
2022-08-02T19:38:06.690Z,1.25
2022-08-02T19:40:33.428Z,1.20
2022-08-02T19:44:20.725Z,1.40
2022-08-02T19:45:50.612Z,2.40
2022-08-02T19:48:24.399Z,1.60
2022-08-02T19:50:59.516Z,2.30
2022-08-02T19:53:47.343Z,1.67
2022-08-02T19:56:24.970Z,1.65
2022-08-02T19:58:54.010Z,1.42
2022-08-02T20:01:28.282Z,2.40
2022-08-02T20:04:07.533Z,1.30
2022-08-02T20:06:42.305Z,1.27
2022-08-02T20:09:16.672Z,1.10
2022-08-02T20:11:45.545Z,1.88
2022-08-02T20:14:13.329Z,1.10
2022-08-02T20:16:40.264Z,1.30
2022-08-02T20:19:08.533Z,1.30
2022-08-02T20:21:38.192Z,1.63
2022-08-02T20:24:10.146Z,1.63
2022-08-02T20:26:47.690Z,1.40
2022-08-02T20:29:17.522Z,4.50
2022-08-02T20:32:04.940Z,1.50
2022-08-02T20:34:31.638Z,1.67
2022-08-02T20:37:00.480Z,1.58
2022-08-02T20:39:47.821Z,1.50
2022-08-02T20:42:23.650Z,1.55
2022-08-02T20:44:54.618Z,1.63
2022-08-02T20:47:27.670Z,1.58
2022-08-02T20:50:30.360Z,1.38
2022-08-02T20:52:58.537Z,1.70
2022-08-02T20:55:25.508Z,1.55
2022-08-02T20:58:01.137Z,1.85
2022-08-02T21:00:28.623Z,1.73
2022-08-02T21:02:55.564Z,1.70
2022-08-02T21:05:43.746Z,1.50
2022-08-02T21:08:14.099Z,3.10
2022-08-02T21:10:43.862Z,1.88
2022-08-02T21:13:26.246Z,1.75
2022-08-02T21:15:55.481Z,1.90
2022-08-02T21:18:27.731Z,1.60
2022-08-02T21:21:14.738Z,1.75
2022-08-02T21:23:48.275Z,1.50
2022-08-02T21:26:25.744Z,1.65
2022-08-02T21:28:58.007Z,1.83
2022-08-02T21:31:30.010Z,1.80
2022-08-02T21:34:00.179Z,1.67
2022-08-02T21:36:30.526Z,1.85
2022-08-02T21:39:00.248Z,1.73
2022-08-02T21:41:39.406Z,1.58
2022-08-02T21:44:20.676Z,1.30
2022-08-02T21:46:49.986Z,1.83
2022-08-02T21:49:18.567Z,1.88
2022-08-02T21:51:49.520Z,1.90
2022-08-02T21:54:20.170Z,1.83
2022-08-02T21:56:50.048Z,1.80
2022-08-02T21:59:25.327Z,1.63
2022-08-02T22:01:56.675Z,1.70
2022-08-02T22:07:12.189Z,1.83
2022-08-02T22:09:43.024Z,1.65
2022-08-02T22:12:16.868Z,1.77
2022-08-02T22:14:49.545Z,1.83
2022-08-02T22:17:52.383Z,1.60
2022-08-02T22:20:12.529Z,1.80
2022-08-02T22:22:40.507Z,2.00
2022-08-02T22:25:21.510Z,1.88
2022-08-02T22:28:13.261Z,2.40
2022-08-02T22:30:42.838Z,2.03
2022-08-02T22:33:33.082Z,2.58
2022-08-02T22:36:00.994Z,2.22
2022-08-02T22:38:28.453Z,2.05
2022-08-02T22:40:55.339Z,1.80
2022-08-02T22:43:23.152Z,1.95
2022-08-02T22:45:50.617Z,1.92
2022-08-02T22:48:17.922Z,1.50
2022-08-02T22:50:44.740Z,2.03
2022-08-02T22:53:12.490Z,1.70
2022-08-02T22:55:41.779Z,1.50
2022-08-02T22:58:09.454Z,2.00
2022-08-02T22:58:41.483Z,1.08
2022-08-02T22:58:45.657Z,1.20
2022-08-02T22:58:59.506Z,1.30
2022-08-02T22:59:11.025Z,1.73
2022-08-02T23:00:36.228Z,1.70
2022-08-02T23:03:03.155Z,1.92
2022-08-02T23:05:34.065Z,1.80
2022-08-02T23:08:01.286Z,1.70
2022-08-02T23:10:28.474Z,1.90
2022-08-02T23:12:59.037Z,1.70
2022-08-02T23:15:26.665Z,1.75
2022-08-02T23:18:12.720Z,2.03
2022-08-02T23:20:40.781Z,1.83
2022-08-02T23:23:11.478Z,1.67
2022-08-02T23:25:38.643Z,1.80
2022-08-02T23:28:05.431Z,2.00
2022-08-02T23:30:32.296Z,1.70
2022-08-02T23:32:59.060Z,1.90
2022-08-02T23:35:25.725Z,1.90
2022-08-02T23:37:59.720Z,1.70
2022-08-02T23:40:39.607Z,1.88
2022-08-02T23:43:14.988Z,2.10
2022-08-02T23:45:44.470Z,1.77
2022-08-02T23:48:11.154Z,1.80
2022-08-02T23:50:38.029Z,1.90
2022-08-02T23:53:04.764Z,1.67
2022-08-02T23:55:31.636Z,2.13
2022-08-02T23:57:58.354Z,2.00
