createdAt,value
2022-08-03T00:02:15.287Z,13791.42
2022-08-03T00:04:42.225Z,13811.61
2022-08-03T00:07:08.920Z,13840.58
2022-08-03T00:09:36.003Z,13863.28
2022-08-03T00:12:02.896Z,13845.92
2022-08-03T00:14:29.724Z,13823.48
2022-08-03T00:16:56.512Z,13809.69
2022-08-03T00:19:23.178Z,13858.52
2022-08-03T00:21:50.064Z,13851.76
2022-08-03T00:24:16.819Z,13830.00
2022-08-03T00:26:43.547Z,13851.22
2022-08-03T00:29:10.215Z,13862.97
2022-08-03T00:31:44.956Z,13874.37
2022-08-03T00:34:29.866Z,13893.81
2022-08-03T00:37:03.432Z,13868.84
2022-08-03T00:39:30.151Z,13862.00
2022-08-03T00:42:02.684Z,13855.09
2022-08-03T00:44:29.370Z,13849.25
2022-08-03T00:46:56.089Z,13860.55
2022-08-03T00:49:23.771Z,13874.26
2022-08-03T00:51:51.050Z,13845.26
2022-08-03T00:54:17.969Z,13860.88
2022-08-03T00:57:00.263Z,13909.89
2022-08-03T00:59:27.547Z,13916.06
2022-08-03T01:01:54.262Z,13922.98
2022-08-03T01:04:20.938Z,13921.21
2022-08-03T01:07:14.215Z,13932.74
2022-08-03T01:09:49.987Z,13921.78
2022-08-03T01:12:38.881Z,13952.39
2022-08-03T01:15:08.484Z,13935.88
2022-08-03T01:17:59.407Z,13917.77
2022-08-03T01:20:33.395Z,13932.83
2022-08-03T01:23:10.468Z,13914.99
2022-08-03T01:26:14.351Z,13909.84
2022-08-03T01:28:53.205Z,13911.64
2022-08-03T01:31:28.527Z,13909.66
2022-08-03T01:34:03.278Z,13917.57
2022-08-03T01:36:37.889Z,13922.72
2022-08-03T01:39:06.897Z,13921.81
2022-08-03T01:41:38.949Z,13940.03
2022-08-03T01:44:30.231Z,13937.79
2022-08-03T01:47:01.086Z,13933.10
2022-08-03T01:49:30.647Z,13932.48
2022-08-03T01:52:05.022Z,13941.37
2022-08-03T01:54:43.033Z,13940.82
2022-08-03T01:57:10.858Z,13916.21
2022-08-03T01:59:40.028Z,13930.59
2022-08-03T02:02:32.145Z,13950.20
2022-08-03T02:05:01.322Z,13949.44
2022-08-03T02:07:30.327Z,13975.85
2022-08-03T02:10:00.118Z,13961.53
2022-08-03T02:12:28.664Z,13935.25
2022-08-03T02:14:57.714Z,13904.04
2022-08-03T02:17:39.650Z,13927.30
2022-08-03T02:20:11.006Z,13933.85
2022-08-03T02:22:42.008Z,13941.84
2022-08-03T02:25:12.203Z,13940.70
2022-08-03T02:27:46.148Z,13938.53
2022-08-03T02:30:13.306Z,13965.58
2022-08-03T02:32:44.053Z,13964.52
2022-08-03T02:35:15.365Z,13982.93
2022-08-03T02:37:50.155Z,13979.26
2022-08-03T02:40:20.325Z,13966.33
2022-08-03T02:42:51.814Z,13983.56
2022-08-03T02:45:21.166Z,13966.88
2022-08-03T02:47:53.827Z,13980.79
2022-08-03T02:50:24.409Z,13942.02
2022-08-03T02:52:54.925Z,13946.56
2022-08-03T02:55:26.261Z,13959.82
2022-08-03T02:57:55.836Z,13944.37
2022-08-03T03:00:28.040Z,13966.34
2022-08-03T03:03:02.484Z,13966.71
2022-08-03T03:05:55.200Z,13981.74
2022-08-03T03:08:26.115Z,13947.52
2022-08-03T03:10:58.216Z,13922.01
2022-08-03T03:13:28.339Z,13923.05
2022-08-03T03:15:59.527Z,13928.47
2022-08-03T03:18:31.076Z,13932.96
2022-08-03T03:21:01.815Z,13933.59
2022-08-03T03:23:28.993Z,13915.74
2022-08-03T03:25:56.796Z,13918.74
2022-08-03T03:28:25.511Z,13909.20
2022-08-03T03:30:53.460Z,13930.09
2022-08-03T03:33:22.081Z,13942.26
2022-08-03T03:35:50.070Z,13977.46
2022-08-03T03:38:16.885Z,13959.30
2022-08-03T03:40:44.074Z,13956.68
2022-08-03T03:43:12.771Z,13962.57
2022-08-03T03:45:43.321Z,13960.14
2022-08-03T03:48:10.234Z,13976.31
2022-08-03T03:50:38.081Z,14012.44
2022-08-03T03:53:05.000Z,14043.92
2022-08-03T03:55:59.388Z,14068.97
2022-08-03T03:58:27.756Z,14045.97
2022-08-03T04:00:54.566Z,13978.13
2022-08-03T04:03:21.481Z,13995.14
2022-08-03T04:05:48.307Z,14005.34
2022-08-03T04:08:17.775Z,13985.44
2022-08-03T04:11:03.802Z,13983.97
2022-08-03T04:13:53.671Z,13980.26
2022-08-03T04:16:25.223Z,13965.99
2022-08-03T04:19:00.843Z,13931.22
2022-08-03T04:21:30.586Z,13940.84
2022-08-03T04:24:03.442Z,13939.83
2022-08-03T04:26:36.235Z,13953.72
2022-08-03T04:29:05.844Z,13964.85
2022-08-03T04:31:34.310Z,13967.44
2022-08-03T04:34:02.790Z,13931.22
2022-08-03T04:36:33.889Z,13935.99
2022-08-03T04:39:04.379Z,13922.56
2022-08-03T04:42:07.165Z,13986.33
2022-08-03T04:44:28.363Z,13998.22
2022-08-03T04:46:57.556Z,13993.71
2022-08-03T04:49:25.997Z,13981.74
2022-08-03T04:51:53.264Z,13982.97
2022-08-03T04:54:20.053Z,13986.67
2022-08-03T04:56:46.729Z,14002.67
2022-08-03T04:59:13.545Z,13974.18
2022-08-03T05:01:41.150Z,13971.17
2022-08-03T05:04:08.155Z,13958.99
2022-08-03T05:06:34.882Z,13954.76
2022-08-03T05:09:02.101Z,13931.71
2022-08-03T05:11:28.748Z,13951.17
2022-08-03T05:13:55.560Z,13942.76
2022-08-03T05:16:22.236Z,13991.78
2022-08-03T05:18:48.922Z,13987.21
2022-08-03T05:21:15.559Z,13969.34
2022-08-03T05:23:43.129Z,13942.84
2022-08-03T05:26:09.850Z,13914.23
2022-08-03T05:28:36.536Z,13926.06
2022-08-03T05:31:03.295Z,13954.70
2022-08-03T05:33:30.111Z,13917.57
2022-08-03T05:36:03.078Z,13912.68
2022-08-03T05:38:35.035Z,13929.04
2022-08-03T05:41:22.974Z,13958.80
2022-08-03T05:43:54.970Z,13964.28
2022-08-03T05:46:24.845Z,13962.71
2022-08-03T05:48:52.176Z,13983.25
2022-08-03T05:51:18.975Z,13979.31
2022-08-03T05:53:46.032Z,13945.81
2022-08-03T05:56:14.508Z,13945.22
2022-08-03T05:58:50.283Z,13931.78
2022-08-03T06:01:18.246Z,13924.52
2022-08-03T06:03:45.731Z,13883.18
2022-08-03T06:06:12.567Z,13855.06
2022-08-03T06:08:40.651Z,13857.70
2022-08-03T06:11:07.904Z,13854.60
2022-08-03T06:13:35.289Z,13863.48
2022-08-03T06:16:02.499Z,13857.97
2022-08-03T06:18:29.328Z,13875.30
2022-08-03T06:20:56.074Z,13850.42
2022-08-03T06:23:25.335Z,13819.45
2022-08-03T06:26:10.609Z,13716.54
2022-08-03T06:28:52.264Z,13596.45
2022-08-03T06:31:21.372Z,13469.79
2022-08-03T06:34:30.509Z,13466.62
2022-08-03T06:36:35.135Z,13361.67
2022-08-03T06:39:02.671Z,13289.67
2022-08-03T06:41:29.359Z,13238.94
2022-08-03T06:44:02.652Z,13248.55
2022-08-03T06:46:31.097Z,13267.23
2022-08-03T06:48:57.934Z,13280.23
2022-08-03T06:52:04.029Z,13251.08
2022-08-03T06:54:11.460Z,13239.63
2022-08-03T06:56:38.356Z,13227.03
2022-08-03T06:59:05.249Z,13218.89
2022-08-03T07:01:32.024Z,13258.28
2022-08-03T07:03:58.824Z,13229.90
2022-08-03T07:06:25.554Z,13241.79
2022-08-03T07:08:55.413Z,13224.33
2022-08-03T07:11:23.465Z,13237.67
2022-08-03T07:13:50.214Z,13262.50
2022-08-03T07:16:17.003Z,13277.98
2022-08-03T07:18:44.520Z,13283.07
2022-08-03T07:21:11.869Z,13251.03
2022-08-03T07:23:38.910Z,13233.06
2022-08-03T07:26:05.622Z,13249.11
2022-08-03T07:28:32.306Z,13277.18
2022-08-03T07:30:59.027Z,13247.85
2022-08-03T07:33:25.717Z,13223.13
2022-08-03T07:35:52.431Z,13246.83
2022-08-03T07:38:21.005Z,13244.01
2022-08-03T07:40:48.291Z,13247.45
2022-08-03T07:43:15.002Z,13246.11
2022-08-03T07:45:41.692Z,13274.15
2022-08-03T07:48:12.083Z,13261.79
2022-08-03T07:50:39.310Z,13248.62
2022-08-03T07:53:06.088Z,13284.32
2022-08-03T07:55:32.858Z,13288.88
2022-08-03T07:58:02.597Z,13270.94
2022-08-03T08:00:29.345Z,13249.17
2022-08-03T08:02:56.178Z,13233.96
2022-08-03T08:05:22.877Z,13267.40
2022-08-03T08:07:51.759Z,13244.60
2022-08-03T08:10:19.178Z,13238.00
2022-08-03T08:12:45.959Z,13225.80
2022-08-03T08:15:12.615Z,13207.41
2022-08-03T08:17:48.057Z,13206.14
2022-08-03T08:20:27.996Z,13189.47
2022-08-03T08:23:03.540Z,13215.14
2022-08-03T08:25:38.857Z,13213.85
2022-08-03T08:28:31.516Z,13195.35
2022-08-03T08:30:52.275Z,13231.41
2022-08-03T08:33:22.606Z,13227.85
2022-08-03T08:35:51.298Z,13189.66
2022-08-03T08:38:17.982Z,13219.58
2022-08-03T08:40:45.024Z,13212.28
2022-08-03T08:43:11.786Z,13210.94
2022-08-03T08:45:38.695Z,13176.26
2022-08-03T08:48:09.455Z,13180.67
2022-08-03T08:50:38.747Z,13193.90
2022-08-03T08:53:17.537Z,13218.13
2022-08-03T08:55:58.324Z,13193.54
2022-08-03T08:58:30.337Z,13187.68
2022-08-03T09:00:57.290Z,13227.37
2022-08-03T09:03:30.222Z,13214.49
2022-08-03T09:06:01.631Z,13205.49
2022-08-03T09:08:34.125Z,13177.28
2022-08-03T09:11:01.955Z,13214.85
2022-08-03T09:13:28.976Z,13210.71
2022-08-03T09:16:15.567Z,13228.93
2022-08-03T09:18:45.087Z,13172.23
2022-08-03T09:21:34.303Z,13158.49
2022-08-03T09:24:06.348Z,13204.32
2022-08-03T09:26:37.036Z,13199.24
2022-08-03T09:29:13.919Z,13238.90
2022-08-03T09:31:45.049Z,13226.89
2022-08-03T09:34:17.499Z,13215.31
2022-08-03T09:36:50.361Z,13213.66
2022-08-03T09:39:19.846Z,13200.06
2022-08-03T09:42:14.455Z,13180.83
2022-08-03T09:44:47.122Z,13206.45
2022-08-03T09:47:16.867Z,13232.53
2022-08-03T09:49:57.896Z,13232.20
2022-08-03T09:52:49.799Z,13226.50
2022-08-03T09:56:31.574Z,13244.00
2022-08-03T09:58:08.861Z,13265.49
2022-08-03T10:01:04.559Z,13306.68
2022-08-03T10:03:35.172Z,13309.64
2022-08-03T10:06:16.668Z,13322.76
2022-08-03T10:08:43.330Z,13280.35
2022-08-03T10:11:10.005Z,13278.74
2022-08-03T10:13:37.792Z,13282.78
2022-08-03T10:16:21.201Z,13318.19
2022-08-03T10:18:51.017Z,13367.53
2022-08-03T10:21:20.149Z,13306.78
2022-08-03T10:23:49.801Z,13304.38
2022-08-03T10:26:22.427Z,13307.46
2022-08-03T10:28:53.810Z,13324.83
2022-08-03T10:31:23.834Z,13305.42
2022-08-03T10:33:56.541Z,13299.34
2022-08-03T10:36:28.223Z,13328.56
2022-08-03T10:38:57.111Z,13337.31
2022-08-03T10:41:31.865Z,13300.75
2022-08-03T10:44:17.736Z,13324.28
2022-08-03T10:46:47.179Z,13335.50
2022-08-03T10:49:31.868Z,13309.05
2022-08-03T10:52:08.411Z,13302.13
2022-08-03T10:54:44.448Z,13297.55
2022-08-03T10:57:43.530Z,13309.51
2022-08-03T11:00:21.270Z,13329.13
2022-08-03T11:03:06.156Z,13332.05
2022-08-03T11:05:38.809Z,13339.59
2022-08-03T11:08:19.466Z,13312.81
2022-08-03T11:10:49.111Z,13331.88
2022-08-03T11:13:18.478Z,13290.52
2022-08-03T11:15:48.911Z,13288.49
2022-08-03T11:18:16.129Z,13293.12
2022-08-03T11:20:48.377Z,13310.75
2022-08-03T11:23:16.798Z,13287.99
2022-08-03T11:26:14.581Z,13313.80
2022-08-03T11:28:43.728Z,13288.07
2022-08-03T11:31:49.352Z,13264.84
2022-08-03T11:34:16.923Z,13280.14
2022-08-03T11:37:23.020Z,13288.94
2022-08-03T11:39:52.837Z,13283.89
2022-08-03T11:42:22.415Z,13278.60
2022-08-03T11:44:50.296Z,13284.27
2022-08-03T11:47:18.199Z,13276.08
2022-08-03T11:49:49.881Z,13266.94
2022-08-03T11:52:17.788Z,13277.76
2022-08-03T11:54:44.864Z,13278.37
2022-08-03T11:57:11.913Z,13282.87
2022-08-03T11:59:38.856Z,13281.37
2022-08-03T12:02:11.095Z,13312.30
2022-08-03T12:05:09.949Z,13304.48
2022-08-03T12:08:04.957Z,13305.82
2022-08-03T12:10:33.355Z,13297.54
2022-08-03T12:13:02.294Z,13285.71
2022-08-03T12:15:31.748Z,13288.26
2022-08-03T12:17:58.484Z,13269.38
2022-08-03T12:20:34.640Z,13284.25
2022-08-03T12:23:04.746Z,13287.54
2022-08-03T12:25:39.141Z,13287.07
2022-08-03T12:28:36.099Z,13288.44
2022-08-03T12:31:08.906Z,13294.96
2022-08-03T12:33:59.003Z,13298.00
2022-08-03T12:36:27.046Z,13285.72
2022-08-03T12:39:04.025Z,13270.02
2022-08-03T12:41:34.408Z,13251.13
2022-08-03T12:44:02.260Z,13225.82
2022-08-03T12:46:41.652Z,13238.83
2022-08-03T12:49:13.864Z,13209.33
2022-08-03T12:51:43.562Z,13249.67
2022-08-03T12:54:24.746Z,13239.56
2022-08-03T12:57:06.959Z,13260.47
2022-08-03T12:59:40.778Z,13256.92
2022-08-03T13:02:19.868Z,13245.39
2022-08-03T13:04:52.443Z,13238.75
2022-08-03T13:07:21.492Z,13231.45
2022-08-03T13:09:53.828Z,13242.73
2022-08-03T13:12:29.249Z,13247.02
2022-08-03T13:14:58.928Z,13270.09
2022-08-03T13:17:27.100Z,13227.12
2022-08-03T13:19:54.194Z,13204.02
2022-08-03T13:22:26.095Z,13205.62
2022-08-03T13:24:55.049Z,13200.29
2022-08-03T13:28:01.662Z,13212.66
2022-08-03T13:30:09.430Z,13226.28
2022-08-03T13:32:36.666Z,13262.01
2022-08-03T13:35:04.106Z,13257.84
2022-08-03T13:37:31.559Z,13231.13
2022-08-03T13:40:02.717Z,13274.94
2022-08-03T13:42:32.193Z,13288.10
2022-08-03T13:45:00.090Z,13279.65
2022-08-03T13:47:27.675Z,13262.20
2022-08-03T13:49:59.803Z,13255.73
2022-08-03T13:52:33.341Z,13271.10
2022-08-03T13:55:00.879Z,13296.49
2022-08-03T13:58:04.904Z,13325.73
2022-08-03T14:00:26.251Z,13280.29
2022-08-03T14:03:03.943Z,13257.90
2022-08-03T14:05:33.120Z,13287.27
2022-08-03T14:08:04.222Z,13274.08
2022-08-03T14:10:32.944Z,13302.32
2022-08-03T14:12:59.643Z,13280.11
2022-08-03T14:15:26.771Z,13270.27
2022-08-03T14:17:53.424Z,13263.69
2022-08-03T14:20:36.425Z,13265.35
2022-08-03T14:23:08.701Z,13271.42
2022-08-03T14:25:44.474Z,13248.07
2022-08-03T14:28:21.656Z,13242.20
2022-08-03T14:30:48.683Z,13265.67
2022-08-03T14:33:15.739Z,13222.21
2022-08-03T14:35:42.548Z,13242.76
2022-08-03T14:38:09.236Z,13251.51
2022-08-03T14:40:35.974Z,13256.24
2022-08-03T14:43:02.703Z,13228.61
2022-08-03T14:45:29.370Z,13231.85
2022-08-03T14:50:29.394Z,13227.80
2022-08-03T14:50:48.383Z,13233.45
2022-08-03T14:53:17.617Z,13241.22
2022-08-03T14:55:50.813Z,13234.01
2022-08-03T14:58:27.143Z,13236.52
2022-08-03T15:00:55.851Z,13227.34
2022-08-03T15:03:24.745Z,13222.43
2022-08-03T15:05:53.203Z,13231.51
2022-08-03T15:08:20.470Z,13251.71
2022-08-03T15:10:47.325Z,13251.25
2022-08-03T15:13:17.090Z,13242.20
2022-08-03T15:15:43.822Z,13239.06
2022-08-03T15:18:10.966Z,13235.71
2022-08-03T15:20:46.997Z,13234.41
2022-08-03T15:23:15.618Z,13232.19
2022-08-03T15:26:28.550Z,13243.16
2022-08-03T15:28:33.471Z,13227.98
2022-08-03T15:31:01.425Z,13240.49
2022-08-03T15:33:29.099Z,13240.76
2022-08-03T15:35:57.173Z,13241.05
2022-08-03T15:38:26.870Z,13252.34
2022-08-03T15:40:54.846Z,13243.70
2022-08-03T15:43:22.297Z,13223.60
2022-08-03T15:45:54.639Z,13224.65
2022-08-03T15:48:35.669Z,13199.08
2022-08-03T15:51:02.347Z,13208.18
2022-08-03T15:53:29.021Z,13229.37
2022-08-03T15:55:55.705Z,13204.19
2022-08-03T15:59:09.608Z,13225.68
2022-08-03T16:01:09.197Z,13202.31
2022-08-03T16:03:35.934Z,13214.85
2022-08-03T16:06:06.344Z,13221.98
2022-08-03T16:08:34.007Z,13210.95
2022-08-03T16:11:01.333Z,13232.80
2022-08-03T16:14:13.820Z,13229.74
2022-08-03T16:16:14.917Z,13223.72
2022-08-03T16:18:41.619Z,13226.21
2022-08-03T16:21:08.426Z,13223.19
2022-08-03T16:23:39.171Z,13224.11
2022-08-03T16:26:09.500Z,13228.92
2022-08-03T16:28:36.180Z,13225.73
2022-08-03T16:31:02.826Z,13256.72
2022-08-03T16:33:30.645Z,13229.34
2022-08-03T16:35:57.532Z,13223.62
2022-08-03T16:38:24.269Z,13217.00
2022-08-03T16:40:51.328Z,13244.30
2022-08-03T16:43:19.835Z,13221.97
2022-08-03T16:45:48.101Z,13213.34
2022-08-03T16:48:16.525Z,13240.20
2022-08-03T16:50:44.264Z,13228.17
2022-08-03T16:53:16.388Z,13239.05
2022-08-03T16:55:53.960Z,13235.80
2022-08-03T16:58:41.525Z,13223.62
2022-08-03T17:01:21.687Z,13199.20
2022-08-03T17:04:04.750Z,13215.72
2022-08-03T17:06:35.659Z,13225.02
2022-08-03T17:09:11.982Z,13221.19
2022-08-03T17:11:47.175Z,13199.21
2022-08-03T17:14:16.782Z,13214.36
2022-08-03T17:16:53.043Z,13212.35
2022-08-03T17:19:24.530Z,13231.97
2022-08-03T17:22:04.891Z,13237.24
2022-08-03T17:24:33.354Z,13208.14
2022-08-03T17:27:09.021Z,13252.92
2022-08-03T17:29:51.296Z,13270.17
2022-08-03T17:32:21.647Z,13261.51
2022-08-03T17:34:49.011Z,13281.54
2022-08-03T17:37:27.021Z,13276.80
2022-08-03T17:40:04.214Z,13257.72
2022-08-03T17:42:33.238Z,13295.72
2022-08-03T17:45:03.848Z,13296.34
2022-08-03T17:47:41.848Z,13244.65
2022-08-03T17:50:25.230Z,13278.58
2022-08-03T17:53:15.395Z,13258.36
2022-08-03T17:59:51.629Z,13266.02
2022-08-03T18:02:38.850Z,13257.92
2022-08-03T18:05:17.580Z,13262.59
2022-08-03T18:07:49.592Z,13295.60
2022-08-03T18:10:26.364Z,13260.08
2022-08-03T18:12:54.372Z,13288.33
2022-08-03T18:15:28.684Z,13263.01
2022-08-03T18:18:10.931Z,13283.13
2022-08-03T18:20:41.564Z,13258.32
2022-08-03T18:23:25.121Z,13284.02
2022-08-03T18:26:07.756Z,13284.77
2022-08-03T18:28:39.672Z,13271.63
2022-08-03T18:31:11.623Z,13265.75
2022-08-03T18:34:17.950Z,13243.84
2022-08-03T18:36:29.999Z,13248.31
2022-08-03T18:38:59.525Z,13233.67
2022-08-03T18:41:33.484Z,13256.08
2022-08-03T18:44:07.120Z,13267.10
2022-08-03T18:46:35.868Z,13271.51
2022-08-03T18:49:38.538Z,13254.41
2022-08-03T18:52:21.639Z,13255.49
2022-08-03T18:55:01.061Z,13249.50
2022-08-03T18:58:06.340Z,13256.69
2022-08-03T19:00:54.266Z,13252.52
2022-08-03T19:03:25.515Z,13250.12
2022-08-03T19:06:20.054Z,13271.42
2022-08-03T19:09:04.272Z,13286.59
2022-08-03T19:12:14.441Z,13279.38
2022-08-03T19:14:43.129Z,13260.50
2022-08-03T19:17:12.273Z,13273.60
2022-08-03T19:19:44.993Z,13260.32
2022-08-03T19:22:16.303Z,13247.15
2022-08-03T19:24:46.233Z,13268.34
2022-08-03T19:27:15.872Z,13272.51
2022-08-03T19:29:58.924Z,13268.92
2022-08-03T19:32:30.065Z,13294.42
2022-08-03T19:34:59.603Z,13328.71
2022-08-03T19:37:38.639Z,13382.61
2022-08-03T19:40:14.493Z,13379.95
2022-08-03T19:42:53.180Z,13380.69
2022-08-03T19:46:04.881Z,13397.40
2022-08-03T19:48:20.454Z,13381.47
2022-08-03T19:50:53.094Z,13413.41
2022-08-03T19:53:20.551Z,13419.02
2022-08-03T19:55:54.168Z,13415.94
2022-08-03T19:58:29.879Z,13413.02
2022-08-03T20:00:56.675Z,13443.98
2022-08-03T20:03:27.352Z,13436.39
2022-08-03T20:06:10.578Z,13410.81
2022-08-03T20:08:44.101Z,13408.30
2022-08-03T20:11:11.476Z,13443.78
2022-08-03T20:13:39.155Z,13494.64
2022-08-03T20:16:06.376Z,13482.40
2022-08-03T20:18:39.277Z,13484.08
2022-08-03T20:21:14.800Z,13478.68
2022-08-03T20:24:03.381Z,13462.14
2022-08-03T20:26:33.466Z,13466.82
2022-08-03T20:29:09.930Z,13462.60
2022-08-03T20:31:37.516Z,13494.97
2022-08-03T20:34:06.739Z,13461.20
2022-08-03T20:36:33.533Z,13480.94
2022-08-03T20:39:00.611Z,13498.05
2022-08-03T20:41:27.432Z,13488.81
2022-08-03T20:43:54.358Z,13482.68
2022-08-03T20:46:31.802Z,13466.19
2022-08-03T20:49:03.980Z,13485.04
2022-08-03T20:51:52.715Z,13485.48
2022-08-03T20:54:31.353Z,13480.19
2022-08-03T20:57:00.465Z,13506.92
2022-08-03T20:59:27.327Z,13526.38
2022-08-03T21:01:54.769Z,13513.22
2022-08-03T21:04:21.661Z,13507.96
2022-08-03T21:06:54.276Z,13513.54
2022-08-03T21:09:39.785Z,13461.67
2022-08-03T21:12:12.113Z,13467.14
2022-08-03T21:13:04.598Z,13237.28
2022-08-03T21:14:51.925Z,13461.89
2022-08-03T21:17:39.228Z,13431.13
2022-08-03T21:20:09.489Z,13421.96
2022-08-03T21:22:39.139Z,13410.07
2022-08-03T21:25:08.926Z,13442.12
2022-08-03T21:27:37.024Z,13404.17
2022-08-03T21:30:09.711Z,13446.24
2022-08-03T21:32:37.153Z,13436.33
2022-08-03T21:35:04.321Z,13419.27
2022-08-03T21:37:31.161Z,13452.08
2022-08-03T21:39:58.009Z,13472.41
2022-08-03T21:42:24.987Z,13452.19
2022-08-03T21:44:52.972Z,13474.58
2022-08-03T21:47:23.620Z,13480.60
2022-08-03T21:50:08.830Z,13467.90
2022-08-03T21:52:44.464Z,13498.56
2022-08-03T21:55:20.439Z,13506.59
2022-08-03T21:57:53.481Z,13529.05
2022-08-03T22:00:22.892Z,13514.89
2022-08-03T22:02:57.468Z,13533.19
2022-08-03T22:05:42.733Z,13532.37
2022-08-03T22:08:14.205Z,13541.28
2022-08-03T22:10:44.673Z,13523.65
2022-08-03T22:13:14.352Z,13542.61
2022-08-03T22:15:42.219Z,13541.08
2022-08-03T22:18:09.901Z,13549.28
2022-08-03T22:20:37.396Z,13569.02
2022-08-03T22:23:06.388Z,13578.40
2022-08-03T22:25:38.268Z,13587.08
2022-08-03T22:28:12.053Z,13598.16
2022-08-03T22:30:40.472Z,13603.75
2022-08-03T22:33:11.804Z,13599.49
2022-08-03T22:35:50.211Z,13585.53
2022-08-03T22:38:18.610Z,13613.59
2022-08-03T22:40:48.233Z,13619.71
2022-08-03T22:43:16.038Z,13613.54
2022-08-03T22:46:08.970Z,13626.71
2022-08-03T22:48:40.989Z,13607.33
2022-08-03T22:51:09.103Z,13548.36
2022-08-03T22:53:36.156Z,13579.33
2022-08-03T22:56:03.467Z,13592.47
2022-08-03T22:58:30.134Z,13648.33
2022-08-03T23:01:08.547Z,13645.98
2022-08-03T23:04:01.150Z,13651.07
2022-08-03T23:06:36.910Z,13646.20
2022-08-03T23:09:10.302Z,13653.82
2022-08-03T23:11:45.607Z,13647.92
2022-08-03T23:14:15.779Z,13674.64
2022-08-03T23:16:46.256Z,13685.82
2022-08-03T23:19:17.430Z,13694.52
2022-08-03T23:22:02.513Z,13666.33
2022-08-03T23:24:34.204Z,13683.29
2022-08-03T23:27:03.716Z,13673.36
2022-08-03T23:29:33.652Z,13683.55
2022-08-03T23:32:01.841Z,13685.06
2022-08-03T23:34:30.741Z,13686.45
2022-08-03T23:37:01.191Z,13661.60
2022-08-03T23:39:34.999Z,13641.64
2022-08-03T23:42:03.131Z,13672.43
2022-08-03T23:44:33.225Z,13714.76
2022-08-03T23:47:00.097Z,13722.18
2022-08-03T23:49:26.762Z,13750.58
2022-08-03T23:52:19.132Z,13751.13
2022-08-03T23:55:03.390Z,13749.28
2022-08-03T23:57:36.859Z,13744.46
