createdAt,value
2018-01-03T00:00:24.308Z,24.24
2018-01-03T00:00:52.400Z,24.16
2018-01-03T00:01:20.525Z,24.14
2018-01-03T00:01:49.452Z,24.19
2018-01-03T00:02:17.629Z,24.22
2018-01-03T00:02:45.591Z,24.25
2018-01-03T00:03:13.604Z,24.18
2018-01-03T00:03:41.511Z,24.19
2018-01-03T00:04:09.501Z,24.21
2018-01-03T00:04:37.597Z,24.14
2018-01-03T00:05:05.758Z,24.09
2018-01-03T00:05:33.689Z,24.03
2018-01-03T00:06:01.625Z,24.18
2018-01-03T00:06:29.594Z,24.18
2018-01-03T00:06:57.724Z,24.09
2018-01-03T00:07:25.742Z,24.06
2018-01-03T00:07:53.812Z,24.04
2018-01-03T00:08:21.976Z,24.07
2018-01-03T00:08:50.106Z,24.04
2018-01-03T00:09:18.468Z,24.06
2018-01-03T00:09:46.385Z,24.06
2018-01-03T00:10:14.210Z,24.03
2018-01-03T00:10:42.344Z,24.04
2018-01-03T00:11:10.377Z,24.01
2018-01-03T00:11:38.187Z,24.06
2018-01-03T00:12:06.105Z,23.95
2018-01-03T00:12:34.291Z,24
2018-01-03T00:13:02.252Z,24.01
2018-01-03T00:13:30.262Z,23.95
2018-01-03T00:13:58.342Z,23.95
2018-01-03T00:14:26.445Z,23.94
2018-01-03T00:14:54.496Z,23.99
2018-01-03T00:15:22.513Z,24.04
2018-01-03T00:15:50.667Z,24.01
2018-01-03T00:16:18.711Z,24.04
2018-01-03T00:16:46.654Z,24.06
2018-01-03T00:17:14.705Z,24
2018-01-03T00:17:42.655Z,24
2018-01-03T00:18:10.699Z,24.06
2018-01-03T00:18:38.751Z,24.07
2018-01-03T00:19:06.807Z,24.09
2018-01-03T00:19:34.745Z,24.07
2018-01-03T00:20:02.734Z,24.11
2018-01-03T00:20:30.641Z,24.11
2018-01-03T00:20:58.575Z,24.07
2018-01-03T00:21:26.482Z,24.11
2018-01-03T00:21:54.494Z,24.19
2018-01-03T00:22:22.502Z,24.1
2018-01-03T00:22:50.684Z,24.19
2018-01-03T00:23:18.826Z,24.1
2018-01-03T00:23:46.941Z,24.1
2018-01-03T00:24:14.969Z,24.03
2018-01-03T00:24:43.095Z,24.06
2018-01-03T00:25:11.154Z,24.04
2018-01-03T00:25:39.118Z,24.01
2018-01-03T00:26:07.231Z,23.95
2018-01-03T00:26:35.271Z,23.95
2018-01-03T00:27:03.265Z,23.96
2018-01-03T00:27:31.229Z,24.06
2018-01-03T00:27:59.208Z,23.99
2018-01-03T00:28:27.258Z,24
2018-01-03T00:28:54.979Z,24
2018-01-03T00:29:22.918Z,24.04
2018-01-03T00:29:50.874Z,24.03
2018-01-03T00:30:18.791Z,24
2018-01-03T00:30:46.905Z,23.96
2018-01-03T00:31:14.830Z,24.09
2018-01-03T00:31:42.932Z,24.01
2018-01-03T00:32:10.942Z,24.06
2018-01-03T00:32:38.971Z,24.03
2018-01-03T00:33:07.103Z,24.1
2018-01-03T00:33:35.257Z,24.03
2018-01-03T00:34:03.368Z,24.09
2018-01-03T00:34:31.305Z,24.01
2018-01-03T00:34:59.332Z,24.03
2018-01-03T00:35:27.483Z,24.07
2018-01-03T00:35:55.564Z,24.04
2018-01-03T00:36:23.550Z,23.96
2018-01-03T00:36:51.708Z,23.96
2018-01-03T00:37:19.715Z,23.94
2018-01-03T00:37:47.658Z,23.95
2018-01-03T00:38:15.765Z,23.96
2018-01-03T00:38:43.713Z,24.04
2018-01-03T00:39:11.712Z,23.96
2018-01-03T00:39:39.853Z,24
2018-01-03T00:40:07.929Z,23.99
2018-01-03T00:40:35.854Z,23.99
2018-01-03T00:41:03.996Z,24.06
2018-01-03T00:41:32.052Z,23.99
2018-01-03T00:42:00.013Z,23.99
2018-01-03T00:42:28.047Z,23.95
2018-01-03T00:42:55.976Z,24.07
2018-01-03T00:43:24.108Z,23.99
2018-01-03T00:43:52.155Z,23.92
2018-01-03T00:44:20.305Z,23.89
2018-01-03T00:44:48.342Z,23.92
2018-01-03T00:45:16.446Z,23.94
2018-01-03T00:45:44.470Z,23.95
2018-01-03T00:46:12.418Z,23.91
2018-01-03T00:46:40.530Z,23.89
2018-01-03T00:47:08.570Z,23.89
2018-01-03T00:47:36.478Z,23.84
2018-01-03T00:48:04.636Z,23.84
2018-01-03T00:48:32.575Z,23.79
2018-01-03T00:49:00.634Z,23.85
2018-01-03T00:49:28.748Z,23.81
2018-01-03T00:49:56.801Z,23.74
2018-01-03T00:50:24.850Z,23.81
2018-01-03T00:50:53.147Z,23.73
2018-01-03T00:51:21.319Z,23.76
2018-01-03T00:51:49.235Z,23.77
2018-01-03T00:52:17.268Z,23.63
2018-01-03T00:52:45.280Z,23.7
2018-01-03T00:53:13.302Z,23.62
2018-01-03T00:53:41.308Z,23.55
2018-01-03T00:54:09.342Z,23.49
2018-01-03T00:54:37.523Z,23.49
2018-01-03T00:55:05.485Z,23.54
2018-01-03T00:55:33.468Z,23.54
2018-01-03T00:56:01.611Z,23.55
2018-01-03T00:56:29.618Z,23.55
2018-01-03T00:56:57.670Z,23.51
2018-01-03T00:57:25.784Z,23.54
2018-01-03T00:57:53.628Z,23.59
2018-01-03T00:58:21.789Z,23.64
2018-01-03T00:58:49.714Z,23.63
2018-01-03T00:59:17.728Z,23.63
2018-01-03T00:59:45.614Z,23.64
2018-01-03T01:00:13.671Z,23.67
2018-01-03T01:00:42.416Z,23.62
2018-01-03T01:01:10.331Z,23.7
2018-01-03T01:01:38.375Z,23.73
2018-01-03T01:02:06.520Z,23.73
2018-01-03T01:02:34.623Z,23.74
2018-01-03T01:03:02.533Z,23.74
2018-01-03T01:03:30.515Z,23.76
2018-01-03T01:03:58.687Z,23.7
2018-01-03T01:04:26.722Z,23.71
2018-01-03T01:04:54.672Z,23.66
2018-01-03T01:05:22.694Z,23.66
2018-01-03T01:05:50.747Z,23.69
2018-01-03T01:06:18.668Z,23.71
2018-01-03T01:06:46.690Z,23.71
2018-01-03T01:07:14.558Z,23.67
2018-01-03T01:07:42.516Z,23.71
2018-01-03T01:08:10.620Z,23.7
2018-01-03T01:08:38.628Z,23.73
2018-01-03T01:09:06.646Z,23.74
2018-01-03T01:09:34.676Z,23.79
2018-01-03T01:10:02.933Z,23.76
2018-01-03T01:10:30.938Z,23.74
2018-01-03T01:10:59.106Z,23.77
2018-01-03T01:11:27.287Z,23.74
2018-01-03T01:11:55.221Z,23.71
2018-01-03T01:12:23.162Z,23.76
2018-01-03T01:12:50.995Z,23.77
2018-01-03T01:13:19.014Z,23.7
2018-01-03T01:13:47.049Z,23.77
2018-01-03T01:14:15.074Z,23.73
2018-01-03T01:14:43.110Z,23.79
2018-01-03T01:15:11.280Z,23.76
2018-01-03T01:15:39.203Z,23.76
2018-01-03T01:16:06.992Z,23.76
2018-01-03T01:16:35.052Z,23.76
2018-01-03T01:17:03.228Z,23.76
2018-01-03T01:17:31.222Z,23.74
2018-01-03T01:17:59.250Z,23.73
2018-01-03T01:18:27.295Z,23.73
2018-01-03T01:18:55.332Z,23.76
2018-01-03T01:19:23.458Z,23.76
2018-01-03T01:19:51.535Z,23.77
2018-01-03T01:20:19.559Z,23.79
2018-01-03T01:20:47.647Z,23.74
2018-01-03T01:21:15.852Z,23.74
2018-01-03T01:21:44.021Z,23.76
2018-01-03T01:22:12.161Z,23.71
2018-01-03T01:22:40.088Z,23.7
2018-01-03T01:23:07.912Z,23.82
2018-01-03T01:23:36.053Z,23.74
2018-01-03T01:24:03.968Z,23.81
2018-01-03T01:24:31.885Z,23.73
2018-01-03T01:25:00.058Z,23.73
2018-01-03T01:25:28.051Z,23.73
2018-01-03T01:25:56.097Z,23.73
2018-01-03T01:26:24.263Z,23.73
2018-01-03T01:26:52.179Z,23.73
2018-01-03T01:27:20.183Z,23.76
2018-01-03T01:27:48.122Z,23.74
2018-01-03T01:28:16.137Z,23.76
2018-01-03T01:28:43.969Z,23.74
2018-01-03T01:29:12.069Z,23.73
2018-01-03T01:29:40.203Z,23.71
2018-01-03T01:30:08.485Z,23.71
2018-01-03T01:30:36.413Z,23.69
2018-01-03T01:31:04.232Z,23.77
2018-01-03T01:31:32.146Z,23.74
2018-01-03T01:32:00.191Z,23.67
2018-01-03T01:32:28.220Z,23.77
2018-01-03T01:32:56.307Z,23.82
2018-01-03T01:33:24.423Z,23.73
2018-01-03T01:33:52.292Z,23.73
2018-01-03T01:34:20.290Z,23.82
2018-01-03T01:34:48.349Z,23.77
2018-01-03T01:35:16.341Z,23.81
2018-01-03T01:35:44.253Z,23.79
2018-01-03T01:36:12.224Z,23.82
2018-01-03T01:36:40.324Z,23.81
2018-01-03T01:37:09.010Z,23.82
2018-01-03T01:37:37.123Z,23.77
2018-01-03T01:38:05.152Z,23.81
2018-01-03T01:38:33.183Z,23.82
2018-01-03T01:39:01.123Z,23.81
2018-01-03T01:39:29.329Z,23.79
2018-01-03T01:39:57.236Z,23.79
2018-01-03T01:40:25.748Z,23.73
2018-01-03T01:40:53.694Z,23.73
2018-01-03T01:41:21.894Z,23.74
2018-01-03T01:41:49.912Z,23.74
2018-01-03T01:42:17.737Z,23.77
2018-01-03T01:42:45.898Z,23.74
2018-01-03T01:43:14.032Z,23.7
2018-01-03T01:43:42.084Z,23.77
2018-01-03T01:44:10.028Z,23.74
2018-01-03T01:44:37.890Z,23.74
2018-01-03T01:45:05.882Z,23.76
2018-01-03T01:45:33.930Z,23.71
2018-01-03T01:46:02.005Z,23.66
2018-01-03T01:46:29.807Z,23.66
2018-01-03T01:46:57.615Z,23.62
2018-01-03T01:47:25.761Z,23.63
2018-01-03T01:47:53.843Z,23.64
2018-01-03T01:48:21.885Z,23.63
2018-01-03T01:48:49.899Z,23.51
2018-01-03T01:49:18.029Z,23.48
2018-01-03T01:49:45.949Z,23.56
2018-01-03T01:50:13.917Z,23.55
2018-01-03T01:50:41.828Z,23.54
2018-01-03T01:51:09.743Z,23.48
2018-01-03T01:51:37.766Z,23.42
2018-01-03T01:52:05.843Z,23.52
2018-01-03T01:52:33.789Z,23.54
2018-01-03T01:53:01.851Z,23.54
2018-01-03T01:53:29.880Z,23.54
2018-01-03T01:53:58.028Z,23.52
2018-01-03T01:54:25.895Z,23.54
2018-01-03T01:54:53.621Z,23.56
2018-01-03T01:55:21.809Z,23.55
2018-01-03T01:55:49.742Z,23.47
2018-01-03T01:56:18.071Z,23.52
2018-01-03T01:56:45.974Z,23.48
2018-01-03T01:57:13.797Z,23.48
2018-01-03T01:57:41.942Z,23.42
2018-01-03T01:58:09.881Z,23.39
2018-01-03T01:58:37.810Z,23.47
2018-01-03T01:59:05.996Z,23.47
2018-01-03T01:59:34.159Z,23.45
2018-01-03T02:00:02.168Z,23.4
2018-01-03T02:00:30.115Z,23.4
2018-01-03T02:00:58.137Z,23.39
2018-01-03T02:01:26.209Z,23.32
2018-01-03T02:01:54.380Z,23.2
2018-01-03T02:02:22.492Z,23.26
2018-01-03T02:02:50.510Z,23.26
2018-01-03T02:03:18.553Z,23.28
2018-01-03T02:03:46.528Z,23.21
2018-01-03T02:04:14.469Z,23.21
2018-01-03T02:04:42.509Z,23.28
2018-01-03T02:05:10.400Z,23.23
2018-01-03T02:05:38.235Z,23.16
2018-01-03T02:06:06.385Z,23.23
2018-01-03T02:06:34.316Z,23.17
2018-01-03T02:07:02.461Z,23.23
2018-01-03T02:07:30.496Z,23.14
2018-01-03T02:07:58.653Z,23.21
2018-01-03T02:08:26.782Z,23.13
2018-01-03T02:08:54.881Z,23.16
2018-01-03T02:09:22.920Z,23.17
2018-01-03T02:09:50.766Z,23.13
2018-01-03T02:10:19.265Z,23.16
2018-01-03T02:10:47.278Z,23.17
2018-01-03T02:11:15.240Z,23.17
2018-01-03T02:11:43.240Z,23.17
2018-01-03T02:12:11.365Z,23.23
2018-01-03T02:12:39.198Z,23.2
2018-01-03T02:13:07.356Z,23.21
2018-01-03T02:13:35.522Z,23.23
2018-01-03T02:14:03.627Z,23.26
2018-01-03T02:14:31.574Z,23.23
2018-01-03T02:14:59.631Z,23.28
2018-01-03T02:15:27.664Z,23.29
2018-01-03T02:15:55.556Z,23.4
2018-01-03T02:16:23.382Z,23.34
2018-01-03T02:16:51.406Z,23.44
2018-01-03T02:17:19.575Z,23.44
2018-01-03T02:17:47.501Z,23.42
2018-01-03T02:18:15.556Z,23.45
2018-01-03T02:18:43.569Z,23.52
2018-01-03T02:19:11.672Z,23.48
2018-01-03T02:19:39.712Z,23.55
2018-01-03T02:20:07.582Z,23.54
2018-01-03T02:20:35.601Z,23.54
2018-01-03T02:21:03.447Z,23.62
2018-01-03T02:21:31.503Z,23.55
2018-01-03T02:21:59.655Z,23.56
2018-01-03T02:22:27.789Z,23.56
2018-01-03T02:22:56.600Z,23.55
2018-01-03T02:23:24.650Z,23.44
2018-01-03T02:23:52.760Z,23.4
2018-01-03T02:24:20.887Z,23.54
2018-01-03T02:24:48.951Z,23.39
2018-01-03T02:25:17.089Z,23.34
2018-01-03T02:25:45.185Z,23.33
2018-01-03T02:26:13.193Z,23.45
2018-01-03T02:26:41.193Z,23.48
2018-01-03T02:27:09.149Z,23.45
2018-01-03T02:27:37.265Z,23.34
2018-01-03T02:28:05.261Z,23.42
2018-01-03T02:28:33.257Z,23.42
2018-01-03T02:29:01.311Z,23.39
2018-01-03T02:29:29.204Z,23.29
2018-01-03T02:29:57.044Z,23.29
2018-01-03T02:30:25.206Z,23.29
2018-01-03T02:30:53.433Z,23.26
2018-01-03T02:31:21.370Z,23.26
2018-01-03T02:31:49.504Z,23.18
2018-01-03T02:32:17.635Z,23.28
2018-01-03T02:32:45.447Z,23.21
2018-01-03T02:33:13.626Z,23.21
2018-01-03T02:33:41.405Z,23.28
2018-01-03T02:34:09.256Z,23.21
2018-01-03T02:34:37.356Z,23.23
2018-01-03T02:35:05.471Z,23.23
2018-01-03T02:35:33.508Z,23.18
2018-01-03T02:36:01.555Z,23.16
2018-01-03T02:36:29.485Z,23.02
2018-01-03T02:36:57.607Z,23.06
2018-01-03T02:37:25.639Z,23.11
2018-01-03T02:37:53.754Z,23.13
2018-01-03T02:38:21.866Z,23.08
2018-01-03T02:38:49.934Z,23.17
2018-01-03T02:39:18.090Z,23.17
2018-01-03T02:39:45.958Z,23.17
2018-01-03T02:40:13.947Z,23.14
2018-01-03T02:40:42.227Z,23.08
2018-01-03T02:41:10.227Z,23.07
2018-01-03T02:41:38.275Z,23.16
2018-01-03T02:42:06.446Z,23.16
2018-01-03T02:42:34.484Z,23.16
2018-01-03T02:43:02.669Z,23.02
2018-01-03T02:43:30.707Z,23.1
2018-01-03T02:43:58.715Z,23.16
2018-01-03T02:44:26.756Z,23.11
2018-01-03T02:44:54.635Z,23.1
2018-01-03T02:45:22.655Z,23.02
2018-01-03T02:45:50.561Z,23.14
2018-01-03T02:46:18.587Z,23.17
2018-01-03T02:46:46.427Z,23.16
2018-01-03T02:47:14.453Z,23.23
2018-01-03T02:47:42.522Z,23.23
2018-01-03T02:48:10.673Z,23.18
2018-01-03T02:48:38.770Z,23.23
2018-01-03T02:49:06.667Z,23.2
2018-01-03T02:49:34.792Z,23.21
2018-01-03T02:50:02.733Z,23.25
2018-01-03T02:50:30.724Z,23.29
2018-01-03T02:50:58.824Z,23.28
2018-01-03T02:51:26.954Z,23.25
2018-01-03T02:51:55.126Z,23.21
2018-01-03T02:52:23.249Z,23.32
2018-01-03T02:52:51.285Z,23.32
2018-01-03T02:53:19.441Z,23.28
2018-01-03T02:53:47.597Z,23.33
2018-01-03T02:54:15.712Z,23.37
2018-01-03T02:54:43.710Z,23.42
2018-01-03T02:55:11.822Z,23.36
2018-01-03T02:55:39.752Z,23.36
2018-01-03T02:56:07.916Z,23.47
2018-01-03T02:56:36.056Z,23.49
2018-01-03T02:57:04.194Z,23.39
2018-01-03T02:57:32.303Z,23.39
2018-01-03T02:58:00.298Z,23.42
2018-01-03T02:58:28.440Z,23.48
2018-01-03T02:58:56.244Z,23.54
2018-01-03T02:59:24.315Z,23.54
2018-01-03T02:59:52.106Z,23.55
2018-01-03T03:00:20.042Z,23.56
2018-01-03T03:00:48.360Z,23.47
2018-01-03T03:01:16.131Z,23.55
2018-01-03T03:01:44.237Z,23.58
2018-01-03T03:02:12.375Z,23.59
2018-01-03T03:02:40.425Z,23.56
2018-01-03T03:03:08.373Z,23.66
2018-01-03T03:03:36.247Z,23.69
2018-01-03T03:04:04.389Z,23.66
2018-01-03T03:04:32.445Z,23.59
2018-01-03T03:05:00.506Z,23.66
2018-01-03T03:05:28.567Z,23.59
2018-01-03T03:05:56.568Z,23.69
2018-01-03T03:06:24.608Z,23.67
2018-01-03T03:06:52.588Z,23.64
2018-01-03T03:07:20.687Z,23.59
2018-01-03T03:07:48.688Z,23.62
2018-01-03T03:08:16.709Z,23.66
2018-01-03T03:08:44.841Z,23.66
2018-01-03T03:09:12.869Z,23.64
2018-01-03T03:09:41.026Z,23.73
2018-01-03T03:10:08.929Z,23.67
2018-01-03T03:10:37.080Z,23.7
2018-01-03T03:11:05.485Z,23.71
2018-01-03T03:11:33.389Z,23.66
2018-01-03T03:12:01.083Z,23.59
2018-01-03T03:12:29.116Z,23.62
2018-01-03T03:12:57.170Z,23.59
2018-01-03T03:13:25.244Z,23.59
2018-01-03T03:13:53.311Z,23.62
2018-01-03T03:14:21.455Z,23.66
2018-01-03T03:14:49.595Z,23.54
2018-01-03T03:15:17.647Z,23.54
2018-01-03T03:15:45.499Z,23.58
2018-01-03T03:16:13.412Z,23.56
2018-01-03T03:16:41.271Z,23.56
2018-01-03T03:17:09.309Z,23.56
2018-01-03T03:17:37.446Z,23.54
2018-01-03T03:18:05.373Z,23.58
2018-01-03T03:18:33.212Z,23.45
2018-01-03T03:19:01.223Z,23.52
2018-01-03T03:19:29.335Z,23.51
2018-01-03T03:19:57.466Z,23.58
2018-01-03T03:20:25.480Z,23.52
2018-01-03T03:20:53.500Z,23.52
2018-01-03T03:21:21.363Z,23.56
2018-01-03T03:21:49.372Z,23.54
2018-01-03T03:22:17.493Z,23.51
2018-01-03T03:22:45.591Z,23.56
2018-01-03T03:23:13.735Z,23.54
2018-01-03T03:23:41.718Z,23.58
2018-01-03T03:24:09.771Z,23.63
2018-01-03T03:24:37.780Z,23.59
2018-01-03T03:25:05.773Z,23.62
2018-01-03T03:25:33.812Z,23.66
2018-01-03T03:26:01.971Z,23.7
2018-01-03T03:26:29.922Z,23.69
2018-01-03T03:26:57.886Z,23.7
2018-01-03T03:27:25.938Z,23.73
2018-01-03T03:27:54.074Z,23.77
2018-01-03T03:28:22.211Z,23.7
2018-01-03T03:28:50.134Z,23.73
2018-01-03T03:29:18.297Z,23.71
2018-01-03T03:29:46.365Z,23.76
2018-01-03T03:30:14.405Z,23.84
2018-01-03T03:30:42.542Z,23.82
2018-01-03T03:31:10.666Z,23.82
2018-01-03T03:31:38.801Z,23.89
2018-01-03T03:32:06.893Z,23.84
2018-01-03T03:32:34.622Z,23.86
2018-01-03T03:33:02.623Z,23.85
2018-01-03T03:33:30.768Z,23.88
2018-01-03T03:33:58.793Z,23.85
2018-01-03T03:34:26.791Z,23.84
2018-01-03T03:34:54.740Z,23.82
2018-01-03T03:35:22.707Z,23.84
2018-01-03T03:35:50.881Z,23.79
2018-01-03T03:36:19.036Z,23.81
2018-01-03T03:36:46.816Z,23.85
2018-01-03T03:37:14.725Z,23.82
2018-01-03T03:37:42.703Z,23.89
2018-01-03T03:38:10.564Z,23.91
2018-01-03T03:38:38.427Z,23.96
2018-01-03T03:39:06.518Z,23.99
2018-01-03T03:39:34.563Z,23.94
2018-01-03T03:40:02.825Z,23.92
2018-01-03T03:40:30.993Z,23.92
2018-01-03T03:40:59.035Z,23.92
2018-01-03T03:41:27.497Z,24
2018-01-03T03:41:55.461Z,23.99
2018-01-03T03:42:23.380Z,23.89
2018-01-03T03:42:51.462Z,24
2018-01-03T03:43:19.605Z,23.95
2018-01-03T03:43:47.602Z,23.95
2018-01-03T03:44:15.593Z,23.96
2018-01-03T03:44:43.582Z,23.89
2018-01-03T03:45:11.585Z,23.96
2018-01-03T03:45:39.803Z,23.92
2018-01-03T03:46:07.734Z,23.82
2018-01-03T03:46:35.687Z,23.85
2018-01-03T03:47:03.671Z,23.81
2018-01-03T03:47:31.770Z,23.89
2018-01-03T03:47:59.857Z,23.77
2018-01-03T03:48:27.796Z,23.77
2018-01-03T03:48:55.930Z,23.76
2018-01-03T03:49:23.825Z,23.76
2018-01-03T03:49:52.001Z,23.74
2018-01-03T03:50:20.047Z,23.77
2018-01-03T03:50:48.195Z,23.77
2018-01-03T03:51:16.315Z,23.76
2018-01-03T03:51:44.256Z,23.81
2018-01-03T03:52:12.259Z,23.82
2018-01-03T03:52:40.360Z,23.73
2018-01-03T03:53:08.471Z,23.84
2018-01-03T03:53:36.450Z,23.71
2018-01-03T03:54:04.413Z,23.85
2018-01-03T03:54:32.582Z,23.74
2018-01-03T03:55:00.580Z,23.74
2018-01-03T03:55:28.610Z,23.77
2018-01-03T03:55:56.551Z,23.76
2018-01-03T03:56:24.679Z,23.86
2018-01-03T03:56:52.861Z,23.82
2018-01-03T03:57:20.874Z,23.85
2018-01-03T03:57:48.732Z,23.82
2018-01-03T03:58:16.868Z,23.82
2018-01-03T03:58:44.944Z,23.79
2018-01-03T03:59:13.324Z,23.84
2018-01-03T03:59:41.354Z,23.81
2018-01-03T04:00:09.313Z,23.81
2018-01-03T04:00:37.363Z,23.79
2018-01-03T04:01:05.215Z,23.84
2018-01-03T04:01:33.211Z,23.85
2018-01-03T04:02:01.017Z,23.81
2018-01-03T04:02:29.199Z,23.79
2018-01-03T04:02:57.275Z,23.76
2018-01-03T04:03:25.214Z,23.82
2018-01-03T04:03:53.068Z,23.82
2018-01-03T04:04:21.010Z,23.76
2018-01-03T04:04:49.031Z,23.74
2018-01-03T04:05:17.115Z,23.73
2018-01-03T04:05:45.126Z,23.62
2018-01-03T04:06:13.232Z,23.63
2018-01-03T04:06:41.380Z,23.69
2018-01-03T04:07:09.484Z,23.64
2018-01-03T04:07:37.662Z,23.62
2018-01-03T04:08:05.722Z,23.54
2018-01-03T04:08:33.644Z,23.56
2018-01-03T04:09:01.957Z,23.48
2018-01-03T04:09:29.964Z,23.56
2018-01-03T04:09:57.910Z,23.58
2018-01-03T04:10:26.062Z,23.55
2018-01-03T04:10:54.377Z,23.52
2018-01-03T04:11:22.494Z,23.55
2018-01-03T04:11:50.956Z,23.56
2018-01-03T04:12:19.038Z,23.56
2018-01-03T04:12:46.960Z,23.58
2018-01-03T04:13:14.902Z,23.55
2018-01-03T04:13:42.946Z,23.55
2018-01-03T04:14:10.926Z,23.58
2018-01-03T04:14:39.030Z,23.58
2018-01-03T04:15:06.991Z,23.58
2018-01-03T04:15:35.084Z,23.54
2018-01-03T04:16:03.140Z,23.56
2018-01-03T04:16:31.181Z,23.49
2018-01-03T04:16:59.180Z,23.55
2018-01-03T04:17:27.269Z,23.62
2018-01-03T04:17:55.394Z,23.64
2018-01-03T04:18:23.399Z,23.59
2018-01-03T04:18:51.433Z,23.63
2018-01-03T04:19:19.557Z,23.66
2018-01-03T04:19:47.607Z,23.73
2018-01-03T04:20:15.557Z,23.7
2018-01-03T04:20:43.540Z,23.73
2018-01-03T04:21:11.705Z,23.74
2018-01-03T04:21:39.707Z,23.7
2018-01-03T04:22:07.797Z,23.73
2018-01-03T04:22:35.945Z,23.74
2018-01-03T04:23:03.763Z,23.81
2018-01-03T04:23:31.784Z,23.77
2018-01-03T04:23:59.787Z,23.77
2018-01-03T04:24:27.685Z,23.79
2018-01-03T04:24:55.616Z,23.77
2018-01-03T04:25:23.456Z,23.86
2018-01-03T04:26:06.011Z,23.82
2018-01-03T04:26:34.271Z,23.79
2018-01-03T04:27:02.304Z,23.81
2018-01-03T04:27:30.320Z,23.79
2018-01-03T04:27:58.476Z,23.76
2018-01-03T04:28:26.616Z,23.79
2018-01-03T04:28:54.527Z,23.85
2018-01-03T04:29:22.660Z,23.82
2018-01-03T04:29:50.633Z,23.73
2018-01-03T04:30:18.702Z,23.77
2018-01-03T04:30:46.773Z,23.76
2018-01-03T04:31:14.996Z,23.74
2018-01-03T04:31:42.993Z,23.82
2018-01-03T04:32:10.914Z,23.82
2018-01-03T04:32:39.073Z,23.84
2018-01-03T04:33:07.068Z,23.82
2018-01-03T04:33:35.191Z,23.82
2018-01-03T04:34:03.258Z,23.77
2018-01-03T04:34:31.169Z,23.82
2018-01-03T04:34:59.214Z,23.91
2018-01-03T04:35:27.330Z,23.84
2018-01-03T04:35:55.181Z,23.77
2018-01-03T04:36:23.279Z,23.89
2018-01-03T04:36:51.435Z,23.79
2018-01-03T04:37:19.465Z,23.85
2018-01-03T04:37:47.369Z,23.81
2018-01-03T04:38:15.477Z,23.88
2018-01-03T04:38:43.551Z,23.84
2018-01-03T04:39:11.731Z,23.85
2018-01-03T04:39:39.893Z,23.77
2018-01-03T04:40:08.053Z,23.91
2018-01-03T04:40:35.934Z,23.89
2018-01-03T04:41:04.049Z,23.88
2018-01-03T04:41:32.063Z,23.79
2018-01-03T04:42:00.235Z,23.81
2018-01-03T04:42:28.148Z,23.81
2018-01-03T04:42:56.002Z,23.84
2018-01-03T04:43:23.970Z,23.85
2018-01-03T04:43:51.916Z,23.88
2018-01-03T04:44:20.054Z,23.85
2018-01-03T04:44:48.044Z,23.86
2018-01-03T04:45:16.037Z,23.94
2018-01-03T04:45:44.074Z,23.94
2018-01-03T04:46:12.001Z,23.92
2018-01-03T04:46:40.079Z,23.96
2018-01-03T04:47:08.159Z,23.95
2018-01-03T04:47:36.090Z,23.92
2018-01-03T04:48:04.132Z,23.95
2018-01-03T04:48:32.262Z,23.99
2018-01-03T04:49:00.381Z,23.95
2018-01-03T04:49:28.266Z,24.09
2018-01-03T04:49:56.425Z,24
2018-01-03T04:50:24.458Z,24.04
2018-01-03T04:50:52.626Z,24.04
2018-01-03T04:51:20.800Z,24.06
2018-01-03T04:51:48.922Z,24.06
2018-01-03T04:52:17.385Z,24.06
2018-01-03T04:52:45.432Z,24.09
2018-01-03T04:53:13.513Z,24.07
2018-01-03T04:53:41.519Z,24.07
2018-01-03T04:54:09.635Z,24.1
2018-01-03T04:54:37.666Z,24.1
2018-01-03T04:55:05.487Z,24.13
2018-01-03T04:55:33.420Z,24.09
2018-01-03T04:56:01.512Z,24.14
2018-01-03T04:56:29.464Z,24.07
2018-01-03T04:56:57.630Z,24.06
2018-01-03T04:57:25.690Z,24.1
2018-01-03T04:57:53.859Z,24.07
2018-01-03T04:58:21.856Z,24.03
2018-01-03T04:58:49.801Z,24.09
2018-01-03T04:59:17.684Z,24.03
2018-01-03T04:59:45.739Z,24.03
2018-01-03T05:00:13.819Z,24.03
2018-01-03T05:00:41.804Z,24.01
2018-01-03T05:01:09.671Z,24.03
2018-01-03T05:01:37.634Z,24.03
2018-01-03T05:02:05.690Z,24.09
2018-01-03T05:02:33.687Z,24.03
2018-01-03T05:03:01.805Z,24.06
2018-01-03T05:03:29.741Z,24.03
2018-01-03T05:03:57.717Z,24.01
2018-01-03T05:04:25.845Z,24
2018-01-03T05:04:53.980Z,23.88
2018-01-03T05:05:21.889Z,23.91
2018-01-03T05:05:49.895Z,23.89
2018-01-03T05:06:18.030Z,23.95
2018-01-03T05:06:46.065Z,23.89
2018-01-03T05:07:14.165Z,23.96
2018-01-03T05:07:42.346Z,23.92
2018-01-03T05:08:10.469Z,23.96
2018-01-03T05:08:38.479Z,23.91
2018-01-03T05:09:06.551Z,24
2018-01-03T05:09:34.480Z,23.96
2018-01-03T05:10:02.632Z,23.96
2018-01-03T05:10:30.788Z,23.89
2018-01-03T05:10:58.727Z,23.91
2018-01-03T05:11:26.687Z,23.91
2018-01-03T05:11:54.679Z,24
2018-01-03T05:12:22.996Z,23.95
2018-01-03T05:12:51.022Z,23.94
2018-01-03T05:13:19.047Z,23.92
2018-01-03T05:13:47.087Z,23.92
2018-01-03T05:14:15.245Z,23.92
2018-01-03T05:14:43.405Z,23.94
2018-01-03T05:15:11.486Z,23.89
2018-01-03T05:15:39.413Z,23.94
2018-01-03T05:16:07.575Z,23.81
2018-01-03T05:16:35.613Z,23.81
2018-01-03T05:17:03.624Z,23.85
2018-01-03T05:17:31.423Z,23.79
2018-01-03T05:17:59.426Z,23.84
2018-01-03T05:18:27.278Z,23.89
2018-01-03T05:18:55.305Z,23.79
2018-01-03T05:19:23.366Z,23.92
2018-01-03T05:19:51.525Z,23.82
2018-01-03T05:20:19.563Z,23.81
2018-01-03T05:20:47.669Z,23.79
2018-01-03T05:21:15.770Z,23.81
2018-01-03T05:21:43.909Z,23.85
2018-01-03T05:22:12.061Z,23.91
2018-01-03T05:22:40.063Z,23.82
2018-01-03T05:23:07.969Z,23.85
2018-01-03T05:23:35.921Z,23.76
2018-01-03T05:24:03.935Z,23.76
2018-01-03T05:24:31.821Z,23.81
2018-01-03T05:24:59.893Z,23.74
2018-01-03T05:25:27.893Z,23.77
2018-01-03T05:25:55.916Z,23.76
2018-01-03T05:26:23.838Z,23.77
2018-01-03T05:26:51.962Z,23.7
2018-01-03T05:27:20.091Z,23.73
2018-01-03T05:27:47.931Z,23.69
2018-01-03T05:28:16.098Z,23.71
2018-01-03T05:28:44.218Z,23.63
2018-01-03T05:29:12.132Z,23.66
2018-01-03T05:29:40.205Z,23.63
2018-01-03T05:30:08.245Z,23.62
2018-01-03T05:30:36.175Z,23.59
2018-01-03T05:31:04.251Z,23.63
2018-01-03T05:31:32.359Z,23.58
2018-01-03T05:32:00.396Z,23.63
2018-01-03T05:32:28.372Z,23.67
2018-01-03T05:32:56.245Z,23.69
2018-01-03T05:33:24.422Z,23.59
2018-01-03T05:33:52.506Z,23.59
2018-01-03T05:34:20.448Z,23.64
2018-01-03T05:34:48.362Z,23.59
2018-01-03T05:35:16.392Z,23.62
2018-01-03T05:35:44.489Z,23.59
2018-01-03T05:36:12.581Z,23.59
2018-01-03T05:36:40.741Z,23.64
2018-01-03T05:37:08.780Z,23.58
2018-01-03T05:37:36.906Z,23.55
2018-01-03T05:38:04.951Z,23.52
2018-01-03T05:38:32.803Z,23.58
2018-01-03T05:39:00.881Z,23.49
2018-01-03T05:39:28.788Z,23.55
2018-01-03T05:39:56.939Z,23.58
2018-01-03T05:40:24.768Z,23.52
2018-01-03T05:40:52.898Z,23.52
2018-01-03T05:41:21.051Z,23.56
2018-01-03T05:41:49.103Z,23.54
2018-01-03T05:42:17.506Z,23.59
2018-01-03T05:42:45.545Z,23.52
2018-01-03T05:43:13.597Z,23.64
2018-01-03T05:43:41.646Z,23.56
2018-01-03T05:44:09.713Z,23.63
2018-01-03T05:44:37.752Z,23.69
2018-01-03T05:45:05.898Z,23.66
2018-01-03T05:45:33.990Z,23.67
2018-01-03T05:46:02.067Z,23.66
2018-01-03T05:46:30.093Z,23.59
2018-01-03T05:46:58.110Z,23.64
2018-01-03T05:47:26.212Z,23.74
2018-01-03T05:47:54.153Z,23.69
2018-01-03T05:48:22.282Z,23.77
2018-01-03T05:48:50.325Z,23.76
2018-01-03T05:49:18.465Z,23.79
2018-01-03T05:49:46.518Z,23.74
2018-01-03T05:50:14.462Z,23.71
2018-01-03T05:50:42.635Z,23.76
2018-01-03T05:51:10.776Z,23.74
2018-01-03T05:51:38.728Z,23.74
2018-01-03T05:52:06.684Z,23.74
2018-01-03T05:52:34.623Z,23.73
2018-01-03T05:53:02.561Z,23.82
2018-01-03T05:53:30.697Z,23.81
2018-01-03T05:53:58.658Z,23.81
2018-01-03T05:54:26.810Z,23.82
2018-01-03T05:54:54.775Z,23.73
2018-01-03T05:55:22.836Z,23.81
2018-01-03T05:55:50.752Z,23.82
2018-01-03T05:56:18.664Z,23.76
2018-01-03T05:56:46.583Z,23.82
2018-01-03T05:57:14.606Z,23.74
2018-01-03T05:57:42.748Z,23.74
2018-01-03T05:58:10.684Z,23.74
2018-01-03T05:58:38.743Z,23.7
2018-01-03T05:59:06.762Z,23.67
2018-01-03T05:59:34.855Z,23.69
2018-01-03T06:00:02.976Z,23.69
2018-01-03T06:00:31.110Z,23.52
2018-01-03T06:00:59.227Z,23.59
2018-01-03T06:01:27.320Z,23.55
2018-01-03T06:01:55.481Z,23.56
2018-01-03T06:02:23.597Z,23.47