createdAt,value
2018-12-08T00:00:42.283Z,0.00
2018-12-08T00:01:42.121Z,0.00
2018-12-08T00:02:42.052Z,0.00
2018-12-08T00:03:41.987Z,0.00
2018-12-08T00:04:41.872Z,0.00
2018-12-08T00:05:41.859Z,0.00
2018-12-08T00:06:41.776Z,0.00
2018-12-08T00:07:41.700Z,0.00
2018-12-08T00:08:42.569Z,0.00
2018-12-08T00:09:41.527Z,0.00
2018-12-08T00:10:41.443Z,0.00
2018-12-08T00:11:42.479Z,0.00
2018-12-08T00:12:41.280Z,0.00
2018-12-08T00:13:41.194Z,0.00
2018-12-08T00:14:41.113Z,0.00
2018-12-08T00:15:41.032Z,0.00
2018-12-08T00:16:40.951Z,0.00
2018-12-08T00:17:40.871Z,0.00
2018-12-08T00:18:40.783Z,0.00
2018-12-08T00:19:40.700Z,0.00
2018-12-08T00:20:40.614Z,0.00
2018-12-08T00:21:40.536Z,0.00
2018-12-08T00:22:40.451Z,0.00
2018-12-08T00:23:40.373Z,0.00
2018-12-08T00:24:40.284Z,0.00
2018-12-08T00:25:40.204Z,0.00
2018-12-08T00:26:41.074Z,0.00
2018-12-08T00:27:40.046Z,0.00
2018-12-08T00:28:41.584Z,0.00
2018-12-08T00:29:40.587Z,0.00
2018-12-08T00:30:42.604Z,0.00
2018-12-08T00:31:39.743Z,0.00
2018-12-08T00:32:39.613Z,0.00
2018-12-08T00:33:39.547Z,0.00
2018-12-08T00:34:39.455Z,0.00
2018-12-08T00:35:39.369Z,0.00
2018-12-08T00:36:39.291Z,0.00
2018-12-08T00:37:42.079Z,0.00
2018-12-08T00:38:40.075Z,0.00
2018-12-08T00:39:40.588Z,0.00
2018-12-08T00:40:39.579Z,0.00
2018-12-08T00:41:38.873Z,0.00
2018-12-08T00:42:40.606Z,0.00
2018-12-08T00:43:39.590Z,0.00
2018-12-08T00:44:38.623Z,0.00
2018-12-08T00:45:38.545Z,0.00
2018-12-08T00:46:38.462Z,0.00
2018-12-08T00:47:39.081Z,0.00
2018-12-08T00:48:38.303Z,0.00
2018-12-08T00:49:38.141Z,0.00
2018-12-08T00:50:38.128Z,0.00
2018-12-08T00:51:38.047Z,0.00
2018-12-08T00:52:37.898Z,0.00
2018-12-08T00:53:37.810Z,0.00
2018-12-08T00:54:37.728Z,0.00
2018-12-08T00:55:37.654Z,0.00
2018-12-08T00:56:37.561Z,0.00
2018-12-08T00:57:37.478Z,0.00
2018-12-08T00:58:37.394Z,0.00
2018-12-08T00:59:37.317Z,0.00
2018-12-08T01:00:37.229Z,0.00
2018-12-08T01:01:37.145Z,0.00
2018-12-08T01:02:37.072Z,0.00
2018-12-08T01:03:36.982Z,0.00
2018-12-08T01:04:36.896Z,0.00
2018-12-08T01:05:36.813Z,0.00
2018-12-08T01:06:36.734Z,0.00
2018-12-08T01:07:36.646Z,0.00
2018-12-08T01:08:36.564Z,0.00
2018-12-08T01:09:36.480Z,0.00
2018-12-08T01:10:36.404Z,0.00
2018-12-08T01:11:36.317Z,0.00
2018-12-08T01:12:36.255Z,0.00
2018-12-08T01:13:36.149Z,0.00
2018-12-08T01:14:36.064Z,0.00
2018-12-08T01:15:35.987Z,0.00
2018-12-08T01:16:35.899Z,0.00
2018-12-08T01:17:35.819Z,0.00
2018-12-08T01:18:35.743Z,0.00
2018-12-08T01:19:35.649Z,0.00
2018-12-08T01:20:35.565Z,0.00
2018-12-08T01:21:35.481Z,0.00
2018-12-08T01:22:35.402Z,0.00
2018-12-08T01:23:35.317Z,0.00
2018-12-08T01:24:35.235Z,0.00
2018-12-08T01:25:35.154Z,0.00
2018-12-08T01:26:35.070Z,0.00
2018-12-08T01:27:34.985Z,0.00
2018-12-08T01:28:34.903Z,0.00
2018-12-08T01:29:34.819Z,0.00
2018-12-08T01:30:34.737Z,0.00
2018-12-08T01:31:34.653Z,0.00
2018-12-08T01:32:34.583Z,0.00
2018-12-08T01:33:34.506Z,0.00
2018-12-08T01:34:34.405Z,0.00
2018-12-08T01:35:34.331Z,0.00
2018-12-08T01:36:34.241Z,0.00
2018-12-08T01:37:34.163Z,0.00
2018-12-08T01:38:34.075Z,0.00
2018-12-08T01:39:33.996Z,0.00
2018-12-08T01:40:33.913Z,0.00
2018-12-08T01:41:33.828Z,0.00
2018-12-08T01:42:33.745Z,0.00
2018-12-08T01:43:33.675Z,0.00
2018-12-08T01:44:33.576Z,0.00
2018-12-08T01:45:33.498Z,0.00
2018-12-08T01:46:33.410Z,0.00
2018-12-08T01:47:33.327Z,0.00
2018-12-08T01:48:33.245Z,0.00
2018-12-08T01:49:33.161Z,0.00
2018-12-08T01:50:33.091Z,0.00
2018-12-08T01:51:32.996Z,0.00
2018-12-08T01:52:32.911Z,0.00
2018-12-08T01:53:32.825Z,0.00
2018-12-08T01:54:32.742Z,0.00
2018-12-08T01:55:32.663Z,0.00
2018-12-08T01:56:32.575Z,0.00
2018-12-08T01:57:32.494Z,0.00
2018-12-08T01:58:32.409Z,0.00
2018-12-08T01:59:32.327Z,0.00
2018-12-08T02:00:32.243Z,0.00
2018-12-08T02:01:32.160Z,0.00
2018-12-08T02:02:32.077Z,0.00
2018-12-08T02:03:31.994Z,0.00
2018-12-08T02:04:31.927Z,0.00
2018-12-08T02:05:31.826Z,0.00
2018-12-08T02:06:31.741Z,0.00
2018-12-08T02:07:31.658Z,0.00
2018-12-08T02:08:31.581Z,0.00
2018-12-08T02:09:31.489Z,0.00
2018-12-08T02:10:31.409Z,0.00
2018-12-08T02:11:31.324Z,0.00
2018-12-08T02:12:31.248Z,0.00
2018-12-08T02:13:31.158Z,0.00
2018-12-08T02:14:31.074Z,0.00
2018-12-08T02:15:30.996Z,0.00
2018-12-08T02:16:30.906Z,0.00
2018-12-08T02:17:30.824Z,0.00
2018-12-08T02:18:30.739Z,0.00
2018-12-08T02:19:30.655Z,0.00
2018-12-08T02:20:30.571Z,0.00
2018-12-08T02:21:30.491Z,0.00
2018-12-08T02:22:30.412Z,0.00
2018-12-08T02:23:30.324Z,0.00
2018-12-08T02:24:30.238Z,0.00
2018-12-08T02:25:30.158Z,0.00
2018-12-08T02:26:30.068Z,0.00
2018-12-08T02:27:29.987Z,0.00
2018-12-08T02:28:29.902Z,0.00
2018-12-08T02:29:29.820Z,0.00
2018-12-08T02:30:29.735Z,0.00
2018-12-08T02:31:29.655Z,0.00
2018-12-08T02:32:29.575Z,0.00
2018-12-08T02:33:29.487Z,0.00
2018-12-08T02:34:29.406Z,0.00
2018-12-08T02:35:29.315Z,0.00
2018-12-08T02:36:29.230Z,0.00
2018-12-08T02:37:29.151Z,0.00
2018-12-08T02:38:29.064Z,0.00
2018-12-08T02:39:28.985Z,0.00
2018-12-08T02:40:28.904Z,0.00
2018-12-08T02:41:28.819Z,0.00
2018-12-08T02:42:28.730Z,0.00
2018-12-08T02:43:28.642Z,0.00
2018-12-08T02:44:28.557Z,0.00
2018-12-08T02:45:28.475Z,0.00
2018-12-08T02:46:28.398Z,0.00
2018-12-08T02:47:28.305Z,0.00
2018-12-08T02:48:28.228Z,0.00
2018-12-08T02:49:28.145Z,0.00
2018-12-08T02:50:28.056Z,0.00
2018-12-08T02:51:27.979Z,0.00
2018-12-08T02:52:27.885Z,0.00
2018-12-08T02:53:27.820Z,0.00
2018-12-08T02:54:27.720Z,0.00
2018-12-08T02:55:27.636Z,0.00
2018-12-08T02:56:27.551Z,0.00
2018-12-08T02:57:27.465Z,0.00
2018-12-08T02:58:27.382Z,0.00
2018-12-08T02:59:27.299Z,0.00
2018-12-08T03:00:27.220Z,0.00
2018-12-08T03:01:27.330Z,0.00
2018-12-08T03:02:27.044Z,0.00
2018-12-08T03:03:26.965Z,0.00
2018-12-08T03:04:26.879Z,0.00
2018-12-08T03:05:26.797Z,0.00
2018-12-08T03:06:26.722Z,0.00
2018-12-08T03:07:26.624Z,0.00
2018-12-08T03:08:26.607Z,0.00
2018-12-08T03:09:26.455Z,0.00
2018-12-08T03:10:26.374Z,0.00
2018-12-08T03:11:26.293Z,0.00
2018-12-08T03:12:26.202Z,0.00
2018-12-08T03:13:26.122Z,0.00
2018-12-08T03:14:26.040Z,0.00
2018-12-08T03:15:25.956Z,0.00
2018-12-08T03:16:25.877Z,0.00
2018-12-08T03:17:25.781Z,0.00
2018-12-08T03:18:25.698Z,0.00
2018-12-08T03:19:25.613Z,0.00
2018-12-08T03:20:25.530Z,0.00
2018-12-08T03:21:25.445Z,0.00
2018-12-08T03:22:25.361Z,0.00
2018-12-08T03:23:25.278Z,0.00
2018-12-08T03:24:25.218Z,0.00
2018-12-08T03:25:25.141Z,0.00
2018-12-08T03:26:25.031Z,0.00
2018-12-08T03:27:24.942Z,0.00
2018-12-08T03:28:24.859Z,0.00
2018-12-08T03:29:24.771Z,0.00
2018-12-08T03:30:24.688Z,0.00
2018-12-08T03:31:24.610Z,0.00
2018-12-08T03:32:24.546Z,0.00
2018-12-08T03:33:24.444Z,0.00
2018-12-08T03:34:24.354Z,0.00
2018-12-08T03:35:24.265Z,0.00
2018-12-08T03:36:24.184Z,0.00
2018-12-08T03:37:24.098Z,0.00
2018-12-08T03:38:24.020Z,0.00
2018-12-08T03:39:23.931Z,0.00
2018-12-08T03:40:23.848Z,0.00
2018-12-08T03:41:23.761Z,0.00
2018-12-08T03:42:23.678Z,0.00
2018-12-08T03:43:23.593Z,0.00
2018-12-08T03:44:23.516Z,0.00
2018-12-08T03:45:23.423Z,0.00
2018-12-08T03:46:23.338Z,0.00
2018-12-08T03:47:23.261Z,0.00
2018-12-08T03:48:23.178Z,0.00
2018-12-08T03:49:23.085Z,0.00
2018-12-08T03:50:23.001Z,0.00
2018-12-08T03:51:22.924Z,0.00
2018-12-08T03:52:22.832Z,0.00
2018-12-08T03:53:22.748Z,0.00
2018-12-08T03:54:22.674Z,0.00
2018-12-08T03:55:22.582Z,0.00
2018-12-08T03:56:22.495Z,0.00
2018-12-08T03:57:22.416Z,0.00
2018-12-08T03:58:22.328Z,0.00
2018-12-08T03:59:22.245Z,0.00
2018-12-08T04:00:22.160Z,0.00
2018-12-08T04:01:22.074Z,0.00
2018-12-08T04:02:21.997Z,0.00
2018-12-08T04:03:21.911Z,0.00
2018-12-08T04:04:21.827Z,0.00
2018-12-08T04:05:21.736Z,0.00
2018-12-08T04:06:21.653Z,0.00
2018-12-08T04:07:21.569Z,0.00
2018-12-08T04:08:21.481Z,0.00
2018-12-08T04:09:21.407Z,0.00
2018-12-08T04:10:21.316Z,0.00
2018-12-08T04:11:21.229Z,0.00
2018-12-08T04:12:21.144Z,0.00
2018-12-08T04:13:21.059Z,0.00
2018-12-08T04:14:20.977Z,0.00
2018-12-08T04:15:20.892Z,0.00
2018-12-08T04:16:20.806Z,0.00
2018-12-08T04:17:20.733Z,0.00
2018-12-08T04:18:20.638Z,0.00
2018-12-08T04:19:20.553Z,0.00
2018-12-08T04:20:20.467Z,0.00
2018-12-08T04:21:20.382Z,0.00
2018-12-08T04:22:20.349Z,0.00
2018-12-08T04:23:20.217Z,0.00
2018-12-08T04:24:20.133Z,0.00
2018-12-08T04:25:20.044Z,0.00
2018-12-08T04:26:19.961Z,0.00
2018-12-08T04:27:19.878Z,0.00
2018-12-08T04:28:19.799Z,0.00
2018-12-08T04:29:19.706Z,0.00
2018-12-08T04:30:19.623Z,0.00
2018-12-08T04:31:19.550Z,0.00
2018-12-08T04:32:19.453Z,0.00
2018-12-08T04:33:19.375Z,0.00
2018-12-08T04:34:19.284Z,0.00
2018-12-08T04:35:19.203Z,0.00
2018-12-08T04:36:19.191Z,0.00
2018-12-08T04:37:19.037Z,0.00
2018-12-08T04:38:18.946Z,0.00
2018-12-08T04:39:18.862Z,0.00
2018-12-08T04:40:18.781Z,0.00
2018-12-08T04:41:18.693Z,0.00
2018-12-08T04:42:18.607Z,0.00
2018-12-08T04:43:18.526Z,0.00
2018-12-08T04:44:18.437Z,0.00
2018-12-08T04:45:18.354Z,0.00
2018-12-08T04:46:18.414Z,0.00
2018-12-08T04:47:18.195Z,0.00
2018-12-08T04:48:18.106Z,0.00
2018-12-08T04:49:18.017Z,0.00
2018-12-08T04:50:17.937Z,0.00
2018-12-08T04:51:17.950Z,0.00
2018-12-08T04:52:17.781Z,0.00
2018-12-08T04:53:17.685Z,0.00
2018-12-08T04:54:17.642Z,0.00
2018-12-08T04:55:17.511Z,0.00
2018-12-08T04:56:17.424Z,0.00
2018-12-08T04:57:17.342Z,0.00
2018-12-08T04:58:17.265Z,0.00
2018-12-08T04:59:17.178Z,0.00
2018-12-08T05:00:17.090Z,0.00
2018-12-08T05:01:17.010Z,0.00
2018-12-08T05:02:16.920Z,0.00
2018-12-08T05:03:16.838Z,0.00
2018-12-08T05:04:16.764Z,0.00
2018-12-08T05:05:16.666Z,0.00
2018-12-08T05:06:16.587Z,0.00
2018-12-08T05:07:16.506Z,0.00
2018-12-08T05:08:16.419Z,0.00
2018-12-08T05:09:16.330Z,0.00
2018-12-08T05:10:16.244Z,0.00
2018-12-08T05:11:16.283Z,0.00
2018-12-08T05:12:16.075Z,0.00
2018-12-08T05:13:15.997Z,0.00
2018-12-08T05:14:15.911Z,0.00
2018-12-08T05:15:15.837Z,0.00
2018-12-08T05:16:15.739Z,0.00
2018-12-08T05:17:15.654Z,0.00
2018-12-08T05:18:15.570Z,0.00
2018-12-08T05:19:15.487Z,0.00
2018-12-08T05:20:15.400Z,0.00
2018-12-08T05:21:15.317Z,0.00
2018-12-08T05:22:15.232Z,0.00
2018-12-08T05:23:15.151Z,0.00
2018-12-08T05:24:15.062Z,0.00
2018-12-08T05:25:14.979Z,0.00
2018-12-08T05:26:14.894Z,0.00
2018-12-08T05:27:14.811Z,0.00
2018-12-08T05:28:14.739Z,0.00
2018-12-08T05:29:14.676Z,0.00
2018-12-08T05:30:14.555Z,0.00
2018-12-08T05:31:14.471Z,0.00
2018-12-08T05:32:14.395Z,0.00
2018-12-08T05:33:14.309Z,0.00
2018-12-08T05:34:14.221Z,0.00
2018-12-08T05:35:14.137Z,0.00
2018-12-08T05:36:14.049Z,0.00
2018-12-08T05:37:13.969Z,0.00
2018-12-08T05:38:13.881Z,0.00
2018-12-08T05:39:13.804Z,0.00
2018-12-08T05:40:13.711Z,0.00
2018-12-08T05:41:13.626Z,0.00
2018-12-08T05:42:13.554Z,0.00
2018-12-08T05:43:13.457Z,0.00
2018-12-08T05:44:13.372Z,0.00
2018-12-08T05:45:13.291Z,0.00
2018-12-08T05:46:13.204Z,0.00
2018-12-08T05:47:13.121Z,0.00
2018-12-08T05:48:13.035Z,0.00
2018-12-08T05:49:12.950Z,0.00
2018-12-08T05:50:12.872Z,0.00
2018-12-08T05:51:12.783Z,0.00
2018-12-08T05:52:12.700Z,0.00
2018-12-08T05:53:12.612Z,0.00
2018-12-08T05:54:12.529Z,0.00
2018-12-08T05:55:12.443Z,0.00
2018-12-08T05:56:12.357Z,0.00
2018-12-08T05:57:12.271Z,0.00
2018-12-08T05:58:12.198Z,0.00
2018-12-08T05:59:12.106Z,0.00
2018-12-08T06:00:12.023Z,0.00
2018-12-08T06:01:11.937Z,0.00
2018-12-08T06:02:11.848Z,0.00
2018-12-08T06:03:11.769Z,0.00
2018-12-08T06:04:11.679Z,0.00
2018-12-08T06:05:11.598Z,0.00
2018-12-08T06:06:11.515Z,0.00
2018-12-08T06:07:11.428Z,0.00
2018-12-08T06:08:11.344Z,0.00
2018-12-08T06:09:11.256Z,0.00
2018-12-08T06:10:11.171Z,0.00
2018-12-08T06:11:11.086Z,0.00
2018-12-08T06:12:11.001Z,0.00
2018-12-08T06:13:10.924Z,0.00
2018-12-08T06:14:10.831Z,0.00
2018-12-08T06:15:10.748Z,0.00
2018-12-08T06:16:10.666Z,0.00
2018-12-08T06:17:10.582Z,0.00
2018-12-08T06:18:10.492Z,0.00
2018-12-08T06:19:10.411Z,0.00
2018-12-08T06:20:10.330Z,0.00
2018-12-08T06:21:10.246Z,0.00
2018-12-08T06:22:10.161Z,0.00
2018-12-08T06:23:10.069Z,0.00
2018-12-08T06:24:09.981Z,0.00
2018-12-08T06:25:09.897Z,0.00
2018-12-08T06:26:09.813Z,4.00
2018-12-08T06:27:09.729Z,4.00
2018-12-08T06:28:09.651Z,4.00
2018-12-08T06:29:09.566Z,4.00
2018-12-08T06:30:09.480Z,4.00
2018-12-08T06:31:09.394Z,8.00
2018-12-08T06:32:09.303Z,4.00
2018-12-08T06:33:09.218Z,8.00
2018-12-08T06:34:09.134Z,12.00
2018-12-08T06:35:09.047Z,8.00
2018-12-08T06:36:08.963Z,12.00
2018-12-08T06:37:08.879Z,16.00
2018-12-08T06:38:08.795Z,16.00
2018-12-08T06:39:08.715Z,16.00
2018-12-08T06:40:08.625Z,24.00
2018-12-08T06:41:08.539Z,28.00
2018-12-08T06:42:08.456Z,28.00
2018-12-08T06:43:08.376Z,32.00
2018-12-08T06:44:08.284Z,36.00
2018-12-08T06:45:08.201Z,36.00
2018-12-08T06:46:08.124Z,44.00
2018-12-08T06:47:08.035Z,48.00
2018-12-08T06:48:07.966Z,52.00
2018-12-08T06:49:07.861Z,60.00
2018-12-08T06:50:07.777Z,64.00
2018-12-08T06:51:07.692Z,68.00
2018-12-08T06:52:07.611Z,72.00
2018-12-08T06:53:07.525Z,76.00
2018-12-08T06:54:07.436Z,80.00
2018-12-08T06:55:07.352Z,84.00
2018-12-08T06:56:07.273Z,88.00
2018-12-08T06:57:07.188Z,88.00
2018-12-08T06:58:07.103Z,88.00
2018-12-08T06:59:07.016Z,88.00
2018-12-08T07:00:06.929Z,96.00
2018-12-08T07:01:06.848Z,100.00
2018-12-08T07:02:06.762Z,112.00
2018-12-08T07:03:06.678Z,124.00
2018-12-08T07:04:06.587Z,124.00
2018-12-08T07:05:06.505Z,116.00
2018-12-08T07:06:06.418Z,120.00
2018-12-08T07:07:06.333Z,128.00
2018-12-08T07:08:06.251Z,148.00
2018-12-08T07:09:06.169Z,176.00
2018-12-08T07:10:06.087Z,168.00
2018-12-08T07:11:05.993Z,176.00
2018-12-08T07:12:05.973Z,192.00
2018-12-08T07:13:05.889Z,196.00
2018-12-08T07:14:05.754Z,216.00
2018-12-08T07:15:05.653Z,220.00
2018-12-08T07:16:05.576Z,232.00
2018-12-08T07:17:05.483Z,256.00
2018-12-08T07:18:05.398Z,292.00
2018-12-08T07:19:05.313Z,316.00
2018-12-08T07:20:05.227Z,348.00
2018-12-08T07:21:05.178Z,344.00
2018-12-08T07:22:05.059Z,320.00
2018-12-08T07:23:04.981Z,328.00
2018-12-08T07:24:04.888Z,328.00
2018-12-08T07:25:04.823Z,324.00
2018-12-08T07:26:04.724Z,316.00
2018-12-08T07:27:04.639Z,320.00
2018-12-08T07:28:04.547Z,360.00
2018-12-08T07:29:04.464Z,388.00
2018-12-08T07:30:04.378Z,356.00
2018-12-08T07:31:04.291Z,416.00
2018-12-08T07:32:04.210Z,408.00
2018-12-08T07:33:04.128Z,408.00
2018-12-08T07:34:04.038Z,316.00
2018-12-08T07:35:03.958Z,332.00
2018-12-08T07:36:03.865Z,376.00
2018-12-08T07:37:03.780Z,360.00
2018-12-08T07:38:03.705Z,332.00
2018-12-08T07:39:03.613Z,388.00
2018-12-08T07:40:03.527Z,420.00
2018-12-08T07:41:03.442Z,440.00
2018-12-08T07:42:03.364Z,448.00
2018-12-08T07:43:03.278Z,472.00
2018-12-08T07:44:03.188Z,504.00
2018-12-08T07:45:03.108Z,504.00
2018-12-08T07:46:03.024Z,516.00
2018-12-08T07:47:02.931Z,560.00
2018-12-08T07:48:02.846Z,688.00
2018-12-08T07:49:02.769Z,840.00
2018-12-08T07:50:02.679Z,732.00
2018-12-08T07:51:02.593Z,596.00
2018-12-08T07:52:02.506Z,656.00
2018-12-08T07:53:04.374Z,828.00
2018-12-08T07:54:02.368Z,808.00
2018-12-08T07:55:02.254Z,924.00
2018-12-08T07:56:02.168Z,960.00
2018-12-08T07:57:02.084Z,944.00
2018-12-08T07:58:01.999Z,1116.00
2018-12-08T07:59:01.918Z,1288.00
2018-12-08T08:00:01.828Z,1480.00
2018-12-08T08:01:01.745Z,1716.00
2018-12-08T08:02:01.660Z,1944.00
2018-12-08T08:03:01.575Z,1800.00
2018-12-08T08:04:01.491Z,1908.00
2018-12-08T08:05:01.412Z,1904.00
2018-12-08T08:06:01.321Z,1816.00
2018-12-08T08:07:01.244Z,1720.00
2018-12-08T08:08:01.157Z,1728.00
2018-12-08T08:09:01.072Z,1724.00
2018-12-08T08:10:00.982Z,2040.00
2018-12-08T08:11:00.903Z,2556.00
2018-12-08T08:12:00.820Z,2148.00
2018-12-08T08:13:00.726Z,1676.00
2018-12-08T08:14:00.643Z,1652.00
2018-12-08T08:15:00.561Z,1456.00
2018-12-08T08:16:00.475Z,1308.00
2018-12-08T08:17:00.454Z,1412.00
2018-12-08T08:18:00.306Z,1528.00
2018-12-08T08:19:00.223Z,1404.00
2018-12-08T08:20:00.137Z,1452.00
2018-12-08T08:21:00.078Z,1540.00
2018-12-08T08:21:59.978Z,1580.00
2018-12-08T08:22:59.900Z,1612.00
2018-12-08T08:23:59.804Z,1600.00
2018-12-08T08:24:59.722Z,1580.00
2018-12-08T08:25:59.630Z,1560.00
2018-12-08T08:26:59.550Z,1576.00
2018-12-08T08:27:59.474Z,1620.00
2018-12-08T08:28:59.379Z,1764.00
2018-12-08T08:29:59.294Z,1832.00
2018-12-08T08:30:59.219Z,1848.00
2018-12-08T08:31:59.124Z,1868.00
2018-12-08T08:32:59.047Z,1824.00
2018-12-08T08:33:58.962Z,1864.00
2018-12-08T08:34:58.873Z,1928.00
2018-12-08T08:35:58.848Z,2008.00
2018-12-08T08:36:58.702Z,2108.00
2018-12-08T08:37:58.617Z,2048.00
2018-12-08T08:38:58.537Z,1984.00
2018-12-08T08:39:58.457Z,1984.00
2018-12-08T08:40:58.364Z,2012.00
2018-12-08T08:41:58.283Z,1980.00
2018-12-08T08:42:58.199Z,1868.00
2018-12-08T08:43:58.113Z,1836.00
2018-12-08T08:44:58.034Z,1872.00
2018-12-08T08:45:57.952Z,1952.00
2018-12-08T08:46:57.862Z,2052.00
2018-12-08T08:47:57.777Z,2076.00
2018-12-08T08:48:57.692Z,1928.00
2018-12-08T08:49:57.613Z,2032.00
2018-12-08T08:50:57.546Z,1904.00
2018-12-08T08:51:57.439Z,2028.00
2018-12-08T08:53:05.009Z,2556.00
2018-12-08T08:55:01.721Z,1944.00
2018-12-08T08:56:01.551Z,1652.00
2018-12-08T08:58:05.374Z,1336.00
2018-12-08T08:59:05.291Z,1068.00
2018-12-08T09:01:09.629Z,952.00
2018-12-08T09:02:09.497Z,992.00
2018-12-08T09:04:02.239Z,1076.00
2018-12-08T09:05:02.149Z,1080.00
2018-12-08T09:07:06.491Z,1264.00
2018-12-08T09:08:06.353Z,1232.00
2018-12-08T09:10:10.692Z,1296.00
2018-12-08T09:11:10.557Z,1312.00
2018-12-08T09:13:14.852Z,1348.00
2018-12-08T09:14:14.763Z,1372.00
2018-12-08T09:16:18.628Z,1432.00
2018-12-08T09:17:18.482Z,1428.00
2018-12-08T09:19:22.773Z,1404.00
2018-12-08T09:20:22.674Z,1420.00
2018-12-08T09:22:27.028Z,1488.00
2018-12-08T09:23:26.891Z,1532.00
2018-12-08T09:25:31.249Z,1456.00
2018-12-08T09:26:31.130Z,1432.00
2018-12-08T09:28:35.408Z,1456.00
2018-12-08T09:29:35.319Z,1464.00
2018-12-08T09:31:39.654Z,1480.00
2018-12-08T09:32:39.526Z,1492.00
2018-12-08T09:34:43.817Z,1500.00
2018-12-08T09:35:43.727Z,1500.00
2018-12-08T09:37:47.598Z,1524.00
2018-12-08T09:38:47.464Z,1504.00
2018-12-08T09:40:51.814Z,1516.00
2018-12-08T09:41:51.677Z,1508.00
2018-12-08T09:43:45.922Z,1516.00
2018-12-08T09:44:45.834Z,1528.00
2018-12-08T09:46:50.170Z,1520.00
2018-12-08T09:47:50.052Z,1548.00
2018-12-08T09:49:54.327Z,1548.00
2018-12-08T09:50:54.239Z,1560.00
2018-12-08T09:52:58.577Z,1600.00
2018-12-08T09:53:58.465Z,1624.00
2018-12-08T09:56:02.790Z,1648.00
2018-12-08T09:57:02.651Z,1660.00
2018-12-08T09:59:06.462Z,1708.00
2018-12-08T10:00:06.373Z,1752.00
2018-12-08T10:02:10.721Z,1752.00
2018-12-08T10:03:10.593Z,1780.00
2018-12-08T10:05:14.412Z,3764.00
2018-12-08T10:06:14.327Z,4940.00
2018-12-08T10:08:18.672Z,4588.00
2018-12-08T10:09:18.534Z,2568.00
2018-12-08T10:10:18.454Z,2496.00
2018-12-08T10:11:18.366Z,2712.00
2018-12-08T10:12:18.289Z,2896.00
2018-12-08T10:13:18.203Z,3204.00
2018-12-08T10:14:18.120Z,3908.00
2018-12-08T10:15:18.033Z,4332.00
2018-12-08T10:16:17.949Z,5412.00
2018-12-08T10:17:17.863Z,5180.00
2018-12-08T10:18:17.783Z,5728.00
2018-12-08T10:19:17.697Z,5064.00
2018-12-08T10:20:17.652Z,4860.00
2018-12-08T10:21:17.535Z,4968.00
2018-12-08T10:22:17.446Z,4768.00
2018-12-08T10:23:17.364Z,4180.00
2018-12-08T10:24:17.287Z,3800.00
2018-12-08T10:25:17.202Z,3964.00
2018-12-08T10:26:17.113Z,4356.00
2018-12-08T10:27:17.036Z,4676.00
2018-12-08T10:28:16.952Z,4632.00
2018-12-08T10:29:16.865Z,4324.00
2018-12-08T10:30:16.788Z,4420.00
2018-12-08T10:31:16.698Z,3812.00
2018-12-08T10:32:16.622Z,2888.00
2018-12-08T10:33:16.535Z,3500.00
2018-12-08T10:34:16.452Z,3240.00
2018-12-08T10:35:16.366Z,3376.00
2018-12-08T10:36:16.286Z,3232.00
2018-12-08T10:37:16.202Z,2448.00
2018-12-08T10:38:16.123Z,2728.00
2018-12-08T10:39:16.036Z,3040.00
2018-12-08T10:40:15.959Z,2632.00
2018-12-08T10:41:15.876Z,4616.00
2018-12-08T10:42:15.787Z,4392.00
2018-12-08T10:43:15.709Z,4804.00
2018-12-08T10:44:15.638Z,4348.00
2018-12-08T10:45:15.541Z,2888.00
2018-12-08T10:46:15.454Z,3232.00
2018-12-08T10:47:15.381Z,4056.00
2018-12-08T10:48:15.290Z,5124.00
2018-12-08T10:49:16.246Z,5172.00
2018-12-08T10:50:15.776Z,6696.00
2018-12-08T10:51:15.128Z,6748.00
2018-12-08T10:52:15.773Z,6856.00
2018-12-08T10:53:14.943Z,6988.00
2018-12-08T10:54:16.794Z,6364.00
2018-12-08T10:55:14.778Z,5984.00
2018-12-08T10:56:14.703Z,5868.00
2018-12-08T10:57:14.619Z,5320.00
2018-12-08T10:58:15.252Z,5216.00
2018-12-08T10:59:14.451Z,5088.00
2018-12-08T11:00:14.380Z,4964.00
2018-12-08T11:01:15.253Z,4564.00
2018-12-08T11:02:14.766Z,4256.00
2018-12-08T11:03:14.126Z,5080.00
2018-12-08T11:04:14.051Z,3688.00
2018-12-08T11:05:14.762Z,2476.00
2018-12-08T11:06:13.875Z,3028.00
2018-12-08T11:07:13.795Z,2620.00
2018-12-08T11:08:13.703Z,2448.00
2018-12-08T11:09:13.625Z,2888.00
2018-12-08T11:10:14.256Z,3732.00
2018-12-08T11:11:14.272Z,3820.00
2018-12-08T11:12:13.382Z,5004.00
2018-12-08T11:13:13.296Z,5616.00
2018-12-08T11:14:13.209Z,4532.00
2018-12-08T11:15:13.142Z,3136.00
2018-12-08T11:16:13.048Z,3492.00
2018-12-08T11:17:12.965Z,3928.00
2018-12-08T11:18:14.775Z,4304.00
2018-12-08T11:19:12.800Z,4160.00
2018-12-08T11:20:12.725Z,4272.00
2018-12-08T11:21:14.258Z,3132.00
2018-12-08T11:22:12.555Z,3340.00
2018-12-08T11:23:13.268Z,3932.00
2018-12-08T11:24:12.385Z,3296.00
2018-12-08T11:25:12.303Z,2904.00
2018-12-08T11:26:12.223Z,2728.00
2018-12-08T11:27:12.140Z,3652.00
2018-12-08T11:28:12.061Z,3692.00
2018-12-08T11:29:11.980Z,3728.00
2018-12-08T11:30:11.886Z,2388.00
2018-12-08T11:31:11.812Z,2632.00
2018-12-08T11:32:11.717Z,2688.00
2018-12-08T11:33:11.638Z,3776.00
2018-12-08T11:34:11.559Z,5800.00
2018-12-08T11:35:11.485Z,5616.00
2018-12-08T11:36:11.392Z,4740.00
2018-12-08T11:37:11.314Z,2552.00
2018-12-08T11:38:11.232Z,4960.00
2018-12-08T11:39:11.138Z,6972.00
2018-12-08T11:40:11.028Z,4356.00
2018-12-08T11:41:10.987Z,3968.00
2018-12-08T11:42:10.903Z,4136.00
2018-12-08T11:43:10.817Z,4004.00
2018-12-08T11:44:11.269Z,4132.00
2018-12-08T11:45:10.652Z,2512.00
2018-12-08T11:46:10.568Z,3336.00
2018-12-08T11:47:10.487Z,3576.00
2018-12-08T11:48:10.407Z,3040.00
2018-12-08T11:49:10.332Z,2748.00
2018-12-08T11:50:10.238Z,2580.00
2018-12-08T11:51:10.150Z,2736.00
2018-12-08T11:52:10.068Z,2416.00
2018-12-08T11:53:09.988Z,2276.00
2018-12-08T11:54:09.909Z,2912.00
2018-12-08T11:55:09.796Z,4384.00
2018-12-08T11:56:09.681Z,3808.00
2018-12-08T11:57:10.402Z,1792.00
2018-12-08T11:58:09.501Z,1172.00
2018-12-08T11:59:09.429Z,1588.00
2018-12-08T12:00:09.340Z,1620.00
2018-12-08T12:01:09.274Z,2572.00
2018-12-08T12:02:16.316Z,2448.00
2018-12-08T12:03:09.088Z,3224.00
2018-12-08T12:04:09.015Z,3096.00
2018-12-08T12:05:08.922Z,3228.00
2018-12-08T12:06:08.849Z,3084.00
2018-12-08T12:07:08.795Z,2244.00
2018-12-08T12:08:08.690Z,2836.00
2018-12-08T12:09:08.588Z,2024.00
2018-12-08T12:10:08.509Z,1696.00
2018-12-08T12:12:51.767Z,2068.00
2018-12-08T12:13:51.536Z,2228.00
2018-12-08T12:15:55.474Z,2240.00
2018-12-08T12:16:55.366Z,2276.00
2018-12-08T12:17:55.228Z,2224.00
2018-12-08T12:18:55.150Z,2960.00
2018-12-08T12:19:55.063Z,3200.00
2018-12-08T12:20:54.986Z,3076.00
2018-12-08T12:21:54.969Z,3092.00
2018-12-08T12:22:54.832Z,3632.00
2018-12-08T12:23:54.806Z,4248.00
2018-12-08T12:24:54.724Z,4708.00
2018-12-08T12:25:54.579Z,4812.00
2018-12-08T12:26:54.518Z,4872.00
2018-12-08T12:27:54.425Z,3908.00
2018-12-08T12:28:54.332Z,3288.00
2018-12-08T12:29:54.373Z,3352.00
2018-12-08T12:30:54.225Z,3708.00
2018-12-08T12:31:54.094Z,3940.00
2018-12-08T12:32:54.026Z,3740.00
2018-12-08T12:33:53.949Z,3264.00
2018-12-08T12:34:53.835Z,3296.00
2018-12-08T12:35:53.932Z,2952.00
2018-12-08T12:36:53.670Z,2996.00
2018-12-08T12:37:53.635Z,3112.00
2018-12-08T12:38:53.488Z,3272.00
2018-12-08T12:39:53.450Z,2876.00
2018-12-08T12:40:53.347Z,2160.00
2018-12-08T12:41:53.249Z,2032.00
2018-12-08T12:42:53.175Z,1848.00
2018-12-08T12:43:53.114Z,1784.00
2018-12-08T12:44:53.023Z,1688.00
2018-12-08T12:45:52.967Z,1604.00
2018-12-08T12:46:52.866Z,1288.00
2018-12-08T12:47:52.788Z,1024.00
2018-12-08T12:48:52.709Z,1220.00
2018-12-08T12:49:52.614Z,1380.00
2018-12-08T12:50:52.529Z,1616.00
2018-12-08T12:51:52.447Z,1996.00
2018-12-08T12:52:52.343Z,2664.00
2018-12-08T12:53:52.288Z,3360.00
2018-12-08T12:54:52.159Z,4492.00
2018-12-08T12:55:52.135Z,6336.00
2018-12-08T12:56:52.049Z,7624.00
2018-12-08T12:57:51.977Z,7048.00
2018-12-08T12:58:51.903Z,4948.00
2018-12-08T12:59:52.449Z,4200.00
2018-12-08T13:00:51.700Z,2776.00
2018-12-08T13:01:51.632Z,3268.00
2018-12-08T13:02:51.528Z,4956.00
2018-12-08T13:03:51.436Z,5136.00
2018-12-08T13:04:51.350Z,3708.00
2018-12-08T13:05:51.265Z,2900.00
2018-12-08T13:06:51.213Z,2520.00
2018-12-08T13:07:51.079Z,2648.00
2018-12-08T13:08:50.995Z,2872.00
2018-12-08T13:09:50.907Z,3948.00
2018-12-08T13:10:50.826Z,3092.00
2018-12-08T13:11:50.751Z,2948.00
2018-12-08T13:12:50.658Z,3448.00
2018-12-08T13:13:50.581Z,3376.00