createdAt,value
2022-10-22T00:00:50.635Z,79.30
2022-10-22T00:03:17.518Z,79.30
2022-10-22T00:05:44.306Z,79.50
2022-10-22T00:08:11.219Z,79.60
2022-10-22T00:10:38.630Z,79.70
2022-10-22T00:13:05.514Z,79.70
2022-10-22T00:15:32.528Z,79.50
2022-10-22T00:17:59.424Z,79.50
2022-10-22T00:20:26.341Z,79.50
2022-10-22T00:22:54.361Z,79.60
2022-10-22T00:25:21.378Z,79.40
2022-10-22T00:27:48.217Z,79.60
2022-10-22T00:30:15.146Z,79.50
2022-10-22T00:32:42.552Z,79.70
2022-10-22T00:35:09.873Z,79.60
2022-10-22T00:37:37.025Z,79.70
2022-10-22T00:40:04.905Z,79.70
2022-10-22T00:42:31.997Z,79.70
2022-10-22T00:45:25.304Z,79.80
2022-10-22T00:47:55.521Z,79.80
2022-10-22T00:50:31.507Z,79.90
2022-10-22T00:52:58.803Z,79.90
2022-10-22T00:55:27.398Z,79.80
2022-10-22T00:57:58.283Z,79.80
2022-10-22T01:00:26.023Z,79.80
2022-10-22T01:02:54.794Z,79.90
2022-10-22T01:05:21.579Z,79.90
2022-10-22T01:07:50.013Z,79.90
2022-10-22T01:10:27.065Z,80.20
2022-10-22T01:13:06.118Z,80.20
2022-10-22T01:15:43.625Z,80.30
2022-10-22T01:18:19.772Z,80.30
2022-10-22T01:21:01.680Z,80.40
2022-10-22T01:23:38.231Z,80.30
2022-10-22T01:28:50.612Z,80.60
2022-10-22T01:31:18.413Z,80.80
2022-10-22T01:33:48.663Z,80.50
2022-10-22T01:36:19.363Z,80.50
2022-10-22T01:38:47.254Z,80.50
2022-10-22T01:41:14.417Z,80.70
2022-10-22T01:43:41.629Z,80.50
2022-10-22T01:46:10.953Z,80.40
2022-10-22T01:48:56.684Z,80.40
2022-10-22T01:51:43.412Z,80.50
2022-10-22T01:54:16.672Z,80.60
2022-10-22T01:56:54.992Z,80.60
2022-10-22T01:59:28.147Z,81.20
2022-10-22T02:01:55.246Z,80.60
2022-10-22T02:04:30.499Z,80.50
2022-10-22T02:06:59.893Z,80.50
2022-10-22T02:09:28.380Z,80.50
2022-10-22T02:11:56.691Z,80.50
2022-10-22T02:17:21.420Z,80.70
2022-10-22T02:19:54.881Z,80.70
2022-10-22T02:22:22.048Z,80.70
2022-10-22T02:24:49.520Z,80.80
2022-10-22T02:27:36.304Z,80.80
2022-10-22T02:30:09.051Z,80.90
2022-10-22T02:32:42.001Z,80.80
2022-10-22T02:35:10.288Z,80.90
2022-10-22T02:37:37.288Z,80.90
2022-10-22T02:40:04.579Z,81.00
2022-10-22T02:42:31.446Z,80.80
2022-10-22T02:44:58.271Z,80.80
2022-10-22T02:47:24.995Z,80.90
2022-10-22T02:49:51.733Z,80.80
2022-10-22T02:52:18.428Z,80.40
2022-10-22T02:54:45.143Z,80.20
2022-10-22T02:57:11.892Z,80.00
2022-10-22T02:59:38.667Z,80.00
2022-10-22T03:02:05.478Z,79.80
2022-10-22T03:04:32.228Z,79.70
2022-10-22T03:06:59.095Z,79.60
2022-10-22T03:09:25.932Z,79.40
2022-10-22T03:11:52.757Z,79.40
2022-10-22T03:14:19.507Z,79.40
2022-10-22T03:16:46.465Z,79.20
2022-10-22T03:19:13.258Z,79.20
2022-10-22T03:21:50.246Z,79.20
2022-10-22T03:24:19.533Z,79.20
2022-10-22T03:26:47.456Z,79.10
2022-10-22T03:29:14.608Z,78.90
2022-10-22T03:31:41.580Z,79.00
2022-10-22T03:34:08.416Z,79.00
2022-10-22T03:36:35.102Z,78.90
2022-10-22T03:39:02.348Z,78.90
2022-10-22T03:41:29.200Z,79.00
2022-10-22T03:43:57.394Z,78.90
2022-10-22T03:46:24.100Z,78.90
2022-10-22T03:48:50.867Z,78.90
2022-10-22T03:51:17.635Z,78.70
2022-10-22T03:53:44.442Z,78.70
2022-10-22T03:56:11.977Z,78.70
2022-10-22T03:58:39.718Z,78.70
2022-10-22T04:01:07.488Z,78.70
2022-10-22T04:03:34.610Z,78.60
2022-10-22T04:06:05.447Z,78.60
2022-10-22T04:08:32.476Z,78.60
2022-10-22T04:10:59.261Z,78.60
2022-10-22T04:13:26.084Z,79.10
2022-10-22T04:15:52.881Z,78.40
2022-10-22T04:18:20.232Z,78.40
2022-10-22T04:20:47.158Z,78.50
2022-10-22T04:23:14.246Z,78.40
2022-10-22T04:25:40.974Z,78.30
2022-10-22T04:28:08.574Z,78.20
2022-10-22T04:30:36.851Z,78.30
2022-10-22T04:33:04.144Z,78.10
2022-10-22T04:35:30.988Z,77.90
2022-10-22T04:37:57.839Z,77.80
2022-10-22T04:40:24.556Z,77.80
2022-10-22T04:42:51.405Z,77.60
2022-10-22T04:45:18.116Z,77.70
2022-10-22T04:47:44.868Z,77.70
2022-10-22T04:50:11.596Z,77.60
2022-10-22T04:52:38.365Z,77.70
2022-10-22T04:55:05.292Z,77.50
2022-10-22T04:57:32.070Z,77.40
2022-10-22T04:59:58.853Z,77.30
2022-10-22T05:02:26.013Z,77.30
2022-10-22T05:04:53.009Z,77.10
2022-10-22T05:07:19.741Z,77.20
2022-10-22T05:09:46.655Z,77.10
2022-10-22T05:12:13.810Z,77.10
2022-10-22T05:14:44.031Z,77.10
2022-10-22T05:17:11.727Z,77.00
2022-10-22T05:19:38.495Z,76.90
2022-10-22T05:22:05.372Z,77.00
2022-10-22T05:24:33.067Z,76.90
2022-10-22T05:27:00.254Z,76.80
2022-10-22T05:29:27.270Z,76.60
2022-10-22T05:31:54.191Z,76.70
2022-10-22T05:34:20.990Z,76.70
2022-10-22T05:36:47.805Z,76.70
2022-10-22T05:39:14.696Z,76.50
2022-10-22T05:41:41.616Z,76.60
2022-10-22T05:44:11.274Z,76.50
2022-10-22T05:46:38.016Z,76.50
2022-10-22T05:49:05.922Z,77.10
2022-10-22T05:51:33.998Z,76.40
2022-10-22T05:54:01.768Z,76.40
2022-10-22T05:56:29.625Z,76.30
2022-10-22T05:58:58.171Z,76.40
2022-10-22T06:01:27.334Z,76.40
2022-10-22T06:03:58.703Z,76.40
2022-10-22T06:06:40.776Z,76.40
2022-10-22T06:09:47.748Z,76.50
2022-10-22T06:12:14.583Z,76.60
2022-10-22T06:14:41.466Z,76.60
2022-10-22T06:17:09.716Z,76.70
2022-10-22T06:19:36.419Z,76.70
2022-10-22T06:22:03.916Z,76.90
2022-10-22T06:24:31.283Z,76.90
2022-10-22T06:26:58.051Z,76.80
2022-10-22T06:29:24.973Z,76.80
2022-10-22T06:31:52.144Z,76.80
2022-10-22T06:34:19.086Z,77.00
2022-10-22T06:36:46.839Z,76.90
2022-10-22T06:39:14.993Z,76.70
2022-10-22T06:41:41.743Z,77.00
2022-10-22T06:44:12.684Z,77.00
2022-10-22T06:46:42.619Z,77.00
2022-10-22T06:49:12.599Z,77.00
2022-10-22T06:51:39.675Z,77.10
2022-10-22T06:54:06.395Z,77.90
2022-10-22T06:56:33.205Z,77.10
2022-10-22T06:59:00.270Z,77.30
2022-10-22T07:01:28.639Z,77.30
2022-10-22T07:03:55.418Z,77.30
2022-10-22T07:06:23.394Z,77.30
2022-10-22T07:08:50.318Z,77.30
2022-10-22T07:11:21.583Z,77.30
2022-10-22T07:13:49.044Z,77.40
2022-10-22T07:16:16.382Z,77.20
2022-10-22T07:18:43.155Z,77.40
2022-10-22T07:21:10.604Z,78.00
2022-10-22T07:23:37.599Z,77.60
2022-10-22T07:26:07.114Z,77.60
2022-10-22T07:28:39.848Z,77.50
2022-10-22T07:31:07.960Z,77.60
2022-10-22T07:33:34.821Z,77.60
2022-10-22T07:36:02.934Z,77.60
2022-10-22T07:38:31.474Z,77.60
2022-10-22T07:40:58.747Z,77.70
2022-10-22T07:43:25.669Z,77.60
2022-10-22T07:45:52.414Z,77.70
2022-10-22T07:48:19.176Z,77.60
2022-10-22T07:50:45.983Z,77.80
2022-10-22T07:53:12.712Z,77.80
2022-10-22T07:55:39.487Z,77.70
2022-10-22T07:58:06.277Z,77.80
2022-10-22T08:00:33.116Z,77.90
2022-10-22T08:03:00.087Z,77.90
2022-10-22T08:05:26.848Z,78.10
2022-10-22T08:07:53.536Z,78.00
2022-10-22T08:10:20.298Z,77.90
2022-10-22T08:12:47.049Z,77.90
2022-10-22T08:15:13.797Z,77.80
2022-10-22T08:17:40.785Z,77.80
2022-10-22T08:20:08.108Z,78.00
2022-10-22T08:22:34.864Z,78.10
2022-10-22T08:25:01.627Z,79.00
2022-10-22T08:27:28.334Z,78.60
2022-10-22T08:29:55.217Z,78.70
2022-10-22T08:32:24.603Z,79.20
2022-10-22T08:34:52.032Z,79.20
2022-10-22T08:37:19.095Z,79.30
2022-10-22T08:39:46.208Z,79.20
2022-10-22T08:42:19.585Z,79.40
2022-10-22T08:45:01.953Z,79.40
2022-10-22T08:47:47.957Z,79.50
2022-10-22T08:50:17.877Z,79.70
2022-10-22T08:52:46.596Z,80.20
2022-10-22T08:55:14.977Z,80.50
2022-10-22T08:57:51.380Z,81.00
2022-10-22T09:00:34.794Z,81.50
2022-10-22T09:03:08.149Z,81.90
2022-10-22T09:05:41.184Z,82.40
2022-10-22T09:08:12.831Z,82.80
2022-10-22T09:10:42.328Z,83.20
2022-10-22T09:13:11.844Z,83.50
2022-10-22T09:15:43.765Z,83.70
2022-10-22T09:18:24.212Z,84.10
2022-10-22T09:20:56.529Z,84.20
2022-10-22T09:23:39.214Z,84.20
2022-10-22T09:26:13.432Z,84.40
2022-10-22T09:28:40.443Z,84.50
2022-10-22T09:31:14.403Z,84.80
2022-10-22T09:33:42.268Z,85.00
2022-10-22T09:36:13.226Z,85.40
2022-10-22T09:38:41.301Z,85.50
2022-10-22T09:41:08.467Z,85.70
2022-10-22T09:43:36.280Z,86.10
2022-10-22T09:46:05.084Z,86.00
2022-10-22T09:48:34.649Z,86.00
2022-10-22T09:51:21.931Z,86.20
2022-10-22T09:53:58.793Z,86.50
2022-10-22T09:56:25.837Z,86.90
2022-10-22T09:58:53.112Z,87.00
2022-10-22T10:01:22.786Z,87.20
2022-10-22T10:03:50.365Z,87.40
2022-10-22T10:06:18.312Z,87.50
2022-10-22T10:08:45.611Z,87.50
2022-10-22T10:11:12.535Z,87.60
2022-10-22T10:13:39.566Z,88.60
2022-10-22T10:16:08.069Z,88.00
2022-10-22T10:18:53.422Z,88.50
2022-10-22T10:21:39.231Z,88.80
2022-10-22T10:24:15.832Z,89.10
2022-10-22T10:26:54.583Z,89.60
2022-10-22T10:29:24.703Z,90.00
2022-10-22T10:32:01.737Z,90.10
2022-10-22T10:34:32.526Z,90.20
2022-10-22T10:37:05.060Z,90.30
2022-10-22T10:39:38.329Z,90.30
2022-10-22T10:42:12.601Z,89.90
2022-10-22T10:44:42.290Z,90.10
2022-10-22T10:47:19.005Z,90.10
2022-10-22T10:49:46.756Z,90.20
2022-10-22T10:52:22.265Z,90.30
2022-10-22T10:55:11.915Z,90.40
2022-10-22T10:57:41.754Z,90.50
2022-10-22T11:00:15.954Z,90.50
2022-10-22T11:02:46.513Z,90.60
2022-10-22T11:05:17.821Z,90.50
2022-10-22T11:08:03.726Z,90.70
2022-10-22T11:10:31.043Z,90.80
2022-10-22T11:13:02.181Z,91.00
2022-10-22T11:15:34.468Z,91.20
2022-10-22T11:18:13.273Z,91.40
2022-10-22T11:21:01.891Z,91.50
2022-10-22T11:23:33.487Z,91.70
2022-10-22T11:26:01.916Z,91.70
2022-10-22T11:28:34.447Z,91.70
2022-10-22T11:31:08.678Z,91.90
2022-10-22T11:33:57.378Z,91.80
2022-10-22T11:36:38.319Z,92.00
2022-10-22T11:39:05.677Z,92.00
2022-10-22T11:41:36.340Z,92.10
2022-10-22T11:44:22.619Z,92.10
2022-10-22T11:46:52.753Z,92.00
2022-10-22T11:49:23.474Z,92.20
2022-10-22T11:51:51.168Z,92.10
2022-10-22T11:54:35.337Z,92.10
2022-10-22T11:57:28.948Z,92.20
2022-10-22T12:00:00.812Z,92.10
2022-10-22T12:02:41.172Z,92.10
2022-10-22T12:05:23.940Z,92.10
2022-10-22T12:08:02.964Z,92.00
2022-10-22T12:10:38.605Z,92.00
2022-10-22T12:13:11.949Z,91.90
2022-10-22T12:15:47.204Z,92.00
2022-10-22T12:20:41.897Z,91.80
2022-10-22T12:23:12.854Z,91.90
2022-10-22T12:25:40.160Z,91.90
2022-10-22T12:28:11.524Z,91.80
2022-10-22T12:30:39.086Z,92.00
2022-10-22T12:33:07.246Z,92.00
2022-10-22T12:35:41.779Z,92.10
2022-10-22T12:38:13.604Z,91.90
2022-10-22T12:40:45.908Z,91.90
2022-10-22T12:43:17.047Z,91.80
2022-10-22T12:45:44.992Z,91.90
2022-10-22T12:48:14.814Z,92.10
2022-10-22T12:50:43.568Z,92.20
2022-10-22T12:53:13.524Z,92.30
2022-10-22T12:55:41.607Z,92.60
2022-10-22T12:58:08.498Z,92.90
2022-10-22T13:00:35.697Z,92.40
2022-10-22T13:03:04.534Z,92.00
2022-10-22T13:05:34.168Z,92.40
2022-10-22T13:08:21.699Z,92.50
2022-10-22T13:10:53.072Z,92.60
2022-10-22T13:13:30.610Z,93.00
2022-10-22T13:16:12.513Z,93.30
2022-10-22T13:18:39.510Z,93.50
2022-10-22T13:21:06.369Z,93.50
2022-10-22T13:23:34.161Z,93.50
2022-10-22T13:26:17.993Z,93.60
2022-10-22T13:28:52.664Z,93.40
2022-10-22T13:31:21.125Z,93.50
2022-10-22T13:33:52.415Z,93.50
2022-10-22T13:36:19.458Z,93.50
2022-10-22T13:38:46.907Z,93.30
2022-10-22T13:41:34.055Z,93.30
2022-10-22T13:44:00.936Z,93.20
2022-10-22T13:46:29.236Z,93.20
2022-10-22T13:48:56.481Z,93.30
2022-10-22T13:51:24.870Z,93.30
2022-10-22T13:53:52.710Z,92.80
2022-10-22T13:56:20.499Z,92.80
2022-10-22T13:58:47.857Z,92.90
2022-10-22T14:01:22.855Z,92.90
2022-10-22T14:03:50.941Z,93.10
2022-10-22T14:06:18.802Z,93.40
2022-10-22T14:08:46.992Z,93.70
2022-10-22T14:11:14.211Z,93.40
2022-10-22T14:13:41.183Z,93.40
2022-10-22T14:16:11.025Z,93.70
2022-10-22T14:18:37.858Z,93.70
2022-10-22T14:21:07.316Z,94.10
2022-10-22T14:23:35.899Z,94.10
2022-10-22T14:26:03.649Z,93.80
2022-10-22T14:28:34.126Z,93.90
2022-10-22T14:31:09.561Z,94.00
2022-10-22T14:33:59.815Z,94.10
2022-10-22T14:36:26.617Z,94.80
2022-10-22T14:38:53.331Z,94.40
2022-10-22T14:41:23.952Z,94.10
2022-10-22T14:43:51.534Z,94.00
2022-10-22T14:46:18.920Z,93.80
2022-10-22T14:48:45.854Z,93.80
2022-10-22T14:51:17.135Z,93.30
2022-10-22T14:53:44.056Z,93.50
2022-10-22T14:56:15.068Z,93.70
2022-10-22T14:58:41.979Z,93.90
2022-10-22T15:01:09.294Z,93.80
2022-10-22T15:03:36.671Z,93.70
2022-10-22T15:06:04.056Z,93.60
2022-10-22T15:08:30.908Z,93.60
2022-10-22T15:10:58.839Z,93.60
2022-10-22T15:13:26.359Z,93.20
2022-10-22T15:15:53.113Z,92.80
2022-10-22T15:18:19.859Z,93.10
2022-10-22T15:20:54.367Z,92.90
2022-10-22T15:23:21.391Z,92.60
2022-10-22T15:25:48.248Z,93.10
2022-10-22T15:28:15.096Z,93.10
2022-10-22T15:30:41.852Z,93.30
2022-10-22T15:33:08.865Z,93.40
2022-10-22T15:35:35.725Z,93.20
2022-10-22T15:38:02.556Z,93.30
2022-10-22T15:40:29.314Z,93.50
2022-10-22T15:42:56.111Z,93.50
2022-10-22T15:45:24.973Z,93.30
2022-10-22T15:47:51.757Z,93.40
2022-10-22T15:50:18.675Z,93.50
2022-10-22T15:52:45.676Z,93.50
2022-10-22T15:57:39.765Z,93.10
2022-10-22T16:00:08.707Z,93.60
2022-10-22T16:02:41.126Z,93.70
2022-10-22T16:05:08.088Z,93.60
2022-10-22T16:07:34.795Z,93.60
2022-10-22T16:10:01.827Z,93.50
2022-10-22T16:12:28.590Z,93.50
2022-10-22T16:14:55.351Z,93.10
2022-10-22T16:17:22.168Z,93.20
2022-10-22T16:19:48.999Z,93.40
2022-10-22T16:22:15.779Z,93.40
2022-10-22T16:24:43.025Z,93.40
2022-10-22T16:27:10.176Z,93.20
2022-10-22T16:29:37.836Z,93.20
2022-10-22T16:32:04.634Z,93.30
2022-10-22T16:34:31.360Z,93.40
2022-10-22T16:36:58.097Z,93.50
2022-10-22T16:39:24.965Z,93.40
2022-10-22T16:41:52.072Z,93.40
2022-10-22T16:44:18.840Z,93.50
2022-10-22T16:46:45.705Z,93.50
2022-10-22T16:49:12.631Z,93.50
2022-10-22T16:51:39.511Z,93.50
2022-10-22T16:54:09.736Z,93.60
2022-10-22T16:56:38.972Z,93.50
2022-10-22T16:59:09.192Z,93.40
2022-10-22T17:01:40.590Z,93.70
2022-10-22T17:04:07.944Z,93.80
2022-10-22T17:06:34.661Z,93.60
2022-10-22T17:09:01.607Z,93.50
2022-10-22T17:11:34.470Z,93.60
2022-10-22T17:14:01.903Z,93.70
2022-10-22T17:16:28.967Z,93.80
2022-10-22T17:18:55.981Z,93.90
2022-10-22T17:21:23.512Z,94.10
2022-10-22T17:23:53.821Z,94.30
2022-10-22T17:26:27.217Z,94.20
2022-10-22T17:28:54.241Z,94.10
2022-10-22T17:31:25.561Z,93.90
2022-10-22T17:33:53.393Z,93.80
2022-10-22T17:36:20.712Z,93.90
2022-10-22T17:38:52.508Z,94.20
2022-10-22T17:41:20.963Z,94.20
2022-10-22T17:43:48.289Z,94.30
2022-10-22T17:46:17.412Z,94.20
2022-10-22T17:48:44.223Z,94.20
2022-10-22T17:51:14.314Z,94.30
2022-10-22T17:53:42.930Z,94.40
2022-10-22T17:56:10.372Z,94.30
2022-10-22T17:58:37.349Z,94.30
2022-10-22T18:01:04.693Z,94.10
2022-10-22T18:03:32.656Z,94.00
2022-10-22T18:06:11.496Z,94.10
2022-10-22T18:08:38.465Z,94.20
2022-10-22T18:11:12.916Z,94.10
2022-10-22T18:13:39.805Z,94.10
2022-10-22T18:16:08.254Z,94.10
2022-10-22T18:18:35.999Z,94.20
2022-10-22T18:21:03.928Z,94.70
2022-10-22T18:23:33.468Z,94.40
2022-10-22T18:26:00.372Z,94.20
2022-10-22T18:28:27.074Z,94.10
2022-10-22T18:30:54.091Z,94.20
2022-10-22T18:33:24.079Z,94.00
2022-10-22T18:35:52.442Z,93.90
2022-10-22T18:38:22.176Z,94.00
2022-10-22T18:40:49.480Z,94.20
2022-10-22T18:43:17.406Z,94.40
2022-10-22T18:45:47.759Z,94.40
2022-10-22T18:48:15.730Z,94.40
2022-10-22T18:50:42.604Z,94.50
2022-10-22T18:53:09.440Z,94.50
2022-10-22T18:55:38.580Z,94.40
2022-10-22T18:58:05.712Z,94.50
2022-10-22T19:00:32.726Z,94.40
2022-10-22T19:02:59.445Z,94.50
2022-10-22T19:05:26.226Z,94.40
2022-10-22T19:07:52.945Z,94.10
2022-10-22T19:10:19.710Z,94.00
2022-10-22T19:12:46.403Z,94.20
2022-10-22T19:15:13.176Z,94.20
2022-10-22T19:17:40.094Z,94.10
2022-10-22T19:20:07.487Z,94.20
2022-10-22T19:22:34.471Z,94.20
2022-10-22T19:25:01.455Z,94.30
2022-10-22T19:27:28.550Z,94.20
2022-10-22T19:29:55.367Z,94.20
2022-10-22T19:32:22.190Z,94.30
2022-10-22T19:34:49.011Z,94.20
2022-10-22T19:37:32.171Z,94.40
2022-10-22T19:39:59.054Z,94.40
2022-10-22T19:42:50.350Z,94.40
2022-10-22T19:45:20.653Z,94.30
2022-10-22T19:47:47.660Z,94.20
2022-10-22T19:50:14.436Z,94.30
2022-10-22T19:52:41.524Z,94.30
2022-10-22T19:55:10.217Z,94.30
2022-10-22T19:57:38.871Z,94.10
2022-10-22T20:00:05.984Z,94.20
2022-10-22T20:02:36.927Z,94.20
2022-10-22T20:05:06.444Z,94.30
2022-10-22T20:07:33.358Z,94.20
2022-10-22T20:10:00.416Z,94.20
2022-10-22T20:12:28.540Z,94.10
2022-10-22T20:14:55.555Z,94.10
2022-10-22T20:17:29.840Z,94.20
2022-10-22T20:20:05.585Z,94.30
2022-10-22T20:22:37.748Z,94.30
2022-10-22T20:25:05.033Z,94.40
2022-10-22T20:27:37.177Z,94.40
2022-10-22T20:30:06.777Z,94.40
2022-10-22T20:32:36.353Z,94.50
2022-10-22T20:38:12.042Z,94.50
2022-10-22T20:41:05.309Z,94.50
2022-10-22T20:43:53.460Z,94.40
2022-10-22T20:49:30.639Z,94.70
2022-10-22T20:55:03.913Z,94.30
2022-10-22T20:57:30.782Z,94.30
2022-10-22T20:59:57.731Z,94.20
2022-10-22T21:02:24.711Z,94.20
2022-10-22T21:04:51.635Z,94.20
2022-10-22T21:07:18.494Z,94.50
2022-10-22T21:09:45.391Z,94.10
2022-10-22T21:12:12.392Z,94.10
2022-10-22T21:14:39.231Z,94.20
2022-10-22T21:17:08.197Z,94.00
2022-10-22T21:19:35.032Z,94.00
2022-10-22T21:22:01.879Z,94.10
2022-10-22T21:24:28.729Z,94.00
2022-10-22T21:26:55.668Z,94.10
2022-10-22T21:29:22.902Z,94.10
2022-10-22T21:31:49.795Z,94.00
2022-10-22T21:34:17.340Z,93.90
2022-10-22T21:36:44.941Z,93.90
2022-10-22T21:39:12.603Z,93.90
2022-10-22T21:41:39.410Z,93.90
2022-10-22T21:44:06.241Z,93.80
2022-10-22T21:46:33.099Z,94.00
2022-10-22T21:49:02.084Z,94.00
2022-10-22T21:51:30.248Z,94.00
2022-10-22T21:53:57.347Z,94.10
2022-10-22T21:56:25.907Z,94.00
2022-10-22T21:58:52.871Z,94.20
2022-10-22T22:01:19.901Z,94.20
2022-10-22T22:03:50.937Z,94.20
2022-10-22T22:06:21.259Z,94.30
2022-10-22T22:08:49.276Z,94.20
2022-10-22T22:11:17.366Z,94.20
2022-10-22T22:13:44.852Z,94.30
2022-10-22T22:16:12.929Z,94.30
2022-10-22T22:18:40.300Z,94.30
2022-10-22T22:21:08.889Z,94.40
2022-10-22T22:23:40.253Z,94.30
2022-10-22T22:26:07.065Z,94.20
2022-10-22T22:28:34.528Z,94.10
2022-10-22T22:31:01.655Z,94.30
2022-10-22T22:33:28.804Z,94.30
2022-10-22T22:35:58.960Z,94.20
2022-10-22T22:38:25.904Z,94.10
2022-10-22T22:40:52.691Z,94.10
2022-10-22T22:43:19.631Z,94.10
2022-10-22T22:45:46.414Z,94.10
2022-10-22T22:48:13.262Z,94.10
2022-10-22T22:50:40.039Z,94.20
2022-10-22T22:53:06.982Z,94.20
2022-10-22T22:55:33.737Z,94.30
2022-10-22T22:58:00.655Z,94.20
2022-10-22T23:00:27.546Z,94.10
2022-10-22T23:02:55.688Z,93.80
2022-10-22T23:05:22.566Z,93.80
2022-10-22T23:07:49.370Z,94.00
2022-10-22T23:10:16.155Z,94.10
2022-10-22T23:12:43.465Z,94.10
2022-10-22T23:15:10.713Z,94.10
2022-10-22T23:17:38.550Z,93.90
2022-10-22T23:20:05.782Z,94.00
2022-10-22T23:22:32.593Z,94.00
2022-10-22T23:24:59.357Z,94.00
2022-10-22T23:27:26.218Z,93.90
2022-10-22T23:29:52.976Z,93.80
2022-10-22T23:32:19.742Z,93.90
2022-10-22T23:34:46.575Z,94.00
2022-10-22T23:37:13.581Z,94.00
2022-10-22T23:39:40.679Z,94.10
2022-10-22T23:42:07.623Z,94.10
2022-10-22T23:44:34.474Z,94.00
2022-10-22T23:47:01.231Z,94.00
2022-10-22T23:49:28.022Z,93.90
2022-10-22T23:51:55.025Z,93.90
2022-10-22T23:54:21.993Z,93.90
2022-10-22T23:56:48.936Z,93.70
2022-10-22T23:59:16.212Z,93.70
