createdAt,value
2017-11-20T00:11:00.335Z,18.70
2017-11-20T00:13:29.316Z,18.70
2017-11-20T00:15:57.519Z,18.70
2017-11-20T00:18:25.755Z,18.70
2017-11-20T00:20:53.986Z,18.70
2017-11-20T00:23:23.667Z,18.80
2017-11-20T00:25:53.684Z,18.80
2017-11-20T00:28:28.086Z,18.80
2017-11-20T00:30:56.860Z,18.80
2017-11-20T00:33:25.087Z,18.80
2017-11-20T00:35:53.309Z,18.80
2017-11-20T00:38:24.463Z,18.80
2017-11-20T00:40:54.201Z,18.70
2017-11-20T00:43:23.380Z,18.70
2017-11-20T00:45:55.984Z,18.70
2017-11-20T00:48:24.254Z,18.70
2017-11-20T00:50:53.383Z,18.70
2017-11-20T00:53:21.598Z,18.70
2017-11-20T00:55:49.858Z,18.70
2017-11-20T00:58:18.738Z,18.70
2017-11-20T01:00:47.062Z,18.70
2017-11-20T01:03:15.965Z,18.70
2017-11-20T01:05:44.590Z,18.70
2017-11-20T01:08:13.048Z,18.60
2017-11-20T01:10:42.099Z,18.70
2017-11-20T01:13:10.343Z,18.60
2017-11-20T01:15:38.552Z,18.60
2017-11-20T01:18:07.781Z,18.70
2017-11-20T01:20:37.277Z,18.70
2017-11-20T01:23:05.607Z,18.60
2017-11-20T01:25:34.594Z,18.70
2017-11-20T01:28:03.590Z,18.70
2017-11-20T01:30:32.700Z,18.60
2017-11-20T01:33:01.804Z,18.60
2017-11-20T01:35:30.100Z,18.60
2017-11-20T01:37:59.459Z,18.60
2017-11-20T01:40:28.729Z,18.60
2017-11-20T01:42:57.076Z,18.50
2017-11-20T01:45:25.437Z,18.50
2017-11-20T01:47:54.762Z,18.50
2017-11-20T01:50:23.188Z,18.40
2017-11-20T01:52:51.592Z,18.40
2017-11-20T01:55:19.847Z,18.40
2017-11-20T01:57:49.987Z,18.40
2017-11-20T02:00:19.679Z,18.40
2017-11-20T02:03:01.665Z,18.30
2017-11-20T02:05:29.947Z,18.30
2017-11-20T02:07:58.944Z,18.20
2017-11-20T02:10:27.943Z,18.20
2017-11-20T02:12:56.983Z,18.20
2017-11-20T02:15:28.698Z,18.20
2017-11-20T02:17:59.590Z,18.20
2017-11-20T02:20:27.909Z,18.20
2017-11-20T02:22:56.108Z,18.30
2017-11-20T02:25:24.303Z,18.30
2017-11-20T02:27:52.498Z,18.40
2017-11-20T02:30:20.703Z,18.40
2017-11-20T02:32:49.662Z,18.50
2017-11-20T02:35:17.850Z,18.50
2017-11-20T02:37:46.955Z,18.50
2017-11-20T02:40:15.902Z,18.50
2017-11-20T02:42:44.165Z,18.50
2017-11-20T02:45:12.367Z,18.50
2017-11-20T02:47:40.585Z,18.50
2017-11-20T02:53:03.787Z,18.50
2017-11-20T02:55:31.988Z,18.50
2017-11-20T02:58:00.191Z,18.50
2017-11-20T03:00:29.194Z,18.60
2017-11-20T03:02:57.696Z,18.50
2017-11-20T03:05:25.931Z,18.60
2017-11-20T03:07:54.907Z,18.60
2017-11-20T03:10:23.124Z,18.60
2017-11-20T03:12:51.339Z,18.60
2017-11-20T03:15:19.565Z,18.60
2017-11-20T03:17:47.784Z,18.60
2017-11-20T03:20:15.965Z,18.60
2017-11-20T03:22:44.188Z,18.50
2017-11-20T03:25:12.403Z,18.50
2017-11-20T03:27:40.639Z,18.50
2017-11-20T03:30:08.890Z,18.60
2017-11-20T03:32:37.899Z,18.60
2017-11-20T03:35:06.200Z,18.60
2017-11-20T03:37:34.469Z,18.60
2017-11-20T03:40:02.679Z,18.60
2017-11-20T03:42:30.942Z,18.60
2017-11-20T03:44:59.198Z,18.60
2017-11-20T03:47:27.418Z,18.60
2017-11-20T03:49:55.622Z,18.60
2017-11-20T03:52:23.827Z,18.60
2017-11-20T03:54:52.428Z,18.60
2017-11-20T03:57:20.876Z,18.60
2017-11-20T03:59:49.106Z,18.60
2017-11-20T04:02:18.105Z,18.60
2017-11-20T04:04:46.317Z,18.60
2017-11-20T04:07:14.506Z,18.60
2017-11-20T04:09:42.732Z,18.60
2017-11-20T04:12:11.714Z,18.60
2017-11-20T04:14:39.932Z,18.60
2017-11-20T04:17:08.145Z,18.60
2017-11-20T04:19:36.365Z,18.60
2017-11-20T04:22:04.592Z,18.60
2017-11-20T04:24:33.096Z,18.60
2017-11-20T04:27:02.087Z,18.60
2017-11-20T04:29:31.051Z,18.70
2017-11-20T04:31:59.246Z,18.60
2017-11-20T04:34:27.451Z,18.60
2017-11-20T04:36:55.666Z,18.60
2017-11-20T04:39:24.022Z,18.70
2017-11-20T04:41:52.267Z,18.60
2017-11-20T04:44:21.239Z,18.60
2017-11-20T04:46:49.478Z,18.60
2017-11-20T04:49:17.671Z,18.60
2017-11-20T04:51:45.897Z,18.60
2017-11-20T04:54:14.215Z,18.50
2017-11-20T04:56:42.442Z,18.50
2017-11-20T04:59:10.655Z,18.60
2017-11-20T05:01:38.905Z,18.60
2017-11-20T05:04:07.118Z,18.60
2017-11-20T05:06:35.325Z,18.60
2017-11-20T05:09:04.278Z,18.60
2017-11-20T05:11:32.491Z,18.60
2017-11-20T05:14:01.473Z,18.60
2017-11-20T05:16:30.477Z,18.60
2017-11-20T05:18:59.451Z,18.60
2017-11-20T05:21:28.421Z,18.60
2017-11-20T05:23:57.028Z,18.60
2017-11-20T05:26:25.998Z,18.60
2017-11-20T05:28:54.583Z,18.60
2017-11-20T05:31:22.788Z,18.60
2017-11-20T05:33:51.755Z,18.60
2017-11-20T05:36:19.978Z,18.60
2017-11-20T05:38:48.191Z,18.60
2017-11-20T05:41:16.403Z,18.60
2017-11-20T05:43:45.341Z,18.60
2017-11-20T05:46:13.569Z,18.60
2017-11-20T05:48:42.545Z,18.60
2017-11-20T05:51:11.589Z,18.60
2017-11-20T05:53:39.793Z,18.60
2017-11-20T05:56:08.001Z,18.60
2017-11-20T05:58:36.981Z,18.60
2017-11-20T06:01:05.978Z,18.60
2017-11-20T06:03:34.968Z,18.60
2017-11-20T06:06:03.937Z,18.70
2017-11-20T06:08:32.164Z,18.60
2017-11-20T06:11:00.375Z,18.60
2017-11-20T06:13:28.647Z,18.70
2017-11-20T06:15:56.880Z,18.70
2017-11-20T06:18:25.118Z,18.70
2017-11-20T06:20:53.367Z,18.70
2017-11-20T06:23:21.624Z,18.70
2017-11-20T06:25:49.883Z,18.70
2017-11-20T06:28:18.145Z,18.70
2017-11-20T06:30:46.352Z,18.70
2017-11-20T06:33:14.576Z,18.70
2017-11-20T06:35:43.551Z,18.80
2017-11-20T06:38:11.754Z,18.80
2017-11-20T06:40:39.960Z,18.90
2017-11-20T06:43:08.180Z,19.00
2017-11-20T06:45:36.467Z,19.00
2017-11-20T06:48:05.440Z,19.10
2017-11-20T06:50:33.640Z,19.10
2017-11-20T06:53:02.647Z,19.20
2017-11-20T06:55:30.831Z,19.20
2017-11-20T06:57:59.153Z,19.20
2017-11-20T07:00:27.432Z,19.20
2017-11-20T07:02:55.637Z,19.20
2017-11-20T07:05:24.757Z,19.20
2017-11-20T07:07:52.990Z,19.20
2017-11-20T07:10:21.954Z,19.20
2017-11-20T07:12:50.163Z,19.30
2017-11-20T07:15:18.404Z,19.30
2017-11-20T07:17:46.643Z,19.30
2017-11-20T07:20:15.675Z,19.30
2017-11-20T07:22:43.880Z,19.30
2017-11-20T07:25:30.518Z,19.30
2017-11-20T07:28:01.617Z,19.30
2017-11-20T07:30:48.313Z,19.30
2017-11-20T07:33:16.517Z,19.30
2017-11-20T07:36:03.187Z,19.30
2017-11-20T07:38:49.097Z,19.30
2017-11-20T07:41:35.886Z,19.30
2017-11-20T07:44:04.098Z,19.20
2017-11-20T07:46:32.308Z,19.30
2017-11-20T07:49:00.521Z,19.30
2017-11-20T07:51:28.724Z,19.30
2017-11-20T07:53:56.955Z,19.30
2017-11-20T07:56:25.227Z,19.30
2017-11-20T07:58:53.498Z,19.30
2017-11-20T08:01:21.748Z,19.30
2017-11-20T08:03:49.959Z,19.30
2017-11-20T08:06:18.180Z,19.30
2017-11-20T08:08:46.370Z,19.30
2017-11-20T08:11:14.592Z,19.30
2017-11-20T08:13:43.580Z,19.30
2017-11-20T08:16:11.896Z,19.30
2017-11-20T08:18:40.103Z,19.30
2017-11-20T08:21:08.336Z,19.30
2017-11-20T08:23:36.554Z,19.30
2017-11-20T08:26:04.789Z,19.30
2017-11-20T08:28:33.006Z,19.30
2017-11-20T08:31:01.281Z,19.30
2017-11-20T08:33:30.434Z,19.30
2017-11-20T08:35:58.723Z,19.30
2017-11-20T08:38:26.986Z,19.30
2017-11-20T08:40:55.290Z,19.30
2017-11-20T08:43:23.494Z,19.30
2017-11-20T08:45:52.459Z,19.30
2017-11-20T08:48:20.671Z,19.30
2017-11-20T08:50:49.638Z,19.30
2017-11-20T08:53:17.872Z,19.30
2017-11-20T08:55:46.100Z,19.30
2017-11-20T08:58:14.310Z,19.30
2017-11-20T09:00:42.667Z,19.30
2017-11-20T09:03:11.707Z,19.30
2017-11-20T09:05:39.920Z,19.30
2017-11-20T09:08:08.124Z,19.30
2017-11-20T09:10:36.324Z,19.30
2017-11-20T09:13:04.565Z,19.30
2017-11-20T09:15:32.815Z,19.30
2017-11-20T09:18:01.012Z,19.30
2017-11-20T09:20:29.427Z,19.30
2017-11-20T09:22:57.711Z,19.30
2017-11-20T09:25:25.916Z,19.30
2017-11-20T09:27:54.112Z,19.30
2017-11-20T09:30:22.331Z,19.30
2017-11-20T09:32:50.562Z,19.30
2017-11-20T09:35:18.766Z,19.30
2017-11-20T09:37:46.966Z,19.30
2017-11-20T09:40:15.169Z,19.30
2017-11-20T09:42:44.198Z,19.30
2017-11-20T09:45:12.416Z,19.30
2017-11-20T09:47:40.918Z,19.20
2017-11-20T09:50:09.882Z,19.30
2017-11-20T09:52:38.079Z,19.30
2017-11-20T09:55:07.028Z,19.20
2017-11-20T09:57:35.289Z,19.20
2017-11-20T10:00:03.787Z,19.20
2017-11-20T10:02:32.002Z,19.30
2017-11-20T10:05:00.950Z,19.20
2017-11-20T10:07:29.398Z,19.20
2017-11-20T10:09:57.651Z,19.20
2017-11-20T10:12:26.612Z,19.20
2017-11-20T10:14:54.844Z,19.20
2017-11-20T10:17:23.044Z,19.20
2017-11-20T10:19:51.320Z,19.20
2017-11-20T10:22:19.530Z,19.20
2017-11-20T10:24:48.508Z,19.30
2017-11-20T10:27:17.058Z,19.30
2017-11-20T10:29:45.280Z,19.30
2017-11-20T10:32:14.246Z,19.30
2017-11-20T10:34:42.427Z,19.30
2017-11-20T10:37:10.583Z,19.30
2017-11-20T10:39:38.779Z,19.30
2017-11-20T10:42:07.119Z,19.30
2017-11-20T10:44:35.347Z,19.30
2017-11-20T10:47:03.527Z,19.30
2017-11-20T10:49:32.496Z,19.30
2017-11-20T10:52:01.495Z,19.30
2017-11-20T10:54:30.747Z,19.30
2017-11-20T10:56:58.941Z,19.30
2017-11-20T10:59:27.156Z,19.30
2017-11-20T11:01:55.388Z,19.30
2017-11-20T11:04:23.625Z,19.30
2017-11-20T11:06:51.844Z,19.30
2017-11-20T11:09:20.093Z,19.30
2017-11-20T11:11:48.306Z,19.30
2017-11-20T11:14:16.496Z,19.30
2017-11-20T11:16:45.537Z,19.30
2017-11-20T11:19:13.778Z,19.30
2017-11-20T11:21:41.995Z,19.30
2017-11-20T11:24:10.192Z,19.30
2017-11-20T11:26:38.403Z,19.30
2017-11-20T11:29:06.593Z,19.30
2017-11-20T11:31:34.802Z,19.30
2017-11-20T11:34:03.002Z,19.30
2017-11-20T11:36:31.989Z,19.30
2017-11-20T11:39:00.996Z,19.30
2017-11-20T11:41:29.213Z,19.30
2017-11-20T11:43:57.479Z,19.30
2017-11-20T11:46:25.697Z,19.30
2017-11-20T11:48:54.665Z,19.30
2017-11-20T11:51:23.180Z,19.30
2017-11-20T11:53:52.152Z,19.30
2017-11-20T11:56:20.392Z,19.30
2017-11-20T11:58:48.569Z,19.30
2017-11-20T12:01:16.775Z,19.30
2017-11-20T12:03:45.032Z,19.30
2017-11-20T12:06:13.246Z,19.30
2017-11-20T12:08:42.593Z,19.20
2017-11-20T12:11:10.806Z,19.20
2017-11-20T12:13:39.026Z,19.20
2017-11-20T12:16:07.222Z,19.20
2017-11-20T12:18:35.544Z,19.20
2017-11-20T12:21:04.570Z,19.30
2017-11-20T12:23:33.087Z,19.30
2017-11-20T12:26:02.352Z,19.30
2017-11-20T12:28:30.728Z,19.30
2017-11-20T12:30:58.931Z,19.30
2017-11-20T12:33:27.200Z,19.30
2017-11-20T12:35:55.540Z,19.30
2017-11-20T12:38:23.864Z,19.30
2017-11-20T12:40:52.124Z,19.30
2017-11-20T12:43:20.397Z,19.30
2017-11-20T12:45:48.589Z,19.30
2017-11-20T12:48:16.783Z,19.30
2017-11-20T12:50:45.742Z,19.40
2017-11-20T12:53:14.152Z,19.40
2017-11-20T12:55:43.142Z,19.40
2017-11-20T12:58:12.113Z,19.40
2017-11-20T13:00:40.335Z,19.40
2017-11-20T13:03:08.538Z,19.40
2017-11-20T13:05:36.737Z,19.40
2017-11-20T13:08:04.955Z,19.40
2017-11-20T13:10:33.291Z,19.40
2017-11-20T13:13:04.745Z,19.40
2017-11-20T13:15:33.183Z,19.40
2017-11-20T13:18:01.373Z,19.40
2017-11-20T13:20:29.584Z,19.40
2017-11-20T13:22:58.581Z,19.30
2017-11-20T13:25:27.572Z,19.40
2017-11-20T13:27:55.816Z,19.40
2017-11-20T13:30:24.092Z,19.40
2017-11-20T13:32:53.083Z,19.40
2017-11-20T13:35:21.361Z,19.40
2017-11-20T13:37:49.648Z,19.40
2017-11-20T13:40:18.843Z,19.40
2017-11-20T13:42:47.059Z,19.40
2017-11-20T13:45:16.693Z,19.40
2017-11-20T13:47:44.959Z,19.40
2017-11-20T13:50:13.149Z,19.40
2017-11-20T13:52:41.353Z,19.40
2017-11-20T13:55:09.662Z,19.40
2017-11-20T13:57:37.831Z,19.40
2017-11-20T14:00:06.103Z,19.40
2017-11-20T14:02:34.306Z,19.40
2017-11-20T14:05:03.040Z,19.30
2017-11-20T14:07:32.073Z,19.30
2017-11-20T14:10:00.488Z,19.40
2017-11-20T14:12:28.846Z,19.40
2017-11-20T14:14:57.489Z,19.40
2017-11-20T14:17:25.746Z,19.40
2017-11-20T14:19:55.988Z,19.30
2017-11-20T14:22:24.298Z,19.30
2017-11-20T14:24:52.532Z,19.30
2017-11-20T14:27:21.620Z,19.40
2017-11-20T14:29:50.588Z,19.30
2017-11-20T14:32:19.758Z,19.30
2017-11-20T14:34:48.056Z,19.30
2017-11-20T14:37:16.309Z,19.30
2017-11-20T14:39:44.644Z,19.30
2017-11-20T14:42:12.972Z,19.30
2017-11-20T14:44:41.266Z,19.30
2017-11-20T14:47:20.105Z,19.30
2017-11-20T14:49:49.252Z,19.20
2017-11-20T14:52:20.816Z,19.20
2017-11-20T14:54:51.676Z,19.20
2017-11-20T14:57:19.887Z,19.20
2017-11-20T14:59:48.084Z,19.20
2017-11-20T15:02:17.294Z,19.30
2017-11-20T15:04:45.590Z,19.30
2017-11-20T15:07:13.884Z,19.30
2017-11-20T15:09:43.037Z,19.30
2017-11-20T15:12:11.392Z,19.30
2017-11-20T15:14:41.484Z,19.30
2017-11-20T15:17:10.532Z,19.30
2017-11-20T15:19:38.889Z,19.30
2017-11-20T15:22:07.151Z,19.30
2017-11-20T15:24:36.221Z,19.30
2017-11-20T15:27:05.217Z,19.30
2017-11-20T15:29:34.255Z,19.30
2017-11-20T15:32:03.571Z,19.30
2017-11-20T15:34:31.960Z,19.30
2017-11-20T15:37:00.219Z,19.30
2017-11-20T15:39:28.459Z,19.30
2017-11-20T15:41:56.692Z,19.30
2017-11-20T15:44:24.989Z,19.30
2017-11-20T15:46:54.066Z,19.30
2017-11-20T15:49:23.077Z,19.30
2017-11-20T15:51:52.096Z,19.30
2017-11-20T15:54:21.110Z,19.30
2017-11-20T15:56:50.173Z,19.30
2017-11-20T15:59:19.157Z,19.30
2017-11-20T16:01:49.015Z,19.30
2017-11-20T16:04:17.293Z,19.30
2017-11-20T16:06:45.632Z,19.30
2017-11-20T16:09:13.875Z,19.30
2017-11-20T16:11:42.888Z,19.30
2017-11-20T16:14:11.134Z,19.30
2017-11-20T16:16:40.225Z,19.30
2017-11-20T16:19:11.891Z,19.30
2017-11-20T16:24:40.665Z,19.30
2017-11-20T16:27:08.977Z,19.30
2017-11-20T16:29:38.099Z,19.30
2017-11-20T16:32:06.436Z,19.30
2017-11-20T16:34:35.508Z,19.30
2017-11-20T16:37:03.812Z,19.30
2017-11-20T16:42:35.803Z,19.30
2017-11-20T16:49:09.478Z,19.30
2017-11-20T16:51:41.844Z,19.30
2017-11-20T16:54:10.300Z,19.30
2017-11-20T16:56:38.632Z,19.40
2017-11-20T16:59:09.825Z,19.40
2017-11-20T17:01:55.923Z,19.40
2017-11-20T17:04:24.168Z,19.40
2017-11-20T17:06:53.192Z,19.40
2017-11-20T17:09:21.468Z,19.40
2017-11-20T17:14:50.135Z,19.40
2017-11-20T17:17:18.440Z,19.40
2017-11-20T17:19:46.713Z,19.40
2017-11-20T17:22:15.067Z,19.40
2017-11-20T17:24:53.833Z,19.50
2017-11-20T17:27:22.156Z,19.50
2017-11-20T17:29:51.199Z,19.50
2017-11-20T17:32:19.473Z,19.50
2017-11-20T17:34:48.525Z,19.50
2017-11-20T17:37:17.548Z,19.50
2017-11-20T17:39:45.864Z,19.50
2017-11-20T17:42:14.154Z,19.50
2017-11-20T17:44:42.394Z,19.50
2017-11-20T17:47:10.655Z,19.50
2017-11-20T17:49:38.985Z,19.50
2017-11-20T17:52:08.035Z,19.50
2017-11-20T17:54:36.325Z,19.50
2017-11-20T17:57:04.608Z,19.50
2017-11-20T17:59:32.950Z,19.50
2017-11-20T18:02:01.215Z,19.50
2017-11-20T18:04:29.505Z,19.50
2017-11-20T18:06:57.788Z,19.50
2017-11-20T18:09:26.073Z,19.50
2017-11-20T18:11:54.354Z,19.50
2017-11-20T18:14:22.684Z,19.50
2017-11-20T18:16:50.936Z,19.50
2017-11-20T18:19:20.324Z,19.50
2017-11-20T18:21:48.688Z,19.50
2017-11-20T18:24:17.024Z,19.50
2017-11-20T18:26:45.306Z,19.50
2017-11-20T18:29:13.595Z,19.50
2017-11-20T18:31:41.961Z,19.50
2017-11-20T18:34:10.327Z,19.50
2017-11-20T18:36:38.609Z,19.50
2017-11-20T18:39:07.008Z,19.50
2017-11-20T18:41:35.473Z,19.50
2017-11-20T18:44:03.834Z,19.50
2017-11-20T18:46:32.341Z,19.50
2017-11-20T18:49:01.133Z,19.50
2017-11-20T18:51:31.781Z,19.50
2017-11-20T18:54:00.454Z,19.50
2017-11-20T18:56:38.326Z,19.50
2017-11-20T18:59:08.736Z,19.50
2017-11-20T19:04:56.272Z,19.60
2017-11-20T19:07:42.891Z,19.50
2017-11-20T19:10:15.885Z,19.50
2017-11-20T19:12:44.685Z,19.50
2017-11-20T19:15:14.493Z,19.50
2017-11-20T19:17:46.566Z,19.50
2017-11-20T19:20:15.285Z,19.50
2017-11-20T19:22:43.638Z,19.50
2017-11-20T19:25:11.889Z,19.50
2017-11-20T19:27:40.207Z,19.60
2017-11-20T19:30:08.446Z,19.50
2017-11-20T19:32:36.668Z,19.50
2017-11-20T19:35:04.966Z,19.50
2017-11-20T19:37:34.058Z,19.50
2017-11-20T19:40:07.342Z,19.50
2017-11-20T19:42:37.246Z,19.50
2017-11-20T19:45:05.596Z,19.50
2017-11-20T19:47:34.417Z,19.50
2017-11-20T19:50:04.151Z,19.50
2017-11-20T19:52:33.016Z,19.50
2017-11-20T19:55:02.082Z,19.50
2017-11-20T19:57:35.074Z,19.50
2017-11-20T20:00:03.512Z,19.50
2017-11-20T20:02:32.650Z,19.50
2017-11-20T20:05:05.125Z,19.50
2017-11-20T20:10:23.299Z,19.50
2017-11-20T20:12:52.540Z,19.50
2017-11-20T20:15:39.333Z,19.50
2017-11-20T20:18:08.971Z,19.50
2017-11-20T20:20:38.128Z,19.50
2017-11-20T20:23:11.036Z,19.50
2017-11-20T20:25:40.329Z,19.50
2017-11-20T20:28:10.774Z,19.50
2017-11-20T20:30:39.935Z,19.50
2017-11-20T20:43:19.261Z,19.50
2017-11-20T20:45:50.981Z,19.50
2017-11-20T20:48:19.395Z,19.50
2017-11-20T20:50:50.182Z,19.50
2017-11-20T20:53:18.658Z,19.50
2017-11-20T20:55:48.813Z,19.50
2017-11-20T20:58:18.223Z,19.50
2017-11-20T21:00:46.631Z,19.50
2017-11-20T21:03:16.103Z,19.60
2017-11-20T21:05:44.603Z,19.60
2017-11-20T21:08:18.709Z,19.60
2017-11-20T21:11:00.419Z,19.60
2017-11-20T21:13:29.721Z,19.60
2017-11-20T21:15:58.042Z,19.60
2017-11-20T21:18:26.406Z,19.60
2017-11-20T21:20:55.465Z,19.60
2017-11-20T21:23:24.268Z,19.60
2017-11-20T21:25:53.605Z,19.60
2017-11-20T21:28:22.061Z,19.60
2017-11-20T21:30:50.567Z,19.60
2017-11-20T21:33:18.897Z,19.60
2017-11-20T21:35:48.289Z,19.60
2017-11-20T21:38:18.269Z,19.60
2017-11-20T21:40:46.561Z,19.60
2017-11-20T21:43:14.821Z,19.60
2017-11-20T21:45:43.129Z,19.60
2017-11-20T21:48:11.438Z,19.60
2017-11-20T21:50:39.900Z,19.60
2017-11-20T21:53:08.264Z,19.60
2017-11-20T21:55:36.762Z,19.60
2017-11-20T22:01:07.193Z,19.70
2017-11-20T22:03:36.296Z,19.60
2017-11-20T22:06:05.336Z,19.50
2017-11-20T22:08:35.283Z,19.50
2017-11-20T22:11:03.559Z,19.40
2017-11-20T22:13:31.880Z,19.30
2017-11-20T22:16:00.825Z,19.20
2017-11-20T22:18:29.151Z,19.20
2017-11-20T22:20:57.473Z,19.20
2017-11-20T22:23:25.759Z,19.20
2017-11-20T22:25:54.066Z,19.10
2017-11-20T22:28:22.434Z,19.10
2017-11-20T22:30:51.707Z,19.00
2017-11-20T22:33:20.145Z,19.00
2017-11-20T22:35:50.391Z,19.00
2017-11-20T22:38:19.100Z,19.00
2017-11-20T22:40:48.281Z,19.00
2017-11-20T22:43:16.543Z,19.00
2017-11-20T22:45:46.061Z,19.00
2017-11-20T22:48:14.606Z,19.00
2017-11-20T22:50:42.857Z,19.00
2017-11-20T22:53:11.121Z,19.00
2017-11-20T22:55:39.411Z,19.00
2017-11-20T22:58:07.759Z,19.00
2017-11-20T23:00:36.725Z,19.00
2017-11-20T23:03:07.407Z,19.00
2017-11-20T23:05:35.676Z,19.00
2017-11-20T23:08:03.917Z,19.00
2017-11-20T23:10:32.183Z,18.90
2017-11-20T23:13:00.392Z,18.90
2017-11-20T23:15:28.616Z,18.90
2017-11-20T23:17:57.627Z,18.90
2017-11-20T23:20:25.905Z,18.90
2017-11-20T23:22:55.096Z,18.90
2017-11-20T23:25:23.326Z,18.90
2017-11-20T23:27:51.563Z,18.90
2017-11-20T23:30:19.786Z,18.80
2017-11-20T23:32:49.675Z,18.80
2017-11-20T23:35:18.902Z,18.80
2017-11-20T23:37:47.153Z,18.80
2017-11-20T23:40:15.454Z,18.80
2017-11-20T23:42:43.689Z,18.80
2017-11-20T23:45:12.708Z,18.80
2017-11-20T23:47:42.003Z,18.80
2017-11-20T23:50:11.001Z,18.80
2017-11-20T23:52:39.239Z,18.80
2017-11-20T23:55:08.534Z,18.80
2017-11-20T23:57:36.760Z,18.80
