createdAt,value
2023-05-24T00:00:12.847Z,99919.97
2023-05-24T03:01:46.828Z,99907.91
2023-05-24T03:04:14.813Z,99908.23
2023-05-24T03:06:43.220Z,99909.20
2023-05-24T03:09:11.560Z,99910.99
2023-05-24T03:11:39.373Z,99913.13
2023-05-24T03:14:06.592Z,99914.34
2023-05-24T03:16:34.604Z,99916.62
2023-05-24T03:19:08.439Z,99919.76
2023-05-24T03:21:38.878Z,99923.78
2023-05-24T03:24:06.329Z,99926.81
2023-05-24T03:26:34.123Z,99925.97
2023-05-24T03:29:02.129Z,99927.01
2023-05-24T03:31:36.756Z,99928.14
2023-05-24T03:34:04.797Z,99922.30
2023-05-24T03:36:33.471Z,99924.80
2023-05-24T03:39:01.151Z,99928.27
2023-05-24T03:41:31.280Z,99930.74
2023-05-24T03:44:01.396Z,99929.49
2023-05-24T03:46:30.761Z,99932.20
2023-05-24T03:48:58.820Z,99936.61
2023-05-24T03:51:29.612Z,99934.58
2023-05-24T03:53:57.635Z,99935.64
2023-05-24T03:56:27.115Z,99938.42
2023-05-24T03:58:55.212Z,99940.20
2023-05-24T04:01:33.508Z,99943.64
2023-05-24T04:04:02.799Z,99945.86
2023-05-24T04:06:30.677Z,99947.94
2023-05-24T04:09:01.287Z,99948.64
2023-05-24T04:11:29.955Z,99947.28
2023-05-24T04:13:58.639Z,99948.64
2023-05-24T04:16:27.932Z,99956.16
2023-05-24T04:18:56.876Z,99961.33
2023-05-24T04:21:25.255Z,99959.78
2023-05-24T04:23:55.949Z,99959.48
2023-05-24T04:26:23.824Z,99956.64
2023-05-24T04:28:52.446Z,99962.39
2023-05-24T04:31:20.558Z,99971.29
2023-05-24T04:33:48.381Z,99965.71
2023-05-24T04:36:17.229Z,99968.27
2023-05-24T04:38:45.989Z,99968.52
2023-05-24T04:41:13.454Z,99971.70
2023-05-24T04:43:40.912Z,99975.27
2023-05-24T04:46:09.551Z,99982.11
2023-05-24T04:48:37.809Z,99977.02
2023-05-24T04:51:05.763Z,99974.34
2023-05-24T04:53:33.672Z,99969.98
2023-05-24T04:56:01.453Z,99971.59
2023-05-24T04:58:28.448Z,99971.20
2023-05-24T05:00:56.235Z,99973.97
2023-05-24T05:03:24.154Z,99972.49
2023-05-24T05:05:52.349Z,99976.04
2023-05-24T05:08:20.586Z,99970.10
2023-05-24T05:10:48.802Z,99972.38
2023-05-24T05:13:16.710Z,99974.39
2023-05-24T05:15:44.665Z,99988.37
2023-05-24T05:18:12.089Z,99990.57
2023-05-24T05:20:40.025Z,99984.99
2023-05-24T05:23:07.976Z,99988.77
2023-05-24T05:25:36.048Z,99990.17
2023-05-24T05:28:03.942Z,99987.27
2023-05-24T05:30:31.211Z,99989.27
2023-05-24T05:32:59.377Z,99991.52
2023-05-24T05:35:27.562Z,99989.41
2023-05-24T05:37:55.234Z,99990.65
2023-05-24T05:40:22.900Z,99992.98
2023-05-24T05:42:50.904Z,99994.27
2023-05-24T05:45:18.744Z,99995.29
2023-05-24T05:47:46.104Z,99998.28
2023-05-24T05:50:13.623Z,99995.44
2023-05-24T05:52:41.372Z,99993.65
2023-05-24T05:55:08.946Z,99998.64
2023-05-24T05:57:36.897Z,100006.84
2023-05-24T06:00:05.048Z,100008.54
2023-05-24T06:02:40.332Z,100012.03
2023-05-24T06:05:08.576Z,100012.04
2023-05-24T06:07:37.516Z,100016.47
2023-05-24T06:10:06.084Z,100014.14
2023-05-24T06:12:34.301Z,100016.21
2023-05-24T06:15:02.668Z,100019.73
2023-05-24T06:17:30.609Z,100028.44
2023-05-24T06:19:58.451Z,100025.05
2023-05-24T06:22:28.338Z,100026.54
2023-05-24T06:24:56.205Z,100029.77
2023-05-24T06:27:23.656Z,100036.79
2023-05-24T06:29:51.026Z,100041.59
2023-05-24T06:32:18.473Z,100045.43
2023-05-24T06:34:47.087Z,100050.27
2023-05-24T06:37:17.351Z,100053.77
2023-05-24T06:39:45.494Z,100056.13
2023-05-24T06:42:12.746Z,100059.06
2023-05-24T06:44:44.797Z,100060.46
2023-05-24T06:47:13.268Z,100062.45
2023-05-24T06:49:41.896Z,100061.73
2023-05-24T06:52:09.153Z,100066.31
2023-05-24T06:54:36.905Z,100069.69
2023-05-24T06:57:04.847Z,100073.61
2023-05-24T06:59:32.236Z,100079.96
2023-05-24T07:02:01.912Z,100083.89
2023-05-24T07:04:31.978Z,100082.55
2023-05-24T07:06:59.881Z,100084.02
2023-05-24T07:09:27.749Z,100084.48
2023-05-24T07:11:55.019Z,100086.63
2023-05-24T07:14:23.944Z,100089.61
2023-05-24T07:16:51.161Z,100091.66
2023-05-24T07:19:17.926Z,100092.98
2023-05-24T07:21:45.573Z,100098.41
2023-05-24T07:24:15.452Z,100100.56
2023-05-24T07:26:43.981Z,100105.91
2023-05-24T07:29:11.794Z,100105.14
2023-05-24T07:31:39.298Z,100108.52
2023-05-24T07:34:07.201Z,100112.05
2023-05-24T07:36:35.127Z,100111.78
2023-05-24T07:39:06.034Z,100116.73
2023-05-24T07:41:34.166Z,100117.77
2023-05-24T07:44:02.193Z,100122.27
2023-05-24T07:46:29.811Z,100122.77
2023-05-24T07:48:56.916Z,100124.63
2023-05-24T07:51:24.594Z,100129.45
2023-05-24T07:53:52.707Z,100126.13
2023-05-24T07:56:21.349Z,100129.91
2023-05-24T07:58:51.275Z,100134.13
2023-05-24T08:01:19.223Z,100135.73
2023-05-24T08:03:47.420Z,100134.80
2023-05-24T08:06:14.521Z,100136.95
2023-05-24T08:08:42.788Z,100138.44
2023-05-24T08:11:10.579Z,100139.83
2023-05-24T08:13:38.438Z,100146.21
2023-05-24T08:16:06.443Z,100146.75
2023-05-24T08:18:35.346Z,100153.02
2023-05-24T08:21:03.715Z,100151.70
2023-05-24T08:23:31.680Z,100155.71
2023-05-24T08:25:59.387Z,100159.64
2023-05-24T08:28:28.362Z,100159.62
2023-05-24T08:31:00.450Z,100162.78
2023-05-24T08:33:29.483Z,100157.52
2023-05-24T08:35:56.792Z,100157.69
2023-05-24T08:38:23.986Z,100155.72
2023-05-24T08:40:52.282Z,100156.88
2023-05-24T08:43:21.123Z,100158.57
2023-05-24T08:45:49.954Z,100160.12
2023-05-24T08:48:18.717Z,100162.63
2023-05-24T08:50:47.092Z,100164.33
2023-05-24T08:53:15.372Z,100166.20
2023-05-24T08:55:43.524Z,100166.91
2023-05-24T08:58:12.046Z,100167.03
2023-05-24T09:00:40.355Z,100167.48
2023-05-24T09:03:09.644Z,100168.27
2023-05-24T09:05:37.941Z,100172.08
2023-05-24T09:08:05.979Z,100171.79
2023-05-24T09:10:45.027Z,100172.45
2023-05-24T09:13:23.598Z,100170.84
2023-05-24T09:15:51.527Z,100167.92
2023-05-24T09:18:20.292Z,100170.73
2023-05-24T09:20:47.788Z,100174.09
2023-05-24T09:23:15.986Z,100173.38
2023-05-24T09:25:47.822Z,100173.75
2023-05-24T09:28:17.376Z,100175.36
2023-05-24T09:30:45.992Z,100170.27
2023-05-24T09:33:14.097Z,100167.05
2023-05-24T09:35:42.313Z,100168.36
2023-05-24T09:38:19.103Z,100170.27
2023-05-24T09:40:46.758Z,100174.85
2023-05-24T09:43:14.625Z,100171.05
2023-05-24T09:45:46.394Z,100166.79
2023-05-24T09:48:15.293Z,100167.45
2023-05-24T09:50:47.159Z,100166.74
2023-05-24T09:53:16.890Z,100168.14
2023-05-24T09:55:44.296Z,100169.86
2023-05-24T09:58:12.419Z,100166.69
2023-05-24T10:00:43.958Z,100161.14
2023-05-24T10:03:14.927Z,100170.21
2023-05-24T10:05:45.225Z,100169.89
2023-05-24T10:08:14.821Z,100177.03
2023-05-24T10:10:44.592Z,100176.29
2023-05-24T10:13:16.035Z,100178.48
2023-05-24T10:15:45.185Z,100181.86
2023-05-24T10:18:14.203Z,100184.91
2023-05-24T10:20:43.606Z,100185.30
2023-05-24T10:23:17.061Z,100184.83
2023-05-24T10:25:48.400Z,100186.16
2023-05-24T10:28:21.004Z,100186.58
2023-05-24T10:30:49.254Z,100186.60
2023-05-24T10:33:18.924Z,100187.77
2023-05-24T10:35:47.661Z,100184.10
2023-05-24T10:38:15.461Z,100186.39
2023-05-24T10:40:44.227Z,100186.69
2023-05-24T10:43:12.229Z,100188.86
2023-05-24T10:45:41.386Z,100191.60
2023-05-24T10:48:13.401Z,100186.11
2023-05-24T10:50:44.073Z,100186.02
2023-05-24T10:53:14.474Z,100189.27
2023-05-24T10:56:01.288Z,100187.11
2023-05-24T10:58:48.419Z,100187.98
2023-05-24T11:01:30.142Z,100191.45
2023-05-24T11:04:07.923Z,100193.48
2023-05-24T11:06:45.432Z,100191.45
2023-05-24T11:09:14.759Z,100191.73
2023-05-24T11:11:54.896Z,100187.50
2023-05-24T11:14:24.228Z,100185.63
2023-05-24T11:16:52.444Z,100185.85
2023-05-24T11:19:21.297Z,100183.89
2023-05-24T11:21:58.653Z,100183.17
2023-05-24T11:24:28.210Z,100184.10
2023-05-24T11:26:56.891Z,100186.21
2023-05-24T11:29:25.069Z,100193.46
2023-05-24T11:31:54.454Z,100196.80
2023-05-24T11:34:24.247Z,100196.98
2023-05-24T11:36:57.004Z,100192.55
2023-05-24T11:39:29.081Z,100193.17
2023-05-24T11:41:58.047Z,100195.09
2023-05-24T11:44:28.169Z,100193.11
2023-05-24T11:47:00.409Z,100202.30
2023-05-24T11:49:30.049Z,100197.81
2023-05-24T11:51:59.032Z,100196.87
2023-05-24T11:54:28.272Z,100205.95
2023-05-24T11:56:56.238Z,100203.95
2023-05-24T11:59:25.679Z,100204.35
2023-05-24T12:02:02.928Z,100205.97
2023-05-24T12:04:34.186Z,100206.17
2023-05-24T12:07:01.979Z,100211.13
2023-05-24T12:09:29.958Z,100217.94
2023-05-24T12:11:58.556Z,100222.89
2023-05-24T12:14:28.714Z,100230.03
2023-05-24T12:16:57.106Z,100228.73
2023-05-24T12:19:33.138Z,100232.00
2023-05-24T12:22:07.641Z,100230.26
2023-05-24T12:24:37.469Z,100229.46
2023-05-24T12:27:09.788Z,100231.62
2023-05-24T12:29:42.252Z,100232.59
2023-05-24T12:32:14.321Z,100235.10
2023-05-24T12:34:44.785Z,100235.36
2023-05-24T12:37:14.538Z,100240.89
2023-05-24T12:39:44.238Z,100241.52
2023-05-24T12:42:13.256Z,100236.77
2023-05-24T12:44:41.736Z,100247.36
2023-05-24T12:47:09.550Z,100240.70
2023-05-24T12:49:37.618Z,100239.23
2023-05-24T12:52:06.730Z,100238.02
2023-05-24T12:54:35.540Z,100234.70
2023-05-24T12:57:03.815Z,100237.15
2023-05-24T12:59:34.233Z,100236.11
2023-05-24T13:02:02.569Z,100233.63
2023-05-24T13:04:33.714Z,100235.48
2023-05-24T13:07:03.119Z,100232.05
2023-05-24T13:09:30.974Z,100234.10
2023-05-24T13:11:59.604Z,100229.27
2023-05-24T13:14:28.464Z,100228.27
2023-05-24T13:16:56.647Z,100229.10
2023-05-24T13:19:24.871Z,100227.30
2023-05-24T13:21:53.848Z,100229.42
2023-05-24T13:24:22.328Z,100228.41
2023-05-24T13:26:53.773Z,100231.12
2023-05-24T13:29:36.676Z,100229.33
2023-05-24T13:32:04.855Z,100225.95
2023-05-24T13:34:33.330Z,100224.01
2023-05-24T13:37:04.240Z,100225.00
2023-05-24T13:39:32.281Z,100225.06
2023-05-24T13:42:00.909Z,100225.34
2023-05-24T13:44:30.598Z,100221.23
2023-05-24T13:46:59.351Z,100227.56
2023-05-24T13:49:29.066Z,100227.30
2023-05-24T13:51:58.423Z,100222.52
2023-05-24T13:54:27.738Z,100217.86
2023-05-24T13:56:57.440Z,100218.62
2023-05-24T13:59:27.524Z,100219.66
2023-05-24T14:01:55.572Z,100216.23
2023-05-24T14:04:24.663Z,100217.45
2023-05-24T14:06:53.303Z,100219.05
2023-05-24T14:09:23.603Z,100221.21
2023-05-24T14:11:53.514Z,100217.31
2023-05-24T14:14:58.637Z,100216.52
2023-05-24T14:17:12.408Z,100217.60
2023-05-24T14:19:41.670Z,100220.17
2023-05-24T14:22:11.929Z,100216.56
2023-05-24T14:24:41.453Z,100218.56
2023-05-24T14:27:09.105Z,100218.37
2023-05-24T14:29:36.579Z,100215.35
2023-05-24T14:32:06.154Z,100218.36
2023-05-24T14:34:34.245Z,100212.52
2023-05-24T14:37:02.360Z,100213.20
2023-05-24T14:39:30.652Z,100212.10
2023-05-24T14:41:58.552Z,100213.77
2023-05-24T14:44:27.965Z,100215.73
2023-05-24T14:46:56.003Z,100219.09
2023-05-24T14:49:23.821Z,100215.73
2023-05-24T14:51:51.167Z,100220.73
2023-05-24T14:54:18.942Z,100221.64
2023-05-24T14:56:46.632Z,100226.77
2023-05-24T14:59:14.755Z,100227.00
2023-05-24T15:01:42.692Z,100227.77
2023-05-24T15:04:10.923Z,100226.50
2023-05-24T15:06:39.942Z,100228.61
2023-05-24T15:09:07.936Z,100224.91
2023-05-24T15:11:36.109Z,100224.44
2023-05-24T15:14:03.179Z,100233.77
2023-05-24T15:16:30.603Z,100234.23
2023-05-24T15:18:58.380Z,100233.07
2023-05-24T15:21:25.683Z,100236.39
2023-05-24T15:23:53.736Z,100236.21
2023-05-24T15:26:22.753Z,100240.42
2023-05-24T15:28:51.181Z,100236.44
2023-05-24T15:31:18.978Z,100240.86
2023-05-24T15:33:46.877Z,100242.79
2023-05-24T15:36:16.968Z,100245.05
2023-05-24T15:38:45.044Z,100245.46
2023-05-24T15:41:12.948Z,100242.13
2023-05-24T15:43:41.146Z,100243.34
2023-05-24T15:46:09.577Z,100246.86
2023-05-24T15:48:37.655Z,100249.20
2023-05-24T15:51:58.046Z,100247.89
2023-05-24T15:53:56.306Z,100251.33
2023-05-24T15:56:24.323Z,100248.79
2023-05-24T15:58:52.470Z,100248.58
2023-05-24T16:01:20.238Z,100247.20
2023-05-24T16:03:48.608Z,100250.86
2023-05-24T16:06:16.749Z,100255.02
2023-05-24T16:08:44.693Z,100256.77
2023-05-24T16:11:12.938Z,100255.88
2023-05-24T16:13:41.084Z,100259.77
2023-05-24T16:16:09.099Z,100263.20
2023-05-24T16:18:36.853Z,100264.92
2023-05-24T16:21:04.383Z,100262.69
2023-05-24T16:23:32.282Z,100265.52
2023-05-24T16:26:00.765Z,100263.48
2023-05-24T16:28:28.444Z,100265.79
2023-05-24T16:30:57.036Z,100267.63
2023-05-24T16:33:25.112Z,100268.34
2023-05-24T16:35:55.312Z,100266.34
2023-05-24T16:38:23.597Z,100264.58
2023-05-24T16:40:52.145Z,100271.98
2023-05-24T16:43:19.457Z,100275.58
2023-05-24T16:45:46.488Z,100274.64
2023-05-24T16:48:14.316Z,100280.86
2023-05-24T16:50:42.444Z,100285.46
2023-05-24T16:53:15.187Z,100287.45
2023-05-24T16:55:43.871Z,100289.93
2023-05-24T16:58:11.867Z,100291.80
2023-05-24T17:00:39.898Z,100292.87
2023-05-24T17:03:08.092Z,100295.46
2023-05-24T17:05:35.579Z,100300.80
2023-05-24T17:08:03.544Z,100300.52
2023-05-24T17:10:31.411Z,100304.48
2023-05-24T17:12:59.447Z,100306.16
2023-05-24T17:15:27.967Z,100312.11
2023-05-24T17:17:55.794Z,100313.73
2023-05-24T17:20:24.088Z,100317.80
2023-05-24T17:22:52.979Z,100315.43
2023-05-24T17:25:22.129Z,100317.85
2023-05-24T17:27:50.770Z,100320.46
2023-05-24T17:30:20.245Z,100322.46
2023-05-24T17:32:48.188Z,100325.86
2023-05-24T17:35:15.930Z,100329.98
2023-05-24T17:37:43.133Z,100330.23
2023-05-24T17:40:11.699Z,100333.45
2023-05-24T17:42:39.776Z,100340.86
2023-05-24T17:45:08.883Z,100343.73
2023-05-24T17:47:36.522Z,100349.55
2023-05-24T17:50:04.612Z,100355.05
2023-05-24T17:52:33.059Z,100352.32
2023-05-24T17:55:01.188Z,100355.27
2023-05-24T17:57:30.319Z,100352.41
2023-05-24T17:59:58.578Z,100357.13
2023-05-24T18:02:25.951Z,100360.29
2023-05-24T18:04:55.076Z,100362.66
2023-05-24T18:07:23.936Z,100367.05
2023-05-24T18:09:51.986Z,100373.34
2023-05-24T18:12:20.552Z,100378.69
2023-05-24T18:14:48.763Z,100382.69
2023-05-24T18:17:16.635Z,100383.38
2023-05-24T18:19:44.333Z,100390.77
2023-05-24T18:22:12.229Z,100397.18
2023-05-24T18:24:40.959Z,100402.83
2023-05-24T18:27:19.694Z,100407.91
2023-05-24T18:29:47.340Z,100413.09
2023-05-24T18:32:16.188Z,100420.60
2023-05-24T18:34:44.728Z,100422.23
2023-05-24T18:37:13.902Z,100427.51
2023-05-24T18:40:02.530Z,100430.59
2023-05-24T18:42:37.530Z,100433.89
2023-05-24T18:45:27.977Z,100438.21
2023-05-24T18:47:55.581Z,100446.45
2023-05-24T18:50:23.623Z,100451.66
2023-05-24T18:52:56.973Z,100451.96
2023-05-24T18:55:29.724Z,100458.95
2023-05-24T18:58:13.693Z,100465.18
2023-05-24T19:00:52.856Z,100465.04
2023-05-24T19:03:25.787Z,100472.48
2023-05-24T19:05:53.582Z,100477.57
2023-05-24T19:08:22.325Z,100475.98
2023-05-24T19:10:50.981Z,100480.17
2023-05-24T19:13:20.301Z,100481.45
2023-05-24T19:15:49.248Z,100486.86
2023-05-24T19:18:16.914Z,100489.35
2023-05-24T19:20:44.575Z,100491.64
2023-05-24T19:23:12.187Z,100492.16
2023-05-24T19:25:58.608Z,100496.63
2023-05-24T19:28:29.010Z,100496.18
2023-05-24T19:31:36.203Z,100499.04
2023-05-24T19:34:03.997Z,100498.86
2023-05-24T19:36:32.637Z,100498.84
2023-05-24T19:39:01.985Z,100500.02
2023-05-24T19:41:31.132Z,100502.60
2023-05-24T19:44:00.452Z,100512.07
2023-05-24T19:46:29.732Z,100514.83
2023-05-24T19:48:58.427Z,100514.55
2023-05-24T19:51:26.617Z,100512.03
2023-05-24T19:53:56.411Z,100512.40
2023-05-24T19:56:27.357Z,100509.98
2023-05-24T19:58:56.229Z,100506.73
2023-05-24T20:01:24.864Z,100507.69
2023-05-24T20:03:53.846Z,100511.48
2023-05-24T20:06:22.412Z,100514.13
2023-05-24T20:08:51.065Z,100518.02
2023-05-24T20:11:20.167Z,100518.41
2023-05-24T20:13:50.641Z,100512.95
2023-05-24T20:16:21.212Z,100517.20
2023-05-24T20:18:48.617Z,100516.38
2023-05-24T20:21:17.963Z,100516.40
2023-05-24T20:23:50.326Z,100523.73
2023-05-24T20:26:18.096Z,100525.46
2023-05-24T20:28:45.993Z,100526.30
2023-05-24T20:31:14.104Z,100524.57
2023-05-24T20:33:43.796Z,100524.08
2023-05-24T20:36:17.373Z,100524.60
2023-05-24T20:38:48.075Z,100522.59
2023-05-24T20:41:18.179Z,100526.23
2023-05-24T20:43:47.512Z,100525.63
2023-05-24T20:46:19.174Z,100529.80
2023-05-24T20:48:49.275Z,100524.27
2023-05-24T20:51:19.063Z,100531.27
2023-05-24T20:53:48.931Z,100538.83
2023-05-24T20:56:18.205Z,100544.69
2023-05-24T20:58:46.695Z,100541.84
2023-05-24T21:01:16.998Z,100546.62
2023-05-24T21:03:45.633Z,100552.23
2023-05-24T21:06:16.667Z,100554.34
2023-05-24T21:08:43.645Z,100552.45
2023-05-24T21:11:11.022Z,100555.23
2023-05-24T21:13:38.469Z,100554.77
2023-05-24T21:16:05.986Z,100551.69
2023-05-24T21:18:36.950Z,100553.96
2023-05-24T21:21:06.436Z,100551.86
2023-05-24T21:23:34.960Z,100553.60
2023-05-24T21:26:02.022Z,100559.77
2023-05-24T21:28:29.544Z,100567.54
2023-05-24T21:30:57.873Z,100571.13
2023-05-24T21:33:26.883Z,100570.58
2023-05-24T21:35:54.543Z,100571.88
2023-05-24T21:38:22.449Z,100572.27
2023-05-24T21:40:50.525Z,100581.08
2023-05-24T21:43:17.595Z,100583.91
2023-05-24T21:45:46.203Z,100583.83
2023-05-24T21:48:13.196Z,100581.95
2023-05-24T21:50:40.589Z,100585.61
2023-05-24T21:53:07.617Z,100587.79
2023-05-24T21:55:35.016Z,100587.02
2023-05-24T21:58:02.100Z,100583.42
2023-05-24T22:00:29.324Z,100580.21
2023-05-24T22:02:56.713Z,100579.45
2023-05-24T22:05:27.489Z,100579.18
2023-05-24T22:07:55.729Z,100571.58
2023-05-24T22:10:22.803Z,100567.58
2023-05-24T22:12:50.280Z,100567.79
2023-05-24T22:15:17.611Z,100573.73
2023-05-24T22:17:44.656Z,100576.56
2023-05-24T22:20:12.623Z,100582.52
2023-05-24T22:22:48.277Z,100584.16
2023-05-24T22:25:20.506Z,100582.40
2023-05-24T22:27:48.713Z,100582.41
2023-05-24T22:30:16.791Z,100578.85
2023-05-24T22:32:44.421Z,100577.19
2023-05-24T22:35:12.302Z,100574.21
2023-05-24T22:37:40.138Z,100573.67
2023-05-24T22:40:08.258Z,100575.47
2023-05-24T22:42:35.790Z,100578.00
2023-05-24T22:45:03.980Z,100577.10
2023-05-24T22:47:33.188Z,100571.23
2023-05-24T22:50:02.231Z,100573.21
2023-05-24T22:52:33.354Z,100574.30
2023-05-24T22:55:00.649Z,100572.98
2023-05-24T22:57:28.359Z,100572.08
2023-05-24T22:59:55.594Z,100574.86
2023-05-24T23:02:22.843Z,100573.17
2023-05-24T23:04:50.284Z,100571.75
2023-05-24T23:07:21.501Z,100575.15
2023-05-24T23:09:49.872Z,100568.60
2023-05-24T23:12:18.183Z,100569.06
2023-05-24T23:14:46.416Z,100571.17
2023-05-24T23:17:14.400Z,100569.23
2023-05-24T23:19:43.074Z,100567.09
2023-05-24T23:22:11.972Z,100571.14
2023-05-24T23:24:41.776Z,100567.04
2023-05-24T23:27:09.864Z,100561.75
2023-05-24T23:29:41.026Z,100561.19
2023-05-24T23:32:09.594Z,100563.23
2023-05-24T23:34:37.570Z,100566.05
2023-05-24T23:37:05.576Z,100574.35
2023-05-24T23:39:32.563Z,100577.15
2023-05-24T23:42:02.698Z,100578.48
2023-05-24T23:44:31.153Z,100583.20
2023-05-24T23:46:58.978Z,100586.13
2023-05-24T23:49:26.746Z,100585.38
2023-05-24T23:51:55.109Z,100576.08
2023-05-24T23:54:23.162Z,100575.73
2023-05-24T23:56:51.170Z,100578.94
2023-05-24T23:59:19.242Z,100576.77
