createdAt,value
2019-02-07T00:00:03.864Z,97402.34
2019-02-07T00:04:58.538Z,97399.98
2019-02-07T00:09:53.204Z,97399.38
2019-02-07T00:14:47.934Z,97381.14
2019-02-07T00:19:42.671Z,97375.46
2019-02-07T00:24:42.956Z,97375.66
2019-02-07T00:29:34.444Z,97384.06
2019-02-07T00:34:29.121Z,97373.20
2019-02-07T00:39:23.727Z,97366.55
2019-02-07T00:44:18.322Z,97372.31
2019-02-07T00:49:12.988Z,97352.95
2019-02-07T00:54:07.729Z,97353.91
2019-02-07T00:59:02.480Z,97349.32
2019-02-07T01:03:57.076Z,97339.73
2019-02-07T01:08:51.745Z,97329.39
2019-02-07T01:13:46.363Z,97311.06
2019-02-07T01:18:41.008Z,97306.16
2019-02-07T01:23:35.602Z,97312.13
2019-02-07T01:28:30.263Z,97317.23
2019-02-07T01:33:25.153Z,97316.71
2019-02-07T01:38:19.718Z,97313.55
2019-02-07T01:43:14.317Z,97300.05
2019-02-07T01:48:08.906Z,97290.63
2019-02-07T01:53:03.511Z,97287.93
2019-02-07T01:57:58.157Z,97282.06
2019-02-07T02:02:52.758Z,97279.09
2019-02-07T02:07:47.561Z,97279.16
2019-02-07T02:12:42.295Z,97280.91
2019-02-07T02:17:36.881Z,97276.95
2019-02-07T02:22:31.480Z,97266.28
2019-02-07T02:27:26.507Z,97252.86
2019-02-07T02:32:21.111Z,97254.46
2019-02-07T02:37:15.689Z,97247.34
2019-02-07T02:42:10.302Z,97241.67
2019-02-07T02:47:05.047Z,97234.28
2019-02-07T02:51:59.704Z,97233.08
2019-02-07T02:56:54.282Z,97229.36
2019-02-07T03:01:50.519Z,97227.41
2019-02-07T03:06:46.813Z,97224.33
2019-02-07T03:11:43.802Z,97226.34
2019-02-07T03:16:38.243Z,97224.59
2019-02-07T03:21:37.202Z,97209.41
2019-02-07T03:26:42.398Z,97202.39
2019-02-07T03:31:41.702Z,97200.46
2019-02-07T03:36:37.924Z,97194.64
2019-02-07T03:41:34.160Z,97190.47
2019-02-07T03:46:45.389Z,97187.61
2019-02-07T03:51:57.735Z,97175.70
2019-02-07T03:57:05.740Z,97176.30
2019-02-07T04:02:17.406Z,97171.64
2019-02-07T04:07:16.547Z,97174.66
2019-02-07T04:12:18.662Z,97174.81
2019-02-07T04:17:15.003Z,97173.20
2019-02-07T04:22:09.450Z,97166.95
2019-02-07T04:27:17.467Z,97168.47
2019-02-07T04:32:28.745Z,97165.73
2019-02-07T04:37:30.481Z,97167.98
2019-02-07T04:42:42.747Z,97160.66
2019-02-07T04:47:41.441Z,97161.36
2019-02-07T04:52:53.965Z,97157.36
2019-02-07T04:57:56.254Z,97154.66
2019-02-07T05:02:50.624Z,97145.00
2019-02-07T05:07:52.813Z,97157.75
2019-02-07T05:12:49.064Z,97153.62
2019-02-07T05:17:57.210Z,97145.31
2019-02-07T05:23:09.535Z,97147.34
2019-02-07T05:28:05.851Z,97153.78
2019-02-07T05:33:02.104Z,97152.48
2019-02-07T05:38:03.770Z,97157.51
2019-02-07T05:43:00.039Z,97154.80
2019-02-07T05:47:59.269Z,97147.41
2019-02-07T05:53:11.570Z,97145.91
2019-02-07T05:58:10.921Z,97144.31
2019-02-07T06:03:10.397Z,97145.43
2019-02-07T06:08:09.473Z,97139.80
2019-02-07T06:13:21.651Z,97143.33
2019-02-07T06:18:26.830Z,97140.03
2019-02-07T06:23:28.640Z,97146.90
2019-02-07T06:28:41.037Z,97140.31
2019-02-07T06:33:53.429Z,97138.39
2019-02-07T06:39:05.869Z,97140.05
2019-02-07T06:44:03.168Z,97142.36
2019-02-07T06:49:01.886Z,97148.77
2019-02-07T06:53:58.131Z,97144.52
2019-02-07T06:58:55.086Z,97147.77
2019-02-07T07:03:50.418Z,97150.39
2019-02-07T07:08:56.316Z,97149.45
2019-02-07T07:13:52.596Z,97152.03
2019-02-07T07:19:05.056Z,97148.78
2019-02-07T07:23:59.412Z,97148.52
2019-02-07T07:29:13.976Z,97143.80
2019-02-07T07:34:11.615Z,97149.97
2019-02-07T07:39:09.143Z,97138.25
2019-02-07T07:44:15.512Z,97137.92
2019-02-07T07:49:11.719Z,97122.84
2019-02-07T07:54:24.562Z,97128.09
2019-02-07T07:59:20.774Z,97128.05
2019-02-07T08:04:15.245Z,97138.38
2019-02-07T08:09:22.710Z,97135.52
2019-02-07T08:14:19.007Z,97128.47
2019-02-07T08:19:19.234Z,97135.49
2019-02-07T08:24:30.627Z,97128.54
2019-02-07T08:29:29.583Z,97127.91
2019-02-07T08:34:40.376Z,97124.05
2019-02-07T08:39:53.325Z,97118.56
2019-02-07T08:44:55.137Z,97115.06
2019-02-07T08:49:52.481Z,97117.77
2019-02-07T08:54:51.301Z,97093.56
2019-02-07T08:59:50.008Z,97098.91
2019-02-07T09:04:55.721Z,97103.59
2019-02-07T09:09:51.961Z,97094.71
2019-02-07T09:15:07.051Z,97096.95
2019-02-07T09:20:03.385Z,97094.85
2019-02-07T09:25:03.295Z,97090.83
2019-02-07T09:30:11.739Z,97088.25
2019-02-07T09:35:13.804Z,97080.61
2019-02-07T09:40:29.137Z,97066.41
2019-02-07T09:45:45.519Z,97060.91
2019-02-07T09:50:42.393Z,97068.67
2019-02-07T09:55:48.107Z,97066.39
2019-02-07T10:01:01.070Z,97064.79
2019-02-07T10:06:12.692Z,97056.20
2019-02-07T10:11:11.980Z,97058.19
2019-02-07T10:16:08.262Z,97058.03
2019-02-07T10:21:13.312Z,97059.14
2019-02-07T10:26:25.820Z,97067.55
2019-02-07T10:31:25.572Z,97058.47
2019-02-07T10:36:26.809Z,97047.70
2019-02-07T10:41:26.290Z,97036.87
2019-02-07T10:46:30.154Z,97033.66
2019-02-07T10:51:43.825Z,97031.48
2019-02-07T10:56:38.668Z,97030.88
2019-02-07T11:01:36.483Z,97020.29
2019-02-07T11:06:50.957Z,97011.17
2019-02-07T11:11:47.140Z,97008.11
2019-02-07T11:16:46.214Z,97015.55
2019-02-07T11:21:47.095Z,97000.05
2019-02-07T11:26:43.321Z,96995.45
2019-02-07T11:31:42.208Z,96993.48
2019-02-07T11:36:39.020Z,96993.72
2019-02-07T11:41:50.154Z,96998.81
2019-02-07T11:46:48.858Z,97003.48
2019-02-07T11:51:51.371Z,96995.14
2019-02-07T11:57:04.063Z,96998.63
2019-02-07T12:02:09.070Z,96999.26
2019-02-07T12:07:22.252Z,96985.41
2019-02-07T12:12:30.745Z,96984.80
2019-02-07T12:17:42.891Z,96976.65
2019-02-07T12:22:48.091Z,96968.92
2019-02-07T12:27:44.869Z,96971.24
2019-02-07T12:32:41.123Z,96960.95
2019-02-07T12:37:37.445Z,96970.07
2019-02-07T12:42:47.945Z,96967.30
2019-02-07T12:48:02.313Z,96961.23
2019-02-07T12:53:16.017Z,96958.19
2019-02-07T12:58:20.095Z,96944.31
2019-02-07T13:03:19.700Z,96936.31
2019-02-07T13:08:32.737Z,96946.06
2019-02-07T13:13:32.530Z,96946.39
2019-02-07T13:18:37.416Z,96949.54
2019-02-07T13:23:49.923Z,96950.47
2019-02-07T13:28:46.599Z,96939.30
2019-02-07T13:33:59.493Z,96935.72
2019-02-07T13:39:11.815Z,96940.42
2019-02-07T13:44:19.304Z,96943.61
2019-02-07T13:49:31.947Z,96938.02
2019-02-07T13:54:29.635Z,96947.32
2019-02-07T13:59:29.002Z,96948.24
2019-02-07T14:04:44.249Z,96950.88
2019-02-07T14:09:50.201Z,96952.23
2019-02-07T14:14:46.749Z,96955.45
2019-02-07T14:20:03.725Z,96962.89
2019-02-07T14:25:09.722Z,96963.47
2019-02-07T14:30:09.468Z,96974.08
2019-02-07T14:35:11.301Z,96968.94
2019-02-07T14:40:18.261Z,96964.08
2019-02-07T14:45:23.745Z,96962.28
2019-02-07T14:50:19.805Z,96960.99
2019-02-07T14:55:15.201Z,96971.12
2019-02-07T15:00:26.242Z,96971.12
2019-02-07T15:05:21.401Z,96973.00
2019-02-07T15:10:21.278Z,96983.33
2019-02-07T15:15:20.470Z,96977.00
2019-02-07T15:20:26.103Z,96969.33
2019-02-07T15:25:19.906Z,96974.47
2019-02-07T15:30:42.826Z,96977.53
2019-02-07T15:35:34.747Z,96969.99
2019-02-07T15:40:31.238Z,96975.17
2019-02-07T15:45:26.915Z,96970.95
2019-02-07T15:50:37.852Z,96971.37
2019-02-07T15:55:27.937Z,96972.20
2019-02-07T16:00:31.026Z,96969.28
2019-02-07T16:05:25.974Z,96970.36
2019-02-07T16:10:22.495Z,96982.66
2019-02-07T16:15:18.178Z,96967.99
2019-02-07T16:20:22.040Z,96977.30
2019-02-07T16:25:18.386Z,96976.51
2019-02-07T16:30:22.371Z,96977.61
2019-02-07T16:35:20.571Z,96975.95
2019-02-07T16:40:22.427Z,96980.67
2019-02-07T16:45:27.024Z,96982.84
2019-02-07T16:50:31.514Z,96986.83
2019-02-07T16:55:26.703Z,96989.13
2019-02-07T17:00:25.877Z,96987.52
2019-02-07T17:05:24.256Z,96994.52
2019-02-07T17:10:26.365Z,96999.65
2019-02-07T17:15:23.675Z,96999.59
2019-02-07T17:20:31.066Z,96992.30
2019-02-07T17:25:26.539Z,96988.26
2019-02-07T17:30:23.063Z,96994.27
2019-02-07T17:35:18.743Z,97003.20
2019-02-07T17:40:20.444Z,97003.23
2019-02-07T17:45:19.582Z,97009.93
2019-02-07T17:50:19.637Z,97018.42
2019-02-07T17:55:18.390Z,97015.51
2019-02-07T18:00:30.484Z,97021.48
2019-02-07T18:05:25.140Z,97020.07
2019-02-07T18:10:19.984Z,97025.70
2019-02-07T18:15:15.004Z,97023.89
2019-02-07T18:20:21.728Z,97033.56
2019-02-07T18:25:16.756Z,97026.20
2019-02-07T18:30:20.591Z,97023.91
2019-02-07T18:35:17.084Z,97043.95
2019-02-07T18:40:19.100Z,97042.56
2019-02-07T18:45:17.981Z,97042.28
2019-02-07T18:50:26.184Z,97043.39
2019-02-07T18:55:20.849Z,97056.16
2019-02-07T19:00:29.099Z,97056.91
2019-02-07T19:05:25.040Z,97063.34
2019-02-07T19:10:23.472Z,97070.58
2019-02-07T19:15:31.105Z,97068.64
2019-02-07T19:20:25.706Z,97065.28
2019-02-07T19:25:20.704Z,97059.64
2019-02-07T19:30:26.558Z,97076.09
2019-02-07T19:35:21.215Z,97078.15
2019-02-07T19:40:21.069Z,97071.05
2019-02-07T19:45:19.644Z,97076.44
2019-02-07T19:50:26.976Z,97068.39
2019-02-07T19:55:32.928Z,97079.92
2019-02-07T20:00:33.740Z,97088.01
2019-02-07T20:05:28.742Z,97087.50
2019-02-07T20:10:27.139Z,97105.60
2019-02-07T20:15:36.174Z,97116.42
2019-02-07T20:20:32.076Z,97126.23
2019-02-07T20:25:26.920Z,97136.25
2019-02-07T20:30:30.762Z,97138.88
2019-02-07T20:35:25.634Z,97147.06
2019-02-07T20:40:30.997Z,97167.27
2019-02-07T20:45:26.791Z,97172.32
2019-02-07T20:50:25.588Z,97171.20
2019-02-07T20:55:21.099Z,97181.59
2019-02-07T21:00:34.098Z,97200.52
2019-02-07T21:05:31.373Z,97198.28
2019-02-07T21:10:33.055Z,97211.27
2019-02-07T21:15:28.087Z,97211.59
2019-02-07T21:20:31.718Z,97220.03
2019-02-07T21:25:39.673Z,97241.41
2019-02-07T21:30:34.934Z,97254.34
2019-02-07T21:35:31.575Z,97262.73
2019-02-07T21:40:31.087Z,97270.89
2019-02-07T21:45:25.964Z,97287.40
2019-02-07T21:50:27.100Z,97285.95
2019-02-07T21:55:25.533Z,97298.85
2019-02-07T22:00:38.861Z,97306.52
2019-02-07T22:05:33.674Z,97304.04
2019-02-07T22:10:28.480Z,97307.73
2019-02-07T22:15:26.899Z,97313.12
2019-02-07T22:20:25.364Z,97321.25
2019-02-07T22:25:21.263Z,97326.97
2019-02-07T22:30:31.385Z,97334.38
2019-02-07T22:35:26.033Z,97340.37
2019-02-07T22:40:23.622Z,97345.94
2019-02-07T22:45:22.079Z,97360.84
2019-02-07T22:50:23.907Z,97354.72
2019-02-07T22:55:18.991Z,97346.03
2019-02-07T23:00:36.072Z,97358.70
2019-02-07T23:05:30.659Z,97354.81
2019-02-07T23:10:33.510Z,97359.82
2019-02-07T23:15:28.759Z,97357.33
2019-02-07T23:20:23.467Z,97351.78
2019-02-07T23:25:18.049Z,97351.81
2019-02-07T23:30:20.982Z,97353.64
2019-02-07T23:35:17.094Z,97357.39
2019-02-07T23:40:21.089Z,97363.87
2019-02-07T23:45:18.934Z,97349.68
2019-02-07T23:50:14.831Z,97355.94
2019-02-07T23:55:15.509Z,97363.52
