createdAt,value
2023-05-24T00:01:02.743Z,99.90
2023-05-24T00:03:35.044Z,99.90
2023-05-24T00:06:02.734Z,99.90
2023-05-24T00:08:29.823Z,99.90
2023-05-24T00:10:56.890Z,99.90
2023-05-24T00:13:24.226Z,99.90
2023-05-24T00:15:51.429Z,99.90
2023-05-24T00:18:18.503Z,99.90
2023-05-24T00:20:46.328Z,99.90
2023-05-24T00:23:14.301Z,99.90
2023-05-24T00:25:41.206Z,99.90
2023-05-24T00:28:08.223Z,99.90
2023-05-24T00:30:35.206Z,99.90
2023-05-24T00:33:02.341Z,99.90
2023-05-24T00:35:29.365Z,99.90
2023-05-24T00:37:57.246Z,99.90
2023-05-24T00:40:24.224Z,99.90
2023-05-24T00:42:51.201Z,99.90
2023-05-24T00:45:18.374Z,99.90
2023-05-24T00:47:46.437Z,99.90
2023-05-24T00:50:14.505Z,99.90
2023-05-24T00:52:42.786Z,99.90
2023-05-24T00:55:11.063Z,99.90
2023-05-24T00:57:38.333Z,99.90
2023-05-24T01:00:08.104Z,99.90
2023-05-24T01:02:35.413Z,99.90
2023-05-24T01:05:02.795Z,99.90
2023-05-24T01:07:42.888Z,99.90
2023-05-24T01:10:17.022Z,99.90
2023-05-24T01:12:47.550Z,99.90
2023-05-24T01:15:36.277Z,99.90
2023-05-24T01:18:11.772Z,99.90
2023-05-24T01:20:41.208Z,99.90
2023-05-24T01:23:17.572Z,99.90
2023-05-24T01:26:17.738Z,99.90
2023-05-24T01:28:47.284Z,99.90
2023-05-24T01:31:16.440Z,99.90
2023-05-24T01:33:44.021Z,99.90
2023-05-24T01:36:11.217Z,99.90
2023-05-24T01:38:40.339Z,99.90
2023-05-24T01:41:27.264Z,99.90
2023-05-24T01:44:04.826Z,99.90
2023-05-24T01:46:39.288Z,99.90
2023-05-24T01:49:23.372Z,99.90
2023-05-24T01:52:06.215Z,99.90
2023-05-24T01:54:37.568Z,99.90
2023-05-24T01:57:08.843Z,99.90
2023-05-24T01:59:38.570Z,99.90
2023-05-24T02:02:06.058Z,99.90
2023-05-24T02:04:33.104Z,99.90
2023-05-24T02:06:59.939Z,99.90
2023-05-24T02:09:26.963Z,99.90
2023-05-24T02:11:54.053Z,99.90
2023-05-24T02:14:21.306Z,99.90
2023-05-24T02:16:50.816Z,99.90
2023-05-24T02:19:18.141Z,99.90
2023-05-24T02:21:45.099Z,99.90
2023-05-24T02:24:12.601Z,99.90
2023-05-24T02:26:39.668Z,99.90
2023-05-24T02:29:06.978Z,99.90
2023-05-24T02:31:33.994Z,99.90
2023-05-24T02:34:00.987Z,99.90
2023-05-24T02:36:28.041Z,99.90
2023-05-24T02:38:56.730Z,99.90
2023-05-24T02:41:23.910Z,99.90
2023-05-24T02:43:51.133Z,99.90
2023-05-24T02:46:18.264Z,99.90
2023-05-24T02:48:45.244Z,99.90
2023-05-24T02:51:12.149Z,99.90
2023-05-24T02:53:38.960Z,99.90
2023-05-24T02:56:07.547Z,99.90
2023-05-24T02:58:34.975Z,99.90
2023-05-24T03:01:02.119Z,99.90
2023-05-24T03:03:29.366Z,99.90
2023-05-24T03:05:57.303Z,99.90
2023-05-24T03:08:24.644Z,99.90
2023-05-24T03:10:51.635Z,99.90
2023-05-24T03:13:18.476Z,99.90
2023-05-24T03:15:45.518Z,99.90
2023-05-24T03:18:12.647Z,99.90
2023-05-24T03:20:39.642Z,99.90
2023-05-24T03:23:06.543Z,99.90
2023-05-24T03:25:33.644Z,99.90
2023-05-24T03:28:02.618Z,99.90
2023-05-24T03:30:29.956Z,99.90
2023-05-24T03:32:57.033Z,99.90
2023-05-24T03:35:24.218Z,99.90
2023-05-24T03:37:51.372Z,99.90
2023-05-24T03:40:18.306Z,99.90
2023-05-24T03:42:45.582Z,99.90
2023-05-24T03:45:12.661Z,99.90
2023-05-24T03:47:39.757Z,99.90
2023-05-24T03:50:07.198Z,99.90
2023-05-24T03:52:34.206Z,99.90
2023-05-24T03:55:01.264Z,99.90
2023-05-24T03:57:28.486Z,99.90
2023-05-24T03:59:55.530Z,99.90
2023-05-24T04:02:22.641Z,99.90
2023-05-24T04:04:49.730Z,99.90
2023-05-24T04:07:17.030Z,99.90
2023-05-24T04:09:44.086Z,99.90
2023-05-24T04:12:11.717Z,99.90
2023-05-24T04:14:38.778Z,99.90
2023-05-24T04:17:08.043Z,99.90
2023-05-24T04:19:35.161Z,99.90
2023-05-24T04:22:02.203Z,99.90
2023-05-24T04:24:29.267Z,99.90
2023-05-24T04:26:58.294Z,99.90
2023-05-24T04:29:26.817Z,99.90
2023-05-24T04:31:54.006Z,99.90
2023-05-24T04:34:22.484Z,99.90
2023-05-24T04:36:51.596Z,99.90
2023-05-24T04:39:19.902Z,99.90
2023-05-24T04:41:46.974Z,99.90
2023-05-24T04:44:13.893Z,99.90
2023-05-24T04:46:40.881Z,99.90
2023-05-24T04:49:08.856Z,99.90
2023-05-24T04:51:38.667Z,99.90
2023-05-24T04:54:09.233Z,99.90
2023-05-24T04:56:38.675Z,99.90
2023-05-24T04:59:07.460Z,99.90
2023-05-24T05:01:35.778Z,99.90
2023-05-24T05:04:07.984Z,99.90
2023-05-24T05:06:39.038Z,99.90
2023-05-24T05:09:12.998Z,99.90
2023-05-24T05:11:40.382Z,99.90
2023-05-24T05:14:10.911Z,99.90
2023-05-24T05:16:38.748Z,99.90
2023-05-24T05:19:06.010Z,99.90
2023-05-24T05:21:33.766Z,99.90
2023-05-24T05:24:04.191Z,99.90
2023-05-24T05:26:31.278Z,99.90
2023-05-24T05:28:58.672Z,99.90
2023-05-24T05:31:25.952Z,99.90
2023-05-24T05:33:53.410Z,99.90
2023-05-24T05:36:20.638Z,99.90
2023-05-24T05:38:47.635Z,99.90
2023-05-24T05:41:15.162Z,99.90
2023-05-24T05:43:42.122Z,99.90
2023-05-24T05:46:11.297Z,99.90
2023-05-24T05:48:38.362Z,99.90
2023-05-24T05:51:05.314Z,99.90
2023-05-24T05:53:34.487Z,99.90
2023-05-24T05:56:01.443Z,99.90
2023-05-24T05:58:28.636Z,99.90
2023-05-24T06:00:55.554Z,99.90
2023-05-24T06:03:22.686Z,99.90
2023-05-24T06:05:53.914Z,99.90
2023-05-24T06:08:21.053Z,99.90
2023-05-24T06:10:48.784Z,99.90
2023-05-24T06:13:16.565Z,99.90
2023-05-24T06:15:43.703Z,99.90
2023-05-24T06:18:11.454Z,99.90
2023-05-24T06:20:38.661Z,99.90
2023-05-24T06:23:06.155Z,99.90
2023-05-24T06:25:34.012Z,99.90
2023-05-24T06:28:01.115Z,99.90
2023-05-24T06:30:28.541Z,99.90
2023-05-24T06:32:56.388Z,99.90
2023-05-24T06:35:23.446Z,99.90
2023-05-24T06:37:50.673Z,99.90
2023-05-24T06:40:17.937Z,99.90
2023-05-24T06:42:44.773Z,99.90
2023-05-24T06:45:11.979Z,99.90
2023-05-24T06:47:38.914Z,99.90
2023-05-24T06:50:06.801Z,99.90
2023-05-24T06:52:34.255Z,99.90
2023-05-24T06:55:02.966Z,99.90
2023-05-24T06:57:30.138Z,99.90
2023-05-24T06:59:57.318Z,99.90
2023-05-24T07:02:27.762Z,99.90
2023-05-24T07:04:55.150Z,99.90
2023-05-24T07:07:22.201Z,99.90
2023-05-24T07:09:49.355Z,99.90
2023-05-24T07:12:16.702Z,99.90
2023-05-24T07:14:43.640Z,99.90
2023-05-24T07:17:10.823Z,99.90
2023-05-24T07:19:37.938Z,99.90
2023-05-24T07:22:05.137Z,99.90
2023-05-24T07:24:32.107Z,99.90
2023-05-24T07:26:59.386Z,99.90
2023-05-24T07:29:26.981Z,99.90
2023-05-24T07:31:57.286Z,99.90
2023-05-24T07:34:27.691Z,99.90
2023-05-24T07:36:54.827Z,99.90
2023-05-24T07:39:21.883Z,99.90
2023-05-24T07:41:48.844Z,99.90
2023-05-24T07:44:16.055Z,99.90
2023-05-24T07:46:43.986Z,99.90
2023-05-24T07:49:11.214Z,99.90
2023-05-24T07:51:39.123Z,99.90
2023-05-24T07:54:06.487Z,99.90
2023-05-24T07:56:33.764Z,99.90
2023-05-24T07:59:04.881Z,99.90
2023-05-24T08:01:34.419Z,99.90
2023-05-24T08:04:04.467Z,99.90
2023-05-24T08:06:32.963Z,99.90
2023-05-24T08:09:00.295Z,99.90
2023-05-24T08:11:27.583Z,99.90
2023-05-24T08:13:54.647Z,99.90
2023-05-24T08:16:22.024Z,99.90
2023-05-24T08:18:49.091Z,99.90
2023-05-24T08:21:16.577Z,99.90
2023-05-24T08:23:43.560Z,99.90
2023-05-24T08:26:11.119Z,99.90
2023-05-24T08:28:38.505Z,99.90
2023-05-24T08:31:06.310Z,99.90
2023-05-24T08:33:33.624Z,99.90
2023-05-24T08:36:00.592Z,99.90
2023-05-24T08:38:28.957Z,99.90
2023-05-24T08:40:56.627Z,99.90
2023-05-24T08:43:24.909Z,99.90
2023-05-24T08:45:52.993Z,99.90
2023-05-24T08:48:21.067Z,99.90
2023-05-24T08:50:48.779Z,99.90
2023-05-24T08:53:17.218Z,99.90
2023-05-24T08:55:45.791Z,99.90
2023-05-24T08:58:13.698Z,99.90
2023-05-24T09:00:41.453Z,99.90
2023-05-24T09:03:10.364Z,99.90
2023-05-24T09:05:39.332Z,99.90
2023-05-24T09:08:06.371Z,99.90
2023-05-24T09:10:44.838Z,99.90
2023-05-24T09:13:22.746Z,99.90
2023-05-24T09:15:50.164Z,99.90
2023-05-24T09:18:17.248Z,99.90
2023-05-24T09:20:45.440Z,99.90
2023-05-24T09:23:14.395Z,99.90
2023-05-24T09:25:48.905Z,99.90
2023-05-24T09:28:18.156Z,99.90
2023-05-24T09:30:59.760Z,99.90
2023-05-24T09:33:33.922Z,99.90
2023-05-24T09:36:04.012Z,99.90
2023-05-24T09:38:31.060Z,99.90
2023-05-24T09:41:01.617Z,99.90
2023-05-24T09:43:30.507Z,99.90
2023-05-24T09:45:58.366Z,99.90
2023-05-24T09:48:26.568Z,99.90
2023-05-24T09:51:03.820Z,99.90
2023-05-24T09:53:33.960Z,99.90
2023-05-24T09:56:04.003Z,99.90
2023-05-24T09:58:35.056Z,99.90
2023-05-24T10:01:14.622Z,99.90
2023-05-24T10:03:54.642Z,99.90
2023-05-24T10:06:22.041Z,99.90
2023-05-24T10:08:50.356Z,99.90
2023-05-24T10:11:17.612Z,99.90
2023-05-24T10:13:44.912Z,99.90
2023-05-24T10:16:12.200Z,99.90
2023-05-24T10:18:39.616Z,99.90
2023-05-24T10:21:10.858Z,99.90
2023-05-24T10:23:39.917Z,99.90
2023-05-24T10:26:14.273Z,99.90
2023-05-24T10:28:48.893Z,99.90
2023-05-24T10:31:20.574Z,99.90
2023-05-24T10:33:49.079Z,99.90
2023-05-24T10:36:16.491Z,99.90
2023-05-24T10:38:43.765Z,99.90
2023-05-24T10:41:13.225Z,99.90
2023-05-24T10:43:40.894Z,99.90
2023-05-24T10:46:11.630Z,99.90
2023-05-24T10:48:40.673Z,99.90
2023-05-24T10:51:35.558Z,99.90
2023-05-24T10:54:14.054Z,99.90
2023-05-24T10:56:44.120Z,99.90
2023-05-24T10:59:35.104Z,99.90
2023-05-24T11:02:02.994Z,99.90
2023-05-24T11:04:37.455Z,99.90
2023-05-24T11:07:06.704Z,99.90
2023-05-24T11:09:33.828Z,99.90
2023-05-24T11:12:08.039Z,99.90
2023-05-24T11:14:40.259Z,99.90
2023-05-24T11:17:08.527Z,99.90
2023-05-24T11:19:37.763Z,99.90
2023-05-24T11:22:08.239Z,99.90
2023-05-24T11:24:35.243Z,99.90
2023-05-24T11:27:03.796Z,99.90
2023-05-24T11:29:31.039Z,99.90
2023-05-24T11:32:05.310Z,99.90
2023-05-24T11:34:33.757Z,99.90
2023-05-24T11:37:02.077Z,99.90
2023-05-24T11:39:34.388Z,99.90
2023-05-24T11:42:04.903Z,99.90
2023-05-24T11:44:32.671Z,99.90
2023-05-24T11:47:04.854Z,99.90
2023-05-24T11:49:32.052Z,99.90
2023-05-24T11:51:59.910Z,99.90
2023-05-24T11:54:35.309Z,99.90
2023-05-24T11:57:02.469Z,99.90
2023-05-24T11:59:30.499Z,99.90
2023-05-24T12:02:00.251Z,99.90
2023-05-24T12:04:35.110Z,99.90
2023-05-24T12:07:03.415Z,99.90
2023-05-24T12:09:30.564Z,99.90
2023-05-24T12:12:02.048Z,99.90
2023-05-24T12:14:31.396Z,99.90
2023-05-24T12:16:58.915Z,99.90
2023-05-24T12:19:33.873Z,99.90
2023-05-24T12:22:06.536Z,99.90
2023-05-24T12:24:34.332Z,99.90
2023-05-24T12:27:03.363Z,99.90
2023-05-24T12:29:38.597Z,99.90
2023-05-24T12:32:06.737Z,99.90
2023-05-24T12:34:33.892Z,99.90
2023-05-24T12:37:01.165Z,99.90
2023-05-24T12:39:35.400Z,99.90
2023-05-24T12:42:03.934Z,99.90
2023-05-24T12:44:38.649Z,99.90
2023-05-24T12:47:08.432Z,99.90
2023-05-24T12:49:35.851Z,99.90
2023-05-24T12:52:03.180Z,99.90
2023-05-24T12:54:30.878Z,99.90
2023-05-24T12:57:00.408Z,99.90
2023-05-24T12:59:28.744Z,99.90
2023-05-24T13:01:57.412Z,99.90
2023-05-24T13:04:27.587Z,99.90
2023-05-24T13:06:54.808Z,99.90
2023-05-24T13:09:22.604Z,99.90
2023-05-24T13:11:49.901Z,99.90
2023-05-24T13:16:59.250Z,99.90
2023-05-24T13:19:26.416Z,99.90
2023-05-24T13:21:54.116Z,99.90
2023-05-24T13:24:23.331Z,99.90
2023-05-24T13:26:52.241Z,99.90
2023-05-24T13:29:36.682Z,99.90
2023-05-24T13:32:06.921Z,99.90
2023-05-24T13:34:33.821Z,99.90
2023-05-24T13:37:00.897Z,97.80
2023-05-24T13:39:28.465Z,96.90
2023-05-24T13:41:56.046Z,95.20
2023-05-24T13:44:23.832Z,94.60
2023-05-24T13:46:51.037Z,96.10
2023-05-24T13:49:18.378Z,94.90
2023-05-24T13:51:45.437Z,95.50
2023-05-24T13:54:14.236Z,94.70
2023-05-24T13:56:43.076Z,96.50
2023-05-24T13:59:11.925Z,95.00
2023-05-24T14:01:39.388Z,95.60
2023-05-24T14:04:07.875Z,95.60
2023-05-24T14:06:38.026Z,96.20
2023-05-24T14:09:09.536Z,94.30
2023-05-24T14:11:37.077Z,94.20
2023-05-24T14:16:33.939Z,94.50
2023-05-24T14:19:00.987Z,95.50
2023-05-24T14:21:28.078Z,94.00
2023-05-24T14:23:56.115Z,94.80
2023-05-24T14:26:23.803Z,95.00
2023-05-24T14:28:54.367Z,94.20
2023-05-24T14:31:23.287Z,94.80
2023-05-24T14:33:50.823Z,93.50
2023-05-24T14:36:17.907Z,93.80
2023-05-24T14:38:45.823Z,94.80
2023-05-24T14:41:12.750Z,94.00
2023-05-24T14:43:40.561Z,93.40
2023-05-24T14:46:07.583Z,94.50
2023-05-24T14:48:35.387Z,94.20
2023-05-24T14:51:02.668Z,94.70
2023-05-24T14:53:30.386Z,94.80
2023-05-24T14:55:57.502Z,94.70
2023-05-24T14:58:24.824Z,93.70
2023-05-24T15:00:51.871Z,93.10
2023-05-24T15:03:20.354Z,93.70
2023-05-24T15:05:49.129Z,94.60
2023-05-24T15:08:16.112Z,94.30
2023-05-24T15:10:45.406Z,94.30
2023-05-24T15:13:13.408Z,94.00
2023-05-24T15:15:40.424Z,94.80
2023-05-24T15:18:08.174Z,94.70
2023-05-24T15:20:35.686Z,95.70
2023-05-24T15:23:03.990Z,96.20
2023-05-24T15:25:30.905Z,96.30
2023-05-24T15:27:58.177Z,96.90
2023-05-24T15:30:25.243Z,97.90
2023-05-24T15:32:52.202Z,98.80
2023-05-24T15:35:19.205Z,99.00
2023-05-24T15:37:46.363Z,98.30
2023-05-24T15:40:15.118Z,98.30
2023-05-24T15:42:45.096Z,98.40
2023-05-24T15:45:12.280Z,98.80
2023-05-24T15:47:40.518Z,99.50
2023-05-24T15:50:08.872Z,99.80
2023-05-24T15:52:36.438Z,99.90
2023-05-24T15:55:03.733Z,99.90
2023-05-24T15:57:31.150Z,99.90
2023-05-24T15:59:58.887Z,99.90
2023-05-24T16:02:27.215Z,99.90
2023-05-24T16:04:55.533Z,99.90
2023-05-24T16:07:22.711Z,99.90
2023-05-24T16:09:52.945Z,99.90
2023-05-24T16:12:20.219Z,99.90
2023-05-24T16:14:47.246Z,99.90
2023-05-24T16:17:15.422Z,99.90
2023-05-24T16:19:42.544Z,99.90
2023-05-24T16:22:09.679Z,99.90
2023-05-24T16:24:36.859Z,99.90
2023-05-24T16:27:03.832Z,99.90
2023-05-24T16:29:31.453Z,99.90
2023-05-24T16:31:58.705Z,99.90
2023-05-24T16:34:26.059Z,99.80
2023-05-24T16:36:53.255Z,99.90
2023-05-24T16:39:20.373Z,99.90
2023-05-24T16:41:48.196Z,99.90
2023-05-24T16:44:20.037Z,99.90
2023-05-24T16:46:47.219Z,99.90
2023-05-24T16:49:14.181Z,99.90
2023-05-24T16:51:41.212Z,99.90
2023-05-24T16:54:09.306Z,99.90
2023-05-24T16:56:37.775Z,99.90
2023-05-24T16:59:06.161Z,99.90
2023-05-24T17:01:33.214Z,99.90
2023-05-24T17:04:00.654Z,99.90
2023-05-24T17:06:28.657Z,99.90
2023-05-24T17:08:55.621Z,99.90
2023-05-24T17:11:23.327Z,99.90
2023-05-24T17:13:51.533Z,99.90
2023-05-24T17:16:19.179Z,99.90
2023-05-24T17:18:46.314Z,99.90
2023-05-24T17:21:14.952Z,99.90
2023-05-24T17:23:41.932Z,99.90
2023-05-24T17:26:09.547Z,99.90
2023-05-24T17:28:37.100Z,99.90
2023-05-24T17:31:04.253Z,99.90
2023-05-24T17:33:32.209Z,99.90
2023-05-24T17:36:06.376Z,99.90
2023-05-24T17:38:33.568Z,99.90
2023-05-24T17:41:00.483Z,99.90
2023-05-24T17:43:34.738Z,99.90
2023-05-24T17:46:04.070Z,99.90
2023-05-24T17:48:35.760Z,99.90
2023-05-24T17:51:06.566Z,99.90
2023-05-24T17:53:35.419Z,99.90
2023-05-24T17:56:03.387Z,99.90
2023-05-24T17:58:31.766Z,99.90
2023-05-24T18:00:59.029Z,99.90
2023-05-24T18:03:26.378Z,99.90
2023-05-24T18:05:53.564Z,99.90
2023-05-24T18:08:23.376Z,99.90
2023-05-24T18:10:50.991Z,99.90
2023-05-24T18:13:18.242Z,99.90
2023-05-24T18:15:45.508Z,99.90
2023-05-24T18:18:12.617Z,99.90
2023-05-24T18:20:39.770Z,99.90
2023-05-24T18:23:06.824Z,99.90
2023-05-24T18:25:33.954Z,99.90
2023-05-24T18:28:02.625Z,99.90
2023-05-24T18:30:29.654Z,99.90
2023-05-24T18:33:06.860Z,99.90
2023-05-24T18:35:36.551Z,99.90
2023-05-24T18:38:04.880Z,99.90
2023-05-24T18:40:32.127Z,99.90
2023-05-24T18:42:59.213Z,99.90
2023-05-24T18:45:26.277Z,99.90
2023-05-24T18:47:54.230Z,99.90
2023-05-24T18:50:23.527Z,99.90
2023-05-24T18:52:50.874Z,99.90
2023-05-24T18:55:18.166Z,99.90
2023-05-24T18:57:45.232Z,99.90
2023-05-24T19:00:12.999Z,99.90
2023-05-24T19:02:40.860Z,99.90
2023-05-24T19:05:08.986Z,99.90
2023-05-24T19:07:36.302Z,99.90
2023-05-24T19:10:04.444Z,99.90
2023-05-24T19:12:31.986Z,99.90
2023-05-24T19:14:59.195Z,99.90
2023-05-24T19:17:27.068Z,99.90
2023-05-24T19:19:54.395Z,99.90
2023-05-24T19:22:21.496Z,99.90
2023-05-24T19:24:48.429Z,99.90
2023-05-24T19:27:16.207Z,99.90
2023-05-24T19:29:43.205Z,99.90
2023-05-24T19:32:11.735Z,99.90
2023-05-24T19:34:42.225Z,99.90
2023-05-24T19:37:09.831Z,99.90
2023-05-24T19:39:37.313Z,99.90
2023-05-24T19:42:05.458Z,99.90
2023-05-24T19:44:32.970Z,99.90
2023-05-24T19:47:00.450Z,99.90
2023-05-24T19:49:27.652Z,99.90
2023-05-24T19:51:54.704Z,99.90
2023-05-24T19:54:21.811Z,99.90
2023-05-24T19:56:51.308Z,99.90
2023-05-24T19:59:19.059Z,99.90
2023-05-24T20:01:46.314Z,99.90
2023-05-24T20:04:14.393Z,99.90
2023-05-24T20:06:42.668Z,99.90
2023-05-24T20:09:09.860Z,99.90
2023-05-24T20:11:36.890Z,99.90
2023-05-24T20:14:03.919Z,99.90
2023-05-24T20:16:31.629Z,99.90
2023-05-24T20:18:58.906Z,99.90
2023-05-24T20:21:26.073Z,99.90
2023-05-24T20:23:58.478Z,99.90
2023-05-24T20:26:26.265Z,99.90
2023-05-24T20:28:53.381Z,99.90
2023-05-24T20:31:20.420Z,99.90
2023-05-24T20:33:49.982Z,99.90
2023-05-24T20:36:17.154Z,99.90
2023-05-24T20:38:44.212Z,99.90
2023-05-24T20:41:11.126Z,99.90
2023-05-24T20:43:38.286Z,99.90
2023-05-24T20:46:05.334Z,99.90
2023-05-24T20:48:33.213Z,99.90
2023-05-24T20:51:00.396Z,99.90
2023-05-24T20:53:27.551Z,99.90
2023-05-24T20:55:56.645Z,99.90
2023-05-24T20:58:23.764Z,99.90
2023-05-24T21:00:50.726Z,99.90
2023-05-24T21:03:19.024Z,99.90
2023-05-24T21:05:46.106Z,99.90
2023-05-24T21:08:13.308Z,99.90
2023-05-24T21:10:40.608Z,99.90
2023-05-24T21:13:07.582Z,99.90
2023-05-24T21:15:35.375Z,99.90
2023-05-24T21:18:03.628Z,99.90
2023-05-24T21:20:30.759Z,99.90
2023-05-24T21:22:57.730Z,99.90
2023-05-24T21:25:24.660Z,99.90
2023-05-24T21:27:51.577Z,99.90
2023-05-24T21:30:18.497Z,99.90
2023-05-24T21:32:45.634Z,99.90
2023-05-24T21:35:12.583Z,99.90
2023-05-24T21:37:39.479Z,99.90
2023-05-24T21:40:07.718Z,99.90
2023-05-24T21:42:34.640Z,99.90
2023-05-24T21:45:01.492Z,99.90
2023-05-24T21:47:28.460Z,99.90
2023-05-24T21:49:55.833Z,99.90
2023-05-24T21:52:23.567Z,99.90
2023-05-24T21:54:52.958Z,99.90
2023-05-24T21:57:19.919Z,99.90
2023-05-24T21:59:46.897Z,99.90
2023-05-24T22:02:15.191Z,99.90
2023-05-24T22:04:42.729Z,99.90
2023-05-24T22:07:09.678Z,99.90
2023-05-24T22:09:37.418Z,99.90
2023-05-24T22:12:04.978Z,99.90
2023-05-24T22:14:32.004Z,99.90
2023-05-24T22:16:59.157Z,99.90
2023-05-24T22:19:39.825Z,99.90
2023-05-24T22:22:12.535Z,99.90
2023-05-24T22:24:39.674Z,99.90
2023-05-24T22:27:09.790Z,99.90
2023-05-24T22:29:39.971Z,99.90
2023-05-24T22:32:07.282Z,99.90
2023-05-24T22:34:34.417Z,99.90
2023-05-24T22:37:01.509Z,99.90
2023-05-24T22:39:28.315Z,99.90
2023-05-24T22:41:55.395Z,99.90
2023-05-24T22:44:22.718Z,99.90
2023-05-24T22:46:49.942Z,99.90
2023-05-24T22:49:19.547Z,99.90
2023-05-24T22:51:48.409Z,99.90
2023-05-24T22:54:16.359Z,99.90
2023-05-24T22:56:44.050Z,99.90
2023-05-24T22:59:11.547Z,99.90
2023-05-24T23:01:38.970Z,99.90
2023-05-24T23:04:18.925Z,99.90
2023-05-24T23:06:46.403Z,99.90
2023-05-24T23:09:13.708Z,99.90
2023-05-24T23:11:42.911Z,99.90
2023-05-24T23:14:11.479Z,99.90
2023-05-24T23:16:45.433Z,99.90
2023-05-24T23:19:18.755Z,99.90
2023-05-24T23:21:46.497Z,99.90
2023-05-24T23:24:15.974Z,99.90
2023-05-24T23:26:43.555Z,99.90
2023-05-24T23:29:10.803Z,99.90
2023-05-24T23:31:37.902Z,99.90
2023-05-24T23:34:06.025Z,99.90
2023-05-24T23:36:33.062Z,99.90
2023-05-24T23:39:00.290Z,99.90
2023-05-24T23:41:27.406Z,99.90
2023-05-24T23:43:54.660Z,99.90
2023-05-24T23:46:21.703Z,99.90
2023-05-24T23:48:49.681Z,99.90
2023-05-24T23:51:16.784Z,99.90
2023-05-24T23:53:43.709Z,99.90
2023-05-24T23:56:11.543Z,99.90
2023-05-24T23:58:38.502Z,99.90
