createdAt,value
2023-05-13T00:00:31.040Z,10.6
2023-05-13T00:01:45.530Z,10.6
2023-05-13T00:02:59.978Z,10.5
2023-05-13T00:04:14.460Z,10.5
2023-05-13T00:05:28.917Z,10.5
2023-05-13T00:06:43.401Z,10.5
2023-05-13T00:07:57.864Z,10.5
2023-05-13T00:09:12.339Z,10.5
2023-05-13T00:10:26.795Z,10.5
2023-05-13T00:12:55.728Z,10.4
2023-05-13T00:15:24.669Z,10.2
2023-05-13T00:16:38.280Z,10.1
2023-05-13T00:17:52.744Z,10
2023-05-13T00:19:07.209Z,9.9
2023-05-13T00:20:20.798Z,9.7
2023-05-13T00:22:49.746Z,9.5
2023-05-13T00:24:04.211Z,9.4
2023-05-13T00:25:18.679Z,9.4
2023-05-13T00:26:33.137Z,9.4
2023-05-13T00:27:47.000Z,9.4
2023-05-13T00:29:02.083Z,9.4
2023-05-13T00:30:16.540Z,9.5
2023-05-13T00:32:45.487Z,9.5
2023-05-13T00:33:59.948Z,9.5
2023-05-13T00:35:14.414Z,9.6
2023-05-13T00:36:28.040Z,9.6
2023-05-13T00:37:42.513Z,9.6
2023-05-13T00:38:56.977Z,9.6
2023-05-13T00:40:11.438Z,9.6
2023-05-13T00:41:25.920Z,9.6
2023-05-13T00:42:39.487Z,9.6
2023-05-13T00:43:53.961Z,9.6
2023-05-13T00:45:08.432Z,9.7
2023-05-13T00:47:37.367Z,9.7
2023-05-13T00:48:51.824Z,9.7
2023-05-13T00:50:06.301Z,9.7
2023-05-13T00:51:20.778Z,9.7
2023-05-13T00:52:35.251Z,9.7
2023-05-13T00:53:49.699Z,9.6
2023-05-13T00:55:04.169Z,9.6
2023-05-13T00:56:18.642Z,9.7
2023-05-13T00:57:33.111Z,9.7
2023-05-13T00:58:47.582Z,9.7
2023-05-13T01:00:01.177Z,9.7
2023-05-13T01:02:30.098Z,9.7
2023-05-13T01:03:44.565Z,9.7
2023-05-13T01:04:59.031Z,9.8
2023-05-13T01:06:13.508Z,9.8
2023-05-13T01:07:27.983Z,9.8
2023-05-13T01:08:42.446Z,9.8
2023-05-13T01:09:56.907Z,9.8
2023-05-13T01:11:11.374Z,9.8
2023-05-13T01:12:25.847Z,9.8
2023-05-13T01:13:40.309Z,9.8
2023-05-13T01:14:53.922Z,9.8
2023-05-13T01:16:08.391Z,9.8
2023-05-13T01:17:21.988Z,9.8
2023-05-13T01:18:36.461Z,9.7
2023-05-13T01:19:50.924Z,9.7
2023-05-13T01:21:05.396Z,9.6
2023-05-13T01:22:19.850Z,9.6
2023-05-13T01:23:34.326Z,9.6
2023-05-13T01:24:48.794Z,9.6
2023-05-13T01:26:03.262Z,9.6
2023-05-13T01:27:17.726Z,9.6
2023-05-13T01:28:32.199Z,9.5
2023-05-13T01:29:45.806Z,9.4
2023-05-13T01:30:59.386Z,9.4
2023-05-13T01:32:13.865Z,9.3
2023-05-13T01:33:28.326Z,9.2
2023-05-13T01:34:42.812Z,9.2
2023-05-13T01:35:57.259Z,9.1
2023-05-13T01:37:11.743Z,9.1
2023-05-13T01:38:26.193Z,9
2023-05-13T01:39:40.673Z,9
2023-05-13T01:40:55.133Z,9
2023-05-13T01:42:09.597Z,9
2023-05-13T01:43:24.079Z,9.1
2023-05-13T01:44:38.543Z,9.1
2023-05-13T01:45:53.003Z,9.1
2023-05-13T01:47:06.614Z,9.1
2023-05-13T01:48:21.071Z,9.2
2023-05-13T01:49:35.533Z,9.2
2023-05-13T01:50:50.005Z,9.2
2023-05-13T01:52:04.465Z,9.2
2023-05-13T01:53:18.946Z,9.2
2023-05-13T01:54:33.402Z,9.2
2023-05-13T01:55:47.883Z,9.2
2023-05-13T01:57:02.346Z,9.3
2023-05-13T01:58:16.815Z,9.3
2023-05-13T01:59:31.000Z,9.3
2023-05-13T02:02:00.231Z,9.2
2023-05-13T02:03:13.817Z,9.2
2023-05-13T02:04:28.266Z,9.2
2023-05-13T02:05:42.748Z,9.2
2023-05-13T02:06:57.205Z,9.2
2023-05-13T02:08:11.690Z,9.2
2023-05-13T02:09:26.144Z,9.2
2023-05-13T02:11:55.080Z,9.1
2023-05-13T02:13:09.550Z,9.1
2023-05-13T02:14:24.015Z,9.1
2023-05-13T02:15:38.489Z,9.1
2023-05-13T02:16:52.973Z,9.1
2023-05-13T02:18:07.429Z,9.1
2023-05-13T02:19:21.895Z,9.1
2023-05-13T02:21:49.953Z,9.1
2023-05-13T02:23:04.423Z,9.1
2023-05-13T02:24:18.031Z,9.1
2023-05-13T02:25:31.611Z,9.1
2023-05-13T02:26:46.097Z,9.1
2023-05-13T02:28:00.553Z,9.1
2023-05-13T02:29:15.032Z,9.1
2023-05-13T02:31:43.972Z,9.1
2023-05-13T02:32:58.431Z,9.2
2023-05-13T02:34:12.884Z,9.2
2023-05-13T02:35:27.354Z,9.3
2023-05-13T02:36:41.838Z,9.3
2023-05-13T02:37:56.293Z,9.3
2023-05-13T02:39:10.770Z,9.3
2023-05-13T02:41:39.696Z,9.4
2023-05-13T02:42:54.173Z,9.4
2023-05-13T02:44:07.785Z,9.3
2023-05-13T02:46:36.709Z,9.3
2023-05-13T02:49:05.646Z,9.3
2023-05-13T02:50:19.243Z,9.4
2023-05-13T02:51:33.709Z,9.3
2023-05-13T02:52:48.139Z,9.3
2023-05-13T02:54:02.530Z,9.3
2023-05-13T02:55:16.966Z,9.3
2023-05-13T02:56:31.371Z,9.2
2023-05-13T02:57:45.802Z,9.2
2023-05-13T02:59:00.212Z,9.2
2023-05-13T03:00:14.623Z,9.3
2023-05-13T03:01:29.030Z,9.2
2023-05-13T03:02:43.449Z,9.2
2023-05-13T03:03:57.869Z,9.2
2023-05-13T03:05:12.269Z,9.2
2023-05-13T03:06:25.833Z,9.2
2023-05-13T03:07:40.236Z,9.3
2023-05-13T03:08:54.648Z,9.2
2023-05-13T03:10:09.048Z,9.2
2023-05-13T03:11:23.482Z,9.1
2023-05-13T03:12:37.890Z,9
2023-05-13T03:13:51.456Z,8.9
2023-05-13T03:15:05.003Z,8.9
2023-05-13T03:16:19.402Z,8.8
2023-05-13T03:17:33.821Z,8.8
2023-05-13T03:18:48.248Z,8.8
2023-05-13T03:20:02.651Z,8.8
2023-05-13T03:21:17.059Z,8.8
2023-05-13T03:22:31.473Z,8.8
2023-05-13T03:23:45.888Z,8.8
2023-05-13T03:25:00.310Z,8.8
2023-05-13T03:26:13.888Z,8.8
2023-05-13T03:27:28.272Z,8.7
2023-05-13T03:28:41.806Z,8.7
2023-05-13T03:29:56.228Z,8.7
2023-05-13T03:31:10.667Z,8.7
2023-05-13T03:32:25.069Z,8.7
2023-05-13T03:33:39.471Z,8.7
2023-05-13T03:34:53.882Z,8.8
2023-05-13T03:36:08.298Z,8.8
2023-05-13T03:37:22.716Z,8.8
2023-05-13T03:38:37.127Z,8.8
2023-05-13T03:39:51.558Z,8.7
2023-05-13T03:41:05.972Z,8.7
2023-05-13T03:42:20.379Z,8.6
2023-05-13T03:43:34.776Z,8.6
2023-05-13T03:44:49.202Z,8.6
2023-05-13T03:46:03.618Z,8.7
2023-05-13T03:47:17.147Z,8.7
2023-05-13T03:48:31.564Z,8.6
2023-05-13T03:49:45.979Z,8.6
2023-05-13T03:51:00.396Z,8.6
2023-05-13T03:52:14.805Z,8.6
2023-05-13T03:53:29.218Z,8.5
2023-05-13T03:54:43.636Z,8.5
2023-05-13T03:55:58.056Z,8.5
2023-05-13T03:57:12.455Z,8.5
2023-05-13T03:58:26.880Z,8.5
2023-05-13T03:59:41.302Z,8.5
2023-05-13T04:00:55.696Z,8.5
2023-05-13T04:02:10.109Z,8.6
2023-05-13T04:04:38.956Z,8.5
2023-05-13T04:05:53.367Z,8.5
2023-05-13T04:07:06.897Z,8.5
2023-05-13T04:08:21.317Z,8.7
2023-05-13T04:09:35.733Z,8.7
2023-05-13T04:10:50.132Z,8.8
2023-05-13T04:12:04.555Z,8.8
2023-05-13T04:13:18.974Z,8.8
2023-05-13T04:14:33.400Z,8.7
2023-05-13T04:15:47.806Z,8.7
2023-05-13T04:17:02.214Z,8.6
2023-05-13T04:18:16.618Z,8.7
2023-05-13T04:19:31.047Z,8.7
2023-05-13T04:20:45.460Z,8.7
2023-05-13T04:21:59.875Z,8.6
2023-05-13T04:23:13.409Z,8.5
2023-05-13T04:24:27.837Z,8.5
2023-05-13T04:25:42.228Z,8.6
2023-05-13T04:26:56.640Z,8.7
2023-05-13T04:28:11.060Z,8.7
2023-05-13T04:29:25.484Z,8.5
2023-05-13T04:30:39.881Z,8.5
2023-05-13T04:31:54.301Z,8.5
2023-05-13T04:33:08.717Z,8.5
2023-05-13T04:34:23.139Z,8.6
2023-05-13T04:35:37.538Z,8.8
2023-05-13T04:36:51.962Z,8.9
2023-05-13T04:38:06.379Z,9
2023-05-13T04:39:20.781Z,9
2023-05-13T04:40:35.222Z,9.1
2023-05-13T04:41:48.737Z,9.2
2023-05-13T04:43:03.164Z,9.5
2023-05-13T04:44:17.578Z,9.9
2023-05-13T04:45:31.980Z,10.3
2023-05-13T04:46:46.398Z,10.5
2023-05-13T04:48:00.825Z,10.7
2023-05-13T04:49:15.228Z,11
2023-05-13T04:50:29.632Z,11.1
2023-05-13T04:51:44.041Z,10.9
2023-05-13T04:52:58.459Z,10.7
2023-05-13T04:54:12.872Z,10.5
2023-05-13T04:55:27.309Z,10.4
2023-05-13T04:56:41.698Z,10.4
2023-05-13T04:57:56.117Z,10.7
2023-05-13T04:59:09.666Z,11
2023-05-13T05:00:24.070Z,11.4
2023-05-13T05:01:38.488Z,11.7
2023-05-13T05:02:52.907Z,12
2023-05-13T05:04:07.314Z,12.3
2023-05-13T05:05:21.721Z,12.3
2023-05-13T05:06:36.142Z,12.3
2023-05-13T05:07:50.556Z,12.2
2023-05-13T05:09:04.976Z,12.2
2023-05-13T05:10:19.402Z,12.4
2023-05-13T05:11:33.800Z,12.8
2023-05-13T05:15:17.058Z,13.5
2023-05-13T05:16:30.568Z,13.7
2023-05-13T05:17:44.982Z,13.7
2023-05-13T05:18:59.411Z,13.5
2023-05-13T05:20:13.837Z,13.8
2023-05-13T05:21:28.231Z,14
2023-05-13T05:22:42.641Z,14.3
2023-05-13T05:23:57.058Z,14.3
2023-05-13T05:25:11.484Z,14.1
2023-05-13T05:26:25.876Z,14.3
2023-05-13T05:28:54.709Z,14.8
2023-05-13T05:30:09.144Z,15.2
2023-05-13T05:31:23.535Z,15.7
2023-05-13T05:32:37.965Z,16.1
2023-05-13T05:33:52.365Z,16.4
2023-05-13T05:35:06.780Z,16.6
2023-05-13T05:37:34.744Z,16.1
2023-05-13T05:38:49.170Z,16.2
2023-05-13T05:40:03.574Z,16.4
2023-05-13T05:41:17.129Z,16.5
2023-05-13T05:42:30.675Z,16.2
2023-05-13T05:43:45.071Z,15.9
2023-05-13T05:44:59.495Z,15.9
2023-05-13T05:46:13.898Z,16
2023-05-13T05:47:28.324Z,16.1
2023-05-13T05:48:42.750Z,16.3
2023-05-13T05:49:57.145Z,16.4
2023-05-13T05:51:11.567Z,16.4
2023-05-13T05:52:25.977Z,16.7
2023-05-13T05:53:40.402Z,17
2023-05-13T05:54:54.813Z,17.1
2023-05-13T05:56:08.356Z,17.3
2023-05-13T05:57:21.889Z,17.3
2023-05-13T05:58:36.310Z,17.5
2023-05-13T05:59:50.722Z,17.3
2023-05-13T06:01:05.124Z,17.4
2023-05-13T06:02:19.000Z,17.4
2023-05-13T06:03:33.975Z,17.2
2023-05-13T06:04:48.376Z,17.5
2023-05-13T06:06:02.783Z,17.5
2023-05-13T06:07:17.210Z,17.9
2023-05-13T06:08:31.628Z,18.2
2023-05-13T06:09:46.030Z,17.7
2023-05-13T06:11:00.445Z,17.3
2023-05-13T06:12:14.855Z,17.5
2023-05-13T06:13:29.283Z,17.9
2023-05-13T06:14:43.690Z,18.4
2023-05-13T06:15:58.089Z,18.8
2023-05-13T06:17:11.635Z,18.8
2023-05-13T06:18:26.066Z,18.7
2023-05-13T06:19:40.463Z,18.9
2023-05-13T06:20:54.882Z,19.1
2023-05-13T06:22:09.297Z,19.2
2023-05-13T06:23:23.721Z,19.3
2023-05-13T06:24:38.108Z,19.3
2023-05-13T06:25:52.548Z,19.2
2023-05-13T06:27:06.935Z,19.3
2023-05-13T06:28:21.370Z,19.5
2023-05-13T06:29:35.778Z,19.7
2023-05-13T06:30:50.195Z,19.6
2023-05-13T06:32:04.594Z,19.5
2023-05-13T06:33:19.020Z,19.5
2023-05-13T06:34:33.420Z,18.9
2023-05-13T06:35:46.956Z,18.8
2023-05-13T06:37:01.368Z,19.1
2023-05-13T06:38:15.803Z,19.3
2023-05-13T06:39:30.211Z,19.5
2023-05-13T06:40:44.628Z,19.7
2023-05-13T06:41:59.019Z,20
2023-05-13T06:43:13.436Z,20.1
2023-05-13T06:44:27.861Z,19.9
2023-05-13T06:45:42.269Z,19.6
2023-05-13T06:46:56.675Z,19.2
2023-05-13T06:48:11.089Z,19
2023-05-13T06:49:25.518Z,18.9
2023-05-13T06:50:39.928Z,18.9
2023-05-13T06:53:07.879Z,19.8
2023-05-13T06:54:22.292Z,20.2
2023-05-13T06:55:36.709Z,20.1
2023-05-13T06:56:51.111Z,20
2023-05-13T06:58:05.518Z,20.1
2023-05-13T06:59:19.931Z,20.3
2023-05-13T07:00:34.345Z,20.5
2023-05-13T07:01:48.765Z,20.3
2023-05-13T07:04:17.594Z,20
2023-05-13T07:05:32.007Z,19.7
2023-05-13T07:06:46.441Z,19.4
2023-05-13T07:07:59.951Z,19.6
2023-05-13T07:09:14.371Z,19.8
2023-05-13T07:10:28.786Z,19.8
2023-05-13T07:11:43.220Z,19.8
2023-05-13T07:12:57.629Z,20
2023-05-13T07:14:12.027Z,20
2023-05-13T07:15:26.432Z,20.2
2023-05-13T07:16:40.852Z,20.2
2023-05-13T07:17:55.289Z,20.2
2023-05-13T07:19:09.679Z,20.4
2023-05-13T07:20:24.094Z,20.7
2023-05-13T07:21:38.519Z,20.8
2023-05-13T07:22:52.920Z,21
2023-05-13T07:24:07.331Z,20.9
2023-05-13T07:25:21.738Z,20.6
2023-05-13T07:26:35.275Z,20.2
2023-05-13T07:27:49.691Z,19.7
2023-05-13T07:29:04.113Z,19.5
2023-05-13T07:30:18.517Z,19.4
2023-05-13T07:32:47.345Z,19.7
2023-05-13T07:34:01.773Z,19.5
2023-05-13T07:35:16.173Z,19.5
2023-05-13T07:37:45.019Z,18.9
2023-05-13T07:38:59.413Z,18.9
2023-05-13T07:40:13.848Z,18.8
2023-05-13T07:41:28.237Z,19
2023-05-13T07:42:42.657Z,19.2
2023-05-13T07:43:57.206Z,19.3
2023-05-13T07:45:11.613Z,19.2
2023-05-13T07:46:26.012Z,18.9
2023-05-13T07:47:40.454Z,18.9
2023-05-13T07:48:54.867Z,19
2023-05-13T07:50:09.252Z,19.2
2023-05-13T07:51:23.679Z,19.2
2023-05-13T07:52:38.089Z,19.4
2023-05-13T07:53:52.517Z,19.5
2023-05-13T07:55:06.909Z,19.4
2023-05-13T07:56:21.327Z,19.1
2023-05-13T07:57:35.747Z,19
2023-05-13T07:58:50.149Z,19
2023-05-13T08:00:04.571Z,19.2
2023-05-13T08:01:18.983Z,19.6
2023-05-13T08:02:33.423Z,20.3
2023-05-13T08:03:46.925Z,20.9
2023-05-13T08:05:01.352Z,20.8
2023-05-13T08:06:15.787Z,20.9
2023-05-13T08:07:30.184Z,21.3
2023-05-13T08:08:44.578Z,21.7
2023-05-13T08:09:59.001Z,21.9
2023-05-13T08:11:13.419Z,22
2023-05-13T08:12:27.823Z,22.1
2023-05-13T08:13:42.242Z,22
2023-05-13T08:14:56.659Z,21.9
2023-05-13T08:16:11.067Z,21.9
2023-05-13T08:17:25.490Z,21.9
2023-05-13T08:18:39.896Z,22
2023-05-13T08:19:53.423Z,21.5
2023-05-13T08:21:07.857Z,21.4
2023-05-13T08:22:22.268Z,21.3
2023-05-13T08:23:36.685Z,21.3
2023-05-13T08:24:51.092Z,21.2
2023-05-13T08:27:19.923Z,21.3
2023-05-13T08:28:34.337Z,21.5
2023-05-13T08:29:48.743Z,21.7
2023-05-13T08:31:03.148Z,22
2023-05-13T08:32:17.579Z,22
2023-05-13T08:33:31.991Z,21.7
2023-05-13T08:34:46.403Z,21.8
2023-05-13T08:37:15.230Z,21.9
2023-05-13T08:38:28.767Z,21.8
2023-05-13T08:39:43.168Z,21.6
2023-05-13T08:40:57.592Z,21.7
2023-05-13T08:42:12.000Z,21.8
2023-05-13T08:43:26.403Z,21.8
2023-05-13T08:44:40.833Z,21.9
2023-05-13T08:45:55.253Z,21.8
2023-05-13T08:47:09.655Z,21.9
2023-05-13T08:48:24.067Z,21.9
2023-05-13T08:49:38.489Z,21.9
2023-05-13T08:50:52.903Z,22
2023-05-13T08:52:07.300Z,22
2023-05-13T08:53:21.726Z,22.1
2023-05-13T08:54:35.261Z,22.2
2023-05-13T08:55:49.666Z,22.3
2023-05-13T08:57:04.081Z,22.5
2023-05-13T08:58:18.505Z,22.6
2023-05-13T08:59:32.904Z,22.6
2023-05-13T09:02:01.732Z,22.3
2023-05-13T09:03:16.155Z,22.3
2023-05-13T09:04:30.557Z,22.2
2023-05-13T09:05:44.991Z,22.1
2023-05-13T09:06:59.396Z,22.1
2023-05-13T09:08:13.804Z,22.1
2023-05-13T09:09:28.212Z,22.3
2023-05-13T09:11:56.172Z,22.6
2023-05-13T09:13:10.590Z,22.8
2023-05-13T09:14:25.001Z,22.9
2023-05-13T09:15:39.419Z,22.6
2023-05-13T09:16:53.817Z,22.5
2023-05-13T09:18:08.240Z,22.6
2023-05-13T09:19:22.656Z,22.5
2023-05-13T09:20:37.077Z,22.4
2023-05-13T09:21:51.496Z,22.4
2023-05-13T09:23:05.902Z,22.5
2023-05-13T09:24:20.300Z,22.7
2023-05-13T09:25:34.718Z,22.8
2023-05-13T09:26:49.134Z,23
2023-05-13T09:28:03.545Z,23.2
2023-05-13T09:29:17.082Z,22.8
2023-05-13T09:30:31.493Z,22.6
2023-05-13T09:31:45.908Z,22.5
2023-05-13T09:33:00.322Z,22.6
2023-05-13T09:34:14.738Z,22.7
2023-05-13T09:35:29.161Z,22.6
2023-05-13T09:36:43.563Z,22.4
2023-05-13T09:37:57.978Z,22.3
2023-05-13T09:39:12.387Z,22.2
2023-05-13T09:40:26.798Z,22.3
2023-05-13T09:41:41.222Z,22.4
2023-05-13T09:42:55.636Z,22.4
2023-05-13T09:44:10.041Z,22.7
2023-05-13T09:45:23.575Z,22.5
2023-05-13T09:46:37.996Z,22.7
2023-05-13T09:47:52.412Z,22.4
2023-05-13T09:49:06.835Z,22
2023-05-13T09:50:21.250Z,22.2
2023-05-13T09:51:35.673Z,22.4
2023-05-13T09:52:50.068Z,22.6
2023-05-13T09:54:04.476Z,22.4
2023-05-13T09:55:18.901Z,22.6
2023-05-13T09:56:33.305Z,22.7
2023-05-13T09:57:47.718Z,22.9
2023-05-13T09:59:02.139Z,23
2023-05-13T10:00:16.542Z,22.9
2023-05-13T10:01:30.978Z,22.8
2023-05-13T10:03:59.796Z,22.2
2023-05-13T10:05:14.206Z,22
2023-05-13T10:06:28.614Z,22
2023-05-13T10:07:43.036Z,22
2023-05-13T10:10:10.977Z,21.9
2023-05-13T10:11:25.400Z,22.2
2023-05-13T10:12:39.809Z,22
2023-05-13T10:13:54.223Z,21.8
2023-05-13T10:15:08.634Z,22
2023-05-13T10:16:23.046Z,22.4
2023-05-13T10:17:37.453Z,22
2023-05-13T10:18:51.866Z,21.7
2023-05-13T10:20:06.279Z,21.9
2023-05-13T10:21:20.699Z,22
2023-05-13T10:22:35.115Z,21.5
2023-05-13T10:23:49.521Z,21.3
2023-05-13T10:26:18.373Z,21
2023-05-13T10:27:32.767Z,20.8
2023-05-13T10:28:47.177Z,21
2023-05-13T10:31:15.155Z,21.3
2023-05-13T10:32:29.560Z,21.6
2023-05-13T10:33:43.973Z,21.7
2023-05-13T10:34:58.391Z,21.7
2023-05-13T10:37:27.227Z,22.3
2023-05-13T10:38:40.789Z,22.2
2023-05-13T10:41:09.615Z,22.3
2023-05-13T10:42:23.131Z,22.3
2023-05-13T10:43:37.552Z,22.4
2023-05-13T10:44:51.970Z,22.6
2023-05-13T10:46:06.398Z,22.9
2023-05-13T10:47:20.818Z,23
2023-05-13T10:48:35.218Z,23
2023-05-13T10:51:04.026Z,22.5
2023-05-13T10:52:18.453Z,22.2
2023-05-13T10:53:32.013Z,22.1
2023-05-13T10:57:14.364Z,23
2023-05-13T10:59:43.186Z,23
2023-05-13T11:00:57.612Z,22.8
2023-05-13T11:02:12.035Z,22.9
2023-05-13T11:03:26.448Z,22.9
2023-05-13T11:05:55.254Z,22.9
2023-05-13T11:08:24.082Z,23.1
2023-05-13T11:09:38.515Z,23.1
2023-05-13T11:10:52.923Z,23.1
2023-05-13T11:12:06.457Z,22.9
2023-05-13T11:13:20.871Z,22.9
2023-05-13T11:14:35.273Z,22.7
2023-05-13T11:18:18.520Z,23.1
2023-05-13T11:20:47.355Z,23.2
2023-05-13T11:22:01.774Z,23.5
2023-05-13T11:23:16.170Z,23.6
2023-05-13T11:25:45.003Z,23.3
2023-05-13T11:26:59.414Z,23.1
2023-05-13T11:28:12.945Z,23.1
2023-05-13T11:29:27.372Z,23.3
2023-05-13T11:30:41.776Z,23.5
2023-05-13T11:31:56.206Z,23.3
2023-05-13T11:33:10.608Z,23
2023-05-13T11:34:25.021Z,23.2
2023-05-13T11:35:39.425Z,23.6
2023-05-13T11:36:53.841Z,23.4
2023-05-13T11:38:07.392Z,23.1
2023-05-13T11:39:21.796Z,23.2
2023-05-13T11:40:36.205Z,23.3
2023-05-13T11:41:50.620Z,23.1
2023-05-13T11:43:05.045Z,22.7
2023-05-13T11:45:33.863Z,22.7
2023-05-13T11:46:48.290Z,22.9
2023-05-13T11:48:02.707Z,23.1
2023-05-13T11:49:17.105Z,23.1
2023-05-13T11:50:31.511Z,23.3
2023-05-13T11:51:45.074Z,23.5
2023-05-13T11:52:59.495Z,23.9
2023-05-13T11:54:13.907Z,24.1
2023-05-13T11:55:27.432Z,24
2023-05-13T11:56:41.854Z,23.8
2023-05-13T11:57:56.266Z,23.6
2023-05-13T12:00:25.112Z,23.2
2023-05-13T12:01:39.520Z,23.3
2023-05-13T12:02:53.943Z,23.1
2023-05-13T12:04:08.344Z,23
2023-05-13T12:05:22.743Z,23.2
2023-05-13T12:06:37.162Z,23.2
2023-05-13T12:07:51.582Z,23
2023-05-13T12:10:20.393Z,23.5
2023-05-13T12:11:34.824Z,23.7
2023-05-13T12:12:49.235Z,24
2023-05-13T12:14:03.642Z,24.2
2023-05-13T12:15:18.068Z,24
2023-05-13T12:16:31.611Z,23.7
2023-05-13T12:17:46.027Z,23.5
2023-05-13T12:20:14.854Z,23.6
2023-05-13T12:21:28.394Z,23.6
2023-05-13T12:22:42.808Z,23.7
2023-05-13T12:23:57.215Z,23.6
2023-05-13T12:25:11.641Z,23.3
2023-05-13T12:26:26.054Z,23.2
2023-05-13T12:27:40.460Z,23.2
2023-05-13T12:28:54.884Z,23.4
2023-05-13T12:30:09.296Z,23.9
2023-05-13T12:31:23.708Z,23.4
2023-05-13T12:32:38.117Z,23.5
2023-05-13T12:33:52.518Z,23.5
2023-05-13T12:35:06.937Z,23.8
2023-05-13T12:36:21.369Z,23.9
2023-05-13T12:37:35.779Z,23.9
2023-05-13T12:40:04.614Z,24.8
2023-05-13T12:41:18.121Z,24.7
2023-05-13T12:42:32.562Z,24.6
2023-05-13T12:43:46.947Z,23.9
2023-05-13T12:45:01.370Z,23.4
2023-05-13T12:46:14.924Z,23
2023-05-13T12:47:28.452Z,22.9
2023-05-13T12:48:42.882Z,23
2023-05-13T12:49:57.286Z,23
2023-05-13T12:51:11.711Z,22.5
2023-05-13T12:52:26.137Z,22.4
2023-05-13T12:53:40.553Z,22.5
2023-05-13T12:54:54.959Z,22.6
2023-05-13T12:56:09.366Z,22.5
2023-05-13T12:57:23.765Z,22.5
2023-05-13T12:58:37.332Z,22.5
2023-05-13T12:59:51.745Z,22.4
2023-05-13T13:01:05.265Z,22.3
2023-05-13T13:03:34.118Z,22
2023-05-13T13:04:48.508Z,22.1
2023-05-13T13:06:02.932Z,22
2023-05-13T13:07:17.334Z,21.9
2023-05-13T13:08:31.768Z,22
2023-05-13T13:09:46.172Z,22.4
2023-05-13T13:11:00.577Z,22.7
2023-05-13T13:12:15.008Z,23
2023-05-13T13:13:29.417Z,23.2
2023-05-13T13:14:43.819Z,23.4
2023-05-13T13:15:58.250Z,23.3
2023-05-13T13:17:11.770Z,23.3
2023-05-13T13:18:26.181Z,23.1
2023-05-13T13:19:40.606Z,23.3
2023-05-13T13:20:55.017Z,23.3
2023-05-13T13:23:23.858Z,22.9
2023-05-13T13:24:38.247Z,22.7
2023-05-13T13:25:52.677Z,22.5
2023-05-13T13:28:21.489Z,22.5
2023-05-13T13:29:35.923Z,22.7
2023-05-13T13:30:50.322Z,22.9
2023-05-13T13:32:04.737Z,22.8
2023-05-13T13:33:18.266Z,23
2023-05-13T13:34:32.701Z,23.1
2023-05-13T13:35:47.094Z,22.7
2023-05-13T13:37:01.522Z,22.7
2023-05-13T13:38:15.926Z,22.7
2023-05-13T13:39:30.355Z,22.5
2023-05-13T13:41:59.168Z,21.7
2023-05-13T13:44:27.148Z,21.5
2023-05-13T13:45:41.570Z,21.4
2023-05-13T13:46:55.975Z,21.3
2023-05-13T13:48:09.516Z,21.3
2023-05-13T13:49:23.953Z,21.5
2023-05-13T13:50:38.341Z,21.8
2023-05-13T13:53:07.180Z,22
2023-05-13T13:54:20.711Z,22
2023-05-13T13:55:35.156Z,22.2
2023-05-13T13:56:49.540Z,22.2
2023-05-13T13:58:03.949Z,22.2
2023-05-13T13:59:18.381Z,22.4
2023-05-13T14:01:47.188Z,22.2
2023-05-13T14:03:01.606Z,22.3
2023-05-13T14:04:15.163Z,22.6
2023-05-13T14:05:28.698Z,23
2023-05-13T14:07:57.522Z,22.5
2023-05-13T14:09:11.964Z,22.2
2023-05-13T14:10:26.362Z,22.1
2023-05-13T14:12:55.175Z,21.8
2023-05-13T14:14:09.621Z,21.7
2023-05-13T14:15:24.013Z,21.6
2023-05-13T14:17:52.836Z,21.3
2023-05-13T14:19:07.279Z,21.3
2023-05-13T14:20:21.670Z,21.2
2023-05-13T14:21:36.086Z,21.1
2023-05-13T14:22:49.612Z,20.9
2023-05-13T14:24:04.029Z,20.8
2023-05-13T14:26:32.879Z,20.5
2023-05-13T14:27:47.257Z,20.4
2023-05-13T14:29:01.687Z,20.5
2023-05-13T14:30:16.090Z,20.3
2023-05-13T14:32:44.921Z,20.1
2023-05-13T14:33:59.000Z,20.2
2023-05-13T14:37:42.584Z,20.6
2023-05-13T14:38:56.981Z,20.6
2023-05-13T14:40:11.397Z,20.7
2023-05-13T14:41:25.813Z,20.9
2023-05-13T14:42:40.219Z,20.9
2023-05-13T14:43:54.664Z,21.1
2023-05-13T14:45:09.050Z,21.2
2023-05-13T14:47:37.887Z,21.3
2023-05-13T14:48:52.318Z,21.2
2023-05-13T14:50:06.707Z,21.2
2023-05-13T14:52:34.676Z,20.8
2023-05-13T14:53:49.069Z,20.7
2023-05-13T14:55:03.495Z,20.7
2023-05-13T14:56:17.905Z,20.7
2023-05-13T14:57:32.302Z,21.1
2023-05-13T14:58:46.721Z,21.7
2023-05-13T15:00:01.148Z,22
2023-05-13T15:01:15.580Z,22
2023-05-13T15:02:29.961Z,21.7
2023-05-13T15:03:44.381Z,21.7
2023-05-13T15:04:58.810Z,21.5
2023-05-13T15:06:13.197Z,21.1
2023-05-13T15:07:27.626Z,20.7
2023-05-13T15:08:42.057Z,20.5
2023-05-13T15:09:55.586Z,20.6
2023-05-13T15:11:10.013Z,20.7
2023-05-13T15:12:24.402Z,20.8
2023-05-13T15:13:37.946Z,21.1
2023-05-13T15:14:51.497Z,21.5
2023-05-13T15:16:05.931Z,21.6
2023-05-13T15:17:20.324Z,21.3
2023-05-13T15:18:34.721Z,21.2
2023-05-13T15:19:49.140Z,20.8
2023-05-13T15:21:03.547Z,20.6
2023-05-13T15:22:17.980Z,20.7
2023-05-13T15:23:32.403Z,20.7
2023-05-13T15:24:46.786Z,20.6
2023-05-13T15:26:01.215Z,20.5
2023-05-13T15:27:14.768Z,20.5
2023-05-13T15:28:29.179Z,20.7
2023-05-13T15:29:43.596Z,20.9
2023-05-13T15:33:26.840Z,21.3
2023-05-13T15:34:40.371Z,21.2
2023-05-13T15:35:54.773Z,21.1
2023-05-13T15:37:09.227Z,21.4
2023-05-13T15:38:23.606Z,21.7
2023-05-13T15:39:38.033Z,21.9
2023-05-13T15:42:06.856Z,22.6
2023-05-13T15:43:20.398Z,23.1
2023-05-13T15:44:34.811Z,23
2023-05-13T15:45:48.350Z,23
2023-05-13T15:47:02.771Z,23
2023-05-13T15:48:17.209Z,22.9
2023-05-13T15:49:31.594Z,23.5
2023-05-13T15:51:59.542Z,23.9
2023-05-13T15:53:13.981Z,23.7
2023-05-13T15:54:28.525Z,23.2
2023-05-13T15:55:42.901Z,22.6
2023-05-13T15:56:57.323Z,22
2023-05-13T15:58:11.745Z,22
2023-05-13T15:59:26.154Z,21.6
2023-05-13T16:00:40.573Z,21.2
2023-05-13T16:01:55.009Z,21
2023-05-13T16:03:09.382Z,20.8
2023-05-13T16:05:38.219Z,21.5
2023-05-13T16:06:52.622Z,21.7
2023-05-13T16:08:07.044Z,22.2
2023-05-13T16:09:21.456Z,22.2
2023-05-13T16:10:35.893Z,22.2
2023-05-13T16:11:50.279Z,22
2023-05-13T16:13:03.826Z,21.9
2023-05-13T16:14:18.242Z,22.2
2023-05-13T16:15:32.648Z,22.6
2023-05-13T16:16:47.096Z,22.8
2023-05-13T16:18:01.501Z,23.5
2023-05-13T16:19:15.918Z,23.6
2023-05-13T16:20:29.444Z,23.2
2023-05-13T16:21:43.859Z,23.3
2023-05-13T16:22:58.284Z,23.2
2023-05-13T16:24:12.713Z,23.2
2023-05-13T16:25:27.103Z,23
2023-05-13T16:26:40.637Z,22.9
2023-05-13T16:27:55.060Z,23.1
2023-05-13T16:29:09.458Z,23.2
2023-05-13T16:30:23.916Z,23
2023-05-13T16:31:38.333Z,22.5
2023-05-13T16:32:52.717Z,22.1
2023-05-13T16:34:07.123Z,21.2
2023-05-13T16:35:21.547Z,21.1
2023-05-13T16:36:35.952Z,20.9
2023-05-13T16:37:50.372Z,20.5
2023-05-13T16:39:04.774Z,20.3
2023-05-13T16:40:19.201Z,19.8
2023-05-13T16:41:33.616Z,19.6
2023-05-13T16:42:47.163Z,19.5
2023-05-13T16:44:01.549Z,19.6
2023-05-13T16:46:30.384Z,19.3
2023-05-13T16:47:44.791Z,19.3
2023-05-13T16:48:59.204Z,19.3
2023-05-13T16:50:13.617Z,19.2
2023-05-13T16:51:28.042Z,19.2
2023-05-13T16:52:42.460Z,19.1
2023-05-13T16:53:56.889Z,19
2023-05-13T16:55:11.271Z,18.7
2023-05-13T16:56:25.690Z,18.6
2023-05-13T16:57:40.104Z,18.4
2023-05-13T16:58:53.636Z,18.4
2023-05-13T17:01:22.474Z,18.3
2023-05-13T17:02:36.906Z,18.4
2023-05-13T17:03:51.289Z,18.4
2023-05-13T17:05:05.000Z,18.4
2023-05-13T17:06:20.163Z,18.4
2023-05-13T17:07:34.546Z,18.4
2023-05-13T17:08:48.972Z,18.4
2023-05-13T17:10:03.365Z,18.4
2023-05-13T17:11:17.806Z,18.3
2023-05-13T17:12:32.189Z,18.2
2023-05-13T17:13:46.596Z,18.2
2023-05-13T17:15:01.020Z,18.2
2023-05-13T17:16:14.558Z,18.1
2023-05-13T17:17:28.996Z,18.1
2023-05-13T17:18:43.422Z,18.1
2023-05-13T17:19:57.794Z,18
2023-05-13T17:21:12.206Z,18
2023-05-13T17:22:26.614Z,18
2023-05-13T17:23:41.043Z,17.9
2023-05-13T17:24:55.484Z,17.9
2023-05-13T17:26:09.854Z,17.9
2023-05-13T17:27:24.285Z,17.9
2023-05-13T17:28:38.695Z,17.9
2023-05-13T17:31:07.527Z,17.9
2023-05-13T17:32:21.059Z,17.8
2023-05-13T17:33:35.498Z,17.8
2023-05-13T17:34:49.893Z,17.8
2023-05-13T17:36:04.325Z,17.9
2023-05-13T17:37:18.731Z,17.8
2023-05-13T17:39:47.561Z,17.6
2023-05-13T17:41:01.952Z,17.5
2023-05-13T17:43:30.792Z,17.5
2023-05-13T17:44:44.353Z,17.5
2023-05-13T17:45:57.903Z,17.5
2023-05-13T17:47:12.298Z,17.5
2023-05-13T17:48:26.723Z,17.5
2023-05-13T17:50:55.537Z,17.4
2023-05-13T17:52:09.952Z,17.4
2023-05-13T17:53:24.355Z,17.4
2023-05-13T17:54:38.779Z,17.4
2023-05-13T17:55:53.197Z,17.3
2023-05-13T17:57:07.629Z,17.3
2023-05-13T17:58:22.010Z,17.2
2023-05-13T17:59:36.423Z,17.3
2023-05-13T18:00:50.838Z,17.3
2023-05-13T18:02:05.258Z,17.2
2023-05-13T18:03:18.791Z,17.1
2023-05-13T18:04:33.233Z,17.1
2023-05-13T18:05:47.630Z,17
2023-05-13T18:07:02.030Z,17.1
2023-05-13T18:08:16.446Z,17
2023-05-13T18:09:30.861Z,17.1
2023-05-13T18:10:45.284Z,17.1
2023-05-13T18:11:59.682Z,17
2023-05-13T18:13:14.112Z,17
2023-05-13T18:14:27.651Z,17
2023-05-13T18:15:41.198Z,17
2023-05-13T18:16:55.612Z,17