createdAt,value
2022-08-26T00:01:55.887Z,61.50
2022-08-26T00:04:25.611Z,61.50
2022-08-26T00:06:54.627Z,61.50
2022-08-26T00:09:23.327Z,61.50
2022-08-26T00:11:52.423Z,61.50
2022-08-26T00:14:19.692Z,61.50
2022-08-26T00:16:47.929Z,61.50
2022-08-26T00:19:18.093Z,61.50
2022-08-26T00:21:48.758Z,61.50
2022-08-26T00:24:18.051Z,61.50
2022-08-26T00:26:45.465Z,61.50
2022-08-26T00:29:13.665Z,61.50
2022-08-26T00:31:42.262Z,61.50
2022-08-26T00:34:11.348Z,61.50
2022-08-26T00:36:40.763Z,62.10
2022-08-26T00:39:08.777Z,61.50
2022-08-26T00:41:38.855Z,61.50
2022-08-26T00:44:07.602Z,61.50
2022-08-26T00:46:45.010Z,61.50
2022-08-26T00:49:22.009Z,61.50
2022-08-26T00:51:55.801Z,61.50
2022-08-26T00:54:26.938Z,61.60
2022-08-26T00:57:00.990Z,61.60
2022-08-26T00:59:32.769Z,61.50
2022-08-26T01:02:01.049Z,61.50
2022-08-26T01:04:33.667Z,61.50
2022-08-26T01:07:00.927Z,61.50
2022-08-26T01:09:28.619Z,61.50
2022-08-26T01:11:59.333Z,61.50
2022-08-26T01:14:32.839Z,61.60
2022-08-26T01:17:03.227Z,61.60
2022-08-26T01:19:44.923Z,61.60
2022-08-26T01:22:19.646Z,61.60
2022-08-26T01:24:49.175Z,61.60
2022-08-26T01:27:19.704Z,61.60
2022-08-26T01:29:49.457Z,61.60
2022-08-26T01:32:20.191Z,61.60
2022-08-26T01:34:48.581Z,61.50
2022-08-26T01:37:21.828Z,61.60
2022-08-26T01:39:53.955Z,61.60
2022-08-26T01:42:24.581Z,61.50
2022-08-26T01:44:54.079Z,61.50
2022-08-26T01:47:23.679Z,61.50
2022-08-26T01:49:54.647Z,61.50
2022-08-26T01:52:28.134Z,61.50
2022-08-26T01:54:57.711Z,61.50
2022-08-26T01:57:26.156Z,61.60
2022-08-26T01:59:57.676Z,61.60
2022-08-26T02:02:25.637Z,61.60
2022-08-26T02:05:04.530Z,61.60
2022-08-26T02:07:33.254Z,61.60
2022-08-26T02:10:00.742Z,61.60
2022-08-26T02:12:28.119Z,61.60
2022-08-26T02:15:00.681Z,61.60
2022-08-26T02:17:37.663Z,61.60
2022-08-26T02:20:07.083Z,61.60
2022-08-26T02:22:41.913Z,61.60
2022-08-26T02:25:31.393Z,61.60
2022-08-26T02:27:58.891Z,61.60
2022-08-26T02:30:32.249Z,61.60
2022-08-26T02:33:03.790Z,61.60
2022-08-26T02:35:32.457Z,61.50
2022-08-26T02:38:00.725Z,61.50
2022-08-26T02:40:31.591Z,61.70
2022-08-26T02:42:59.143Z,61.60
2022-08-26T02:45:29.114Z,61.70
2022-08-26T02:47:58.736Z,61.60
2022-08-26T02:50:27.502Z,61.60
2022-08-26T02:52:54.885Z,61.60
2022-08-26T02:55:22.172Z,61.70
2022-08-26T02:57:52.595Z,61.70
2022-08-26T03:00:20.511Z,61.70
2022-08-26T03:02:47.678Z,61.70
2022-08-26T03:05:18.091Z,61.70
2022-08-26T03:07:45.516Z,61.70
2022-08-26T03:10:13.459Z,61.80
2022-08-26T03:12:42.376Z,61.90
2022-08-26T03:15:17.454Z,61.90
2022-08-26T03:17:50.345Z,62.00
2022-08-26T03:20:18.258Z,62.00
2022-08-26T03:22:46.055Z,62.10
2022-08-26T03:25:15.642Z,62.10
2022-08-26T03:27:43.232Z,62.10
2022-08-26T03:30:32.457Z,62.20
2022-08-26T03:33:01.074Z,62.10
2022-08-26T03:35:28.754Z,62.10
2022-08-26T03:37:56.085Z,62.20
2022-08-26T03:40:23.600Z,62.20
2022-08-26T03:42:51.543Z,62.20
2022-08-26T03:45:21.047Z,62.20
2022-08-26T03:47:48.668Z,62.20
2022-08-26T03:50:22.588Z,62.20
2022-08-26T03:52:51.791Z,62.20
2022-08-26T03:55:19.639Z,62.20
2022-08-26T03:57:51.404Z,62.20
2022-08-26T04:00:19.466Z,62.20
2022-08-26T04:02:48.970Z,62.20
2022-08-26T04:05:18.744Z,62.20
2022-08-26T04:07:47.474Z,62.20
2022-08-26T04:10:19.423Z,62.20
2022-08-26T04:12:47.931Z,62.20
2022-08-26T04:15:16.515Z,62.10
2022-08-26T04:17:45.447Z,62.10
2022-08-26T04:20:16.243Z,62.10
2022-08-26T04:22:43.630Z,62.00
2022-08-26T04:25:12.373Z,62.00
2022-08-26T04:27:40.290Z,61.90
2022-08-26T04:30:09.667Z,61.80
2022-08-26T04:32:37.530Z,61.80
2022-08-26T04:35:06.187Z,61.80
2022-08-26T04:37:33.747Z,61.80
2022-08-26T04:40:01.070Z,61.60
2022-08-26T04:42:29.512Z,61.50
2022-08-26T04:44:56.709Z,61.20
2022-08-26T04:47:28.064Z,61.00
2022-08-26T04:49:59.032Z,60.80
2022-08-26T04:52:26.693Z,60.70
2022-08-26T04:54:55.354Z,60.60
2022-08-26T04:57:23.487Z,60.40
2022-08-26T04:59:50.622Z,60.40
2022-08-26T05:02:18.294Z,60.20
2022-08-26T05:04:46.129Z,60.20
2022-08-26T05:07:13.251Z,60.10
2022-08-26T05:09:41.077Z,60.10
2022-08-26T05:12:09.831Z,60.30
2022-08-26T05:14:37.047Z,60.40
2022-08-26T05:17:04.701Z,60.60
2022-08-26T05:19:32.744Z,59.90
2022-08-26T05:21:59.966Z,59.00
2022-08-26T05:24:27.705Z,58.10
2022-08-26T05:26:56.530Z,57.40
2022-08-26T05:29:24.362Z,56.90
2022-08-26T05:31:52.921Z,56.10
2022-08-26T05:34:23.287Z,55.70
2022-08-26T05:36:53.264Z,55.50
2022-08-26T05:39:23.610Z,55.30
2022-08-26T05:41:51.257Z,55.00
2022-08-26T05:44:20.359Z,54.80
2022-08-26T05:46:49.698Z,55.10
2022-08-26T05:49:18.841Z,55.30
2022-08-26T05:51:47.855Z,57.20
2022-08-26T05:54:21.942Z,57.50
2022-08-26T05:56:50.315Z,57.80
2022-08-26T05:59:17.585Z,57.50
2022-08-26T06:01:52.038Z,57.90
2022-08-26T06:04:20.044Z,58.20
2022-08-26T06:06:49.958Z,58.90
2022-08-26T06:09:18.298Z,58.10
2022-08-26T06:11:45.695Z,59.00
2022-08-26T06:14:12.999Z,60.70
2022-08-26T06:16:45.303Z,59.60
2022-08-26T06:19:15.672Z,60.50
2022-08-26T06:21:46.888Z,61.60
2022-08-26T06:24:38.941Z,61.10
2022-08-26T06:27:11.406Z,61.90
2022-08-26T06:29:39.039Z,61.60
2022-08-26T06:32:06.975Z,61.50
2022-08-26T06:34:36.895Z,60.90
2022-08-26T06:37:06.515Z,61.90
2022-08-26T06:39:33.995Z,62.10
2022-08-26T06:42:03.059Z,63.80
2022-08-26T06:44:30.876Z,63.60
2022-08-26T06:46:59.614Z,63.40
2022-08-26T06:49:27.734Z,63.60
2022-08-26T06:51:59.000Z,63.60
2022-08-26T06:54:27.483Z,64.20
2022-08-26T06:56:57.025Z,63.90
2022-08-26T06:59:25.279Z,64.20
2022-08-26T07:01:52.605Z,63.80
2022-08-26T07:04:22.294Z,63.50
2022-08-26T07:06:53.574Z,71.60
2022-08-26T07:09:23.505Z,71.60
2022-08-26T07:11:51.998Z,71.20
2022-08-26T07:14:21.357Z,71.10
2022-08-26T07:16:49.931Z,69.80
2022-08-26T07:19:30.971Z,70.10
2022-08-26T07:22:02.170Z,69.70
2022-08-26T07:24:31.319Z,69.10
2022-08-26T07:27:02.779Z,69.10
2022-08-26T07:29:31.264Z,62.90
2022-08-26T07:31:59.927Z,62.30
2022-08-26T07:34:27.703Z,62.80
2022-08-26T07:36:57.149Z,62.80
2022-08-26T07:39:27.476Z,63.40
2022-08-26T07:41:54.702Z,63.50
2022-08-26T07:44:22.210Z,63.80
2022-08-26T07:46:53.164Z,64.20
2022-08-26T07:49:22.415Z,64.70
2022-08-26T07:51:50.636Z,64.50
2022-08-26T07:54:18.839Z,65.00
2022-08-26T07:56:47.710Z,65.30
2022-08-26T07:59:17.981Z,65.20
2022-08-26T08:01:46.417Z,65.30
2022-08-26T08:04:15.108Z,65.60
2022-08-26T08:06:43.895Z,65.20
2022-08-26T08:09:13.254Z,64.50
2022-08-26T08:11:40.669Z,65.00
2022-08-26T08:14:08.795Z,64.90
2022-08-26T08:16:41.908Z,65.20
2022-08-26T08:19:13.865Z,64.90
2022-08-26T08:21:41.979Z,64.60
2022-08-26T08:24:11.154Z,64.60
2022-08-26T08:26:38.559Z,64.20
2022-08-26T08:29:08.138Z,64.60
2022-08-26T08:34:23.888Z,64.80
2022-08-26T08:36:53.763Z,65.00
2022-08-26T08:39:22.520Z,64.90
2022-08-26T08:42:29.405Z,64.70
2022-08-26T08:44:58.874Z,64.80
2022-08-26T08:47:39.021Z,65.00
2022-08-26T08:50:21.738Z,65.10
2022-08-26T08:53:29.173Z,65.40
2022-08-26T08:56:23.985Z,64.90
2022-08-26T08:59:14.379Z,64.70
2022-08-26T09:02:04.924Z,65.10
2022-08-26T09:05:14.953Z,65.10
2022-08-26T09:08:06.636Z,64.80
2022-08-26T09:10:44.525Z,65.20
2022-08-26T09:13:16.876Z,65.00
2022-08-26T09:16:15.986Z,65.30
2022-08-26T09:19:08.590Z,65.00
2022-08-26T09:21:36.069Z,66.20
2022-08-26T09:24:04.062Z,65.40
2022-08-26T09:26:47.509Z,65.40
2022-08-26T09:29:22.475Z,65.00
2022-08-26T09:31:50.255Z,65.10
2022-08-26T09:34:24.940Z,65.10
2022-08-26T09:36:57.804Z,65.70
2022-08-26T09:39:29.306Z,65.20
2022-08-26T09:42:20.599Z,65.60
2022-08-26T09:45:06.673Z,65.00
2022-08-26T09:47:55.043Z,64.80
2022-08-26T09:50:38.901Z,64.80
2022-08-26T09:53:30.697Z,64.20
2022-08-26T09:56:27.524Z,63.90
2022-08-26T09:58:57.152Z,63.60
2022-08-26T10:01:35.529Z,63.70
2022-08-26T10:04:20.650Z,62.80
2022-08-26T10:07:01.429Z,63.20
2022-08-26T10:09:34.001Z,63.00
2022-08-26T10:12:07.411Z,63.00
2022-08-26T10:14:48.896Z,62.70
2022-08-26T10:17:29.152Z,62.40
2022-08-26T10:20:15.789Z,62.50
2022-08-26T10:23:09.329Z,62.60
2022-08-26T10:26:00.975Z,62.20
2022-08-26T10:28:48.505Z,62.50
2022-08-26T10:31:40.100Z,62.10
2022-08-26T10:34:09.013Z,61.60
2022-08-26T10:37:16.254Z,62.10
2022-08-26T10:40:02.813Z,62.00
2022-08-26T10:42:37.456Z,61.60
2022-08-26T10:45:20.443Z,61.50
2022-08-26T10:48:03.619Z,61.10
2022-08-26T10:50:36.111Z,61.30
2022-08-26T10:53:32.670Z,61.20
2022-08-26T10:56:28.643Z,61.90
2022-08-26T10:59:24.336Z,61.20
2022-08-26T11:02:26.909Z,61.10
2022-08-26T11:05:03.560Z,61.40
2022-08-26T11:07:44.460Z,61.90
2022-08-26T11:10:51.515Z,62.30
2022-08-26T11:13:19.843Z,61.80
2022-08-26T11:15:58.821Z,61.80
2022-08-26T11:18:41.947Z,61.40
2022-08-26T11:21:44.560Z,61.60
2022-08-26T11:24:41.896Z,61.30
2022-08-26T11:27:30.069Z,61.20
2022-08-26T11:30:02.771Z,61.40
2022-08-26T11:32:51.729Z,61.50
2022-08-26T11:35:47.003Z,61.10
2022-08-26T11:38:31.033Z,61.10
2022-08-26T11:41:09.108Z,60.80
2022-08-26T11:43:38.234Z,60.50
2022-08-26T11:46:10.685Z,60.50
2022-08-26T11:48:43.508Z,60.90
2022-08-26T11:51:23.238Z,60.50
2022-08-26T11:53:51.215Z,60.60
2022-08-26T11:56:28.886Z,60.70
2022-08-26T11:59:00.224Z,61.20
2022-08-26T12:01:35.860Z,61.20
2022-08-26T12:04:10.915Z,61.40
2022-08-26T12:06:45.748Z,61.50
2022-08-26T12:09:29.107Z,61.80
2022-08-26T12:12:16.780Z,61.20
2022-08-26T12:14:44.909Z,60.80
2022-08-26T12:17:16.092Z,61.30
2022-08-26T12:19:44.267Z,60.90
2022-08-26T12:22:32.637Z,60.70
2022-08-26T12:25:03.055Z,60.30
2022-08-26T12:27:31.612Z,60.60
2022-08-26T12:30:14.330Z,60.10
2022-08-26T12:32:58.056Z,60.50
2022-08-26T12:35:29.446Z,60.80
2022-08-26T12:37:57.689Z,60.80
2022-08-26T12:40:46.659Z,60.50
2022-08-26T12:43:35.646Z,60.70
2022-08-26T12:46:06.604Z,61.10
2022-08-26T12:48:36.673Z,60.90
2022-08-26T12:51:06.238Z,60.50
2022-08-26T12:53:35.541Z,60.20
2022-08-26T12:56:18.434Z,60.60
2022-08-26T12:59:00.030Z,60.70
2022-08-26T13:01:27.344Z,60.50
2022-08-26T13:03:54.673Z,59.90
2022-08-26T13:06:34.279Z,60.40
2022-08-26T13:09:29.999Z,60.80
2022-08-26T13:11:58.834Z,60.70
2022-08-26T13:14:26.027Z,61.40
2022-08-26T13:16:53.740Z,61.00
2022-08-26T13:19:25.556Z,61.50
2022-08-26T13:21:55.778Z,61.20
2022-08-26T13:24:42.380Z,60.80
2022-08-26T13:27:12.287Z,60.90
2022-08-26T13:29:39.807Z,61.10
2022-08-26T13:32:09.166Z,61.10
2022-08-26T13:34:37.700Z,60.80
2022-08-26T13:37:05.392Z,60.90
2022-08-26T13:39:33.207Z,61.10
2022-08-26T13:42:00.522Z,61.10
2022-08-26T13:44:27.979Z,60.70
2022-08-26T13:46:55.221Z,61.00
2022-08-26T13:49:22.849Z,61.10
2022-08-26T13:51:49.960Z,61.10
2022-08-26T13:54:17.132Z,61.00
2022-08-26T13:56:44.215Z,61.00
2022-08-26T13:59:11.378Z,60.90
2022-08-26T14:01:40.205Z,61.00
2022-08-26T14:04:08.566Z,61.40
2022-08-26T14:06:35.878Z,60.80
2022-08-26T14:09:03.452Z,60.90
2022-08-26T14:11:39.072Z,60.60
2022-08-26T14:14:17.720Z,60.60
2022-08-26T14:16:58.956Z,60.40
2022-08-26T14:19:30.145Z,60.40
2022-08-26T14:21:57.521Z,60.20
2022-08-26T14:24:24.700Z,60.40
2022-08-26T14:26:51.882Z,60.40
2022-08-26T14:29:19.064Z,60.50
2022-08-26T14:31:46.351Z,60.40
2022-08-26T14:34:14.638Z,60.50
2022-08-26T14:36:41.859Z,60.50
2022-08-26T14:39:12.127Z,61.10
2022-08-26T14:41:45.402Z,61.20
2022-08-26T14:44:24.892Z,61.40
2022-08-26T14:46:53.435Z,61.80
2022-08-26T14:49:22.681Z,62.00
2022-08-26T14:51:50.434Z,62.20
2022-08-26T14:54:19.962Z,64.10
2022-08-26T14:56:54.167Z,65.30
2022-08-26T14:59:24.165Z,66.10
2022-08-26T15:01:52.204Z,67.10
2022-08-26T15:04:19.989Z,67.70
2022-08-26T15:06:47.569Z,68.20
2022-08-26T15:09:15.937Z,68.60
2022-08-26T15:11:43.363Z,68.80
2022-08-26T15:14:14.801Z,69.10
2022-08-26T15:16:51.835Z,69.30
2022-08-26T15:19:19.875Z,69.50
2022-08-26T15:21:47.882Z,69.60
2022-08-26T15:24:17.309Z,69.60
2022-08-26T15:26:44.802Z,69.70
2022-08-26T15:29:12.021Z,69.80
2022-08-26T15:31:39.399Z,69.80
2022-08-26T15:34:14.566Z,69.70
2022-08-26T15:36:45.017Z,69.70
2022-08-26T15:39:13.159Z,69.70
2022-08-26T15:41:41.257Z,69.60
2022-08-26T15:44:09.413Z,69.60
2022-08-26T15:46:38.558Z,69.80
2022-08-26T15:49:07.161Z,69.80
2022-08-26T15:51:45.754Z,69.60
2022-08-26T15:54:14.184Z,69.80
2022-08-26T15:56:41.376Z,70.00
2022-08-26T15:59:11.805Z,70.00
2022-08-26T16:01:39.196Z,70.20
2022-08-26T16:04:06.803Z,69.90
2022-08-26T16:06:36.762Z,69.60
2022-08-26T16:09:05.016Z,69.50
2022-08-26T16:11:32.106Z,69.90
2022-08-26T16:13:59.260Z,69.30
2022-08-26T16:16:27.030Z,69.30
2022-08-26T16:18:54.165Z,69.10
2022-08-26T16:21:27.914Z,69.10
2022-08-26T16:23:59.417Z,69.00
2022-08-26T16:26:29.343Z,69.10
2022-08-26T16:28:56.872Z,69.10
2022-08-26T16:31:24.298Z,69.20
2022-08-26T16:33:51.617Z,69.10
2022-08-26T16:36:19.940Z,69.20
2022-08-26T16:38:56.569Z,69.00
2022-08-26T16:41:26.295Z,68.90
2022-08-26T16:43:54.671Z,68.70
2022-08-26T16:46:25.759Z,68.70
2022-08-26T16:48:58.160Z,68.60
2022-08-26T16:51:27.790Z,68.30
2022-08-26T16:53:57.006Z,68.30
2022-08-26T16:56:33.387Z,68.20
2022-08-26T16:59:06.123Z,67.80
2022-08-26T17:01:33.374Z,67.70
2022-08-26T17:04:00.603Z,67.50
2022-08-26T17:06:27.723Z,67.40
2022-08-26T17:08:54.831Z,67.20
2022-08-26T17:11:21.964Z,67.00
2022-08-26T17:13:49.114Z,66.80
2022-08-26T17:16:16.404Z,66.40
2022-08-26T17:18:43.728Z,66.10
2022-08-26T17:21:13.175Z,65.80
2022-08-26T17:23:41.609Z,65.60
2022-08-26T17:26:09.286Z,65.40
2022-08-26T17:28:36.611Z,65.30
2022-08-26T17:31:05.218Z,65.00
2022-08-26T17:33:33.006Z,64.90
2022-08-26T17:36:00.852Z,64.70
2022-08-26T17:38:29.354Z,64.50
2022-08-26T17:40:57.799Z,64.40
2022-08-26T17:43:26.906Z,64.10
2022-08-26T17:46:07.082Z,63.80
2022-08-26T17:48:35.935Z,63.60
2022-08-26T17:51:11.261Z,63.20
2022-08-26T17:53:38.928Z,62.90
2022-08-26T17:56:09.007Z,62.70
2022-08-26T17:58:39.060Z,62.30
2022-08-26T18:01:07.029Z,62.20
2022-08-26T18:03:35.315Z,62.00
2022-08-26T18:06:04.209Z,61.70
2022-08-26T18:08:31.352Z,61.50
2022-08-26T18:10:59.212Z,61.40
2022-08-26T18:13:26.405Z,61.30
2022-08-26T18:15:53.528Z,61.20
2022-08-26T18:18:20.733Z,61.00
2022-08-26T18:20:51.963Z,60.90
2022-08-26T18:23:29.004Z,60.60
2022-08-26T18:25:58.702Z,60.40
2022-08-26T18:28:25.842Z,60.30
2022-08-26T18:30:53.036Z,60.20
2022-08-26T18:33:25.152Z,60.10
2022-08-26T18:35:52.935Z,60.00
2022-08-26T18:38:20.064Z,60.00
2022-08-26T18:40:49.659Z,59.80
2022-08-26T18:43:17.125Z,59.90
2022-08-26T18:45:44.273Z,59.90
2022-08-26T18:48:11.780Z,59.80
2022-08-26T18:50:42.343Z,59.70
2022-08-26T18:53:10.947Z,59.60
2022-08-26T18:55:38.116Z,59.70
2022-08-26T18:58:05.245Z,59.60
2022-08-26T19:00:32.460Z,59.50
2022-08-26T19:02:59.785Z,59.50
2022-08-26T19:05:27.904Z,59.50
2022-08-26T19:07:56.922Z,59.40
2022-08-26T19:10:25.014Z,59.40
2022-08-26T19:12:53.763Z,59.40
2022-08-26T19:15:22.594Z,59.30
2022-08-26T19:17:49.740Z,59.30
2022-08-26T19:20:17.003Z,59.30
2022-08-26T19:22:46.110Z,59.40
2022-08-26T19:25:13.752Z,59.30
2022-08-26T19:27:41.529Z,59.20
2022-08-26T19:30:10.011Z,59.10
2022-08-26T19:32:37.102Z,59.10
2022-08-26T19:35:04.443Z,59.10
2022-08-26T19:37:31.633Z,59.00
2022-08-26T19:39:58.820Z,59.00
2022-08-26T19:42:26.153Z,59.50
2022-08-26T19:45:18.262Z,58.90
2022-08-26T19:47:53.100Z,58.80
2022-08-26T19:50:21.708Z,58.80
2022-08-26T19:52:48.928Z,58.80
2022-08-26T19:55:17.784Z,58.80
2022-08-26T19:57:45.404Z,58.80
2022-08-26T20:00:24.169Z,58.80
2022-08-26T20:02:52.146Z,58.70
2022-08-26T20:05:22.162Z,58.80
2022-08-26T20:07:51.319Z,58.80
2022-08-26T20:10:21.661Z,58.70
2022-08-26T20:12:52.000Z,58.70
2022-08-26T20:15:21.964Z,58.70
2022-08-26T20:17:49.900Z,58.70
2022-08-26T20:20:37.143Z,58.70
2022-08-26T20:23:05.328Z,58.80
2022-08-26T20:25:33.561Z,58.80
2022-08-26T20:28:01.020Z,58.80
2022-08-26T20:30:28.361Z,58.80
2022-08-26T20:32:55.812Z,58.80
2022-08-26T20:35:23.974Z,59.30
2022-08-26T20:37:51.196Z,58.80
2022-08-26T20:40:18.452Z,58.90
2022-08-26T20:42:45.647Z,58.90
2022-08-26T20:45:12.866Z,58.90
2022-08-26T20:47:40.072Z,58.90
2022-08-26T20:50:08.734Z,59.00
2022-08-26T20:52:35.845Z,59.00
2022-08-26T20:55:02.985Z,59.00
2022-08-26T20:57:30.256Z,59.00
2022-08-26T20:59:57.452Z,59.00
2022-08-26T21:02:24.649Z,59.00
2022-08-26T21:04:51.855Z,59.00
2022-08-26T21:07:20.914Z,59.00
2022-08-26T21:09:49.531Z,59.00
2022-08-26T21:12:18.880Z,59.00
2022-08-26T21:14:49.549Z,59.00
2022-08-26T21:17:16.935Z,59.00
2022-08-26T21:19:44.541Z,59.00
2022-08-26T21:22:12.455Z,59.00
2022-08-26T21:24:39.625Z,59.00
2022-08-26T21:27:06.734Z,59.00
2022-08-26T21:29:34.004Z,59.10
2022-08-26T21:32:01.255Z,59.00
2022-08-26T21:34:28.788Z,59.10
2022-08-26T21:36:56.008Z,59.10
2022-08-26T21:39:23.207Z,59.10
2022-08-26T21:41:50.339Z,59.10
2022-08-26T21:44:18.287Z,59.10
2022-08-26T21:46:46.705Z,59.10
2022-08-26T21:49:16.045Z,59.10
2022-08-26T21:51:46.158Z,59.10
2022-08-26T21:54:13.221Z,59.10
2022-08-26T21:56:45.289Z,59.20
2022-08-26T21:59:14.255Z,59.20
2022-08-26T22:01:41.655Z,59.20
2022-08-26T22:04:10.000Z,59.20
2022-08-26T22:06:44.352Z,59.30
2022-08-26T22:09:13.179Z,59.30
2022-08-26T22:11:40.677Z,59.20
2022-08-26T22:14:08.223Z,59.20
2022-08-26T22:16:35.447Z,59.20
2022-08-26T22:19:03.907Z,59.30
2022-08-26T22:21:31.087Z,59.30
2022-08-26T22:23:58.767Z,59.30
2022-08-26T22:26:30.236Z,59.30
2022-08-26T22:28:59.491Z,59.30
2022-08-26T22:31:37.025Z,59.30
2022-08-26T22:34:08.153Z,59.30
2022-08-26T22:36:36.184Z,59.30
2022-08-26T22:39:10.558Z,59.30
2022-08-26T22:41:37.818Z,59.40
2022-08-26T22:44:05.192Z,59.30
2022-08-26T22:46:35.029Z,59.30
2022-08-26T22:49:04.665Z,59.30
2022-08-26T22:51:32.260Z,59.30
2022-08-26T22:53:59.511Z,59.30
2022-08-26T22:56:26.956Z,59.30
2022-08-26T22:58:54.197Z,59.40
2022-08-26T23:01:21.447Z,59.30
2022-08-26T23:03:48.629Z,59.40
2022-08-26T23:06:15.809Z,59.40
2022-08-26T23:08:45.391Z,59.40
2022-08-26T23:11:13.612Z,59.40
2022-08-26T23:13:41.159Z,59.40
2022-08-26T23:16:11.230Z,59.40
2022-08-26T23:18:38.921Z,59.40
2022-08-26T23:21:06.355Z,59.50
2022-08-26T23:23:33.528Z,59.50
2022-08-26T23:26:04.361Z,59.50
2022-08-26T23:28:32.774Z,59.50
2022-08-26T23:31:00.333Z,59.50
2022-08-26T23:33:47.603Z,59.50
2022-08-26T23:36:18.023Z,59.50
2022-08-26T23:38:48.116Z,59.60
2022-08-26T23:41:19.913Z,59.60
2022-08-26T23:43:47.826Z,59.60
2022-08-26T23:46:15.102Z,59.60
2022-08-26T23:48:42.297Z,59.50
2022-08-26T23:51:30.217Z,59.50
2022-08-26T23:53:58.139Z,59.60
2022-08-26T23:56:26.575Z,59.60
2022-08-26T23:58:54.376Z,59.70
