createdAt,value
2018-12-18T00:04:07.227Z,87.90
2018-12-18T00:09:35.502Z,87.90
2018-12-18T00:15:04.216Z,88.00
2018-12-18T00:20:32.575Z,87.70
2018-12-18T00:26:00.833Z,87.60
2018-12-18T00:31:29.025Z,87.50
2018-12-18T00:36:58.329Z,87.50
2018-12-18T00:42:26.587Z,87.40
2018-12-18T00:47:54.851Z,87.40
2018-12-18T00:53:23.091Z,87.50
2018-12-18T00:58:51.397Z,87.60
2018-12-18T01:04:19.680Z,87.60
2018-12-18T01:09:47.909Z,87.40
2018-12-18T01:15:16.950Z,87.30
2018-12-18T01:20:45.198Z,87.20
2018-12-18T01:26:13.463Z,87.20
2018-12-18T01:31:41.763Z,87.20
2018-12-18T01:37:10.060Z,87.00
2018-12-18T01:42:38.241Z,87.00
2018-12-18T01:48:06.463Z,86.90
2018-12-18T01:53:34.632Z,87.00
2018-12-18T01:59:02.861Z,87.20
2018-12-18T02:04:31.150Z,87.20
2018-12-18T02:09:59.196Z,87.40
2018-12-18T02:15:27.267Z,87.20
2018-12-18T02:20:55.359Z,87.10
2018-12-18T02:26:23.424Z,87.00
2018-12-18T02:31:51.504Z,86.90
2018-12-18T02:37:19.569Z,86.90
2018-12-18T02:42:47.737Z,86.80
2018-12-18T02:48:16.502Z,86.60
2018-12-18T02:53:44.773Z,86.60
2018-12-18T02:59:12.861Z,86.50
2018-12-18T03:04:41.074Z,86.50
2018-12-18T03:10:09.322Z,86.40
2018-12-18T03:15:37.390Z,86.70
2018-12-18T03:21:05.454Z,86.30
2018-12-18T03:26:33.523Z,86.20
2018-12-18T03:32:03.567Z,86.20
2018-12-18T03:37:31.687Z,86.00
2018-12-18T03:43:00.552Z,85.90
2018-12-18T03:48:28.612Z,85.90
2018-12-18T03:53:56.702Z,85.80
2018-12-18T03:59:24.884Z,85.60
2018-12-18T04:04:53.044Z,85.60
2018-12-18T04:10:21.106Z,85.60
2018-12-18T04:15:49.191Z,85.60
2018-12-18T04:21:18.214Z,85.50
2018-12-18T04:26:46.375Z,85.50
2018-12-18T04:32:14.439Z,85.60
2018-12-18T04:37:42.678Z,85.60
2018-12-18T04:43:10.739Z,85.70
2018-12-18T04:48:38.805Z,85.80
2018-12-18T04:54:06.983Z,85.80
2018-12-18T04:59:35.054Z,85.90
2018-12-18T05:05:03.732Z,86.00
2018-12-18T05:10:31.799Z,86.00
2018-12-18T05:15:59.863Z,86.20
2018-12-18T05:21:27.977Z,86.30
2018-12-18T05:26:56.222Z,86.40
2018-12-18T05:32:24.484Z,86.40
2018-12-18T05:37:52.574Z,86.40
2018-12-18T05:43:20.629Z,86.60
2018-12-18T05:48:48.689Z,86.60
2018-12-18T05:54:16.798Z,86.60
2018-12-18T05:59:44.876Z,86.40
2018-12-18T06:05:12.951Z,86.40
2018-12-18T06:10:41.033Z,86.50
2018-12-18T06:16:09.100Z,86.60
2018-12-18T06:21:37.163Z,86.60
2018-12-18T06:27:05.317Z,86.70
2018-12-18T06:32:33.375Z,86.80
2018-12-18T06:38:01.497Z,86.60
2018-12-18T06:43:29.558Z,86.60
2018-12-18T06:48:57.641Z,86.50
2018-12-18T06:54:25.761Z,86.50
2018-12-18T06:59:53.836Z,86.50
2018-12-18T07:05:21.959Z,86.50
2018-12-18T07:10:50.026Z,86.50
2018-12-18T07:16:18.131Z,86.40
2018-12-18T07:21:46.210Z,86.30
2018-12-18T07:27:14.285Z,86.20
2018-12-18T07:32:42.354Z,86.20
2018-12-18T07:38:10.429Z,86.20
2018-12-18T07:43:38.482Z,86.10
2018-12-18T07:49:06.561Z,86.00
2018-12-18T07:54:34.647Z,86.10
2018-12-18T08:00:03.099Z,86.00
2018-12-18T08:05:31.352Z,86.20
2018-12-18T08:10:59.606Z,86.20
2018-12-18T08:16:27.850Z,86.10
2018-12-18T08:21:56.108Z,86.30
2018-12-18T08:27:24.352Z,86.30
2018-12-18T08:32:52.420Z,86.50
2018-12-18T08:38:20.474Z,86.40
2018-12-18T08:43:48.801Z,86.50
2018-12-18T08:49:17.029Z,86.50
2018-12-18T08:54:45.226Z,86.40
2018-12-18T09:00:13.355Z,86.40
2018-12-18T09:05:43.352Z,86.30
2018-12-18T09:11:11.489Z,86.30
2018-12-18T09:16:45.258Z,86.20
2018-12-18T09:22:13.329Z,86.00
2018-12-18T09:27:41.393Z,85.80
2018-12-18T09:33:09.748Z,85.70
2018-12-18T09:38:43.578Z,85.70
2018-12-18T09:44:17.262Z,86.20
2018-12-18T09:49:45.317Z,85.40
2018-12-18T09:55:13.396Z,85.30
2018-12-18T10:00:41.522Z,85.00
2018-12-18T10:06:09.617Z,84.80
2018-12-18T10:11:37.678Z,84.50
2018-12-18T10:17:05.729Z,84.20
2018-12-18T10:22:33.786Z,84.00
2018-12-18T10:28:01.878Z,83.80
2018-12-18T10:33:29.938Z,83.70
2018-12-18T10:38:57.990Z,83.30
2018-12-18T10:44:26.062Z,83.10
2018-12-18T10:49:54.126Z,82.70
2018-12-18T10:55:22.188Z,82.40
2018-12-18T11:00:55.894Z,82.20
2018-12-18T11:06:23.965Z,81.90
2018-12-18T11:11:52.039Z,81.50
2018-12-18T11:17:20.101Z,81.10
2018-12-18T11:22:48.257Z,80.60
2018-12-18T11:28:16.322Z,80.40
2018-12-18T11:33:44.507Z,80.10
2018-12-18T11:39:12.585Z,79.80
2018-12-18T11:44:41.428Z,79.60
2018-12-18T11:50:09.719Z,79.60
2018-12-18T11:55:37.861Z,79.40
2018-12-18T12:01:05.927Z,79.20
2018-12-18T12:06:33.981Z,78.20
2018-12-18T12:12:02.045Z,77.60
2018-12-18T12:17:30.120Z,77.70
2018-12-18T12:22:58.185Z,77.00
2018-12-18T12:28:26.246Z,77.10
2018-12-18T12:33:54.322Z,77.00
2018-12-18T12:39:22.394Z,76.90
2018-12-18T12:44:50.457Z,76.70
2018-12-18T12:50:18.695Z,76.30
2018-12-18T12:55:46.818Z,75.80
2018-12-18T13:01:14.890Z,75.40
2018-12-18T13:06:43.056Z,75.40
2018-12-18T13:12:11.125Z,75.20
2018-12-18T13:17:39.208Z,74.60
2018-12-18T13:23:07.265Z,75.10
2018-12-18T13:28:35.332Z,75.20
2018-12-18T13:34:03.405Z,74.90
2018-12-18T13:39:31.473Z,72.70
2018-12-18T13:44:59.535Z,69.90
2018-12-18T13:50:27.605Z,68.20
2018-12-18T13:55:55.842Z,65.70
2018-12-18T14:01:24.027Z,64.90
2018-12-18T14:06:52.278Z,64.50
2018-12-18T14:12:20.502Z,65.20
2018-12-18T14:17:48.672Z,66.60
2018-12-18T14:23:16.918Z,66.60
2018-12-18T14:28:45.134Z,67.10
2018-12-18T14:34:13.327Z,67.80
2018-12-18T14:39:41.567Z,68.70
2018-12-18T14:45:09.808Z,69.90
2018-12-18T14:50:38.040Z,70.70
2018-12-18T14:56:06.280Z,71.30
2018-12-18T15:01:34.401Z,71.70
2018-12-18T15:07:03.044Z,71.90
2018-12-18T15:12:31.937Z,72.50
2018-12-18T15:18:00.015Z,72.80
2018-12-18T15:23:28.118Z,72.90
2018-12-18T15:28:56.180Z,72.80
2018-12-18T15:34:24.249Z,73.10
2018-12-18T15:39:52.359Z,73.30
2018-12-18T15:45:21.390Z,73.40
2018-12-18T15:50:49.471Z,73.60
2018-12-18T15:56:17.543Z,74.00
2018-12-18T16:01:45.596Z,74.10
2018-12-18T16:07:16.207Z,74.30
2018-12-18T16:12:44.581Z,74.50
2018-12-18T16:18:12.652Z,74.60
2018-12-18T16:23:40.715Z,74.80
2018-12-18T16:29:08.811Z,74.90
2018-12-18T16:34:36.888Z,75.00
2018-12-18T16:40:05.162Z,75.20
2018-12-18T16:45:33.238Z,75.30
2018-12-18T16:51:01.285Z,75.50
2018-12-18T16:56:29.409Z,75.70
2018-12-18T17:01:57.647Z,75.90
2018-12-18T17:07:29.744Z,76.00
2018-12-18T17:12:57.065Z,76.20
2018-12-18T17:18:25.271Z,76.50
2018-12-18T17:23:53.338Z,76.70
2018-12-18T17:29:21.433Z,76.70
2018-12-18T17:34:49.506Z,76.80
2018-12-18T17:40:17.566Z,77.10
2018-12-18T17:45:45.655Z,77.30
2018-12-18T17:51:13.739Z,77.60
2018-12-18T17:56:41.821Z,77.90
2018-12-18T18:02:09.916Z,78.10
2018-12-18T18:07:42.870Z,78.30
2018-12-18T18:13:08.059Z,78.60
2018-12-18T18:18:36.123Z,79.40
2018-12-18T18:24:05.146Z,78.60
2018-12-18T18:29:33.249Z,79.00
2018-12-18T18:35:01.313Z,79.30
2018-12-18T18:40:29.382Z,79.40
2018-12-18T18:45:59.355Z,79.30
2018-12-18T18:51:27.505Z,79.40
2018-12-18T18:56:57.656Z,79.30
2018-12-18T19:02:25.755Z,79.30
2018-12-18T19:07:56.541Z,79.40
2018-12-18T19:13:23.965Z,79.60
2018-12-18T19:18:52.059Z,79.60
2018-12-18T19:24:20.139Z,79.60
2018-12-18T19:29:48.220Z,79.60
2018-12-18T19:35:16.282Z,79.80
2018-12-18T19:40:44.362Z,79.60
2018-12-18T19:46:12.442Z,79.80
2018-12-18T19:51:40.553Z,79.60
2018-12-18T19:57:08.647Z,79.80
2018-12-18T20:02:37.637Z,79.80
2018-12-18T20:08:10.037Z,79.90
2018-12-18T20:13:35.813Z,79.90
2018-12-18T20:19:04.235Z,80.00
2018-12-18T20:24:32.405Z,80.00
2018-12-18T20:30:00.709Z,80.10
2018-12-18T20:35:28.775Z,79.90
2018-12-18T20:40:56.843Z,80.00
2018-12-18T20:46:25.046Z,80.00
2018-12-18T20:51:53.122Z,80.00
2018-12-18T20:57:21.261Z,80.00
2018-12-18T21:02:49.328Z,80.10
2018-12-18T21:08:23.179Z,80.20
2018-12-18T21:13:47.529Z,80.20
2018-12-18T21:19:15.620Z,80.10
2018-12-18T21:24:43.704Z,80.10
2018-12-18T21:30:12.089Z,80.00
2018-12-18T21:35:40.162Z,80.20
2018-12-18T21:41:08.242Z,80.20
2018-12-18T21:46:36.315Z,80.30
2018-12-18T21:52:04.403Z,80.30
2018-12-18T21:57:33.343Z,80.30
2018-12-18T22:03:01.502Z,80.30
2018-12-18T22:08:36.705Z,80.50
2018-12-18T22:14:00.346Z,80.60
2018-12-18T22:19:28.423Z,80.40
2018-12-18T22:24:56.495Z,80.40
2018-12-18T22:30:24.763Z,80.90
2018-12-18T22:35:52.842Z,80.50
2018-12-18T22:41:20.901Z,80.50
2018-12-18T22:46:48.972Z,80.60
2018-12-18T22:52:17.049Z,80.70
2018-12-18T22:57:45.117Z,80.80
2018-12-18T23:03:13.237Z,81.00
2018-12-18T23:08:41.374Z,81.00
2018-12-18T23:14:09.493Z,81.60
2018-12-18T23:19:38.558Z,81.00
2018-12-18T23:25:06.740Z,81.00
2018-12-18T23:30:34.847Z,81.10
2018-12-18T23:36:02.969Z,81.10
2018-12-18T23:41:31.238Z,81.20
2018-12-18T23:46:59.494Z,81.20
2018-12-18T23:52:27.706Z,81.30
2018-12-18T23:57:55.919Z,81.50
