createdAt,value
2023-02-11T00:00:05.712Z,5.62
2023-02-11T00:02:33.939Z,5.60
2023-02-11T00:05:03.526Z,5.58
2023-02-11T00:07:31.753Z,5.55
2023-02-11T00:09:59.684Z,5.58
2023-02-11T00:12:27.675Z,5.70
2023-02-11T00:14:55.921Z,5.61
2023-02-11T00:17:23.876Z,5.70
2023-02-11T00:19:52.016Z,5.67
2023-02-11T00:22:21.379Z,5.67
2023-02-11T00:24:49.439Z,5.64
2023-02-11T00:27:17.433Z,5.70
2023-02-11T00:29:45.938Z,5.72
2023-02-11T00:32:13.765Z,5.76
2023-02-11T00:34:41.710Z,5.76
2023-02-11T00:37:09.565Z,5.75
2023-02-11T00:39:38.953Z,5.76
2023-02-11T00:42:06.895Z,5.76
2023-02-11T00:44:34.807Z,5.75
2023-02-11T00:47:02.930Z,5.76
2023-02-11T00:49:30.759Z,5.82
2023-02-11T00:51:58.576Z,5.80
2023-02-11T00:54:28.427Z,5.77
2023-02-11T00:56:59.129Z,5.84
2023-02-11T00:59:27.053Z,5.91
2023-02-11T01:01:55.040Z,5.96
2023-02-11T01:04:22.953Z,5.97
2023-02-11T01:06:53.159Z,5.98
2023-02-11T01:09:21.858Z,6.02
2023-02-11T01:11:49.805Z,6.02
2023-02-11T01:14:19.161Z,6.04
2023-02-11T01:16:47.132Z,6.06
2023-02-11T01:19:15.044Z,6.09
2023-02-11T01:21:46.096Z,6.12
2023-02-11T01:24:14.047Z,6.13
2023-02-11T01:26:44.976Z,6.19
2023-02-11T01:29:12.884Z,6.23
2023-02-11T01:31:42.216Z,6.19
2023-02-11T01:34:10.133Z,6.25
2023-02-11T01:36:38.677Z,6.22
2023-02-11T01:39:06.644Z,6.16
2023-02-11T01:41:34.739Z,6.17
2023-02-11T01:44:24.178Z,6.29
2023-02-11T01:46:53.708Z,6.32
2023-02-11T01:49:24.803Z,6.31
2023-02-11T01:51:56.489Z,6.27
2023-02-11T01:54:45.232Z,6.32
2023-02-11T01:57:23.496Z,6.32
2023-02-11T02:00:02.998Z,6.25
2023-02-11T02:02:47.597Z,6.33
2023-02-11T02:05:24.205Z,6.27
2023-02-11T02:07:58.335Z,6.25
2023-02-11T02:10:28.422Z,6.21
2023-02-11T02:12:56.609Z,6.20
2023-02-11T02:15:27.484Z,6.15
2023-02-11T02:18:03.234Z,6.19
2023-02-11T02:20:55.151Z,6.16
2023-02-11T02:23:45.831Z,6.16
2023-02-11T02:26:29.422Z,6.15
2023-02-11T02:29:41.321Z,6.18
2023-02-11T02:32:33.096Z,6.10
2023-02-11T02:35:06.981Z,6.04
2023-02-11T02:37:38.913Z,6.03
2023-02-11T02:40:11.404Z,5.97
2023-02-11T02:42:39.942Z,5.99
2023-02-11T02:45:09.416Z,6.00
2023-02-11T02:47:38.947Z,5.90
2023-02-11T02:50:08.110Z,5.94
2023-02-11T02:52:37.880Z,5.96
2023-02-11T02:55:15.262Z,5.98
2023-02-11T02:57:55.623Z,6.00
2023-02-11T03:00:26.891Z,5.93
2023-02-11T03:03:07.337Z,5.97
2023-02-11T03:05:42.680Z,5.94
2023-02-11T03:08:13.952Z,5.95
2023-02-11T03:10:43.984Z,6.03
2023-02-11T03:13:12.229Z,5.98
2023-02-11T03:15:43.118Z,5.96
2023-02-11T03:18:15.343Z,5.94
2023-02-11T03:20:45.852Z,5.97
2023-02-11T03:23:16.431Z,5.94
2023-02-11T03:25:50.459Z,5.98
2023-02-11T03:28:26.108Z,6.01
2023-02-11T03:30:57.384Z,5.98
2023-02-11T03:33:29.493Z,6.01
2023-02-11T03:35:59.627Z,6.01
2023-02-11T03:38:31.082Z,6.06
2023-02-11T03:40:59.200Z,6.11
2023-02-11T03:43:30.200Z,6.11
2023-02-11T03:45:58.454Z,6.11
2023-02-11T03:48:31.334Z,6.13
2023-02-11T03:51:01.174Z,6.18
2023-02-11T03:53:29.105Z,6.16
2023-02-11T03:55:58.320Z,6.21
2023-02-11T03:58:26.143Z,6.20
2023-02-11T04:00:54.031Z,6.24
2023-02-11T04:03:21.939Z,6.25
2023-02-11T04:05:51.403Z,6.24
2023-02-11T04:08:19.514Z,6.25
2023-02-11T04:10:47.403Z,6.26
2023-02-11T04:13:15.390Z,6.22
2023-02-11T04:15:43.309Z,6.26
2023-02-11T04:18:11.203Z,6.28
2023-02-11T04:20:39.038Z,6.29
2023-02-11T04:23:08.281Z,6.28
2023-02-11T04:25:36.092Z,6.34
2023-02-11T04:28:03.984Z,6.22
2023-02-11T04:30:31.823Z,6.23
2023-02-11T04:32:59.932Z,6.28
2023-02-11T04:35:27.747Z,6.24
2023-02-11T04:37:55.632Z,6.28
2023-02-11T04:40:24.960Z,6.29
2023-02-11T04:42:52.843Z,6.28
2023-02-11T04:45:20.699Z,6.30
2023-02-11T04:47:48.544Z,6.33
2023-02-11T04:50:16.652Z,6.31
2023-02-11T04:52:44.537Z,6.35
2023-02-11T04:55:12.413Z,6.38
2023-02-11T04:57:41.634Z,6.45
2023-02-11T05:00:11.055Z,6.46
2023-02-11T05:02:38.981Z,6.41
2023-02-11T05:05:07.079Z,6.45
2023-02-11T05:07:35.017Z,6.47
2023-02-11T05:10:02.903Z,6.49
2023-02-11T05:12:30.754Z,6.51
2023-02-11T05:14:59.967Z,6.59
2023-02-11T05:17:27.833Z,6.54
2023-02-11T05:19:55.694Z,6.63
2023-02-11T05:22:23.588Z,6.70
2023-02-11T05:24:51.444Z,6.76
2023-02-11T05:27:19.285Z,6.76
2023-02-11T05:29:47.227Z,6.77
2023-02-11T05:32:16.455Z,6.80
2023-02-11T05:34:44.263Z,6.84
2023-02-11T05:37:12.219Z,6.84
2023-02-11T05:39:40.093Z,6.85
2023-02-11T05:42:08.242Z,6.87
2023-02-11T05:44:36.150Z,6.92
2023-02-11T05:47:04.277Z,6.91
2023-02-11T05:49:33.491Z,6.91
2023-02-11T05:52:01.394Z,6.95
2023-02-11T05:54:29.224Z,6.92
2023-02-11T05:56:57.080Z,6.97
2023-02-11T05:59:24.886Z,7.00
2023-02-11T06:01:52.830Z,7.05
2023-02-11T06:04:20.748Z,7.07
2023-02-11T06:06:49.972Z,6.96
2023-02-11T06:09:17.841Z,6.98
2023-02-11T06:11:45.659Z,7.05
2023-02-11T06:14:14.397Z,7.06
2023-02-11T06:16:42.259Z,7.15
2023-02-11T06:19:10.153Z,7.10
2023-02-11T06:21:43.833Z,7.18
2023-02-11T06:24:13.816Z,7.18
2023-02-11T06:26:41.614Z,7.13
2023-02-11T06:29:09.546Z,7.13
2023-02-11T06:31:38.724Z,7.05
2023-02-11T06:34:06.866Z,7.11
2023-02-11T06:36:34.789Z,7.18
2023-02-11T06:39:02.617Z,7.06
2023-02-11T06:41:31.966Z,7.12
2023-02-11T06:43:59.899Z,7.06
2023-02-11T06:46:27.807Z,7.14
2023-02-11T06:48:55.758Z,7.10
2023-02-11T06:51:24.068Z,7.10
2023-02-11T06:53:51.994Z,7.11
2023-02-11T06:56:21.929Z,7.18
2023-02-11T06:58:53.460Z,7.20
2023-02-11T07:01:21.507Z,7.16
2023-02-11T07:03:49.486Z,7.21
2023-02-11T07:06:18.922Z,7.25
2023-02-11T07:08:47.506Z,7.27
2023-02-11T07:11:17.042Z,7.28
2023-02-11T07:13:45.090Z,7.31
2023-02-11T07:16:16.169Z,7.30
2023-02-11T07:18:44.604Z,7.26
2023-02-11T07:21:13.847Z,7.29
2023-02-11T07:23:42.063Z,7.29
2023-02-11T07:26:11.187Z,7.33
2023-02-11T07:28:40.558Z,7.32
2023-02-11T07:31:09.113Z,7.32
2023-02-11T07:33:38.758Z,7.35
2023-02-11T07:36:08.520Z,7.37
2023-02-11T07:38:36.948Z,7.45
2023-02-11T07:41:06.357Z,7.51
2023-02-11T07:43:34.852Z,7.57
2023-02-11T07:46:04.696Z,7.52
2023-02-11T07:48:32.634Z,7.55
2023-02-11T07:51:08.460Z,7.58
2023-02-11T07:53:36.367Z,7.58
2023-02-11T07:56:04.809Z,7.62
2023-02-11T07:58:32.692Z,7.60
2023-02-11T08:01:03.389Z,7.65
2023-02-11T08:03:31.502Z,7.71
2023-02-11T08:05:59.787Z,7.70
2023-02-11T08:08:29.107Z,7.68
2023-02-11T08:10:57.025Z,7.66
2023-02-11T08:13:27.000Z,7.77
2023-02-11T08:15:54.927Z,7.71
2023-02-11T08:18:22.817Z,7.66
2023-02-11T08:20:50.957Z,7.81
2023-02-11T08:23:19.126Z,7.81
2023-02-11T08:25:48.668Z,7.83
2023-02-11T08:30:15.585Z,7.91
2023-02-11T08:32:43.527Z,7.96
2023-02-11T08:35:12.535Z,8.02
2023-02-11T08:37:40.726Z,8.03
2023-02-11T08:40:47.132Z,8.14
2023-02-11T08:43:15.475Z,8.18
2023-02-11T08:45:43.465Z,8.19
2023-02-11T08:48:11.381Z,8.32
2023-02-11T08:50:40.205Z,8.41
2023-02-11T08:53:08.280Z,8.36
2023-02-11T08:55:36.173Z,8.50
2023-02-11T08:58:05.555Z,8.44
2023-02-11T09:00:33.472Z,8.55
2023-02-11T09:03:02.161Z,8.53
2023-02-11T09:05:29.971Z,8.42
2023-02-11T09:07:57.840Z,8.51
2023-02-11T09:10:25.709Z,8.55
2023-02-11T09:12:53.595Z,8.55
2023-02-11T09:15:22.999Z,8.64
2023-02-11T09:17:50.956Z,8.57
2023-02-11T09:20:19.494Z,8.55
2023-02-11T09:22:47.507Z,8.59
2023-02-11T09:25:15.640Z,8.66
2023-02-11T09:27:43.598Z,8.69
2023-02-11T09:30:12.754Z,8.68
2023-02-11T09:32:42.066Z,8.73
2023-02-11T09:35:10.073Z,8.62
2023-02-11T09:37:38.148Z,8.76
2023-02-11T09:40:07.647Z,8.91
2023-02-11T09:42:46.881Z,8.76
2023-02-11T09:45:19.555Z,8.75
2023-02-11T09:47:51.780Z,8.72
2023-02-11T09:50:24.296Z,8.87
2023-02-11T09:52:59.952Z,8.80
2023-02-11T09:55:30.227Z,8.82
2023-02-11T09:57:58.960Z,8.90
2023-02-11T10:00:30.522Z,8.89
2023-02-11T10:03:36.871Z,8.99
2023-02-11T10:06:16.531Z,8.95
2023-02-11T10:08:50.796Z,8.82
2023-02-11T10:11:31.718Z,8.79
2023-02-11T10:14:11.650Z,8.69
2023-02-11T10:16:49.903Z,8.73
2023-02-11T10:19:32.267Z,8.70
2023-02-11T10:22:08.177Z,8.56
2023-02-11T10:24:36.624Z,8.59
2023-02-11T10:27:09.961Z,8.65
2023-02-11T10:29:41.269Z,8.66
2023-02-11T10:32:19.993Z,8.69
2023-02-11T10:34:49.321Z,8.84
2023-02-11T10:37:17.124Z,8.95
2023-02-11T10:39:45.077Z,9.14
2023-02-11T10:42:13.861Z,9.16
2023-02-11T10:44:45.253Z,9.25
2023-02-11T10:47:17.064Z,9.20
2023-02-11T10:49:47.022Z,9.15
2023-02-11T10:52:24.584Z,9.14
2023-02-11T10:55:01.344Z,9.34
2023-02-11T10:57:32.932Z,9.34
2023-02-11T11:00:03.284Z,9.34
2023-02-11T11:02:34.511Z,9.42
2023-02-11T11:05:05.614Z,9.41
2023-02-11T11:07:35.904Z,9.48
2023-02-11T11:10:08.502Z,9.43
2023-02-11T11:12:42.184Z,9.49
2023-02-11T11:15:22.571Z,9.61
2023-02-11T11:17:50.837Z,9.49
2023-02-11T11:20:25.208Z,9.56
2023-02-11T11:23:08.801Z,9.47
2023-02-11T11:25:39.342Z,9.48
2023-02-11T11:28:07.486Z,9.39
2023-02-11T11:30:42.513Z,9.38
2023-02-11T11:33:20.457Z,9.40
2023-02-11T11:35:58.781Z,9.43
2023-02-11T11:38:28.595Z,9.26
2023-02-11T11:41:27.007Z,9.26
2023-02-11T11:44:09.460Z,9.26
2023-02-11T11:46:40.322Z,9.39
2023-02-11T11:49:23.084Z,9.52
2023-02-11T11:51:56.415Z,9.46
2023-02-11T11:54:26.220Z,9.47
2023-02-11T11:56:59.073Z,9.66
2023-02-11T11:59:26.979Z,9.58
2023-02-11T12:02:18.884Z,9.44
2023-02-11T12:04:59.664Z,9.50
2023-02-11T12:07:35.798Z,9.42
2023-02-11T12:10:38.421Z,9.44
2023-02-11T12:13:18.570Z,9.31
2023-02-11T12:15:54.616Z,9.44
2023-02-11T12:18:47.915Z,9.43
2023-02-11T12:21:26.548Z,9.53
2023-02-11T12:24:09.216Z,9.43
2023-02-11T12:26:50.619Z,9.42
2023-02-11T12:29:29.173Z,9.34
2023-02-11T12:32:12.237Z,9.46
2023-02-11T12:34:54.355Z,9.53
2023-02-11T12:37:33.805Z,9.43
2023-02-11T12:40:05.556Z,9.39
2023-02-11T12:43:06.078Z,9.57
2023-02-11T12:45:49.934Z,9.54
2023-02-11T12:48:25.545Z,9.69
2023-02-11T12:50:59.351Z,9.60
2023-02-11T12:53:38.178Z,9.39
2023-02-11T12:56:07.708Z,9.54
2023-02-11T12:58:45.047Z,9.50
2023-02-11T13:01:20.837Z,9.72
2023-02-11T13:03:50.320Z,9.73
2023-02-11T13:06:21.691Z,9.75
2023-02-11T13:08:51.569Z,9.78
2023-02-11T13:11:21.611Z,9.99
2023-02-11T13:13:54.026Z,9.81
2023-02-11T13:16:32.547Z,9.90
2023-02-11T13:19:04.881Z,10.06
2023-02-11T13:21:39.694Z,10.27
2023-02-11T13:24:15.241Z,10.08
2023-02-11T13:26:48.451Z,10.11
2023-02-11T13:29:26.592Z,10.11
2023-02-11T13:31:56.015Z,10.22
2023-02-11T13:34:29.173Z,10.21
2023-02-11T13:36:57.168Z,10.04
2023-02-11T13:39:25.873Z,10.02
2023-02-11T13:42:03.599Z,9.93
2023-02-11T13:44:35.274Z,9.96
2023-02-11T13:47:05.754Z,10.23
2023-02-11T13:49:40.721Z,9.96
2023-02-11T13:52:22.019Z,10.13
2023-02-11T13:54:51.919Z,10.22
2023-02-11T13:57:29.203Z,10.05
2023-02-11T14:00:00.361Z,10.34
2023-02-11T14:02:48.953Z,10.15
2023-02-11T14:05:51.114Z,10.13
2023-02-11T14:08:39.498Z,10.25
2023-02-11T14:11:14.769Z,10.21
2023-02-11T14:14:19.427Z,10.44
2023-02-11T14:17:19.884Z,10.33
2023-02-11T14:19:49.527Z,10.39
2023-02-11T14:22:19.776Z,10.29
2023-02-11T14:24:53.620Z,10.48
2023-02-11T14:27:51.469Z,10.46
2023-02-11T14:30:31.559Z,10.63
2023-02-11T14:33:20.646Z,10.62
2023-02-11T14:35:57.972Z,10.70
2023-02-11T14:38:34.094Z,10.40
2023-02-11T14:41:08.161Z,10.60
2023-02-11T14:43:37.528Z,10.50
2023-02-11T14:46:06.172Z,10.45
2023-02-11T14:48:36.398Z,10.08
2023-02-11T14:51:07.560Z,9.92
2023-02-11T14:53:36.208Z,9.96
2023-02-11T14:56:04.153Z,9.90
2023-02-11T14:58:32.914Z,9.71
2023-02-11T15:01:03.490Z,9.72
2023-02-11T15:03:35.951Z,9.66
2023-02-11T15:06:07.323Z,9.64
2023-02-11T15:08:38.269Z,9.58
2023-02-11T15:11:12.157Z,9.47
2023-02-11T15:13:48.032Z,9.44
2023-02-11T15:16:19.539Z,9.33
2023-02-11T15:18:53.093Z,9.39
2023-02-11T15:21:22.381Z,9.34
2023-02-11T15:23:57.085Z,9.30
2023-02-11T15:26:25.083Z,9.33
2023-02-11T15:28:53.347Z,9.33
2023-02-11T15:31:24.355Z,9.20
2023-02-11T15:33:54.283Z,9.19
2023-02-11T15:36:28.609Z,9.16
2023-02-11T15:39:31.417Z,9.16
2023-02-11T15:42:17.402Z,9.09
2023-02-11T15:44:45.439Z,9.04
2023-02-11T15:47:14.372Z,9.03
2023-02-11T15:49:46.935Z,8.97
2023-02-11T15:52:15.585Z,8.93
2023-02-11T15:54:46.670Z,8.84
2023-02-11T15:57:15.079Z,8.83
2023-02-11T15:59:47.688Z,8.72
2023-02-11T16:02:19.554Z,8.66
2023-02-11T16:04:53.524Z,8.60
2023-02-11T16:07:44.640Z,8.49
2023-02-11T16:10:21.418Z,8.44
2023-02-11T16:13:03.147Z,8.43
2023-02-11T16:15:49.689Z,8.34
2023-02-11T16:18:37.380Z,8.26
2023-02-11T16:21:12.959Z,8.25
2023-02-11T16:23:43.077Z,8.19
2023-02-11T16:26:21.216Z,8.09
2023-02-11T16:28:49.466Z,8.12
2023-02-11T16:31:17.524Z,8.01
2023-02-11T16:33:45.565Z,7.88
2023-02-11T16:36:17.265Z,7.89
2023-02-11T16:38:45.120Z,7.79
2023-02-11T16:41:12.935Z,7.79
2023-02-11T16:43:41.018Z,7.72
2023-02-11T16:46:09.424Z,7.63
2023-02-11T16:48:37.309Z,7.61
2023-02-11T16:51:05.376Z,7.48
2023-02-11T16:53:34.667Z,7.37
2023-02-11T16:56:02.494Z,7.41
2023-02-11T16:58:30.373Z,7.43
2023-02-11T17:00:58.455Z,7.36
2023-02-11T17:03:30.079Z,7.31
2023-02-11T17:05:58.500Z,7.31
2023-02-11T17:08:26.385Z,7.25
2023-02-11T17:10:55.699Z,7.25
2023-02-11T17:13:23.677Z,7.22
2023-02-11T17:15:51.880Z,7.22
2023-02-11T17:18:19.961Z,7.19
2023-02-11T17:20:48.187Z,7.20
2023-02-11T17:23:16.057Z,7.25
2023-02-11T17:25:44.001Z,7.18
2023-02-11T17:28:13.302Z,7.23
2023-02-11T17:30:43.616Z,7.28
2023-02-11T17:33:11.558Z,7.20
2023-02-11T17:35:40.986Z,7.21
2023-02-11T17:38:08.951Z,7.25
2023-02-11T17:40:36.827Z,7.11
2023-02-11T17:43:04.931Z,7.13
2023-02-11T17:45:34.267Z,7.10
2023-02-11T17:48:02.182Z,7.07
2023-02-11T17:50:30.129Z,7.01
2023-02-11T17:52:58.102Z,6.99
2023-02-11T17:55:25.999Z,6.95
2023-02-11T17:57:53.890Z,6.99
2023-02-11T18:00:23.318Z,7.03
2023-02-11T18:02:52.623Z,7.04
2023-02-11T18:05:20.549Z,7.06
2023-02-11T18:07:48.847Z,7.11
2023-02-11T18:10:16.748Z,7.15
2023-02-11T18:12:44.851Z,7.16
2023-02-11T18:15:13.282Z,7.21
2023-02-11T18:17:41.206Z,7.28
2023-02-11T18:20:11.703Z,7.25
2023-02-11T18:22:40.944Z,7.31
2023-02-11T18:25:09.883Z,7.36
2023-02-11T18:27:37.776Z,7.32
2023-02-11T18:30:07.363Z,7.27
2023-02-11T18:32:35.474Z,7.28
2023-02-11T18:35:03.646Z,7.32
2023-02-11T18:37:33.115Z,7.38
2023-02-11T18:40:01.179Z,7.42
2023-02-11T18:42:29.167Z,7.51
2023-02-11T18:44:57.168Z,7.41
2023-02-11T18:47:25.346Z,7.47
2023-02-11T18:49:53.348Z,7.51
2023-02-11T18:52:21.386Z,7.54
2023-02-11T18:54:51.944Z,7.59
2023-02-11T18:57:19.972Z,7.55
2023-02-11T18:59:50.156Z,7.55
2023-02-11T19:02:18.470Z,7.41
2023-02-11T19:04:46.500Z,7.48
2023-02-11T19:07:14.549Z,7.36
2023-02-11T19:09:42.788Z,7.43
2023-02-11T19:12:12.280Z,7.39
2023-02-11T19:14:40.269Z,7.38
2023-02-11T19:17:10.813Z,7.31
2023-02-11T19:19:38.957Z,7.39
2023-02-11T19:22:10.300Z,7.44
2023-02-11T19:24:39.165Z,7.38
2023-02-11T19:27:07.150Z,7.32
2023-02-11T19:29:36.614Z,7.36
2023-02-11T19:32:05.860Z,7.36
2023-02-11T19:34:34.165Z,7.35
2023-02-11T19:37:02.167Z,7.41
2023-02-11T19:39:30.199Z,7.37
2023-02-11T19:41:58.162Z,7.36
2023-02-11T19:44:26.118Z,7.44
2023-02-11T19:46:55.457Z,7.33
2023-02-11T19:49:25.916Z,7.29
2023-02-11T19:51:55.398Z,7.39
2023-02-11T19:54:23.469Z,7.30
2023-02-11T19:56:51.398Z,7.24
2023-02-11T19:59:19.672Z,7.28
2023-02-11T20:01:49.156Z,7.34
2023-02-11T20:04:18.903Z,7.31
2023-02-11T20:06:48.122Z,7.26
2023-02-11T20:09:16.575Z,7.20
2023-02-11T20:11:44.700Z,7.17
2023-02-11T20:14:14.828Z,7.17
2023-02-11T20:16:49.117Z,7.23
2023-02-11T20:19:21.801Z,7.15
2023-02-11T20:21:52.619Z,7.19
2023-02-11T20:24:21.341Z,7.07
2023-02-11T20:26:49.849Z,7.09
2023-02-11T20:29:18.809Z,7.18
2023-02-11T20:31:47.040Z,7.09
2023-02-11T20:34:17.541Z,7.17
2023-02-11T20:36:51.955Z,7.07
2023-02-11T20:39:22.015Z,7.12
2023-02-11T20:41:50.394Z,7.04
2023-02-11T20:44:18.873Z,7.01
2023-02-11T20:46:47.224Z,6.99
2023-02-11T20:49:16.239Z,6.98
2023-02-11T20:51:44.259Z,7.00
2023-02-11T20:54:14.578Z,7.03
2023-02-11T20:56:42.842Z,7.01
2023-02-11T20:59:11.696Z,6.94
2023-02-11T21:01:41.251Z,6.95
2023-02-11T21:04:12.657Z,6.96
2023-02-11T21:06:42.185Z,6.87
2023-02-11T21:09:12.353Z,6.87
2023-02-11T21:11:41.995Z,6.91
2023-02-11T21:14:11.127Z,6.96
2023-02-11T21:16:39.492Z,6.90
2023-02-11T21:19:08.061Z,6.80
2023-02-11T21:21:36.865Z,6.93
2023-02-11T21:24:05.318Z,6.85
2023-02-11T21:26:33.562Z,6.79
2023-02-11T21:29:02.835Z,6.76
2023-02-11T21:31:33.006Z,6.86
2023-02-11T21:34:01.295Z,6.80
2023-02-11T21:36:30.217Z,6.81
2023-02-11T21:38:58.228Z,6.75
2023-02-11T21:41:27.435Z,6.67
2023-02-11T21:43:55.445Z,6.63
2023-02-11T21:46:24.914Z,6.63
2023-02-11T21:48:53.054Z,6.71
2023-02-11T21:51:22.430Z,6.67
2023-02-11T21:53:54.442Z,6.89
2023-02-11T21:56:22.461Z,6.87
2023-02-11T21:58:54.108Z,6.69
2023-02-11T22:01:24.893Z,6.73
2023-02-11T22:03:53.693Z,6.71
2023-02-11T22:06:23.717Z,6.78
2023-02-11T22:08:51.785Z,6.82
2023-02-11T22:11:20.261Z,6.80
2023-02-11T22:13:48.372Z,6.62
2023-02-11T22:16:17.501Z,6.59
2023-02-11T22:18:46.983Z,6.66
2023-02-11T22:21:17.554Z,6.69
2023-02-11T22:23:45.666Z,6.83
2023-02-11T22:26:15.434Z,6.78
2023-02-11T22:28:43.998Z,6.75
2023-02-11T22:31:13.399Z,6.63
2023-02-11T22:33:41.881Z,6.56
2023-02-11T22:36:15.535Z,6.60
2023-02-11T22:38:43.491Z,6.58
2023-02-11T22:41:12.720Z,6.56
2023-02-11T22:43:42.435Z,6.59
2023-02-11T22:46:16.097Z,6.56
2023-02-11T22:48:44.117Z,6.59
2023-02-11T22:51:16.248Z,6.61
2023-02-11T22:53:44.703Z,6.68
2023-02-11T22:56:15.789Z,6.68
2023-02-11T22:58:43.895Z,6.55
2023-02-11T23:01:12.790Z,6.58
2023-02-11T23:03:41.133Z,6.58
2023-02-11T23:06:09.296Z,6.60
2023-02-11T23:08:39.255Z,6.54
2023-02-11T23:11:09.841Z,6.58
2023-02-11T23:13:39.283Z,6.60
2023-02-11T23:16:08.710Z,6.61
2023-02-11T23:18:37.683Z,6.67
2023-02-11T23:21:09.576Z,6.56
2023-02-11T23:23:41.021Z,6.57
2023-02-11T23:26:10.931Z,6.49
2023-02-11T23:28:38.964Z,6.49
2023-02-11T23:31:15.041Z,6.54
2023-02-11T23:33:43.159Z,6.57
2023-02-11T23:36:11.431Z,6.55
2023-02-11T23:38:40.876Z,6.61
2023-02-11T23:41:08.889Z,6.61
2023-02-11T23:43:37.040Z,6.59
2023-02-11T23:46:05.458Z,6.65
2023-02-11T23:48:33.880Z,6.69
2023-02-11T23:51:01.845Z,6.69
2023-02-11T23:53:29.899Z,6.76
2023-02-11T23:55:59.304Z,6.67
2023-02-11T23:58:27.297Z,6.70
