createdAt,value
2023-01-04T00:00:26.603Z,95.66
2023-01-04T00:01:28.444Z,96.67
2023-01-04T00:02:30.346Z,96.31
2023-01-04T00:03:32.538Z,95.82
2023-01-04T00:04:34.441Z,95.74
2023-01-04T00:05:36.317Z,95.74
2023-01-04T00:06:38.159Z,95.81
2023-01-04T00:07:39.941Z,95.86
2023-01-04T00:08:41.776Z,95.85
2023-01-04T00:09:43.596Z,95.97
2023-01-04T00:10:45.559Z,96.24
2023-01-04T00:11:47.389Z,96.46
2023-01-04T00:12:49.209Z,96.00
2023-01-04T00:13:52.141Z,96.86
2023-01-04T00:14:53.934Z,97.08
2023-01-04T00:15:55.829Z,96.80
2023-01-04T00:16:57.698Z,96.58
2023-01-04T00:17:59.520Z,96.46
2023-01-04T00:19:01.395Z,96.88
2023-01-04T00:20:03.205Z,96.68
2023-01-04T00:21:24.676Z,96.33
2023-01-04T00:22:26.559Z,97.11
2023-01-04T00:23:28.587Z,96.57
2023-01-04T00:24:30.522Z,96.57
2023-01-04T00:25:32.364Z,96.45
2023-01-04T00:26:35.435Z,96.32
2023-01-04T00:27:37.250Z,97.23
2023-01-04T00:28:39.434Z,96.39
2023-01-04T00:29:41.228Z,97.36
2023-01-04T00:30:43.199Z,96.84
2023-01-04T00:31:45.637Z,96.69
2023-01-04T00:32:47.582Z,97.16
2023-01-04T00:33:49.494Z,96.88
2023-01-04T00:34:51.583Z,96.94
2023-01-04T00:35:53.388Z,98.09
2023-01-04T00:36:55.246Z,98.00
2023-01-04T00:37:57.019Z,97.72
2023-01-04T00:39:10.649Z,98.60
2023-01-04T00:40:12.926Z,98.20
2023-01-04T00:41:41.999Z,98.37
2023-01-04T00:42:36.575Z,98.49
2023-01-04T00:43:38.371Z,97.95
2023-01-04T00:44:40.513Z,98.49
2023-01-04T00:45:44.067Z,98.52
2023-01-04T00:46:45.966Z,98.51
2023-01-04T00:47:47.818Z,97.95
2023-01-04T00:48:50.874Z,98.40
2023-01-04T00:49:53.593Z,98.13
2023-01-04T00:50:55.657Z,97.23
2023-01-04T00:51:58.047Z,97.78
2023-01-04T00:52:59.908Z,98.19
2023-01-04T00:54:02.478Z,97.89
2023-01-04T00:55:04.310Z,97.08
2023-01-04T00:56:06.261Z,97.89
2023-01-04T00:57:09.191Z,97.07
2023-01-04T00:58:11.052Z,97.46
2023-01-04T00:59:13.859Z,97.10
2023-01-04T01:00:16.383Z,97.09
2023-01-04T01:01:18.239Z,96.82
2023-01-04T01:02:20.236Z,96.87
2023-01-04T01:03:22.417Z,97.71
2023-01-04T01:04:24.994Z,97.63
2023-01-04T01:05:26.987Z,97.06
2023-01-04T01:06:29.431Z,96.95
2023-01-04T01:07:31.272Z,96.31
2023-01-04T01:08:33.562Z,96.98
2023-01-04T01:09:35.331Z,96.67
2023-01-04T01:10:37.186Z,96.65
2023-01-04T01:11:40.518Z,97.55
2023-01-04T01:12:42.319Z,97.10
2023-01-04T01:13:44.286Z,97.64
2023-01-04T01:14:46.109Z,97.53
2023-01-04T01:15:48.017Z,96.84
2023-01-04T01:16:55.976Z,97.11
2023-01-04T01:17:58.921Z,97.70
2023-01-04T01:19:00.749Z,97.34
2023-01-04T01:20:02.670Z,97.26
2023-01-04T01:21:05.599Z,97.34
2023-01-04T01:22:07.419Z,97.31
2023-01-04T01:23:09.267Z,97.64
2023-01-04T01:24:16.464Z,96.70
2023-01-04T01:25:18.313Z,96.76
2023-01-04T01:26:21.398Z,96.36
2023-01-04T01:27:23.234Z,97.00
2023-01-04T01:28:24.992Z,97.57
2023-01-04T01:29:26.815Z,96.43
2023-01-04T01:30:28.712Z,96.79
2023-01-04T01:31:30.625Z,97.19
2023-01-04T01:32:32.517Z,96.31
2023-01-04T01:33:36.107Z,96.16
2023-01-04T01:34:38.056Z,96.39
2023-01-04T01:35:39.786Z,95.97
2023-01-04T01:36:41.639Z,95.72
2023-01-04T01:37:43.405Z,96.82
2023-01-04T01:38:45.278Z,95.60
2023-01-04T01:39:47.157Z,96.18
2023-01-04T01:40:49.059Z,96.42
2023-01-04T01:41:50.929Z,96.16
2023-01-04T01:42:52.728Z,96.65
2023-01-04T01:43:59.203Z,96.13
2023-01-04T01:45:02.936Z,96.59
2023-01-04T01:46:05.028Z,95.94
2023-01-04T01:47:10.990Z,96.44
2023-01-04T01:48:15.238Z,96.51
2023-01-04T01:49:26.412Z,97.01
2023-01-04T01:50:32.233Z,96.81
2023-01-04T01:51:34.434Z,96.88
2023-01-04T01:52:38.267Z,96.76
2023-01-04T01:53:41.767Z,96.38
2023-01-04T01:54:46.163Z,96.28
2023-01-04T01:55:49.640Z,96.18
2023-01-04T01:56:51.984Z,96.49
2023-01-04T01:57:54.878Z,96.04
2023-01-04T01:58:58.916Z,96.56
2023-01-04T02:00:03.468Z,96.08
2023-01-04T02:01:05.544Z,96.60
2023-01-04T02:02:07.641Z,96.27
2023-01-04T02:03:15.960Z,96.76
2023-01-04T02:04:18.153Z,96.00
2023-01-04T02:05:20.932Z,96.27
2023-01-04T02:06:36.097Z,96.11
2023-01-04T02:07:38.294Z,96.19
2023-01-04T02:08:41.530Z,95.98
2023-01-04T02:09:44.614Z,95.87
2023-01-04T02:10:46.405Z,96.50
2023-01-04T02:11:48.239Z,96.81
2023-01-04T02:12:51.936Z,96.05
2023-01-04T02:14:12.276Z,95.67
2023-01-04T02:15:14.238Z,96.68
2023-01-04T02:16:19.129Z,96.49
2023-01-04T02:17:39.704Z,96.05
2023-01-04T02:18:47.524Z,96.09
2023-01-04T02:20:08.041Z,96.76
2023-01-04T02:21:38.875Z,96.65
2023-01-04T02:23:09.171Z,96.42
2023-01-04T02:24:19.913Z,96.64
2023-01-04T02:25:40.442Z,96.88
2023-01-04T02:26:53.085Z,96.39
2023-01-04T02:28:07.129Z,96.40
2023-01-04T02:29:21.582Z,95.59
2023-01-04T02:30:43.576Z,95.87
2023-01-04T02:31:49.919Z,95.91
2023-01-04T02:32:57.559Z,96.42
2023-01-04T02:34:05.857Z,96.08
2023-01-04T02:35:25.472Z,96.60
2023-01-04T02:36:33.384Z,96.90
2023-01-04T02:37:51.141Z,97.14
2023-01-04T02:38:55.674Z,97.09
2023-01-04T02:40:10.654Z,97.05
2023-01-04T02:41:21.900Z,97.20
2023-01-04T02:42:52.005Z,97.42
2023-01-04T02:44:15.325Z,97.67
2023-01-04T02:45:20.207Z,96.93
2023-01-04T02:46:34.619Z,96.89
2023-01-04T02:47:55.794Z,96.85
2023-01-04T02:49:18.313Z,97.29
2023-01-04T02:50:32.023Z,97.02
2023-01-04T02:51:35.642Z,97.20
2023-01-04T02:52:37.490Z,97.30
2023-01-04T02:53:40.342Z,96.50
2023-01-04T02:54:42.664Z,96.36
2023-01-04T02:55:44.471Z,96.32
2023-01-04T02:57:05.631Z,96.88
2023-01-04T02:58:11.133Z,96.47
2023-01-04T02:59:41.956Z,96.13
2023-01-04T03:01:17.579Z,96.02
2023-01-04T03:03:04.073Z,96.22
2023-01-04T03:04:42.904Z,95.77
2023-01-04T03:06:02.857Z,95.56
2023-01-04T03:07:24.889Z,96.31
2023-01-04T03:08:26.681Z,95.71
2023-01-04T03:09:31.368Z,95.67
2023-01-04T03:10:41.794Z,95.20
2023-01-04T03:12:04.905Z,95.32
2023-01-04T03:13:09.727Z,95.75
2023-01-04T03:14:31.309Z,95.70
2023-01-04T03:15:38.528Z,96.03
2023-01-04T03:16:42.491Z,95.27
2023-01-04T03:17:50.411Z,95.32
2023-01-04T03:18:53.992Z,95.11
2023-01-04T03:19:57.383Z,95.04
2023-01-04T03:21:01.772Z,95.17
2023-01-04T03:22:04.828Z,95.17
2023-01-04T03:23:27.064Z,95.64
2023-01-04T03:25:01.942Z,96.16
2023-01-04T03:26:24.762Z,95.91
2023-01-04T03:27:45.370Z,95.93
2023-01-04T03:29:06.540Z,96.25
2023-01-04T03:30:28.658Z,96.67
2023-01-04T03:31:53.732Z,95.97
2023-01-04T03:33:20.235Z,96.35
2023-01-04T03:34:40.422Z,96.95
2023-01-04T03:35:45.233Z,96.66
2023-01-04T03:36:56.970Z,96.45
2023-01-04T03:38:23.852Z,96.86
2023-01-04T03:39:55.200Z,97.28
2023-01-04T03:41:18.566Z,97.01
2023-01-04T03:43:01.224Z,97.08
2023-01-04T03:44:29.451Z,97.36
2023-01-04T03:45:57.629Z,96.56
2023-01-04T03:47:44.189Z,97.30
2023-01-04T03:48:51.843Z,97.17
2023-01-04T03:49:58.499Z,97.67
2023-01-04T03:51:10.071Z,97.30
2023-01-04T03:52:13.925Z,97.94
2023-01-04T03:53:15.952Z,97.34
2023-01-04T03:54:20.504Z,98.03
2023-01-04T03:55:22.897Z,97.56
2023-01-04T03:56:25.594Z,98.16
2023-01-04T03:57:27.506Z,97.57
2023-01-04T03:58:29.436Z,98.27
2023-01-04T03:59:31.657Z,98.25
2023-01-04T04:00:34.229Z,98.27
2023-01-04T04:01:37.068Z,98.54
2023-01-04T04:02:40.179Z,98.09
2023-01-04T04:04:00.437Z,98.82
2023-01-04T04:05:21.357Z,98.76
2023-01-04T04:06:41.417Z,98.65
2023-01-04T04:08:01.477Z,99.03
2023-01-04T04:09:03.465Z,99.13
2023-01-04T04:10:05.537Z,98.28
2023-01-04T04:11:25.567Z,99.02
2023-01-04T04:12:27.493Z,98.44
2023-01-04T04:13:29.249Z,98.18
2023-01-04T04:14:31.198Z,98.75
2023-01-04T04:15:33.099Z,98.63
2023-01-04T04:16:35.015Z,98.90
2023-01-04T04:17:37.072Z,98.81
2023-01-04T04:18:38.888Z,99.26
2023-01-04T04:19:40.684Z,98.23
2023-01-04T04:20:42.525Z,99.20
2023-01-04T04:21:44.297Z,98.94
2023-01-04T04:22:46.142Z,98.85
2023-01-04T04:23:48.009Z,98.46
2023-01-04T04:24:49.838Z,98.51
2023-01-04T04:25:51.698Z,98.68
2023-01-04T04:26:57.424Z,98.60
2023-01-04T04:27:59.408Z,97.63
2023-01-04T04:29:01.286Z,98.08
2023-01-04T04:30:03.572Z,97.95
2023-01-04T04:31:06.238Z,98.03
2023-01-04T04:32:08.085Z,98.09
2023-01-04T04:33:09.983Z,97.92
2023-01-04T04:34:11.862Z,98.53
2023-01-04T04:35:13.687Z,98.85
2023-01-04T04:36:15.511Z,98.54
2023-01-04T04:37:17.377Z,99.07
2023-01-04T04:38:19.321Z,98.39
2023-01-04T04:39:21.295Z,98.59
2023-01-04T04:40:41.774Z,98.09
2023-01-04T04:41:43.815Z,98.70
2023-01-04T04:42:46.019Z,98.34
2023-01-04T04:43:47.841Z,97.86
2023-01-04T04:44:49.733Z,98.48
2023-01-04T04:45:51.642Z,97.76
2023-01-04T04:46:53.542Z,98.39
2023-01-04T04:47:55.400Z,97.19
2023-01-04T04:48:57.681Z,98.05
2023-01-04T04:49:59.501Z,97.81
2023-01-04T04:51:01.393Z,97.67
2023-01-04T04:52:03.193Z,97.40
2023-01-04T04:53:04.976Z,97.57
2023-01-04T04:54:07.653Z,97.58
2023-01-04T04:55:09.600Z,96.93
2023-01-04T04:56:11.447Z,96.86
2023-01-04T04:57:13.259Z,96.26
2023-01-04T04:58:15.080Z,96.92
2023-01-04T04:59:17.197Z,96.62
2023-01-04T05:00:18.978Z,96.31
2023-01-04T05:01:21.122Z,96.47
2023-01-04T05:02:23.105Z,95.81
2023-01-04T05:03:25.107Z,95.61
2023-01-04T05:04:26.987Z,95.82
2023-01-04T05:05:29.241Z,95.87
2023-01-04T05:06:31.265Z,95.00
2023-01-04T05:07:33.148Z,95.11
2023-01-04T05:08:34.976Z,95.60
2023-01-04T05:09:36.787Z,95.08
2023-01-04T05:10:39.078Z,95.34
2023-01-04T05:11:59.353Z,94.76
2023-01-04T05:13:01.233Z,94.37
2023-01-04T05:14:03.053Z,93.95
2023-01-04T05:15:05.107Z,94.15
2023-01-04T05:16:07.616Z,94.44
2023-01-04T05:17:09.501Z,94.40
2023-01-04T05:18:12.287Z,94.07
2023-01-04T05:19:14.111Z,93.97
2023-01-04T05:20:15.935Z,93.99
2023-01-04T05:21:20.280Z,94.54
2023-01-04T05:22:22.403Z,94.03
2023-01-04T05:23:24.490Z,94.44
2023-01-04T05:24:26.273Z,94.44
2023-01-04T05:25:28.184Z,94.26
2023-01-04T05:26:30.059Z,95.04
2023-01-04T05:27:31.979Z,95.37
2023-01-04T05:28:33.764Z,95.38
2023-01-04T05:29:54.279Z,95.66
2023-01-04T05:30:57.435Z,95.46
2023-01-04T05:31:59.392Z,95.53
2023-01-04T05:33:01.565Z,94.83
2023-01-04T05:34:03.437Z,96.18
2023-01-04T05:35:05.385Z,95.89
2023-01-04T05:36:07.330Z,96.37
2023-01-04T05:37:09.168Z,95.88
2023-01-04T05:38:11.253Z,96.43
2023-01-04T05:39:13.041Z,96.23
2023-01-04T05:40:14.895Z,96.03
2023-01-04T05:41:35.078Z,96.70
2023-01-04T05:42:36.936Z,95.93
2023-01-04T05:43:38.831Z,96.18
2023-01-04T05:44:40.870Z,96.18
2023-01-04T05:45:53.054Z,95.77
2023-01-04T05:46:54.887Z,96.74
2023-01-04T05:47:56.783Z,96.30
2023-01-04T05:48:58.825Z,95.83
2023-01-04T05:50:00.973Z,95.64
2023-01-04T05:51:02.888Z,96.04
2023-01-04T05:52:04.654Z,96.10
2023-01-04T05:53:07.151Z,95.88
2023-01-04T05:54:08.989Z,95.84
2023-01-04T05:55:10.996Z,95.77
2023-01-04T05:56:12.836Z,95.16
2023-01-04T05:57:14.765Z,95.91
2023-01-04T05:58:16.756Z,95.52
2023-01-04T05:59:18.586Z,94.94
2023-01-04T06:00:20.612Z,95.31
2023-01-04T06:01:22.458Z,94.29
2023-01-04T06:02:25.852Z,94.99
2023-01-04T06:03:27.834Z,94.73
2023-01-04T06:04:29.793Z,94.32
2023-01-04T06:05:31.605Z,94.83
2023-01-04T06:06:33.426Z,95.28
2023-01-04T06:07:35.211Z,94.98
2023-01-04T06:08:37.118Z,94.94
2023-01-04T06:09:38.982Z,94.13
2023-01-04T06:10:40.782Z,93.99
2023-01-04T06:11:42.767Z,94.54
2023-01-04T06:12:45.908Z,94.11
2023-01-04T06:13:47.798Z,94.86
2023-01-04T06:14:49.593Z,94.52
2023-01-04T06:15:51.395Z,94.42
2023-01-04T06:16:53.206Z,93.54
2023-01-04T06:17:55.012Z,94.16
2023-01-04T06:18:56.978Z,94.12
2023-01-04T06:19:58.815Z,93.89
2023-01-04T06:21:00.575Z,94.07
2023-01-04T06:22:02.341Z,94.43
2023-01-04T06:23:04.089Z,93.67
2023-01-04T06:24:06.028Z,93.86
2023-01-04T06:25:08.624Z,93.41
2023-01-04T06:26:10.459Z,93.45
2023-01-04T06:27:12.816Z,93.32
2023-01-04T06:28:14.638Z,93.34
2023-01-04T06:29:17.012Z,93.37
2023-01-04T06:30:19.020Z,93.67
2023-01-04T06:31:20.865Z,93.21
2023-01-04T06:32:22.874Z,93.34
2023-01-04T06:33:24.679Z,93.36
2023-01-04T06:34:30.888Z,93.02
2023-01-04T06:35:33.347Z,92.94
2023-01-04T06:36:36.603Z,93.20
2023-01-04T06:37:38.526Z,92.92
2023-01-04T06:38:40.424Z,93.32
2023-01-04T06:39:42.318Z,93.55
2023-01-04T06:40:44.107Z,93.42
2023-01-04T06:41:45.874Z,93.39
2023-01-04T06:42:47.880Z,93.60
2023-01-04T06:43:49.704Z,93.32
2023-01-04T06:44:51.529Z,93.58
2023-01-04T06:45:53.370Z,93.86
2023-01-04T06:46:55.399Z,93.44
2023-01-04T06:47:57.287Z,93.54
2023-01-04T06:48:59.186Z,93.91
2023-01-04T06:50:01.155Z,93.41
2023-01-04T06:51:02.945Z,93.50
2023-01-04T06:52:05.008Z,93.24
2023-01-04T06:53:07.009Z,93.49
2023-01-04T06:54:12.178Z,93.88
2023-01-04T06:55:14.041Z,94.12
2023-01-04T06:56:15.841Z,94.20
2023-01-04T06:57:17.672Z,93.96
2023-01-04T06:58:19.475Z,94.59
2023-01-04T06:59:21.285Z,94.89
2023-01-04T07:00:23.147Z,94.51
2023-01-04T07:01:25.120Z,95.04
2023-01-04T07:02:27.174Z,95.01
2023-01-04T07:03:29.106Z,94.50
2023-01-04T07:04:30.982Z,94.70
2023-01-04T07:05:33.108Z,95.18
2023-01-04T07:06:34.891Z,95.41
2023-01-04T07:07:36.706Z,95.07
2023-01-04T07:08:38.550Z,95.69
2023-01-04T07:09:40.506Z,95.92
2023-01-04T07:10:42.880Z,95.35
2023-01-04T07:11:44.701Z,95.43
2023-01-04T07:12:46.508Z,95.55
2023-01-04T07:13:48.359Z,95.75
2023-01-04T07:14:50.159Z,95.75
2023-01-04T07:15:52.022Z,95.47
2023-01-04T07:16:53.910Z,95.94
2023-01-04T07:17:55.746Z,96.23
2023-01-04T07:18:57.542Z,96.67
2023-01-04T07:19:59.427Z,96.72
2023-01-04T07:21:02.947Z,97.12
2023-01-04T07:22:04.797Z,97.26
2023-01-04T07:23:07.528Z,97.40
2023-01-04T07:24:09.429Z,97.68
2023-01-04T07:25:11.240Z,97.60
2023-01-04T07:26:13.213Z,97.94
2023-01-04T07:27:15.143Z,97.42
2023-01-04T07:28:39.500Z,97.48
2023-01-04T07:29:44.218Z,98.30
2023-01-04T07:30:46.017Z,98.09
2023-01-04T07:31:48.354Z,98.41
2023-01-04T07:32:52.044Z,98.31
2023-01-04T07:33:53.850Z,98.04
2023-01-04T07:34:55.626Z,97.87
2023-01-04T07:36:02.126Z,97.67
2023-01-04T07:37:04.458Z,97.93
2023-01-04T07:38:06.296Z,97.55
2023-01-04T07:39:11.177Z,97.87
2023-01-04T07:40:13.247Z,97.30
2023-01-04T07:41:15.091Z,97.50
2023-01-04T07:42:18.607Z,97.29
2023-01-04T07:43:27.526Z,97.51
2023-01-04T07:44:29.981Z,97.24
2023-01-04T07:45:31.826Z,97.71
2023-01-04T07:46:34.352Z,97.54
2023-01-04T07:47:36.283Z,97.16
2023-01-04T07:48:38.104Z,97.23
2023-01-04T07:49:39.906Z,97.97
2023-01-04T07:50:45.070Z,98.15
2023-01-04T07:51:47.772Z,97.77
2023-01-04T07:52:49.616Z,97.63
2023-01-04T07:53:51.584Z,97.92
2023-01-04T07:54:53.453Z,97.70
2023-01-04T07:55:56.312Z,97.80
2023-01-04T07:56:58.155Z,97.26
2023-01-04T07:58:00.020Z,97.36
2023-01-04T07:59:01.957Z,97.43
2023-01-04T08:00:04.656Z,97.63
2023-01-04T08:01:11.080Z,97.89
2023-01-04T08:02:13.667Z,98.25
2023-01-04T08:03:15.750Z,98.00
2023-01-04T08:04:17.905Z,98.06
2023-01-04T08:05:19.769Z,98.04
2023-01-04T08:06:22.102Z,98.01
2023-01-04T08:07:23.949Z,98.00
2023-01-04T08:08:25.747Z,97.94
2023-01-04T08:09:27.567Z,97.88
2023-01-04T08:10:29.371Z,98.02
2023-01-04T08:11:31.233Z,98.07
2023-01-04T08:12:33.070Z,98.23
2023-01-04T08:13:34.864Z,97.73
2023-01-04T08:14:36.827Z,97.89
2023-01-04T08:15:38.674Z,97.80
2023-01-04T08:16:41.425Z,97.86
2023-01-04T08:17:43.196Z,97.22
2023-01-04T08:18:45.014Z,97.92
2023-01-04T08:19:47.014Z,97.63
2023-01-04T08:20:52.195Z,97.58
2023-01-04T08:21:58.344Z,97.58
2023-01-04T08:23:00.188Z,97.82
2023-01-04T08:24:02.112Z,97.53
2023-01-04T08:25:06.383Z,97.49
2023-01-04T08:26:09.595Z,96.97
2023-01-04T08:27:11.504Z,97.02
2023-01-04T08:28:13.257Z,97.11
2023-01-04T08:29:15.396Z,97.28
2023-01-04T08:30:17.432Z,97.56
2023-01-04T08:31:22.868Z,97.83
2023-01-04T08:32:24.800Z,97.49
2023-01-04T08:33:26.708Z,97.54
2023-01-04T08:34:28.546Z,98.07
2023-01-04T08:35:30.466Z,98.41
2023-01-04T08:36:33.490Z,98.33
2023-01-04T08:37:35.756Z,98.50
2023-01-04T08:39:59.413Z,98.62
2023-01-04T08:41:11.487Z,98.85
2023-01-04T08:42:30.699Z,99.14
2023-01-04T08:43:33.589Z,98.83
2023-01-04T08:44:35.746Z,98.91
2023-01-04T08:45:37.635Z,99.00
2023-01-04T08:46:39.586Z,98.29
2023-01-04T08:47:41.501Z,98.83
2023-01-04T08:48:43.344Z,98.52
2023-01-04T08:49:45.170Z,98.60
2023-01-04T08:50:47.279Z,98.75
2023-01-04T08:51:49.462Z,98.22
2023-01-04T08:52:51.343Z,98.56
2023-01-04T08:53:53.373Z,98.75
2023-01-04T08:54:55.261Z,98.24
2023-01-04T08:55:58.952Z,98.15
2023-01-04T08:57:00.923Z,98.15
2023-01-04T08:58:03.601Z,98.25
2023-01-04T08:59:05.456Z,98.18
2023-01-04T09:00:07.753Z,98.58
2023-01-04T09:01:10.886Z,98.70
2023-01-04T09:02:19.128Z,98.02
2023-01-04T09:03:21.290Z,98.56
2023-01-04T09:04:23.192Z,98.60
2023-01-04T09:05:26.236Z,97.91
2023-01-04T09:06:28.344Z,98.62
2023-01-04T09:07:31.027Z,97.66
2023-01-04T09:08:33.719Z,97.64
2023-01-04T09:09:35.713Z,97.53
2023-01-04T09:10:40.436Z,98.09
2023-01-04T09:11:42.240Z,98.25
2023-01-04T09:12:45.983Z,97.48
2023-01-04T09:13:48.357Z,97.55
2023-01-04T09:14:50.108Z,97.49
2023-01-04T09:15:51.984Z,97.11
2023-01-04T09:16:53.841Z,97.52
2023-01-04T09:18:30.475Z,97.89
2023-01-04T09:19:21.895Z,97.24
2023-01-04T09:20:24.381Z,97.66
2023-01-04T09:21:26.209Z,96.27
2023-01-04T09:22:27.993Z,96.87
2023-01-04T09:23:31.153Z,96.60
2023-01-04T09:24:33.906Z,96.43
2023-01-04T09:25:38.717Z,95.58
2023-01-04T09:26:40.586Z,96.84
2023-01-04T09:27:42.383Z,96.49
2023-01-04T09:28:44.310Z,95.64
2023-01-04T09:29:47.014Z,95.06
2023-01-04T09:30:48.968Z,95.73
2023-01-04T09:31:50.865Z,94.27
2023-01-04T09:32:52.674Z,95.09
2023-01-04T09:35:17.008Z,94.10
2023-01-04T09:36:19.381Z,93.87
2023-01-04T09:37:21.256Z,94.37
2023-01-04T09:38:23.045Z,94.57
2023-01-04T09:39:26.547Z,94.04
2023-01-04T09:40:33.695Z,93.84
2023-01-04T09:41:37.985Z,93.55
2023-01-04T09:42:42.947Z,93.52
2023-01-04T09:43:50.035Z,93.59
2023-01-04T09:46:24.091Z,92.97
2023-01-04T09:47:30.421Z,92.44
2023-01-04T09:48:32.795Z,92.92
2023-01-04T09:49:40.777Z,91.73
2023-01-04T09:50:58.982Z,91.76
2023-01-04T09:52:03.723Z,91.91
2023-01-04T09:53:12.005Z,91.80
2023-01-04T09:54:17.338Z,91.67
2023-01-04T09:55:41.173Z,91.01
2023-01-04T09:56:51.764Z,90.68
2023-01-04T09:57:59.886Z,90.37
2023-01-04T09:59:15.050Z,89.69
2023-01-04T10:00:16.895Z,89.67
2023-01-04T10:01:28.041Z,89.05
2023-01-04T10:02:37.566Z,89.48
2023-01-04T10:03:40.373Z,89.48
2023-01-04T10:04:45.363Z,89.68
2023-01-04T10:05:47.274Z,88.59
2023-01-04T10:06:50.347Z,88.74
2023-01-04T10:07:52.303Z,89.02
2023-01-04T10:08:56.956Z,89.28
2023-01-04T10:09:59.400Z,88.48
2023-01-04T10:11:18.554Z,88.66
2023-01-04T10:12:29.487Z,89.33
2023-01-04T10:13:50.138Z,89.43
2023-01-04T10:15:15.802Z,88.21
2023-01-04T10:17:10.971Z,87.58
2023-01-04T10:22:32.450Z,87.36
2023-01-04T10:23:53.108Z,86.90
2023-01-04T10:25:01.143Z,87.31
2023-01-04T10:26:13.686Z,87.47
2023-01-04T10:27:23.641Z,87.60
2023-01-04T10:28:28.147Z,87.02
2023-01-04T10:30:02.500Z,87.66
2023-01-04T10:31:38.417Z,87.12
2023-01-04T10:32:31.755Z,86.72
2023-01-04T10:33:40.188Z,86.77
2023-01-04T10:34:43.182Z,86.92
2023-01-04T10:35:46.062Z,86.44
2023-01-04T10:36:48.755Z,85.86
2023-01-04T10:37:52.806Z,85.63
2023-01-04T10:39:14.787Z,85.00
2023-01-04T10:40:17.740Z,85.29
2023-01-04T10:41:24.848Z,85.31
2023-01-04T10:42:34.118Z,85.99
2023-01-04T10:44:12.079Z,85.79
2023-01-04T10:45:10.942Z,85.91
2023-01-04T10:46:18.759Z,85.62
2023-01-04T10:47:23.917Z,85.69
2023-01-04T10:48:38.842Z,85.41
2023-01-04T10:49:47.217Z,84.84
2023-01-04T10:50:55.939Z,84.75
2023-01-04T10:52:00.765Z,84.73
2023-01-04T10:53:10.992Z,84.79
2023-01-04T10:54:18.501Z,85.20
2023-01-04T10:55:47.132Z,83.18
2023-01-04T10:57:07.041Z,83.97
2023-01-04T10:58:17.949Z,82.95
2023-01-04T10:59:24.391Z,83.36
2023-01-04T11:00:27.907Z,84.21
2023-01-04T11:01:32.675Z,83.39
2023-01-04T11:02:37.406Z,82.64
2023-01-04T11:03:52.064Z,82.43
2023-01-04T11:05:00.173Z,82.91
2023-01-04T11:06:13.346Z,82.71
2023-01-04T11:07:21.450Z,82.82
2023-01-04T11:08:33.150Z,81.74
2023-01-04T11:09:55.219Z,82.05
2023-01-04T11:11:03.829Z,82.30
2023-01-04T11:12:07.109Z,82.03
2023-01-04T11:13:08.994Z,82.17
2023-01-04T11:14:11.659Z,81.79
2023-01-04T11:15:13.778Z,82.00
2023-01-04T11:16:15.624Z,81.79
2023-01-04T11:17:17.834Z,82.67
2023-01-04T11:18:19.654Z,83.01
2023-01-04T11:19:21.498Z,82.20
2023-01-04T11:20:26.824Z,82.48
2023-01-04T11:21:33.944Z,82.09
2023-01-04T11:22:47.000Z,82.73
2023-01-04T11:23:48.832Z,83.17
2023-01-04T11:25:33.110Z,82.67
2023-01-04T11:26:19.345Z,83.01
2023-01-04T11:27:27.294Z,82.74
2023-01-04T11:28:29.126Z,83.39
2023-01-04T11:29:36.989Z,83.47
2023-01-04T11:30:46.410Z,83.28
2023-01-04T11:31:48.238Z,83.13
2023-01-04T11:32:53.298Z,83.09
2023-01-04T11:33:57.369Z,83.26
2023-01-04T11:34:59.280Z,83.61
2023-01-04T11:36:02.936Z,83.55
2023-01-04T11:37:04.963Z,82.97
2023-01-04T11:38:20.098Z,83.02
2023-01-04T11:39:23.229Z,82.30
2023-01-04T11:40:25.546Z,82.83
2023-01-04T11:41:27.507Z,81.78
2023-01-04T11:42:29.702Z,82.67
2023-01-04T11:43:32.641Z,82.15
2023-01-04T11:44:35.453Z,82.24
2023-01-04T11:45:37.579Z,82.40
2023-01-04T11:46:39.498Z,82.22
2023-01-04T11:47:48.243Z,81.84
2023-01-04T11:48:50.525Z,82.70
2023-01-04T11:49:52.531Z,82.23
2023-01-04T11:50:56.231Z,81.88
2023-01-04T11:51:58.110Z,82.13
2023-01-04T11:53:00.120Z,81.98
2023-01-04T11:54:05.799Z,81.84
2023-01-04T11:55:26.138Z,82.11
2023-01-04T11:56:31.906Z,82.48
2023-01-04T11:57:35.659Z,81.68
2023-01-04T11:58:37.786Z,81.89
2023-01-04T11:59:39.656Z,82.07
2023-01-04T12:00:55.222Z,81.92
2023-01-04T12:02:28.846Z,81.92
2023-01-04T12:03:38.991Z,81.79
2023-01-04T12:04:40.831Z,80.57
2023-01-04T12:05:42.822Z,81.33
2023-01-04T12:06:44.637Z,81.29
2023-01-04T12:07:47.018Z,81.46
2023-01-04T12:08:49.005Z,81.34
2023-01-04T12:09:50.877Z,81.26
2023-01-04T12:10:52.780Z,80.78
2023-01-04T12:11:56.580Z,80.29
2023-01-04T12:13:00.715Z,80.12
2023-01-04T12:14:03.184Z,80.27
2023-01-04T12:15:10.274Z,80.09
2023-01-04T12:16:23.107Z,79.22
2023-01-04T12:17:24.955Z,78.71
2023-01-04T12:18:28.918Z,78.72
2023-01-04T12:19:31.547Z,78.97
2023-01-04T12:20:33.363Z,79.33
2023-01-04T12:21:35.517Z,79.32
2023-01-04T12:22:38.664Z,79.11
2023-01-04T12:23:40.555Z,79.41
2023-01-04T12:24:45.764Z,79.01
2023-01-04T12:25:51.699Z,79.15
2023-01-04T12:26:53.831Z,78.91
2023-01-04T12:27:56.118Z,79.04
2023-01-04T12:29:16.442Z,79.47
2023-01-04T12:30:36.802Z,79.65
2023-01-04T12:31:38.623Z,78.39
2023-01-04T12:32:41.475Z,78.35
2023-01-04T12:33:43.343Z,78.47
2023-01-04T12:34:46.772Z,77.33
2023-01-04T12:36:05.187Z,76.07
2023-01-04T12:37:07.571Z,75.43
2023-01-04T12:38:10.172Z,76.33
2023-01-04T12:39:15.003Z,74.62
2023-01-04T12:40:35.627Z,74.71
2023-01-04T12:41:37.454Z,74.32
2023-01-04T12:42:39.257Z,74.33
2023-01-04T12:43:46.789Z,73.80
2023-01-04T12:44:52.310Z,72.13
2023-01-04T12:46:32.971Z,71.66
2023-01-04T12:47:57.477Z,72.90
2023-01-04T12:49:04.967Z,73.09
2023-01-04T12:50:11.327Z,73.13
2023-01-04T12:51:33.013Z,72.27
2023-01-04T12:52:55.226Z,71.63
2023-01-04T12:54:06.087Z,72.00
2023-01-04T12:55:27.320Z,70.89
2023-01-04T12:56:47.620Z,71.76
2023-01-04T12:57:49.517Z,73.70
2023-01-04T12:59:25.236Z,73.62
2023-01-04T13:00:46.218Z,74.74
2023-01-04T13:02:08.056Z,72.27
2023-01-04T13:03:16.450Z,69.83
2023-01-04T13:04:39.907Z,70.95
2023-01-04T13:05:56.124Z,72.17
2023-01-04T13:07:07.873Z,72.88
2023-01-04T13:08:11.560Z,72.59
2023-01-04T13:09:23.818Z,70.08
2023-01-04T13:10:29.413Z,70.83
2023-01-04T13:12:00.805Z,71.54
2023-01-04T13:13:19.001Z,72.47
2023-01-04T13:14:37.315Z,73.24
2023-01-04T13:15:45.277Z,73.04
2023-01-04T13:17:06.014Z,72.62
2023-01-04T13:18:26.420Z,73.09
2023-01-04T13:19:29.493Z,73.11
2023-01-04T13:20:31.432Z,72.80
2023-01-04T13:21:40.573Z,73.75
2023-01-04T13:22:48.254Z,74.64
2023-01-04T13:23:54.936Z,75.22
2023-01-04T13:24:58.125Z,75.49
2023-01-04T13:26:29.369Z,75.55
2023-01-04T13:27:31.353Z,75.92
2023-01-04T13:28:33.253Z,76.35
2023-01-04T13:29:35.947Z,75.50
2023-01-04T13:30:38.775Z,76.62
2023-01-04T13:31:45.698Z,77.22
2023-01-04T13:33:24.384Z,76.01
2023-01-04T13:34:19.134Z,76.77
2023-01-04T13:35:20.976Z,76.89
2023-01-04T13:36:22.849Z,76.27
2023-01-04T13:37:33.212Z,76.70
2023-01-04T13:38:35.812Z,76.76
2023-01-04T13:39:39.108Z,76.57
2023-01-04T13:40:49.261Z,76.46
2023-01-04T13:41:53.193Z,77.16
2023-01-04T13:43:13.809Z,77.34
2023-01-04T13:44:25.935Z,74.67
2023-01-04T13:45:48.875Z,74.51
2023-01-04T13:46:53.314Z,75.34
2023-01-04T13:48:00.686Z,74.50
2023-01-04T13:49:03.131Z,73.97
2023-01-04T13:50:05.942Z,73.77
2023-01-04T13:51:18.597Z,74.08
2023-01-04T13:53:53.646Z,73.48
2023-01-04T13:55:31.143Z,73.78
2023-01-04T13:56:33.987Z,73.68
2023-01-04T13:57:35.849Z,74.65
2023-01-04T13:58:37.791Z,75.19
2023-01-04T13:59:39.645Z,74.73
2023-01-04T14:00:44.088Z,75.50
2023-01-04T14:01:47.185Z,75.31
2023-01-04T14:03:02.208Z,76.04
2023-01-04T14:04:24.369Z,76.44
2023-01-04T14:05:26.725Z,77.15
2023-01-04T14:06:31.012Z,77.28
2023-01-04T14:07:32.870Z,77.50
2023-01-04T14:08:39.511Z,77.36
2023-01-04T14:09:46.561Z,77.44
2023-01-04T14:10:49.078Z,77.56
2023-01-04T14:12:06.888Z,77.80
2023-01-04T14:13:15.099Z,78.24
2023-01-04T14:14:28.075Z,78.54
2023-01-04T14:15:34.030Z,79.29
2023-01-04T14:16:35.963Z,79.76
2023-01-04T14:19:26.865Z,79.52
2023-01-04T14:20:35.823Z,79.31
2023-01-04T14:21:37.974Z,79.25
2023-01-04T14:22:51.262Z,79.49
2023-01-04T14:23:53.038Z,79.58