createdAt,value
2018-09-26T00:00:33.545Z,0.00
2018-09-26T00:01:33.551Z,0.00
2018-09-26T00:02:33.514Z,0.00
2018-09-26T00:03:33.502Z,0.00
2018-09-26T00:04:33.491Z,0.00
2018-09-26T00:05:33.479Z,0.00
2018-09-26T00:06:33.510Z,0.00
2018-09-26T00:07:33.531Z,0.00
2018-09-26T00:08:33.448Z,0.00
2018-09-26T00:09:33.435Z,0.00
2018-09-26T00:10:33.440Z,0.00
2018-09-26T00:11:33.410Z,0.00
2018-09-26T00:12:33.405Z,0.00
2018-09-26T00:13:33.421Z,0.00
2018-09-26T00:14:33.417Z,0.00
2018-09-26T00:15:33.366Z,0.00
2018-09-26T00:16:33.358Z,0.00
2018-09-26T00:17:33.345Z,0.00
2018-09-26T00:18:33.359Z,0.00
2018-09-26T00:19:33.433Z,0.00
2018-09-26T00:20:33.323Z,0.00
2018-09-26T00:21:33.330Z,0.00
2018-09-26T00:22:33.290Z,0.00
2018-09-26T00:23:33.302Z,0.00
2018-09-26T00:24:33.267Z,0.00
2018-09-26T00:25:33.256Z,0.00
2018-09-26T00:26:33.245Z,0.00
2018-09-26T00:27:33.262Z,0.00
2018-09-26T00:28:33.284Z,0.00
2018-09-26T00:29:33.236Z,0.00
2018-09-26T00:30:33.204Z,0.00
2018-09-26T00:31:33.189Z,0.00
2018-09-26T00:32:33.257Z,0.00
2018-09-26T00:33:33.201Z,0.00
2018-09-26T00:34:33.168Z,0.00
2018-09-26T00:35:33.149Z,0.00
2018-09-26T00:36:33.149Z,0.00
2018-09-26T00:37:33.154Z,0.00
2018-09-26T00:38:33.113Z,0.00
2018-09-26T00:39:33.106Z,0.00
2018-09-26T00:40:33.089Z,0.00
2018-09-26T00:41:33.076Z,0.00
2018-09-26T00:42:33.091Z,0.00
2018-09-26T00:43:33.053Z,0.00
2018-09-26T00:44:33.044Z,0.00
2018-09-26T00:45:33.037Z,0.00
2018-09-26T00:46:33.026Z,0.00
2018-09-26T00:47:33.120Z,0.00
2018-09-26T00:48:32.998Z,0.00
2018-09-26T00:49:33.153Z,0.00
2018-09-26T00:50:32.995Z,0.00
2018-09-26T00:51:32.968Z,0.00
2018-09-26T00:52:32.982Z,0.00
2018-09-26T00:53:32.947Z,0.00
2018-09-26T00:54:32.950Z,0.00
2018-09-26T00:55:32.926Z,0.00
2018-09-26T00:56:32.941Z,0.00
2018-09-26T00:57:33.024Z,0.00
2018-09-26T00:58:32.889Z,0.00
2018-09-26T00:59:32.879Z,0.00
2018-09-26T01:00:32.886Z,0.00
2018-09-26T01:01:32.857Z,0.00
2018-09-26T01:02:32.871Z,0.00
2018-09-26T01:03:32.835Z,0.00
2018-09-26T01:04:32.822Z,0.00
2018-09-26T01:05:32.813Z,0.00
2018-09-26T01:06:32.801Z,0.00
2018-09-26T01:07:32.815Z,0.00
2018-09-26T01:08:32.778Z,0.00
2018-09-26T01:09:32.801Z,0.00
2018-09-26T01:10:32.755Z,0.00
2018-09-26T01:11:32.751Z,0.00
2018-09-26T01:12:32.751Z,0.00
2018-09-26T01:13:32.766Z,0.00
2018-09-26T01:14:32.725Z,0.00
2018-09-26T01:15:32.730Z,0.00
2018-09-26T01:16:32.689Z,0.00
2018-09-26T01:17:32.681Z,0.00
2018-09-26T01:18:32.690Z,0.00
2018-09-26T01:19:32.697Z,0.00
2018-09-26T01:20:32.654Z,0.00
2018-09-26T01:21:32.631Z,0.00
2018-09-26T01:22:32.626Z,0.00
2018-09-26T01:23:32.625Z,0.00
2018-09-26T01:24:32.626Z,0.00
2018-09-26T01:25:32.606Z,0.00
2018-09-26T01:26:32.608Z,0.00
2018-09-26T01:27:32.576Z,0.00
2018-09-26T01:28:32.555Z,0.00
2018-09-26T01:29:32.562Z,0.00
2018-09-26T01:30:32.556Z,0.00
2018-09-26T01:31:32.523Z,0.00
2018-09-26T01:32:32.518Z,0.00
2018-09-26T01:33:32.518Z,0.00
2018-09-26T01:34:32.508Z,0.00
2018-09-26T01:35:32.515Z,0.00
2018-09-26T01:36:32.557Z,0.00
2018-09-26T01:37:32.524Z,0.00
2018-09-26T01:38:32.446Z,0.00
2018-09-26T01:39:32.611Z,0.00
2018-09-26T01:40:32.422Z,0.00
2018-09-26T01:41:32.500Z,0.00
2018-09-26T01:42:32.436Z,0.00
2018-09-26T01:43:32.413Z,0.00
2018-09-26T01:44:32.412Z,0.00
2018-09-26T01:45:32.606Z,0.00
2018-09-26T01:46:32.450Z,0.00
2018-09-26T01:47:32.345Z,0.00
2018-09-26T01:48:32.334Z,0.00
2018-09-26T01:49:32.371Z,0.00
2018-09-26T01:50:32.311Z,0.00
2018-09-26T01:51:32.306Z,0.00
2018-09-26T01:52:32.288Z,0.00
2018-09-26T01:53:32.276Z,0.00
2018-09-26T01:54:32.296Z,0.00
2018-09-26T01:55:32.256Z,0.00
2018-09-26T01:56:32.607Z,0.00
2018-09-26T01:57:32.230Z,0.00
2018-09-26T01:58:32.221Z,0.00
2018-09-26T01:59:32.234Z,0.00
2018-09-26T02:00:32.202Z,0.00
2018-09-26T02:01:32.190Z,0.00
2018-09-26T02:02:32.187Z,0.00
2018-09-26T02:03:32.167Z,0.00
2018-09-26T02:04:32.185Z,0.00
2018-09-26T02:05:32.541Z,0.00
2018-09-26T02:06:32.131Z,0.00
2018-09-26T02:07:32.120Z,0.00
2018-09-26T02:08:32.108Z,0.00
2018-09-26T02:09:32.192Z,0.00
2018-09-26T02:10:32.086Z,0.00
2018-09-26T02:11:32.078Z,0.00
2018-09-26T02:12:32.100Z,0.00
2018-09-26T02:13:32.098Z,0.00
2018-09-26T02:14:32.065Z,0.00
2018-09-26T02:15:32.054Z,0.00
2018-09-26T02:16:32.023Z,0.00
2018-09-26T02:17:32.032Z,0.00
2018-09-26T02:18:31.997Z,0.00
2018-09-26T02:19:32.104Z,0.00
2018-09-26T02:20:32.034Z,0.00
2018-09-26T02:21:31.964Z,0.00
2018-09-26T02:22:32.404Z,0.00
2018-09-26T02:23:32.012Z,0.00
2018-09-26T02:24:32.610Z,0.00
2018-09-26T02:25:31.973Z,0.00
2018-09-26T02:26:31.908Z,0.00
2018-09-26T02:27:31.901Z,0.00
2018-09-26T02:28:31.919Z,0.00
2018-09-26T02:29:31.875Z,0.00
2018-09-26T02:30:31.871Z,0.00
2018-09-26T02:31:31.853Z,0.00
2018-09-26T02:32:31.857Z,0.00
2018-09-26T02:33:31.832Z,0.00
2018-09-26T02:34:31.842Z,0.00
2018-09-26T02:35:31.825Z,0.00
2018-09-26T02:36:31.891Z,0.00
2018-09-26T02:37:31.785Z,0.00
2018-09-26T02:38:31.776Z,0.00
2018-09-26T02:39:31.785Z,0.00
2018-09-26T02:40:31.751Z,0.00
2018-09-26T02:41:31.748Z,0.00
2018-09-26T02:42:31.739Z,0.00
2018-09-26T02:43:31.718Z,0.00
2018-09-26T02:44:31.729Z,0.00
2018-09-26T02:45:31.705Z,0.00
2018-09-26T02:46:31.684Z,0.00
2018-09-26T02:47:31.676Z,0.00
2018-09-26T02:48:31.692Z,0.00
2018-09-26T02:49:31.676Z,0.00
2018-09-26T02:50:31.642Z,0.00
2018-09-26T02:51:32.029Z,0.00
2018-09-26T02:52:31.618Z,0.00
2018-09-26T02:53:31.636Z,0.00
2018-09-26T02:54:31.600Z,0.00
2018-09-26T02:55:31.590Z,0.00
2018-09-26T02:56:31.572Z,0.00
2018-09-26T02:57:31.563Z,0.00
2018-09-26T02:58:31.579Z,0.00
2018-09-26T02:59:31.543Z,0.00
2018-09-26T03:00:31.533Z,0.00
2018-09-26T03:01:31.518Z,0.00
2018-09-26T03:02:31.504Z,0.00
2018-09-26T03:03:31.518Z,0.00
2018-09-26T03:04:31.483Z,0.00
2018-09-26T03:05:31.476Z,0.00
2018-09-26T03:06:32.099Z,0.00
2018-09-26T03:07:31.456Z,0.00
2018-09-26T03:08:32.613Z,0.00
2018-09-26T03:09:31.429Z,0.00
2018-09-26T03:10:31.421Z,0.00
2018-09-26T03:11:31.429Z,0.00
2018-09-26T03:12:32.095Z,0.00
2018-09-26T03:13:31.385Z,0.00
2018-09-26T03:14:31.377Z,0.00
2018-09-26T03:15:31.365Z,0.00
2018-09-26T03:16:31.373Z,0.00
2018-09-26T03:17:31.376Z,0.00
2018-09-26T03:18:31.325Z,0.00
2018-09-26T03:19:31.317Z,0.00
2018-09-26T03:20:31.371Z,0.00
2018-09-26T03:21:31.294Z,0.00
2018-09-26T03:22:31.285Z,0.00
2018-09-26T03:23:31.987Z,0.00
2018-09-26T03:24:31.578Z,0.00
2018-09-26T03:25:31.252Z,0.00
2018-09-26T03:26:31.261Z,0.00
2018-09-26T03:27:31.230Z,0.00
2018-09-26T03:28:31.231Z,0.00
2018-09-26T03:29:31.203Z,0.00
2018-09-26T03:30:31.196Z,0.00
2018-09-26T03:31:31.213Z,0.00
2018-09-26T03:32:31.172Z,0.00
2018-09-26T03:33:31.183Z,0.00
2018-09-26T03:34:31.149Z,0.00
2018-09-26T03:35:31.143Z,0.00
2018-09-26T03:36:31.152Z,0.00
2018-09-26T03:37:31.114Z,0.00
2018-09-26T03:38:31.127Z,0.00
2018-09-26T03:39:31.093Z,0.00
2018-09-26T03:40:31.152Z,0.00
2018-09-26T03:41:31.076Z,0.00
2018-09-26T03:42:31.056Z,0.00
2018-09-26T03:43:31.046Z,0.00
2018-09-26T03:44:31.046Z,0.00
2018-09-26T03:45:31.090Z,0.00
2018-09-26T03:46:31.014Z,0.00
2018-09-26T03:47:31.008Z,0.00
2018-09-26T03:48:31.024Z,0.00
2018-09-26T03:49:30.985Z,0.00
2018-09-26T03:50:30.975Z,0.00
2018-09-26T03:51:31.009Z,0.00
2018-09-26T03:52:30.966Z,0.00
2018-09-26T03:53:30.971Z,0.00
2018-09-26T03:54:31.058Z,0.00
2018-09-26T03:55:30.926Z,0.00
2018-09-26T03:56:30.903Z,0.00
2018-09-26T03:57:30.921Z,0.00
2018-09-26T03:58:30.906Z,0.00
2018-09-26T03:59:30.868Z,0.00
2018-09-26T04:00:30.861Z,0.00
2018-09-26T04:01:30.893Z,0.00
2018-09-26T04:02:30.891Z,0.00
2018-09-26T04:03:30.834Z,0.00
2018-09-26T04:04:30.812Z,0.00
2018-09-26T04:05:30.856Z,0.00
2018-09-26T04:06:30.859Z,0.00
2018-09-26T04:07:30.788Z,0.00
2018-09-26T04:08:30.792Z,0.00
2018-09-26T04:09:30.759Z,0.00
2018-09-26T04:10:30.801Z,0.00
2018-09-26T04:11:30.736Z,0.00
2018-09-26T04:12:30.770Z,0.00
2018-09-26T04:13:30.810Z,0.00
2018-09-26T04:14:30.702Z,0.00
2018-09-26T04:15:30.696Z,0.00
2018-09-26T04:16:30.682Z,0.00
2018-09-26T04:17:30.682Z,0.00
2018-09-26T04:18:30.684Z,0.00
2018-09-26T04:19:30.671Z,0.00
2018-09-26T04:20:30.788Z,0.00
2018-09-26T04:21:30.624Z,0.00
2018-09-26T04:22:30.677Z,0.00
2018-09-26T04:23:30.611Z,0.00
2018-09-26T04:24:30.591Z,0.00
2018-09-26T04:25:30.580Z,0.00
2018-09-26T04:26:30.742Z,0.00
2018-09-26T04:27:30.796Z,0.00
2018-09-26T04:28:30.545Z,0.00
2018-09-26T04:29:30.538Z,0.00
2018-09-26T04:30:30.666Z,0.00
2018-09-26T04:31:30.511Z,0.00
2018-09-26T04:32:30.552Z,0.00
2018-09-26T04:33:30.546Z,0.00
2018-09-26T04:34:30.478Z,0.00
2018-09-26T04:35:30.468Z,0.00
2018-09-26T04:36:30.457Z,0.00
2018-09-26T04:37:30.480Z,0.00
2018-09-26T04:38:30.467Z,0.00
2018-09-26T04:39:30.427Z,0.00
2018-09-26T04:40:30.413Z,0.00
2018-09-26T04:41:30.403Z,0.00
2018-09-26T04:42:30.437Z,0.00
2018-09-26T04:43:30.459Z,0.00
2018-09-26T04:44:30.368Z,0.00
2018-09-26T04:45:30.370Z,0.00
2018-09-26T04:46:30.347Z,0.00
2018-09-26T04:47:30.368Z,0.00
2018-09-26T04:48:30.322Z,0.00
2018-09-26T04:49:30.313Z,0.00
2018-09-26T04:50:30.299Z,0.00
2018-09-26T04:51:30.293Z,0.00
2018-09-26T04:52:30.300Z,0.00
2018-09-26T04:53:30.295Z,0.00
2018-09-26T04:54:30.257Z,0.00
2018-09-26T04:55:30.245Z,0.00
2018-09-26T04:56:30.307Z,0.00
2018-09-26T04:57:30.730Z,0.00
2018-09-26T04:58:30.700Z,0.00
2018-09-26T04:59:30.200Z,0.00
2018-09-26T05:00:30.187Z,0.00
2018-09-26T05:01:30.213Z,4.00
2018-09-26T05:02:30.165Z,4.00
2018-09-26T05:03:30.189Z,4.00
2018-09-26T05:04:30.145Z,4.00
2018-09-26T05:05:30.135Z,4.00
2018-09-26T05:06:30.126Z,4.00
2018-09-26T05:07:30.114Z,4.00
2018-09-26T05:08:30.130Z,0.00
2018-09-26T05:09:30.134Z,4.00
2018-09-26T05:10:30.078Z,4.00
2018-09-26T05:11:30.087Z,4.00
2018-09-26T05:12:30.083Z,4.00
2018-09-26T05:13:30.047Z,4.00
2018-09-26T05:14:30.034Z,4.00
2018-09-26T05:15:30.068Z,4.00
2018-09-26T05:16:30.010Z,8.00
2018-09-26T05:17:30.006Z,8.00
2018-09-26T05:18:29.988Z,4.00
2018-09-26T05:19:29.977Z,4.00
2018-09-26T05:20:30.000Z,8.00
2018-09-26T05:21:29.957Z,8.00
2018-09-26T05:22:29.944Z,12.00
2018-09-26T05:23:29.938Z,8.00
2018-09-26T05:24:29.928Z,8.00
2018-09-26T05:25:30.133Z,12.00
2018-09-26T05:26:29.903Z,12.00
2018-09-26T05:27:29.889Z,8.00
2018-09-26T05:28:29.890Z,12.00
2018-09-26T05:29:29.878Z,12.00
2018-09-26T05:30:29.933Z,12.00
2018-09-26T05:31:29.874Z,16.00
2018-09-26T05:32:29.837Z,16.00
2018-09-26T05:33:29.819Z,20.00
2018-09-26T05:34:29.809Z,20.00
2018-09-26T05:35:29.803Z,20.00
2018-09-26T05:36:29.813Z,24.00
2018-09-26T05:37:29.780Z,24.00
2018-09-26T05:38:29.794Z,28.00
2018-09-26T05:39:29.780Z,32.00
2018-09-26T05:40:29.744Z,32.00
2018-09-26T05:41:29.732Z,36.00
2018-09-26T05:42:29.720Z,36.00
2018-09-26T05:43:29.736Z,36.00
2018-09-26T05:44:29.736Z,40.00
2018-09-26T05:45:29.947Z,40.00
2018-09-26T05:46:29.679Z,44.00
2018-09-26T05:47:29.694Z,44.00
2018-09-26T05:48:29.691Z,48.00
2018-09-26T05:49:29.647Z,52.00
2018-09-26T05:50:29.632Z,56.00
2018-09-26T05:51:29.626Z,60.00
2018-09-26T05:52:29.630Z,64.00
2018-09-26T05:53:29.756Z,64.00
2018-09-26T05:54:29.591Z,68.00
2018-09-26T05:55:29.907Z,68.00
2018-09-26T05:56:29.600Z,72.00
2018-09-26T05:57:29.555Z,76.00
2018-09-26T05:58:29.541Z,80.00
2018-09-26T05:59:29.574Z,80.00
2018-09-26T06:00:29.522Z,84.00
2018-09-26T06:01:29.566Z,88.00
2018-09-26T06:02:29.497Z,92.00
2018-09-26T06:03:29.520Z,96.00
2018-09-26T06:04:29.512Z,96.00
2018-09-26T06:05:29.586Z,100.00
2018-09-26T06:06:29.456Z,100.00
2018-09-26T06:07:29.442Z,104.00
2018-09-26T06:08:29.453Z,108.00
2018-09-26T06:09:29.549Z,112.00
2018-09-26T06:10:29.414Z,116.00
2018-09-26T06:11:29.445Z,116.00
2018-09-26T06:12:29.575Z,120.00
2018-09-26T06:13:29.399Z,124.00
2018-09-26T06:14:29.407Z,128.00
2018-09-26T06:15:30.416Z,128.00
2018-09-26T06:16:29.365Z,132.00
2018-09-26T06:17:29.336Z,136.00
2018-09-26T06:18:29.536Z,140.00
2018-09-26T06:19:29.307Z,144.00
2018-09-26T06:20:29.300Z,144.00
2018-09-26T06:21:29.285Z,148.00
2018-09-26T06:22:29.412Z,152.00
2018-09-26T06:23:29.296Z,156.00
2018-09-26T06:24:29.293Z,160.00
2018-09-26T06:25:29.241Z,164.00
2018-09-26T06:26:29.231Z,168.00
2018-09-26T06:27:29.228Z,172.00
2018-09-26T06:28:29.249Z,176.00
2018-09-26T06:29:29.200Z,184.00
2018-09-26T06:30:29.188Z,188.00
2018-09-26T06:31:29.176Z,192.00
2018-09-26T06:32:29.174Z,196.00
2018-09-26T06:33:29.195Z,208.00
2018-09-26T06:34:29.229Z,212.00
2018-09-26T06:35:29.129Z,220.00
2018-09-26T06:36:29.119Z,228.00
2018-09-26T06:37:29.109Z,236.00
2018-09-26T06:38:29.119Z,244.00
2018-09-26T06:39:29.109Z,256.00
2018-09-26T06:40:29.127Z,260.00
2018-09-26T06:41:29.095Z,268.00
2018-09-26T06:42:29.056Z,280.00
2018-09-26T06:43:29.041Z,292.00
2018-09-26T06:44:29.111Z,328.00
2018-09-26T06:45:29.019Z,368.00
2018-09-26T06:46:29.014Z,388.00
2018-09-26T06:47:29.058Z,428.00
2018-09-26T06:48:28.984Z,444.00
2018-09-26T06:49:29.009Z,452.00
2018-09-26T06:50:28.971Z,452.00
2018-09-26T06:51:28.951Z,432.00
2018-09-26T06:52:28.939Z,420.00
2018-09-26T06:53:28.931Z,428.00
2018-09-26T06:54:28.945Z,448.00
2018-09-26T06:55:28.911Z,476.00
2018-09-26T06:56:28.895Z,484.00
2018-09-26T06:57:28.920Z,508.00
2018-09-26T06:58:28.872Z,520.00
2018-09-26T06:59:28.993Z,532.00
2018-09-26T07:00:28.855Z,540.00
2018-09-26T07:01:28.935Z,548.00
2018-09-26T07:02:28.855Z,560.00
2018-09-26T07:03:28.818Z,576.00
2018-09-26T07:04:28.818Z,592.00
2018-09-26T07:05:28.803Z,604.00
2018-09-26T07:06:28.817Z,616.00
2018-09-26T07:07:28.775Z,612.00
2018-09-26T07:08:28.763Z,616.00
2018-09-26T07:09:28.831Z,608.00
2018-09-26T07:10:28.742Z,616.00
2018-09-26T07:11:28.760Z,664.00
2018-09-26T07:12:28.721Z,680.00
2018-09-26T07:13:28.710Z,664.00
2018-09-26T07:14:28.964Z,668.00
2018-09-26T07:15:28.684Z,688.00
2018-09-26T07:16:30.094Z,716.00
2018-09-26T07:17:28.660Z,640.00
2018-09-26T07:18:28.650Z,696.00
2018-09-26T07:19:28.719Z,704.00
2018-09-26T07:20:28.628Z,708.00
2018-09-26T07:21:28.655Z,704.00
2018-09-26T07:22:28.606Z,688.00
2018-09-26T07:23:28.593Z,652.00
2018-09-26T07:24:28.591Z,656.00
2018-09-26T07:25:28.606Z,644.00
2018-09-26T07:26:28.587Z,528.00
2018-09-26T07:27:28.550Z,584.00
2018-09-26T07:28:28.557Z,648.00
2018-09-26T07:29:28.550Z,660.00
2018-09-26T07:30:28.514Z,640.00
2018-09-26T07:31:28.887Z,608.00
2018-09-26T07:32:28.493Z,584.00
2018-09-26T07:33:28.482Z,540.00
2018-09-26T07:34:28.474Z,536.00
2018-09-26T07:35:28.459Z,512.00
2018-09-26T07:36:28.471Z,500.00
2018-09-26T07:37:28.457Z,492.00
2018-09-26T07:38:28.457Z,504.00
2018-09-26T07:39:28.444Z,528.00
2018-09-26T07:40:28.405Z,536.00
2018-09-26T07:41:28.394Z,564.00
2018-09-26T07:42:28.381Z,572.00
2018-09-26T07:43:29.615Z,596.00
2018-09-26T07:44:28.402Z,568.00
2018-09-26T07:45:28.451Z,572.00
2018-09-26T07:46:28.356Z,556.00
2018-09-26T07:47:28.329Z,536.00
2018-09-26T07:48:28.350Z,520.00
2018-09-26T07:49:28.303Z,512.00
2018-09-26T07:50:28.294Z,512.00
2018-09-26T07:51:28.283Z,500.00
2018-09-26T07:52:28.270Z,492.00
2018-09-26T07:53:28.364Z,484.00
2018-09-26T07:54:28.247Z,472.00
2018-09-26T07:55:28.239Z,512.00
2018-09-26T07:56:28.226Z,492.00
2018-09-26T07:57:28.213Z,468.00
2018-09-26T07:58:28.227Z,492.00
2018-09-26T07:59:28.200Z,512.00
2018-09-26T08:00:28.212Z,532.00
2018-09-26T08:01:28.170Z,556.00
2018-09-26T08:02:28.158Z,548.00
2018-09-26T08:03:28.150Z,560.00
2018-09-26T08:04:28.176Z,596.00
2018-09-26T08:05:28.300Z,600.00
2018-09-26T08:06:28.114Z,604.00
2018-09-26T08:07:28.102Z,620.00
2018-09-26T08:08:28.103Z,640.00
2018-09-26T08:09:28.103Z,648.00
2018-09-26T08:10:28.071Z,632.00
2018-09-26T08:11:28.214Z,656.00
2018-09-26T08:12:28.045Z,664.00
2018-09-26T08:13:28.036Z,680.00
2018-09-26T08:14:28.023Z,664.00
2018-09-26T08:15:28.056Z,660.00
2018-09-26T08:16:28.119Z,660.00
2018-09-26T08:17:27.998Z,664.00
2018-09-26T08:18:27.992Z,660.00
2018-09-26T08:19:27.970Z,632.00
2018-09-26T08:20:27.973Z,616.00
2018-09-26T08:21:28.353Z,608.00
2018-09-26T08:22:27.934Z,608.00
2018-09-26T08:23:27.930Z,620.00
2018-09-26T08:24:27.953Z,652.00
2018-09-26T08:25:27.905Z,652.00
2018-09-26T08:26:28.080Z,696.00
2018-09-26T08:27:27.903Z,696.00
2018-09-26T08:28:27.874Z,700.00
2018-09-26T08:29:27.860Z,684.00
2018-09-26T08:30:27.847Z,668.00
2018-09-26T08:31:27.837Z,660.00
2018-09-26T08:32:27.885Z,664.00
2018-09-26T08:33:27.838Z,696.00
2018-09-26T08:34:27.801Z,728.00
2018-09-26T08:35:27.791Z,752.00
2018-09-26T08:36:27.780Z,788.00
2018-09-26T08:37:27.794Z,772.00
2018-09-26T08:38:27.761Z,760.00
2018-09-26T08:39:27.746Z,700.00
2018-09-26T08:40:27.733Z,708.00
2018-09-26T08:41:27.733Z,700.00
2018-09-26T08:42:27.742Z,696.00
2018-09-26T08:43:27.701Z,684.00
2018-09-26T08:44:27.743Z,668.00
2018-09-26T08:45:27.679Z,648.00
2018-09-26T08:46:27.669Z,628.00
2018-09-26T08:47:27.812Z,632.00
2018-09-26T08:48:27.701Z,636.00
2018-09-26T08:49:27.711Z,624.00
2018-09-26T08:50:28.133Z,604.00
2018-09-26T08:51:27.690Z,576.00
2018-09-26T08:52:27.627Z,568.00
2018-09-26T08:53:27.932Z,568.00
2018-09-26T08:54:27.603Z,576.00
2018-09-26T08:55:27.566Z,572.00
2018-09-26T08:56:27.557Z,568.00
2018-09-26T08:57:27.545Z,576.00
2018-09-26T08:58:27.614Z,540.00
2018-09-26T08:59:27.522Z,500.00
2018-09-26T09:00:27.568Z,516.00
2018-09-26T09:01:27.503Z,520.00
2018-09-26T09:02:27.489Z,524.00
2018-09-26T09:03:27.484Z,536.00
2018-09-26T09:04:27.508Z,552.00
2018-09-26T09:05:27.478Z,540.00
2018-09-26T09:06:27.443Z,552.00
2018-09-26T09:07:27.455Z,544.00
2018-09-26T09:08:27.422Z,552.00
2018-09-26T09:09:27.420Z,556.00
2018-09-26T09:10:27.547Z,516.00
2018-09-26T09:11:27.461Z,496.00
2018-09-26T09:12:27.667Z,492.00
2018-09-26T09:13:27.435Z,492.00
2018-09-26T09:14:27.390Z,524.00
2018-09-26T09:15:27.367Z,544.00
2018-09-26T09:16:27.335Z,544.00
2018-09-26T09:17:27.322Z,552.00
2018-09-26T09:18:27.310Z,552.00
2018-09-26T09:19:27.329Z,552.00
2018-09-26T09:20:27.313Z,556.00
2018-09-26T09:21:27.275Z,572.00
2018-09-26T09:22:27.270Z,560.00
2018-09-26T09:23:27.254Z,568.00
2018-09-26T09:24:27.247Z,580.00
2018-09-26T09:25:27.257Z,608.00
2018-09-26T09:26:27.236Z,620.00
2018-09-26T09:27:27.266Z,624.00
2018-09-26T09:28:27.225Z,616.00
2018-09-26T09:29:27.213Z,640.00
2018-09-26T09:30:27.206Z,668.00
2018-09-26T09:31:27.179Z,652.00
2018-09-26T09:32:27.161Z,632.00
2018-09-26T09:33:27.199Z,624.00
2018-09-26T09:34:27.158Z,640.00
2018-09-26T09:35:27.137Z,652.00
2018-09-26T09:36:27.192Z,612.00
2018-09-26T09:37:27.100Z,600.00
2018-09-26T09:38:27.115Z,660.00
2018-09-26T09:39:27.076Z,632.00
2018-09-26T09:40:27.090Z,644.00
2018-09-26T09:41:27.125Z,688.00
2018-09-26T09:42:27.046Z,692.00
2018-09-26T09:43:27.060Z,692.00
2018-09-26T09:44:27.081Z,692.00
2018-09-26T09:45:27.014Z,668.00
2018-09-26T09:46:27.000Z,660.00
2018-09-26T09:47:26.987Z,656.00
2018-09-26T09:48:27.021Z,648.00
2018-09-26T09:49:27.009Z,648.00
2018-09-26T09:50:26.954Z,644.00
2018-09-26T09:51:26.968Z,660.00
2018-09-26T09:52:27.013Z,668.00
2018-09-26T09:53:26.948Z,688.00
2018-09-26T09:54:26.910Z,672.00
2018-09-26T09:55:26.926Z,676.00
2018-09-26T09:56:26.905Z,652.00
2018-09-26T09:57:26.876Z,668.00
2018-09-26T09:58:26.866Z,676.00
2018-09-26T09:59:26.856Z,680.00
2018-09-26T10:00:26.946Z,688.00
2018-09-26T10:01:26.855Z,692.00
2018-09-26T10:02:26.963Z,708.00
2018-09-26T10:03:26.823Z,704.00
2018-09-26T10:04:26.805Z,704.00
2018-09-26T10:05:26.819Z,720.00
2018-09-26T10:06:26.785Z,728.00
2018-09-26T10:07:26.794Z,720.00
2018-09-26T10:08:26.756Z,724.00
2018-09-26T10:09:26.785Z,724.00
2018-09-26T10:10:26.757Z,732.00
2018-09-26T10:11:26.721Z,740.00
2018-09-26T10:12:26.709Z,712.00
2018-09-26T10:13:26.700Z,708.00
2018-09-26T10:14:26.830Z,704.00
2018-09-26T10:15:26.703Z,688.00
2018-09-26T10:16:26.690Z,700.00
2018-09-26T10:17:26.709Z,692.00
2018-09-26T10:18:26.645Z,692.00
2018-09-26T10:19:26.636Z,688.00
2018-09-26T10:20:26.743Z,680.00
2018-09-26T10:21:26.641Z,680.00
2018-09-26T10:22:26.603Z,684.00
2018-09-26T10:23:26.759Z,660.00
2018-09-26T10:24:26.577Z,640.00
2018-09-26T10:25:26.565Z,628.00
2018-09-26T10:26:26.628Z,628.00
2018-09-26T10:27:26.619Z,628.00
2018-09-26T10:28:26.540Z,628.00
2018-09-26T10:29:26.557Z,620.00
2018-09-26T10:30:26.510Z,616.00
2018-09-26T10:31:26.732Z,604.00
2018-09-26T10:32:26.535Z,596.00
2018-09-26T10:33:26.476Z,592.00
2018-09-26T10:34:26.463Z,584.00
2018-09-26T10:35:26.452Z,580.00
2018-09-26T10:36:26.504Z,572.00
2018-09-26T10:37:26.484Z,572.00
2018-09-26T10:38:26.553Z,568.00
2018-09-26T10:39:26.419Z,556.00
2018-09-26T10:40:26.398Z,548.00
2018-09-26T10:41:26.471Z,544.00
2018-09-26T10:42:26.427Z,536.00
2018-09-26T10:43:26.391Z,524.00
2018-09-26T10:44:26.355Z,528.00
2018-09-26T10:45:26.343Z,532.00
2018-09-26T10:46:26.330Z,528.00
2018-09-26T10:47:26.499Z,516.00
2018-09-26T10:48:26.309Z,508.00
2018-09-26T10:49:26.320Z,508.00
2018-09-26T10:50:26.322Z,512.00
2018-09-26T10:51:26.275Z,516.00
2018-09-26T10:52:26.267Z,500.00
2018-09-26T10:53:26.301Z,500.00
2018-09-26T10:54:26.240Z,488.00
2018-09-26T10:55:26.229Z,484.00
2018-09-26T10:56:26.316Z,476.00
2018-09-26T10:57:26.221Z,472.00
2018-09-26T10:58:26.241Z,472.00
2018-09-26T10:59:26.186Z,472.00
2018-09-26T11:00:26.175Z,476.00
2018-09-26T11:01:26.205Z,484.00
2018-09-26T11:02:26.211Z,480.00
2018-09-26T11:03:26.170Z,472.00
2018-09-26T11:04:26.400Z,464.00
2018-09-26T11:05:26.119Z,468.00
2018-09-26T11:06:26.110Z,476.00
2018-09-26T11:07:26.100Z,480.00
2018-09-26T11:08:26.256Z,480.00
2018-09-26T11:09:26.167Z,488.00
2018-09-26T11:10:26.156Z,476.00
2018-09-26T11:11:26.057Z,480.00
2018-09-26T11:12:26.067Z,472.00
2018-09-26T11:13:26.029Z,476.00
2018-09-26T11:14:26.020Z,476.00
2018-09-26T11:15:26.148Z,476.00
2018-09-26T11:16:26.009Z,460.00
2018-09-26T11:17:26.006Z,472.00
2018-09-26T11:18:25.997Z,476.00
2018-09-26T11:19:25.961Z,480.00
2018-09-26T11:20:25.981Z,484.00
2018-09-26T11:21:26.073Z,472.00
2018-09-26T11:22:26.071Z,468.00
2018-09-26T11:23:25.916Z,456.00
2018-09-26T11:24:25.928Z,448.00
2018-09-26T11:25:25.897Z,444.00
2018-09-26T11:26:26.027Z,436.00
2018-09-26T11:27:25.877Z,416.00
2018-09-26T11:28:26.062Z,416.00
2018-09-26T11:29:25.851Z,412.00
2018-09-26T11:30:25.840Z,396.00
2018-09-26T11:31:25.853Z,384.00
2018-09-26T11:32:25.965Z,388.00
2018-09-26T11:33:25.888Z,380.00
2018-09-26T11:34:25.887Z,380.00
2018-09-26T11:35:25.826Z,372.00
2018-09-26T11:36:25.799Z,372.00
2018-09-26T11:37:25.766Z,372.00
2018-09-26T11:38:25.816Z,364.00
2018-09-26T11:39:25.759Z,332.00
2018-09-26T11:40:25.733Z,324.00
2018-09-26T11:41:25.784Z,372.00
2018-09-26T11:42:25.712Z,372.00
2018-09-26T11:43:25.696Z,368.00
2018-09-26T11:44:25.888Z,356.00
2018-09-26T11:45:25.675Z,364.00
2018-09-26T11:46:25.739Z,364.00
2018-09-26T11:47:25.850Z,360.00
2018-09-26T11:48:25.672Z,356.00
2018-09-26T11:49:25.634Z,356.00
2018-09-26T11:50:25.647Z,352.00
2018-09-26T11:51:25.636Z,348.00
2018-09-26T11:52:25.697Z,348.00
2018-09-26T11:53:25.582Z,344.00
2018-09-26T11:54:25.570Z,344.00
2018-09-26T11:55:25.592Z,344.00
2018-09-26T11:56:25.619Z,340.00
2018-09-26T11:57:25.563Z,340.00
2018-09-26T11:58:25.664Z,332.00
2018-09-26T11:59:25.515Z,324.00
2018-09-26T12:00:25.503Z,320.00
2018-09-26T12:01:25.533Z,316.00
2018-09-26T12:02:25.737Z,312.00
2018-09-26T12:03:25.469Z,324.00
2018-09-26T12:04:25.552Z,316.00
2018-09-26T12:05:25.452Z,316.00
2018-09-26T12:06:25.472Z,320.00
2018-09-26T12:07:25.468Z,312.00
2018-09-26T12:08:25.490Z,308.00
2018-09-26T12:09:25.402Z,308.00
2018-09-26T12:10:25.484Z,304.00
2018-09-26T12:11:25.415Z,304.00
2018-09-26T12:12:25.425Z,296.00
2018-09-26T12:13:25.366Z,292.00
2018-09-26T12:14:25.368Z,288.00
2018-09-26T12:15:25.334Z,284.00
2018-09-26T12:16:25.442Z,276.00
2018-09-26T12:17:25.314Z,276.00
2018-09-26T12:18:25.381Z,276.00
2018-09-26T12:19:25.344Z,272.00
2018-09-26T12:20:25.815Z,272.00
2018-09-26T12:21:30.538Z,276.00
2018-09-26T12:22:25.860Z,272.00
2018-09-26T12:23:26.868Z,268.00
2018-09-26T12:24:36.027Z,264.00
2018-09-26T12:25:25.427Z,260.00
2018-09-26T12:26:25.284Z,256.00
2018-09-26T12:27:25.211Z,252.00
2018-09-26T12:28:25.243Z,252.00
2018-09-26T12:29:25.178Z,244.00
2018-09-26T12:30:25.288Z,240.00
2018-09-26T12:31:25.156Z,248.00
2018-09-26T12:32:25.145Z,252.00
2018-09-26T12:33:25.135Z,244.00
2018-09-26T12:34:25.157Z,240.00
2018-09-26T12:35:25.134Z,244.00
2018-09-26T12:36:25.171Z,248.00
2018-09-26T12:37:25.089Z,248.00
2018-09-26T12:38:25.077Z,244.00
2018-09-26T12:39:25.088Z,244.00
2018-09-26T12:40:25.155Z,244.00
2018-09-26T12:41:25.069Z,248.00
2018-09-26T12:42:25.074Z,244.00
2018-09-26T12:43:25.045Z,248.00
2018-09-26T12:44:25.010Z,248.00
2018-09-26T12:45:25.014Z,244.00
2018-09-26T12:46:25.157Z,240.00
2018-09-26T12:47:25.086Z,240.00
2018-09-26T12:48:25.399Z,240.00
2018-09-26T12:49:24.989Z,240.00
2018-09-26T12:50:24.967Z,240.00