createdAt,value
2023-02-17T00:01:39.043Z,6.36
2023-02-17T00:04:07.775Z,6.31
2023-02-17T00:06:36.222Z,6.28
2023-02-17T00:09:04.549Z,6.25
2023-02-17T00:11:34.933Z,6.37
2023-02-17T00:14:03.202Z,6.31
2023-02-17T00:16:31.697Z,6.39
2023-02-17T00:19:01.379Z,6.51
2023-02-17T00:21:31.453Z,6.48
2023-02-17T00:24:00.362Z,6.33
2023-02-17T00:26:28.901Z,6.42
2023-02-17T00:29:00.213Z,6.47
2023-02-17T00:31:28.688Z,6.41
2023-02-17T00:33:57.636Z,6.43
2023-02-17T00:36:28.703Z,6.50
2023-02-17T00:38:58.591Z,6.47
2023-02-17T00:41:27.634Z,6.43
2023-02-17T00:43:56.086Z,6.54
2023-02-17T00:46:27.015Z,6.61
2023-02-17T00:48:55.363Z,6.63
2023-02-17T00:51:23.990Z,6.68
2023-02-17T00:53:52.915Z,6.64
2023-02-17T00:56:21.021Z,6.49
2023-02-17T00:58:49.197Z,6.66
2023-02-17T01:01:17.431Z,6.57
2023-02-17T01:03:47.596Z,6.51
2023-02-17T01:06:23.000Z,6.62
2023-02-17T01:08:51.751Z,6.58
2023-02-17T01:11:20.742Z,6.50
2023-02-17T01:13:49.147Z,6.60
2023-02-17T01:16:19.844Z,6.68
2023-02-17T01:18:49.564Z,6.59
2023-02-17T01:21:19.113Z,6.57
2023-02-17T01:23:47.437Z,6.55
2023-02-17T01:26:16.672Z,6.55
2023-02-17T01:28:45.253Z,6.60
2023-02-17T01:31:14.523Z,6.58
2023-02-17T01:33:43.205Z,6.56
2023-02-17T01:36:15.626Z,6.74
2023-02-17T01:38:44.263Z,6.61
2023-02-17T01:41:14.184Z,6.78
2023-02-17T01:43:43.101Z,6.82
2023-02-17T01:46:11.624Z,6.85
2023-02-17T01:48:44.036Z,6.90
2023-02-17T01:51:20.700Z,6.81
2023-02-17T01:53:54.811Z,6.94
2023-02-17T01:56:24.741Z,7.10
2023-02-17T01:58:59.144Z,7.10
2023-02-17T02:01:28.934Z,7.08
2023-02-17T02:03:57.393Z,7.11
2023-02-17T02:06:30.319Z,7.00
2023-02-17T02:09:04.651Z,6.97
2023-02-17T02:11:33.388Z,7.00
2023-02-17T02:14:04.617Z,6.98
2023-02-17T02:16:43.398Z,6.97
2023-02-17T02:19:38.976Z,7.01
2023-02-17T02:22:40.505Z,6.73
2023-02-17T02:25:27.822Z,6.91
2023-02-17T02:28:07.099Z,6.93
2023-02-17T02:31:02.993Z,7.08
2023-02-17T02:33:38.507Z,6.88
2023-02-17T02:36:13.268Z,6.90
2023-02-17T02:38:44.978Z,6.89
2023-02-17T02:41:18.374Z,6.89
2023-02-17T02:43:47.064Z,6.94
2023-02-17T02:46:15.394Z,6.87
2023-02-17T02:48:46.620Z,6.92
2023-02-17T02:51:39.162Z,7.00
2023-02-17T02:54:19.037Z,6.94
2023-02-17T02:57:05.018Z,6.95
2023-02-17T02:59:45.969Z,6.92
2023-02-17T03:02:25.120Z,6.90
2023-02-17T03:05:01.338Z,6.92
2023-02-17T03:07:33.533Z,7.07
2023-02-17T03:10:06.700Z,7.03
2023-02-17T03:12:35.768Z,7.04
2023-02-17T03:15:07.592Z,7.07
2023-02-17T03:17:35.618Z,7.10
2023-02-17T03:20:07.635Z,7.17
2023-02-17T03:22:40.668Z,7.19
2023-02-17T03:25:09.481Z,7.19
2023-02-17T03:27:38.438Z,7.21
2023-02-17T03:30:07.594Z,7.33
2023-02-17T03:32:36.206Z,7.34
2023-02-17T03:35:09.053Z,7.33
2023-02-17T03:37:37.782Z,7.23
2023-02-17T03:40:07.711Z,7.33
2023-02-17T03:42:36.034Z,7.38
2023-02-17T03:45:05.478Z,7.45
2023-02-17T03:47:34.152Z,7.51
2023-02-17T03:50:02.593Z,7.51
2023-02-17T03:52:34.217Z,7.65
2023-02-17T03:55:03.061Z,7.66
2023-02-17T03:57:32.086Z,7.75
2023-02-17T04:00:00.533Z,7.75
2023-02-17T04:02:29.465Z,7.72
2023-02-17T04:04:57.829Z,7.88
2023-02-17T04:07:25.982Z,7.85
2023-02-17T04:09:55.725Z,7.98
2023-02-17T04:12:23.838Z,8.08
2023-02-17T04:14:52.033Z,8.00
2023-02-17T04:17:19.998Z,8.17
2023-02-17T04:19:48.314Z,8.22
2023-02-17T04:22:16.366Z,8.23
2023-02-17T04:24:44.966Z,8.45
2023-02-17T04:27:14.674Z,8.54
2023-02-17T04:29:43.245Z,8.66
2023-02-17T04:32:11.232Z,8.65
2023-02-17T04:34:39.775Z,8.64
2023-02-17T04:37:08.723Z,8.51
2023-02-17T04:39:36.951Z,8.52
2023-02-17T04:42:05.280Z,8.50
2023-02-17T04:44:35.246Z,8.64
2023-02-17T04:47:03.496Z,8.64
2023-02-17T04:49:31.856Z,8.57
2023-02-17T04:52:01.119Z,8.63
2023-02-17T04:54:29.236Z,8.62
2023-02-17T04:56:57.615Z,8.70
2023-02-17T04:59:26.059Z,8.60
2023-02-17T05:01:55.908Z,8.57
2023-02-17T05:04:25.158Z,8.44
2023-02-17T05:06:54.283Z,8.31
2023-02-17T05:09:22.657Z,8.27
2023-02-17T05:11:51.109Z,8.29
2023-02-17T05:14:19.279Z,8.30
2023-02-17T05:16:48.890Z,8.24
2023-02-17T05:19:19.895Z,8.27
2023-02-17T05:21:48.022Z,8.24
2023-02-17T05:24:16.412Z,8.22
2023-02-17T05:26:44.679Z,8.19
2023-02-17T05:29:12.868Z,8.25
2023-02-17T05:31:42.033Z,8.30
2023-02-17T05:34:12.157Z,8.28
2023-02-17T05:36:42.143Z,8.22
2023-02-17T05:39:12.041Z,8.19
2023-02-17T05:41:40.852Z,8.04
2023-02-17T05:44:09.322Z,8.05
2023-02-17T05:46:37.670Z,8.04
2023-02-17T05:49:06.141Z,8.00
2023-02-17T05:51:34.393Z,8.07
2023-02-17T05:54:04.655Z,8.10
2023-02-17T05:56:33.082Z,8.11
2023-02-17T05:59:01.692Z,8.15
2023-02-17T06:01:30.028Z,8.23
2023-02-17T06:03:58.613Z,8.23
2023-02-17T06:06:27.021Z,8.13
2023-02-17T06:08:55.459Z,8.12
2023-02-17T06:11:27.738Z,8.03
2023-02-17T06:13:55.910Z,8.07
2023-02-17T06:16:25.006Z,8.09
2023-02-17T06:18:53.339Z,8.15
2023-02-17T06:21:21.692Z,8.16
2023-02-17T06:23:49.806Z,8.17
2023-02-17T06:26:19.906Z,8.14
2023-02-17T06:28:50.050Z,8.22
2023-02-17T06:31:18.714Z,8.27
2023-02-17T06:33:46.940Z,8.32
2023-02-17T06:36:15.362Z,8.47
2023-02-17T06:38:43.765Z,8.65
2023-02-17T06:41:13.228Z,8.88
2023-02-17T06:43:41.634Z,8.98
2023-02-17T06:46:12.372Z,9.13
2023-02-17T06:48:40.882Z,9.10
2023-02-17T06:51:09.250Z,9.06
2023-02-17T06:53:37.335Z,9.09
2023-02-17T06:56:06.058Z,9.23
2023-02-17T06:58:36.491Z,9.29
2023-02-17T07:01:05.539Z,9.31
2023-02-17T07:03:35.121Z,9.37
2023-02-17T07:06:03.601Z,9.40
2023-02-17T07:08:34.056Z,9.31
2023-02-17T07:11:06.287Z,9.48
2023-02-17T07:13:34.710Z,9.47
2023-02-17T07:16:03.149Z,9.38
2023-02-17T07:18:31.993Z,9.51
2023-02-17T07:21:01.655Z,9.61
2023-02-17T07:23:30.094Z,9.60
2023-02-17T07:25:58.703Z,9.56
2023-02-17T07:28:27.151Z,9.68
2023-02-17T07:30:55.183Z,9.54
2023-02-17T07:33:23.425Z,9.58
2023-02-17T07:35:51.515Z,9.50
2023-02-17T07:38:21.408Z,9.45
2023-02-17T07:40:50.057Z,9.56
2023-02-17T07:43:18.400Z,9.56
2023-02-17T07:45:46.505Z,9.54
2023-02-17T07:48:14.638Z,9.61
2023-02-17T07:50:42.665Z,9.50
2023-02-17T07:53:10.812Z,9.44
2023-02-17T07:55:40.598Z,9.55
2023-02-17T07:58:09.032Z,9.41
2023-02-17T08:00:38.020Z,9.45
2023-02-17T08:03:06.615Z,9.44
2023-02-17T08:05:34.932Z,9.55
2023-02-17T08:08:21.197Z,9.47
2023-02-17T08:11:08.618Z,9.66
2023-02-17T08:13:37.350Z,9.73
2023-02-17T08:16:06.254Z,9.87
2023-02-17T08:18:36.795Z,9.75
2023-02-17T08:21:07.618Z,9.89
2023-02-17T08:23:35.853Z,9.90
2023-02-17T08:26:06.255Z,9.98
2023-02-17T08:28:35.051Z,10.01
2023-02-17T08:31:04.169Z,10.07
2023-02-17T08:33:32.726Z,10.02
2023-02-17T08:36:09.905Z,10.18
2023-02-17T08:38:38.167Z,10.15
2023-02-17T08:41:15.511Z,10.21
2023-02-17T08:43:44.381Z,10.12
2023-02-17T08:46:18.051Z,10.30
2023-02-17T08:48:51.192Z,10.23
2023-02-17T08:51:26.138Z,10.26
2023-02-17T08:53:57.084Z,10.20
2023-02-17T08:56:29.776Z,10.13
2023-02-17T08:58:58.475Z,10.11
2023-02-17T09:01:32.719Z,10.13
2023-02-17T09:04:02.954Z,10.07
2023-02-17T09:06:35.848Z,10.07
2023-02-17T09:09:05.332Z,9.82
2023-02-17T09:11:34.972Z,9.91
2023-02-17T09:14:03.058Z,9.84
2023-02-17T09:16:32.257Z,9.80
2023-02-17T09:19:00.558Z,9.88
2023-02-17T09:21:31.970Z,10.03
2023-02-17T09:24:00.128Z,9.96
2023-02-17T09:26:28.585Z,10.01
2023-02-17T09:29:01.488Z,10.01
2023-02-17T09:31:31.341Z,10.00
2023-02-17T09:34:00.035Z,10.03
2023-02-17T09:36:30.841Z,10.00
2023-02-17T09:38:59.330Z,10.18
2023-02-17T09:41:39.570Z,10.26
2023-02-17T09:44:21.096Z,10.28
2023-02-17T09:47:02.133Z,10.12
2023-02-17T09:49:38.273Z,10.19
2023-02-17T09:52:14.417Z,10.41
2023-02-17T09:54:53.838Z,10.29
2023-02-17T09:57:27.072Z,10.20
2023-02-17T10:00:01.468Z,10.36
2023-02-17T10:02:37.195Z,10.30
2023-02-17T10:05:09.133Z,10.34
2023-02-17T10:07:43.447Z,10.34
2023-02-17T10:10:15.802Z,10.38
2023-02-17T10:12:49.907Z,10.51
2023-02-17T10:15:26.558Z,10.58
2023-02-17T10:18:00.970Z,10.55
2023-02-17T10:20:34.264Z,10.82
2023-02-17T10:23:08.435Z,10.94
2023-02-17T10:25:52.826Z,11.20
2023-02-17T10:28:29.372Z,11.32
2023-02-17T10:31:05.494Z,11.39
2023-02-17T10:33:38.141Z,11.43
2023-02-17T10:36:18.174Z,11.53
2023-02-17T10:38:52.591Z,11.57
2023-02-17T10:41:28.171Z,11.59
2023-02-17T10:43:57.573Z,11.61
2023-02-17T10:46:32.433Z,11.69
2023-02-17T10:49:06.316Z,11.80
2023-02-17T10:51:35.517Z,11.84
2023-02-17T10:54:12.429Z,11.83
2023-02-17T10:56:46.649Z,11.82
2023-02-17T10:59:22.524Z,11.97
2023-02-17T11:01:52.718Z,11.98
2023-02-17T11:04:21.041Z,11.96
2023-02-17T11:06:53.014Z,12.14
2023-02-17T11:09:28.905Z,12.07
2023-02-17T11:12:01.670Z,12.12
2023-02-17T11:14:32.133Z,12.06
2023-02-17T11:17:04.620Z,12.15
2023-02-17T11:19:35.736Z,12.15
2023-02-17T11:22:07.564Z,12.21
2023-02-17T11:24:37.067Z,12.24
2023-02-17T11:27:10.153Z,12.27
2023-02-17T11:29:39.084Z,12.29
2023-02-17T11:32:10.716Z,12.39
2023-02-17T11:34:41.511Z,12.37
2023-02-17T11:37:23.871Z,12.54
2023-02-17T11:39:54.795Z,12.59
2023-02-17T11:42:26.712Z,12.65
2023-02-17T11:44:58.040Z,12.72
2023-02-17T11:47:36.799Z,12.85
2023-02-17T11:50:35.264Z,12.90
2023-02-17T11:53:20.414Z,12.98
2023-02-17T11:56:02.240Z,12.87
2023-02-17T11:58:43.732Z,12.85
2023-02-17T12:01:24.524Z,12.91
2023-02-17T12:04:47.324Z,12.95
2023-02-17T12:07:49.097Z,13.00
2023-02-17T12:10:27.603Z,13.12
2023-02-17T12:13:15.916Z,13.16
2023-02-17T12:16:06.688Z,13.34
2023-02-17T12:18:50.051Z,13.44
2023-02-17T12:21:30.756Z,13.57
2023-02-17T12:24:20.278Z,13.59
2023-02-17T12:26:51.629Z,13.49
2023-02-17T12:29:32.449Z,13.43
2023-02-17T12:32:21.919Z,13.64
2023-02-17T12:34:57.299Z,13.48
2023-02-17T12:37:32.192Z,13.74
2023-02-17T12:40:05.119Z,13.68
2023-02-17T12:42:36.896Z,13.64
2023-02-17T12:45:07.820Z,13.65
2023-02-17T12:47:41.980Z,13.66
2023-02-17T12:50:21.548Z,13.64
2023-02-17T12:52:55.226Z,13.64
2023-02-17T12:55:27.705Z,13.65
2023-02-17T12:58:00.839Z,13.51
2023-02-17T13:00:34.245Z,13.48
2023-02-17T13:03:05.275Z,13.55
2023-02-17T13:05:40.851Z,13.51
2023-02-17T13:08:16.964Z,13.54
2023-02-17T13:10:45.166Z,13.42
2023-02-17T13:13:15.667Z,13.60
2023-02-17T13:15:46.908Z,13.69
2023-02-17T13:18:28.119Z,13.71
2023-02-17T13:21:01.326Z,13.93
2023-02-17T13:23:40.382Z,14.10
2023-02-17T13:26:37.932Z,14.37
2023-02-17T13:29:35.919Z,14.14
2023-02-17T13:32:06.347Z,14.03
2023-02-17T13:34:37.571Z,13.95
2023-02-17T13:37:19.075Z,14.01
2023-02-17T13:39:49.192Z,13.89
2023-02-17T13:42:45.542Z,14.00
2023-02-17T13:45:19.495Z,13.91
2023-02-17T13:47:50.557Z,13.96
2023-02-17T13:50:32.309Z,14.02
2023-02-17T13:53:01.695Z,14.04
2023-02-17T13:55:32.435Z,14.04
2023-02-17T13:58:01.224Z,14.09
2023-02-17T14:00:31.764Z,14.14
2023-02-17T14:03:07.367Z,14.14
2023-02-17T14:05:42.003Z,14.24
2023-02-17T14:08:18.564Z,14.25
2023-02-17T14:10:48.910Z,14.41
2023-02-17T14:13:18.200Z,14.20
2023-02-17T14:15:55.263Z,14.22
2023-02-17T14:18:31.970Z,14.25
2023-02-17T14:21:06.582Z,14.16
2023-02-17T14:23:46.621Z,14.31
2023-02-17T14:26:29.139Z,14.17
2023-02-17T14:28:59.378Z,14.26
2023-02-17T14:31:28.795Z,14.31
2023-02-17T14:34:00.468Z,14.45
2023-02-17T14:36:35.284Z,14.40
2023-02-17T14:39:07.022Z,14.32
2023-02-17T14:41:37.046Z,14.30
2023-02-17T14:44:06.571Z,14.20
2023-02-17T14:46:40.094Z,14.27
2023-02-17T14:49:08.501Z,14.25
2023-02-17T14:51:38.823Z,14.24
2023-02-17T14:54:15.501Z,14.24
2023-02-17T14:56:47.911Z,14.20
2023-02-17T14:59:16.244Z,14.26
2023-02-17T15:01:44.774Z,14.49
2023-02-17T15:04:13.429Z,14.47
2023-02-17T15:06:44.584Z,14.36
2023-02-17T15:09:18.386Z,14.37
2023-02-17T15:11:49.600Z,14.38
2023-02-17T15:14:21.277Z,14.37
2023-02-17T15:16:50.200Z,14.37
2023-02-17T15:19:19.254Z,14.28
2023-02-17T15:21:52.965Z,14.46
2023-02-17T15:24:29.212Z,14.43
2023-02-17T15:26:59.663Z,14.40
2023-02-17T15:29:28.862Z,14.34
2023-02-17T15:31:59.190Z,14.31
2023-02-17T15:34:31.108Z,14.26
2023-02-17T15:37:00.419Z,14.19
2023-02-17T15:39:28.819Z,14.10
2023-02-17T15:42:04.589Z,14.15
2023-02-17T15:44:41.453Z,14.12
2023-02-17T15:47:15.303Z,14.07
2023-02-17T15:49:44.439Z,14.14
2023-02-17T15:52:13.946Z,14.01
2023-02-17T15:54:44.083Z,14.16
2023-02-17T15:57:22.178Z,14.01
2023-02-17T15:59:50.808Z,13.94
2023-02-17T16:02:23.501Z,14.04
2023-02-17T16:04:53.116Z,13.93
2023-02-17T16:07:21.166Z,13.90
2023-02-17T16:09:49.714Z,13.94
2023-02-17T16:12:27.422Z,13.91
2023-02-17T16:14:56.951Z,13.78
2023-02-17T16:17:25.756Z,13.89
2023-02-17T16:19:54.137Z,13.85
2023-02-17T16:22:22.717Z,13.80
2023-02-17T16:24:51.114Z,13.84
2023-02-17T16:27:21.416Z,13.75
2023-02-17T16:29:50.079Z,13.82
2023-02-17T16:32:18.281Z,13.69
2023-02-17T16:34:46.814Z,13.79
2023-02-17T16:37:18.613Z,13.84
2023-02-17T16:39:47.560Z,13.78
2023-02-17T16:42:16.055Z,13.75
2023-02-17T16:44:45.780Z,13.82
2023-02-17T16:47:20.335Z,13.83
2023-02-17T16:49:50.643Z,13.77
2023-02-17T16:52:25.281Z,13.77
2023-02-17T16:54:54.058Z,13.68
2023-02-17T16:57:23.386Z,13.69
2023-02-17T16:59:53.194Z,13.82
2023-02-17T17:02:22.291Z,13.78
2023-02-17T17:04:51.717Z,13.73
2023-02-17T17:07:20.242Z,13.78
2023-02-17T17:10:14.416Z,13.74
2023-02-17T17:12:36.793Z,13.70
2023-02-17T17:15:07.458Z,13.70
2023-02-17T17:17:40.938Z,13.66
2023-02-17T17:20:13.962Z,13.63
2023-02-17T17:22:42.553Z,13.68
2023-02-17T17:25:12.514Z,13.62
2023-02-17T17:27:41.851Z,13.49
2023-02-17T17:30:18.071Z,13.62
2023-02-17T17:32:46.321Z,13.36
2023-02-17T17:35:15.920Z,13.46
2023-02-17T17:37:44.558Z,13.50
2023-02-17T17:40:18.815Z,13.50
2023-02-17T17:42:47.924Z,13.24
2023-02-17T17:45:18.055Z,13.13
2023-02-17T17:47:46.750Z,13.05
2023-02-17T17:50:19.295Z,12.84
2023-02-17T17:52:48.174Z,12.78
2023-02-17T17:55:16.927Z,12.73
2023-02-17T17:57:45.419Z,12.74
2023-02-17T18:00:18.057Z,12.64
2023-02-17T18:02:49.094Z,12.65
2023-02-17T18:05:18.071Z,12.63
2023-02-17T18:07:49.038Z,12.53
2023-02-17T18:10:17.619Z,12.43
2023-02-17T18:12:48.985Z,12.37
2023-02-17T18:15:18.614Z,12.43
2023-02-17T18:17:49.923Z,12.33
2023-02-17T18:20:18.502Z,12.08
2023-02-17T18:22:47.430Z,12.32
2023-02-17T18:25:15.734Z,12.17
2023-02-17T18:27:45.776Z,12.28
2023-02-17T18:30:17.986Z,12.33
2023-02-17T18:32:46.712Z,12.33
2023-02-17T18:35:17.214Z,12.44
2023-02-17T18:37:46.584Z,12.39
2023-02-17T18:40:18.013Z,12.19
2023-02-17T18:42:46.820Z,12.13
2023-02-17T18:45:16.457Z,12.31
2023-02-17T18:47:45.593Z,12.26
2023-02-17T18:50:17.117Z,12.27
2023-02-17T18:52:45.724Z,12.22
2023-02-17T18:55:14.039Z,12.23
2023-02-17T18:57:44.954Z,12.22
2023-02-17T19:00:16.794Z,12.18
2023-02-17T19:02:45.769Z,12.21
2023-02-17T19:05:17.678Z,12.29
2023-02-17T19:07:46.375Z,12.25
2023-02-17T19:10:15.082Z,12.27
2023-02-17T19:12:43.272Z,12.25
2023-02-17T19:15:17.342Z,12.28
2023-02-17T19:17:48.399Z,12.23
2023-02-17T19:20:18.596Z,12.26
2023-02-17T19:22:46.854Z,12.28
2023-02-17T19:25:15.372Z,12.22
2023-02-17T19:27:43.818Z,12.24
2023-02-17T19:30:12.969Z,12.26
2023-02-17T19:32:41.710Z,12.26
2023-02-17T19:35:11.750Z,12.19
2023-02-17T19:37:41.698Z,12.05
2023-02-17T19:40:10.722Z,11.87
2023-02-17T19:42:40.576Z,12.04
2023-02-17T19:45:09.238Z,11.91
2023-02-17T19:47:37.500Z,11.90
2023-02-17T19:50:06.571Z,12.01
2023-02-17T19:52:35.154Z,12.06
2023-02-17T19:55:05.397Z,12.00
2023-02-17T19:57:33.762Z,11.96
2023-02-17T20:00:04.438Z,12.01
2023-02-17T20:02:33.298Z,11.94
2023-02-17T20:05:01.779Z,11.93
2023-02-17T20:07:31.994Z,12.00
2023-02-17T20:10:00.163Z,11.90
2023-02-17T20:12:29.946Z,11.85
2023-02-17T20:15:02.010Z,11.98
2023-02-17T20:17:30.555Z,11.89
2023-02-17T20:19:59.685Z,11.88
2023-02-17T20:22:28.061Z,12.04
2023-02-17T20:24:56.588Z,12.02
2023-02-17T20:27:25.074Z,12.11
2023-02-17T20:29:54.830Z,12.18
2023-02-17T20:32:23.532Z,12.10
2023-02-17T20:34:52.776Z,11.98
2023-02-17T20:37:21.208Z,12.07
2023-02-17T20:39:49.331Z,12.11
2023-02-17T20:42:17.380Z,12.07
2023-02-17T20:44:49.036Z,12.13
2023-02-17T20:47:19.240Z,12.16
2023-02-17T20:49:47.781Z,12.06
2023-02-17T20:52:16.017Z,11.97
2023-02-17T20:54:44.760Z,12.17
2023-02-17T20:57:15.550Z,12.11
2023-02-17T20:59:45.251Z,12.14
2023-02-17T21:02:13.759Z,12.11
2023-02-17T21:04:43.658Z,12.08
2023-02-17T21:07:12.281Z,12.14
2023-02-17T21:09:40.731Z,12.10
2023-02-17T21:12:09.159Z,12.12
2023-02-17T21:14:37.612Z,12.03
2023-02-17T21:17:06.055Z,11.98
2023-02-17T21:19:34.270Z,12.08
2023-02-17T21:22:04.077Z,12.08
2023-02-17T21:24:32.205Z,12.06
2023-02-17T21:27:00.426Z,11.91
2023-02-17T21:29:30.513Z,11.98
2023-02-17T21:31:58.920Z,11.90
2023-02-17T21:34:27.276Z,11.82
2023-02-17T21:36:55.590Z,11.85
2023-02-17T21:39:25.627Z,11.98
2023-02-17T21:41:55.369Z,11.98
2023-02-17T21:44:41.208Z,12.00
2023-02-17T21:47:10.111Z,11.81
2023-02-17T21:49:39.401Z,11.68
2023-02-17T21:52:08.624Z,11.69
2023-02-17T21:54:39.912Z,11.78
2023-02-17T21:57:08.385Z,11.77
2023-02-17T21:59:36.458Z,11.83
2023-02-17T22:02:04.819Z,11.80
2023-02-17T22:04:35.070Z,11.91
2023-02-17T22:07:03.495Z,11.94
2023-02-17T22:09:32.409Z,11.91
2023-02-17T22:12:01.923Z,11.94
2023-02-17T22:14:30.457Z,11.83
2023-02-17T22:16:59.863Z,11.79
2023-02-17T22:19:31.345Z,11.66
2023-02-17T22:21:59.788Z,11.88
2023-02-17T22:24:28.822Z,11.83
2023-02-17T22:26:57.806Z,11.86
2023-02-17T22:29:30.315Z,11.83
2023-02-17T22:31:58.826Z,11.86
2023-02-17T22:34:28.875Z,11.88
2023-02-17T22:36:57.255Z,11.93
2023-02-17T22:39:25.462Z,11.91
2023-02-17T22:41:53.904Z,11.85
2023-02-17T22:44:23.904Z,11.93
2023-02-17T22:46:53.901Z,11.66
2023-02-17T22:49:22.492Z,11.81
2023-02-17T22:51:50.922Z,11.61
2023-02-17T22:54:19.043Z,11.60
2023-02-17T22:56:47.463Z,11.60
2023-02-17T22:59:15.779Z,11.64
2023-02-17T23:01:47.481Z,11.65
2023-02-17T23:04:20.941Z,11.64
2023-02-17T23:06:50.811Z,11.63
2023-02-17T23:09:20.464Z,11.63
2023-02-17T23:11:54.242Z,11.66
2023-02-17T23:14:25.896Z,11.66
2023-02-17T23:16:56.443Z,11.55
2023-02-17T23:19:26.250Z,11.71
2023-02-17T23:21:56.748Z,11.77
2023-02-17T23:24:26.144Z,11.79
2023-02-17T23:26:58.373Z,11.80
2023-02-17T23:29:29.009Z,11.85
2023-02-17T23:31:57.443Z,11.74
2023-02-17T23:34:28.321Z,11.78
2023-02-17T23:36:57.576Z,11.62
2023-02-17T23:39:26.546Z,11.76
2023-02-17T23:41:55.169Z,11.77
2023-02-17T23:44:23.591Z,11.66
2023-02-17T23:46:54.193Z,11.76
2023-02-17T23:49:22.476Z,11.82
2023-02-17T23:51:53.922Z,11.86
2023-02-17T23:54:22.151Z,11.74
2023-02-17T23:56:50.810Z,11.74
2023-02-17T23:59:19.092Z,11.60
