createdAt,value
2022-12-27T00:00:07.503Z,2
2022-12-27T00:01:07.524Z,2
2022-12-27T00:02:07.522Z,2
2022-12-27T00:03:07.535Z,2
2022-12-27T00:04:07.511Z,2
2022-12-27T00:05:07.465Z,2
2022-12-27T00:06:07.447Z,2
2022-12-27T00:07:07.435Z,2
2022-12-27T00:08:07.426Z,2
2022-12-27T00:09:07.421Z,2
2022-12-27T00:10:07.399Z,2
2022-12-27T00:11:07.404Z,2
2022-12-27T00:12:07.380Z,2
2022-12-27T00:13:07.605Z,2
2022-12-27T00:14:07.363Z,2
2022-12-27T00:15:07.377Z,2
2022-12-27T00:16:07.663Z,2
2022-12-27T00:17:07.340Z,2
2022-12-27T00:18:07.319Z,2
2022-12-27T00:19:07.327Z,2
2022-12-27T00:20:11.379Z,2
2022-12-27T00:21:07.302Z,2
2022-12-27T00:22:07.290Z,2
2022-12-27T00:23:07.277Z,2
2022-12-27T00:24:07.271Z,2
2022-12-27T00:25:07.260Z,2
2022-12-27T00:26:07.255Z,2
2022-12-27T00:27:07.238Z,2
2022-12-27T00:28:07.226Z,2
2022-12-27T00:29:07.214Z,2
2022-12-27T00:30:07.214Z,2
2022-12-27T00:31:07.237Z,2
2022-12-27T00:32:07.204Z,2
2022-12-27T00:33:07.183Z,2
2022-12-27T00:34:07.200Z,2
2022-12-27T00:35:07.169Z,2
2022-12-27T00:36:07.157Z,2
2022-12-27T00:37:07.145Z,2
2022-12-27T00:38:07.124Z,2
2022-12-27T00:39:07.123Z,2
2022-12-27T00:40:13.117Z,2
2022-12-27T00:41:07.100Z,2
2022-12-27T00:42:07.085Z,2
2022-12-27T00:43:07.079Z,2
2022-12-27T00:44:07.073Z,2
2022-12-27T00:45:07.058Z,2
2022-12-27T00:46:07.098Z,2
2022-12-27T00:47:07.050Z,2
2022-12-27T00:48:07.035Z,2
2022-12-27T00:49:07.093Z,2
2022-12-27T00:50:07.010Z,2
2022-12-27T00:51:07.001Z,2
2022-12-27T00:52:07.000Z,2
2022-12-27T00:53:06.973Z,2
2022-12-27T00:54:09.037Z,2
2022-12-27T00:55:06.950Z,2
2022-12-27T00:56:06.953Z,2
2022-12-27T00:57:06.927Z,2
2022-12-27T00:58:06.939Z,2
2022-12-27T00:59:07.136Z,2
2022-12-27T01:00:10.452Z,2
2022-12-27T01:01:06.934Z,2
2022-12-27T01:02:06.947Z,2
2022-12-27T01:03:06.870Z,2
2022-12-27T01:04:06.955Z,2
2022-12-27T01:05:12.851Z,2
2022-12-27T01:06:06.846Z,2
2022-12-27T01:07:06.823Z,2
2022-12-27T01:08:06.847Z,2
2022-12-27T01:09:06.887Z,2
2022-12-27T01:10:06.806Z,2
2022-12-27T01:11:06.867Z,2
2022-12-27T01:12:06.781Z,2
2022-12-27T01:13:12.821Z,2
2022-12-27T01:14:06.756Z,2
2022-12-27T01:15:06.742Z,2
2022-12-27T01:16:06.789Z,2
2022-12-27T01:17:06.732Z,2
2022-12-27T01:18:06.717Z,2
2022-12-27T01:19:06.763Z,2
2022-12-27T01:20:06.708Z,2
2022-12-27T01:21:12.686Z,2
2022-12-27T01:22:06.677Z,2
2022-12-27T01:23:06.662Z,2
2022-12-27T01:24:06.679Z,2
2022-12-27T01:25:06.844Z,2
2022-12-27T01:26:06.842Z,2
2022-12-27T01:27:06.623Z,2
2022-12-27T01:28:06.613Z,2
2022-12-27T01:29:06.597Z,2
2022-12-27T01:30:06.614Z,2
2022-12-27T01:31:06.584Z,2
2022-12-27T01:32:06.627Z,2
2022-12-27T01:33:06.558Z,2
2022-12-27T01:34:06.594Z,2
2022-12-27T01:35:06.538Z,2
2022-12-27T01:37:06.582Z,2
2022-12-27T01:38:06.516Z,2
2022-12-27T01:39:06.912Z,2
2022-12-27T01:40:06.560Z,2
2022-12-27T01:41:06.481Z,2
2022-12-27T01:42:06.482Z,2
2022-12-27T01:44:06.457Z,2
2022-12-27T01:45:06.444Z,2
2022-12-27T01:46:06.467Z,2
2022-12-27T01:47:06.414Z,2
2022-12-27T01:48:06.409Z,2
2022-12-27T01:49:06.590Z,2
2022-12-27T01:50:06.403Z,2
2022-12-27T01:51:06.376Z,2
2022-12-27T01:52:06.390Z,2
2022-12-27T01:53:06.357Z,2
2022-12-27T01:54:06.353Z,2
2022-12-27T01:55:06.335Z,2
2022-12-27T01:56:06.352Z,2
2022-12-27T01:57:06.323Z,2
2022-12-27T01:58:06.400Z,2
2022-12-27T01:59:06.310Z,2
2022-12-27T02:00:06.282Z,2
2022-12-27T02:01:06.335Z,2
2022-12-27T02:02:06.502Z,2
2022-12-27T02:03:06.428Z,2
2022-12-27T02:04:06.316Z,2
2022-12-27T02:05:06.243Z,2
2022-12-27T02:06:06.225Z,2
2022-12-27T02:07:06.246Z,2
2022-12-27T02:08:06.202Z,2
2022-12-27T02:09:06.205Z,2
2022-12-27T02:10:06.247Z,2
2022-12-27T02:11:06.190Z,2
2022-12-27T02:12:06.183Z,2
2022-12-27T02:13:06.162Z,2
2022-12-27T02:14:06.145Z,2
2022-12-27T02:15:06.140Z,2
2022-12-27T02:16:06.328Z,2
2022-12-27T02:17:06.171Z,2
2022-12-27T02:18:06.097Z,2
2022-12-27T02:19:06.109Z,2
2022-12-27T02:33:05.956Z,2
2022-12-27T02:34:05.932Z,2
2022-12-27T02:35:06.142Z,2
2022-12-27T02:36:05.923Z,2
2022-12-27T02:37:05.928Z,2
2022-12-27T02:38:05.896Z,2
2022-12-27T02:39:05.899Z,2
2022-12-27T02:40:05.884Z,2
2022-12-27T02:41:05.876Z,2
2022-12-27T02:42:05.869Z,2
2022-12-27T02:43:05.859Z,2
2022-12-27T02:44:05.854Z,2
2022-12-27T02:45:05.830Z,2
2022-12-27T02:46:05.865Z,2
2022-12-27T02:47:05.813Z,2
2022-12-27T02:48:05.811Z,2
2022-12-27T02:49:05.787Z,2
2022-12-27T02:50:05.772Z,2
2022-12-27T02:51:05.971Z,2
2022-12-27T02:52:11.770Z,2
2022-12-27T02:53:05.776Z,2
2022-12-27T02:54:05.733Z,2
2022-12-27T02:55:05.733Z,2
2022-12-27T02:56:05.916Z,2
2022-12-27T02:57:11.719Z,2
2022-12-27T02:58:05.686Z,2
2022-12-27T02:59:05.690Z,2
2022-12-27T03:00:05.693Z,2
2022-12-27T03:01:11.784Z,2
2022-12-27T03:02:05.818Z,2
2022-12-27T03:03:05.705Z,2
2022-12-27T03:04:05.697Z,2
2022-12-27T03:05:05.640Z,2
2022-12-27T03:06:05.608Z,2
2022-12-27T03:07:05.627Z,2
2022-12-27T03:08:05.604Z,2
2022-12-27T03:09:11.597Z,2
2022-12-27T03:10:05.654Z,2
2022-12-27T03:11:05.571Z,2
2022-12-27T03:12:05.546Z,2
2022-12-27T03:13:05.565Z,2
2022-12-27T03:14:05.550Z,2
2022-12-27T03:15:05.525Z,2
2022-12-27T03:16:05.655Z,2
2022-12-27T03:17:05.515Z,2
2022-12-27T03:18:05.484Z,2
2022-12-27T03:19:05.497Z,2
2022-12-27T03:20:05.542Z,2
2022-12-27T03:21:05.466Z,2
2022-12-27T03:22:05.490Z,2
2022-12-27T03:23:05.445Z,2
2022-12-27T03:24:05.432Z,2
2022-12-27T03:25:05.426Z,2
2022-12-27T03:26:05.485Z,2
2022-12-27T03:27:05.461Z,2
2022-12-27T03:28:05.588Z,2
2022-12-27T03:29:05.380Z,2
2022-12-27T03:30:05.376Z,2
2022-12-27T03:31:05.401Z,2
2022-12-27T03:32:05.390Z,2
2022-12-27T03:33:05.347Z,2
2022-12-27T03:34:05.336Z,2
2022-12-27T03:35:05.346Z,2
2022-12-27T03:36:05.317Z,2
2022-12-27T03:37:44.193Z,2
2022-12-27T03:38:44.139Z,2
2022-12-27T03:39:44.129Z,2
2022-12-27T03:40:44.133Z,2
2022-12-27T03:41:44.133Z,2
2022-12-27T03:42:44.306Z,2
2022-12-27T03:43:44.097Z,2
2022-12-27T03:44:44.073Z,2
2022-12-27T03:45:44.071Z,2
2022-12-27T03:46:44.124Z,2
2022-12-27T03:47:44.076Z,2
2022-12-27T03:48:44.039Z,2
2022-12-27T03:49:44.039Z,2
2022-12-27T03:50:44.029Z,2
2022-12-27T03:51:44.273Z,2
2022-12-27T03:52:43.990Z,2
2022-12-27T03:53:44.197Z,2
2022-12-27T03:54:43.986Z,2
2022-12-27T03:56:43.956Z,2
2022-12-27T04:42:43.481Z,2
2022-12-27T04:43:43.564Z,2
2022-12-27T04:44:43.495Z,2
2022-12-27T04:46:43.484Z,2
2022-12-27T06:50:16.915Z,2
2022-12-27T06:52:16.936Z,2
2022-12-27T06:53:16.901Z,2
2022-12-27T06:54:16.879Z,2
2022-12-27T06:57:16.905Z,2
2022-12-27T06:58:16.844Z,2
2022-12-27T06:59:16.912Z,2
2022-12-27T07:00:16.868Z,2
2022-12-27T07:01:16.973Z,25.
2022-12-27T07:02:16.942Z,25.
2022-12-27T07:03:16.871Z,25.
2022-12-27T07:04:16.781Z,25.
2022-12-27T07:05:16.774Z,25.
2022-12-27T07:06:16.767Z,2
2022-12-27T07:07:59.507Z,24.
2022-12-27T07:08:59.498Z,24.
2022-12-27T07:09:59.770Z,26.
2022-12-27T07:10:59.517Z,24.
2022-12-27T07:11:59.519Z,24.
2022-12-27T07:12:59.463Z,24.
2022-12-27T07:13:59.547Z,25.
2022-12-27T07:14:59.495Z,2
2022-12-27T07:15:59.421Z,2
2022-12-27T07:16:59.470Z,2
2022-12-27T07:17:59.404Z,2
2022-12-27T07:18:59.404Z,2
2022-12-27T07:19:59.394Z,2
2022-12-27T07:20:59.582Z,2
2022-12-27T07:21:59.375Z,2
2022-12-27T07:22:59.365Z,2
2022-12-27T07:23:59.558Z,2
2022-12-27T07:24:59.549Z,2
2022-12-27T07:25:59.324Z,2
2022-12-27T07:26:59.523Z,2
2022-12-27T07:27:59.502Z,2
2022-12-27T07:28:59.311Z,24.
2022-12-27T07:29:59.280Z,25.
2022-12-27T07:30:59.306Z,24.
2022-12-27T07:31:59.309Z,25.
2022-12-27T07:32:59.277Z,25.
2022-12-27T07:33:59.258Z,24.
2022-12-27T07:34:59.254Z,24.
2022-12-27T07:35:59.227Z,24.
2022-12-27T07:36:59.222Z,25.
2022-12-27T07:37:59.417Z,24.
2022-12-27T07:38:59.202Z,25.
2022-12-27T07:39:59.189Z,24.
2022-12-27T07:40:59.186Z,24.
2022-12-27T07:42:04.701Z,24.
2022-12-27T07:43:01.195Z,25.
2022-12-27T07:43:59.174Z,25.
2022-12-27T07:44:59.200Z,24.
2022-12-27T07:45:59.183Z,24.
2022-12-27T07:46:59.152Z,25.
2022-12-27T07:47:59.113Z,24.
2022-12-27T07:48:59.308Z,25.
2022-12-27T07:49:59.205Z,24.
2022-12-27T07:50:59.129Z,25.
2022-12-27T07:51:59.391Z,26.
2022-12-27T07:52:59.059Z,24.
2022-12-27T07:53:59.148Z,24.
2022-12-27T07:54:59.245Z,24.
2022-12-27T07:55:59.047Z,24.
2022-12-27T07:56:59.041Z,24.
2022-12-27T07:58:05.222Z,25.
2022-12-27T07:58:59.058Z,24.
2022-12-27T07:59:59.000Z,24.
2022-12-27T08:01:05.132Z,25.
2022-12-27T08:01:59.063Z,25.
2022-12-27T08:02:59.050Z,24.
2022-12-27T08:04:04.956Z,24.
2022-12-27T08:04:58.946Z,25.
2022-12-27T08:05:59.125Z,25.
2022-12-27T08:06:58.925Z,24.
2022-12-27T08:07:58.903Z,24.
2022-12-27T08:08:58.902Z,26.
2022-12-27T08:09:58.886Z,25.
2022-12-27T08:11:05.153Z,24.
2022-12-27T08:11:59.930Z,26.
2022-12-27T08:12:58.865Z,24.
2022-12-27T08:13:58.882Z,26.
2022-12-27T08:14:59.079Z,24.
2022-12-27T08:15:58.851Z,24.
2022-12-27T08:16:58.877Z,25.
2022-12-27T08:17:58.810Z,24.38
2022-12-27T08:19:02.038Z,25.45
2022-12-27T08:19:59.834Z,25.08
2022-12-27T08:20:58.783Z,25.51
2022-12-27T08:21:58.760Z,25.40
2022-12-27T08:22:58.769Z,25.08
2022-12-27T08:24:04.770Z,25.56
2022-12-27T08:24:58.953Z,25.02
2022-12-27T08:25:58.729Z,24.86
2022-12-27T08:26:58.729Z,24.70
2022-12-27T08:27:58.727Z,24.81
2022-12-27T08:28:58.704Z,24.86
2022-12-27T08:29:58.685Z,25.13
2022-12-27T08:30:58.714Z,25.78
2022-12-27T08:32:04.690Z,25.13
2022-12-27T08:32:58.665Z,25.35
2022-12-27T08:33:58.986Z,24.92
2022-12-27T08:35:12.117Z,24.97
2022-12-27T08:35:59.679Z,25.19
2022-12-27T08:36:58.678Z,25.45
2022-12-27T08:37:58.676Z,24.97
2022-12-27T08:38:58.625Z,23.52
2022-12-27T08:40:02.671Z,25.56
2022-12-27T08:40:58.590Z,26.15
2022-12-27T08:41:58.770Z,24.70
2022-12-27T08:42:58.566Z,24.65
2022-12-27T08:43:58.757Z,26.26
2022-12-27T08:44:58.585Z,25.08
2022-12-27T08:45:58.570Z,24.97
2022-12-27T08:46:58.527Z,25.24
2022-12-27T08:47:58.714Z,24.81
2022-12-27T08:48:58.510Z,25.78
2022-12-27T08:49:58.690Z,24.54
2022-12-27T08:50:58.708Z,25.56
2022-12-27T08:51:58.672Z,24.76
2022-12-27T08:52:58.536Z,24.27
2022-12-27T08:53:58.487Z,25.62
2022-12-27T08:54:58.474Z,25.24
2022-12-27T08:55:58.503Z,24.76
2022-12-27T08:56:58.426Z,24.81
2022-12-27T08:57:58.406Z,25.45
2022-12-27T08:58:58.406Z,24.92
2022-12-27T09:00:04.397Z,25.13
2022-12-27T09:00:58.498Z,24.81
2022-12-27T09:01:58.465Z,24.92
2022-12-27T09:02:58.397Z,25.40
2022-12-27T09:03:58.356Z,25.72
2022-12-27T09:04:58.354Z,25.24
2022-12-27T09:05:58.327Z,25.08
2022-12-27T09:06:58.355Z,25.62
2022-12-27T09:07:58.309Z,25.94
2022-12-27T09:08:58.308Z,25.45
2022-12-27T09:09:58.290Z,24.11
2022-12-27T09:10:58.283Z,24.97
2022-12-27T09:11:58.278Z,25.35
2022-12-27T09:13:04.276Z,24.92
2022-12-27T09:13:58.243Z,25.19
2022-12-27T09:15:32.961Z,24.86
2022-12-27T09:16:32.934Z,24.76
2022-12-27T09:17:33.120Z,24.65
2022-12-27T09:18:38.920Z,25.40
2022-12-27T09:19:32.899Z,25.29
2022-12-27T09:20:32.895Z,25.13
2022-12-27T09:21:32.875Z,24.38
2022-12-27T09:22:33.217Z,24.97
2022-12-27T09:23:32.854Z,25.72
2022-12-27T09:24:33.046Z,25.13
2022-12-27T09:25:32.858Z,25.24
2022-12-27T09:26:32.828Z,26.53
2022-12-27T09:27:32.813Z,24.76
2022-12-27T09:28:32.814Z,26.04
2022-12-27T09:29:32.796Z,25.13
2022-12-27T09:30:32.797Z,24.33
2022-12-27T09:31:32.905Z,26.31
2022-12-27T09:32:32.765Z,25.62
2022-12-27T09:33:32.749Z,25.83
2022-12-27T09:34:32.757Z,25.13
2022-12-27T09:35:38.941Z,25.40
2022-12-27T09:36:32.744Z,25.02
2022-12-27T09:37:32.708Z,24.76
2022-12-27T09:38:38.766Z,26.21
2022-12-27T09:39:32.696Z,25.35
2022-12-27T09:40:38.747Z,25.83
2022-12-27T09:42:26.033Z,24.70
2022-12-27T09:42:50.771Z,25.29
2022-12-27T09:43:34.111Z,26.26
2022-12-27T09:44:32.698Z,24.86
2022-12-27T09:45:32.636Z,24.70
2022-12-27T09:46:32.782Z,26.26
2022-12-27T09:47:32.613Z,24.81
2022-12-27T09:48:33.464Z,24.76
2022-12-27T09:49:32.589Z,25.45
2022-12-27T09:50:32.591Z,25.94
2022-12-27T09:51:38.579Z,25.08
2022-12-27T09:52:32.573Z,25.29
2022-12-27T09:53:38.559Z,26.04
2022-12-27T09:54:32.775Z,24.97
2022-12-27T09:55:32.528Z,26.15
2022-12-27T09:57:01.752Z,24.92
2022-12-27T09:57:33.546Z,25.62
2022-12-27T09:58:32.504Z,25.24
2022-12-27T09:59:32.483Z,24.76
2022-12-27T10:00:34.398Z,24.92
2022-12-27T10:01:32.779Z,25.94
2022-12-27T10:02:32.537Z,25.83
2022-12-27T10:03:32.438Z,25.78
2022-12-27T10:05:00.856Z,25.13
2022-12-27T10:05:33.504Z,25.24
2022-12-27T10:06:32.413Z,25.29
2022-12-27T10:07:32.418Z,25.94
2022-12-27T10:08:32.395Z,25.78
2022-12-27T10:09:32.395Z,26.31
2022-12-27T10:10:32.402Z,25.35
2022-12-27T10:11:32.368Z,25.08
2022-12-27T10:12:32.360Z,25.35
2022-12-27T10:13:32.358Z,25.40
2022-12-27T10:14:38.336Z,26.64
2022-12-27T10:15:32.337Z,25.02
2022-12-27T10:16:32.718Z,25.45
2022-12-27T10:17:32.505Z,25.51
2022-12-27T10:18:38.296Z,25.24
2022-12-27T10:19:32.340Z,26.04
2022-12-27T10:20:32.473Z,25.40
2022-12-27T10:21:32.265Z,25.08
2022-12-27T10:23:11.258Z,25.83
2022-12-27T10:24:17.252Z,25.24
2022-12-27T10:25:11.274Z,25.51
2022-12-27T10:26:11.311Z,26.31
2022-12-27T10:27:17.636Z,25.24
2022-12-27T10:28:11.201Z,25.40
2022-12-27T10:29:17.419Z,24.76
2022-12-27T10:30:11.192Z,25.56
2022-12-27T10:31:11.227Z,25.51
2022-12-27T10:32:11.217Z,25.56
2022-12-27T10:33:11.151Z,25.67
2022-12-27T10:34:13.682Z,25.78
2022-12-27T10:35:11.140Z,25.99
2022-12-27T10:36:11.113Z,25.13
2022-12-27T10:37:11.298Z,25.51
2022-12-27T10:38:11.079Z,26.04
2022-12-27T10:39:11.073Z,25.67
2022-12-27T10:40:11.054Z,25.99
2022-12-27T10:41:11.049Z,26.15
2022-12-27T10:42:11.062Z,26.10
2022-12-27T10:43:11.034Z,25.78
2022-12-27T10:44:11.224Z,26.85
2022-12-27T10:45:11.039Z,25.67
2022-12-27T10:46:11.041Z,26.26
2022-12-27T10:47:11.058Z,26.26
2022-12-27T10:48:11.089Z,26.42
2022-12-27T10:49:20.516Z,26.21
2022-12-27T10:50:12.055Z,26.47
2022-12-27T10:51:11.175Z,26.
2022-12-27T10:52:11.357Z,26.31
2022-12-27T10:53:11.131Z,26.26
2022-12-27T10:54:10.907Z,26.10
2022-12-27T10:55:10.901Z,26.21
2022-12-27T10:56:10.884Z,25.67
2022-12-27T10:57:10.884Z,26.31
2022-12-27T10:58:11.115Z,26.04
2022-12-27T10:59:11.065Z,26.15
2022-12-27T11:00:10.875Z,25.99
2022-12-27T11:01:10.881Z,26.42
2022-12-27T11:02:10.916Z,25.83
2022-12-27T11:03:10.818Z,25.88
2022-12-27T11:04:14.474Z,25.88
2022-12-27T11:05:11.845Z,25.
2022-12-27T11:06:10.775Z,26.47
2022-12-27T11:07:10.971Z,25.99
2022-12-27T11:08:10.761Z,26.
2022-12-27T11:09:10.833Z,26.04
2022-12-27T11:10:10.798Z,25.88
2022-12-27T11:11:10.807Z,26.37
2022-12-27T11:12:10.726Z,25.72
2022-12-27T11:13:10.727Z,25.94
2022-12-27T11:14:10.757Z,25.56
2022-12-27T11:15:10.697Z,25.88
2022-12-27T11:16:10.989Z,25.94
2022-12-27T11:17:10.867Z,25.62
2022-12-27T11:18:10.662Z,25.45
2022-12-27T11:19:10.648Z,26.21
2022-12-27T11:20:10.637Z,25.35
2022-12-27T11:21:17.655Z,25.56
2022-12-27T11:22:10.819Z,25.51
2022-12-27T11:23:10.614Z,25.88
2022-12-27T11:24:10.583Z,26.31
2022-12-27T11:25:10.583Z,25.62
2022-12-27T11:26:10.563Z,25.99
2022-12-27T11:27:10.575Z,25.51
2022-12-27T11:28:10.757Z,25.94
2022-12-27T11:29:16.632Z,25.99
2022-12-27T11:30:10.517Z,26.21
2022-12-27T11:31:16.618Z,25.67
2022-12-27T11:32:10.505Z,26.10
2022-12-27T11:33:10.492Z,25.56
2022-12-27T11:34:10.483Z,26.47
2022-12-27T11:35:10.479Z,24.33
2022-12-27T11:36:10.658Z,25.29
2022-12-27T11:37:10.461Z,25.67
2022-12-27T11:38:10.434Z,25.29
2022-12-27T11:39:10.461Z,25.72
2022-12-27T11:40:10.418Z,25.67
2022-12-27T11:41:16.630Z,26.15
2022-12-27T11:42:10.393Z,26.15
2022-12-27T11:43:10.447Z,25.29
2022-12-27T11:44:10.373Z,25.35
2022-12-27T11:45:10.804Z,25.56
2022-12-27T11:46:10.357Z,26.31
2022-12-27T11:47:10.385Z,25.51
2022-12-27T11:48:10.325Z,25.29
2022-12-27T11:49:10.345Z,25.94
2022-12-27T11:50:10.302Z,25.19
2022-12-27T11:51:10.303Z,26.42
2022-12-27T11:52:10.304Z,25.35
2022-12-27T11:53:10.299Z,25.83
2022-12-27T11:54:10.261Z,26.26
2022-12-27T11:55:10.358Z,25.56
2022-12-27T11:56:16.260Z,25.29
2022-12-27T11:57:10.349Z,25.45
2022-12-27T11:58:10.215Z,25.56
2022-12-27T11:59:10.293Z,25.08
2022-12-27T12:00:10.199Z,25.62
2022-12-27T12:01:10.222Z,25.78
2022-12-27T12:02:10.322Z,25.62
2022-12-27T12:03:10.422Z,25.62
2022-12-27T12:04:10.152Z,25.62
2022-12-27T12:05:49.108Z,25.19
2022-12-27T12:06:49.095Z,25.62
2022-12-27T12:07:48.898Z,26.21
2022-12-27T12:08:48.853Z,25.67
2022-12-27T12:09:50.919Z,24.49
2022-12-27T12:10:48.883Z,25.45
2022-12-27T12:11:54.599Z,25.78
2022-12-27T12:12:50.136Z,25.29
2022-12-27T12:13:55.079Z,24.92
2022-12-27T12:14:54.822Z,25.99
2022-12-27T12:15:48.776Z,25.13
2022-12-27T12:16:48.816Z,25.19
2022-12-27T12:17:48.803Z,25.35
2022-12-27T12:18:48.763Z,24.76
2022-12-27T12:19:48.737Z,25.56
2022-12-27T12:20:51.163Z,25.
2022-12-27T12:21:48.733Z,26.26
2022-12-27T12:22:48.925Z,25.24
2022-12-27T12:23:48.702Z,25.19
2022-12-27T12:24:48.710Z,25.83
2022-12-27T12:25:48.680Z,25.62
2022-12-27T12:26:54.180Z,25.08
2022-12-27T12:27:49.702Z,25.35
2022-12-27T12:29:01.649Z,25.94
2022-12-27T12:29:49.690Z,25.45
2022-12-27T12:30:48.641Z,25.08
2022-12-27T12:31:48.686Z,25.35
2022-12-27T12:32:48.645Z,26.21
2022-12-27T12:33:48.792Z,24.86
2022-12-27T12:34:48.593Z,24.92
2022-12-27T12:35:48.574Z,25.02
2022-12-27T12:36:52.470Z,26.04
2022-12-27T12:37:48.629Z,26.04
2022-12-27T12:38:54.574Z,25.56
2022-12-27T12:39:48.537Z,25.56
2022-12-27T12:40:48.525Z,26.10
2022-12-27T12:41:48.745Z,24.86
2022-12-27T12:42:48.516Z,25.13
2022-12-27T12:43:48.493Z,25.
2022-12-27T12:44:48.485Z,25.56
2022-12-27T12:45:48.524Z,25.19
2022-12-27T12:46:54.686Z,25.67
2022-12-27T12:47:48.462Z,26.10
2022-12-27T12:48:48.493Z,24.76
2022-12-27T12:49:48.429Z,25.45
2022-12-27T12:50:48.430Z,25.02
2022-12-27T12:51:48.603Z,25.35
2022-12-27T12:52:48.417Z,25.35
2022-12-27T12:53:48.581Z,25.51
2022-12-27T12:54:48.595Z,26.15
2022-12-27T12:55:48.377Z,25.94
2022-12-27T12:56:48.374Z,25.94
2022-12-27T12:57:48.549Z,26.21
2022-12-27T12:58:48.544Z,25.40
2022-12-27T12:59:48.522Z,25.02
2022-12-27T13:00:48.414Z,25.88
2022-12-27T13:01:50.985Z,25.67
2022-12-27T13:02:48.396Z,25.29
2022-12-27T13:03:48.282Z,25.35
2022-12-27T13:04:48.322Z,25.56
2022-12-27T13:05:48.490Z,24.97
2022-12-27T13:06:48.274Z,26.37
2022-12-27T13:07:48.235Z,25.13
2022-12-27T13:08:48.296Z,25.83
2022-12-27T13:09:48.303Z,25.88
2022-12-27T13:10:48.221Z,25.29
2022-12-27T13:11:48.407Z,25.24
2022-12-27T13:12:52.644Z,25.08
2022-12-27T13:13:48.182Z,25.29
2022-12-27T13:14:48.175Z,25.40
2022-12-27T13:15:48.173Z,25.19
2022-12-27T13:16:48.211Z,25.51
2022-12-27T13:17:48.154Z,25.19
2022-12-27T13:18:48.229Z,26.10
2022-12-27T13:19:48.315Z,24.86
2022-12-27T13:20:48.167Z,25.13
2022-12-27T13:21:48.097Z,25.56
2022-12-27T13:22:48.092Z,26.21
2022-12-27T13:23:48.072Z,25.56
2022-12-27T13:24:48.265Z,24.97
2022-12-27T13:25:48.048Z,24.81
2022-12-27T13:26:48.059Z,25.78
2022-12-27T13:27:48.030Z,25.35
2022-12-27T13:28:48.032Z,24.54
2022-12-27T13:29:48.007Z,25.51
2022-12-27T13:30:48.090Z,25.13
2022-12-27T13:31:47.986Z,25.72
2022-12-27T13:32:47.997Z,25.02
2022-12-27T13:33:48.172Z,25.02
2022-12-27T13:34:47.964Z,25.99
2022-12-27T13:35:48.146Z,25.35
2022-12-27T13:36:47.973Z,25.40
2022-12-27T13:37:47.926Z,24.97
2022-12-27T13:38:47.955Z,25.67
2022-12-27T13:39:47.910Z,25.72
2022-12-27T13:40:47.909Z,24.97
2022-12-27T13:41:48.369Z,25.02
2022-12-27T13:42:47.951Z,25.24
2022-12-27T13:43:47.890Z,25.99
2022-12-27T13:44:48.116Z,25.02
2022-12-27T13:45:48.415Z,25.99
2022-12-27T13:46:48.464Z,25.35
2022-12-27T13:47:48.225Z,25.13
2022-12-27T13:48:48.246Z,24.86
2022-12-27T13:49:53.832Z,25.72
2022-12-27T13:50:47.800Z,25.88
2022-12-27T13:51:47.923Z,26.31
2022-12-27T13:52:48.248Z,25.45
2022-12-27T13:53:47.773Z,25.13
2022-12-27T13:54:47.797Z,25.40
2022-12-27T13:55:47.749Z,25.08
2022-12-27T13:56:55.679Z,25.40
2022-12-27T13:57:49.717Z,24.65
2022-12-27T13:58:59.383Z,25.62
2022-12-27T13:59:48.747Z,25.40
2022-12-27T14:00:47.905Z,25.62
2022-12-27T14:01:47.785Z,25.83
2022-12-27T14:02:47.941Z,25.35
2022-12-27T14:03:47.869Z,25.19
2022-12-27T14:04:47.691Z,24.00
2022-12-27T14:05:47.842Z,25.13
2022-12-27T14:06:47.879Z,24.59
2022-12-27T14:07:47.626Z,25.40
2022-12-27T14:08:48.128Z,25.67
2022-12-27T14:09:53.609Z,25.83
2022-12-27T14:10:47.604Z,26.04
2022-12-27T14:11:47.596Z,25.29
2022-12-27T14:12:47.588Z,25.13
2022-12-27T14:13:47.569Z,25.99
2022-12-27T14:14:47.613Z,25.62
2022-12-27T14:15:47.588Z,25.62
2022-12-27T14:16:47.962Z,26.04
2022-12-27T14:17:47.509Z,25.56
2022-12-27T14:18:47.522Z,25.35
2022-12-27T14:19:47.512Z,25.94
2022-12-27T14:20:47.504Z,24.81
2022-12-27T14:21:47.543Z,24.92
2022-12-27T14:22:53.811Z,24.70
2022-12-27T14:23:48.496Z,26.31
2022-12-27T14:24:47.489Z,24.97
2022-12-27T14:25:47.436Z,25.24
2022-12-27T14:26:47.641Z,25.29
2022-12-27T14:27:47.486Z,25.56
2022-12-27T14:28:47.452Z,25.83
2022-12-27T14:29:47.391Z,25.02
2022-12-27T14:30:47.423Z,24.86
2022-12-27T14:31:53.588Z,26.15
2022-12-27T14:32:47.407Z,25.40
2022-12-27T14:33:47.364Z,25.40
2022-12-27T14:34:47.364Z,25.40
2022-12-27T14:35:47.542Z,24.92
2022-12-27T14:36:47.325Z,25.94
2022-12-27T14:37:47.332Z,25.88
2022-12-27T14:38:47.313Z,24.86
2022-12-27T14:39:53.739Z,25.40
2022-12-27T14:40:47.712Z,25.13
2022-12-27T14:41:47.470Z,24.97
2022-12-27T14:42:47.304Z,25.83
2022-12-27T14:43:47.450Z,25.13
2022-12-27T14:44:47.263Z,25.56
2022-12-27T14:45:50.004Z,24.76
2022-12-27T14:46:48.511Z,24.97
2022-12-27T14:47:47.207Z,25.29
2022-12-27T14:48:49.266Z,25.88
2022-12-27T14:49:47.199Z,25.
2022-12-27T14:50:47.248Z,25.24
2022-12-27T14:52:00.385Z,26.37
2022-12-27T14:52:48.282Z,24.06
2022-12-27T14:53:47.146Z,24.92
2022-12-27T14:54:47.148Z,24.86
2022-12-27T14:55:47.360Z,25.83
2022-12-27T14:56:47.123Z,25.83
2022-12-27T14:57:47.120Z,25.78
2022-12-27T14:58:47.086Z,25.08
2022-12-27T14:59:47.106Z,24.86
2022-12-27T15:00:47.079Z,25.13
2022-12-27T15:01:53.211Z,25.78
2022-12-27T15:02:47.445Z,25.08
2022-12-27T15:03:47.123Z,25.24
2022-12-27T15:04:47.235Z,24.49
2022-12-27T15:05:47.072Z,24.38
2022-12-27T15:06:47.030Z,25.19
2022-12-27T15:07:47.011Z,24.70
2022-12-27T15:08:47.004Z,25.67
2022-12-27T15:09:47.203Z,25.51
2022-12-27T15:10:47.025Z,25.08
2022-12-27T15:11:46.985Z,24.00
2022-12-27T15:12:46.949Z,24.86
2022-12-27T15:13:46.986Z,25.13
2022-12-27T15:14:52.955Z,24.65
2022-12-27T15:15:46.939Z,25.13
2022-12-27T15:16:46.924Z,24.92
2022-12-27T15:17:46.902Z,24.76
2022-12-27T15:18:46.897Z,25.67
2022-12-27T15:19:46.895Z,25.29
2022-12-27T15:20:46.875Z,25.29
2022-12-27T15:21:47.278Z,25.56
2022-12-27T15:22:46.845Z,25.56
2022-12-27T15:23:46.907Z,25.40
2022-12-27T15:24:46.825Z,23.63
2022-12-27T15:25:52.835Z,25.67
2022-12-27T15:26:46.810Z,25.94
2022-12-27T15:27:46.830Z,25.45
2022-12-27T15:28:46.804Z,25.29
2022-12-27T15:29:46.779Z,25.08
2022-12-27T15:30:52.784Z,25.72
2022-12-27T15:31:46.763Z,24.59
2022-12-27T15:32:52.633Z,25.83
2022-12-27T15:33:47.782Z,25.72
2022-12-27T15:34:46.744Z,25.51
2022-12-27T15:35:46.720Z,25.94
2022-12-27T15:36:46.755Z,25.13
2022-12-27T15:37:52.714Z,25.13
2022-12-27T15:38:52.989Z,25.29
2022-12-27T15:39:47.724Z,25.45
2022-12-27T15:40:52.674Z,25.24
2022-12-27T15:41:46.662Z,25.19
2022-12-27T15:42:48.991Z,24.06
2022-12-27T15:43:46.675Z,25.62
2022-12-27T15:44:46.631Z,25.08
2022-12-27T15:45:46.704Z,25.13
2022-12-27T15:46:46.674Z,25.
2022-12-27T15:47:46.604Z,25.
2022-12-27T15:48:53.149Z,24.
2022-12-27T15:49:48.792Z,26.
2022-12-27T15:50:46.681Z,24.
2022-12-27T15:51:46.553Z,25.
2022-12-27T15:52:46.565Z,25.
2022-12-27T15:53:46.547Z,24.
2022-12-27T15:54:53.943Z,24.
2022-12-27T15:55:46.518Z,25.
2022-12-27T15:56:46.711Z,24.
2022-12-27T15:57:46.494Z,25.
2022-12-27T15:58:46.494Z,25.
2022-12-27T15:59:46.498Z,25.
2022-12-27T16:00:46.492Z,25.
2022-12-27T16:01:46.582Z,25.
2022-12-27T16:02:46.571Z,25.
2022-12-27T16:03:52.530Z,25.
2022-12-27T16:04:46.442Z,25.
2022-12-27T16:12:46.405Z,24.
2022-12-27T16:13:46.392Z,25.
2022-12-27T16:14:46.375Z,24.
2022-12-27T16:15:52.586Z,25.
2022-12-27T16:16:46.363Z,25.
2022-12-27T16:17:46.359Z,23.
2022-12-27T16:18:46.333Z,24.
2022-12-27T16:19:46.338Z,25.
2022-12-27T16:20:52.375Z,2
2022-12-27T16:21:46.376Z,2
2022-12-27T16:22:52.357Z,2
2022-12-27T16:23:46.374Z,2
2022-12-27T16:24:46.328Z,2
2022-12-27T16:25:46.332Z,2
2022-12-27T16:26:46.318Z,2
2022-12-27T16:27:46.308Z,2
2022-12-27T16:28:46.291Z,2
2022-12-27T16:29:46.289Z,2
2022-12-27T16:30:52.281Z,2
2022-12-27T16:31:46.323Z,2
2022-12-27T16:32:52.265Z,2
2022-12-27T16:33:46.346Z,2
2022-12-27T16:34:46.297Z,2
2022-12-27T16:35:46.231Z,2
2022-12-27T16:36:46.227Z,2
2022-12-27T16:37:46.212Z,2
2022-12-27T16:38:46.195Z,2
2022-12-27T16:39:46.196Z,2
2022-12-27T16:40:46.201Z,2
2022-12-27T16:41:46.371Z,2
2022-12-27T16:42:46.156Z,2
2022-12-27T16:43:46.148Z,2
2022-12-27T16:44:46.147Z,2
2022-12-27T16:45:46.146Z,2
2022-12-27T16:46:46.174Z,2
2022-12-27T16:47:46.381Z,2
2022-12-27T16:48:52.107Z,2
2022-12-27T16:49:46.095Z,2
2022-12-27T16:50:46.078Z,2
2022-12-27T16:51:46.083Z,2
2022-12-27T16:52:46.252Z,2