createdAt,value
2023-04-02T00:04:05.450Z,9.51
2023-04-02T00:14:27.204Z,9.19
2023-04-02T00:24:51.454Z,9.14
2023-04-02T00:35:23.161Z,9.06
2023-04-02T00:45:38.834Z,9.09
2023-04-02T00:55:45.458Z,9.11
2023-04-02T01:06:19.442Z,9.19
2023-04-02T01:17:10.853Z,9.19
2023-04-02T01:27:16.294Z,9.22
2023-04-02T01:37:44.920Z,8.95
2023-04-02T01:48:07.496Z,8.47
2023-04-02T01:58:33.701Z,8.49
2023-04-02T02:09:10.453Z,8.31
2023-04-02T02:19:54.440Z,8.17
2023-04-02T02:30:16.440Z,8.29
2023-04-02T02:40:47.461Z,8.09
2023-04-02T02:51:11.980Z,8.24
2023-04-02T03:01:37.920Z,8.50
2023-04-02T03:12:03.481Z,8.43
2023-04-02T03:22:42.462Z,8.34
2023-04-02T03:33:04.374Z,8.52
2023-04-02T03:43:52.488Z,8.56
2023-04-02T03:54:14.874Z,8.69
2023-04-02T04:04:39.468Z,8.60
2023-04-02T04:15:27.457Z,8.41
2023-04-02T04:25:44.105Z,8.41
2023-04-02T04:36:13.536Z,8.39
2023-04-02T04:46:44.759Z,8.48
2023-04-02T04:57:02.491Z,8.41
2023-04-02T05:07:33.465Z,8.50
2023-04-02T05:18:15.515Z,8.69
2023-04-02T05:29:14.499Z,8.65
2023-04-02T05:39:32.697Z,8.78
2023-04-02T05:50:27.458Z,8.99
2023-04-02T06:01:11.512Z,9.20
2023-04-02T06:11:52.536Z,9.22
2023-04-02T06:22:21.426Z,9.32
2023-04-02T06:32:27.038Z,9.73
2023-04-02T06:42:53.520Z,9.94
2023-04-02T06:53:43.015Z,10.02
2023-04-02T07:04:09.568Z,10.36
2023-04-02T07:14:39.467Z,10.96
2023-04-02T07:25:08.618Z,11.65
2023-04-02T07:35:14.104Z,11.87
2023-04-02T07:45:22.873Z,12.03
2023-04-02T07:55:45.526Z,12.04
2023-04-02T08:06:01.738Z,12.71
2023-04-02T08:16:05.911Z,13.06
2023-04-02T08:26:18.929Z,12.81
2023-04-02T08:36:28.944Z,12.62
2023-04-02T08:46:57.548Z,13.09
2023-04-02T08:57:29.257Z,13.32
2023-04-02T09:07:52.520Z,14.03
2023-04-02T09:18:17.830Z,14.22
2023-04-02T09:28:23.547Z,14.32
2023-04-02T09:38:32.700Z,14.60
2023-04-02T09:48:39.537Z,14.60
2023-04-02T09:59:32.543Z,14.64
2023-04-02T10:09:58.736Z,14.78
2023-04-02T10:20:27.245Z,14.13
2023-04-02T10:31:08.303Z,14.37
2023-04-02T10:42:00.519Z,13.60
2023-04-02T10:52:26.450Z,13.28
2023-04-02T11:03:11.468Z,13.40
2023-04-02T11:13:36.810Z,12.73
2023-04-02T11:24:13.581Z,12.26
2023-04-02T11:34:41.845Z,12.78
2023-04-02T11:44:55.763Z,13.83
2023-04-02T11:55:31.575Z,14.98
2023-04-02T12:05:43.203Z,16.05
2023-04-02T12:16:06.555Z,15.48
2023-04-02T12:26:38.481Z,14.41
2023-04-02T12:37:13.546Z,14.41
2023-04-02T12:47:30.255Z,13.74
2023-04-02T12:57:56.569Z,12.86
2023-04-02T13:08:19.570Z,12.19
2023-04-02T13:18:23.291Z,12.28
2023-04-02T13:28:26.511Z,11.97
2023-04-02T13:38:30.673Z,12.23
2023-04-02T13:48:53.571Z,12.33
2023-04-02T13:59:10.491Z,12.47
2023-04-02T14:09:36.604Z,12.73
2023-04-02T14:20:01.741Z,13.92
2023-04-02T14:30:19.886Z,11.52
2023-04-02T14:41:06.585Z,11.27
2023-04-02T14:51:40.937Z,12.23
2023-04-02T15:01:48.580Z,14.46
2023-04-02T15:12:11.180Z,14.63
2023-04-02T15:22:36.353Z,13.74
2023-04-02T15:32:57.654Z,12.53
2023-04-02T15:43:33.697Z,10.39
2023-04-02T15:54:03.551Z,10.03
2023-04-02T16:04:43.414Z,9.63
2023-04-02T16:15:12.584Z,8.77
2023-04-02T16:26:02.599Z,8.61
2023-04-02T16:36:37.754Z,8.67
2023-04-02T16:47:08.608Z,8.46
2023-04-02T16:57:50.709Z,8.18
2023-04-02T17:08:51.643Z,8.50
2023-04-02T17:19:11.377Z,8.15
2023-04-02T17:29:20.190Z,7.88
2023-04-02T17:39:35.896Z,7.77
2023-04-02T17:50:10.644Z,7.89
2023-04-02T18:00:58.000Z,7.72
2023-04-02T18:11:30.612Z,7.16
2023-04-02T18:22:00.640Z,6.98
2023-04-02T18:32:52.476Z,6.64
2023-04-02T18:43:32.913Z,6.35
2023-04-02T18:53:36.458Z,5.85
2023-04-02T19:04:10.613Z,5.77
2023-04-02T19:14:27.106Z,5.61
2023-04-02T19:24:52.647Z,5.46
2023-04-02T19:35:28.958Z,5.32
2023-04-02T19:45:40.599Z,4.96
2023-04-02T19:56:04.596Z,4.90
2023-04-02T20:06:21.517Z,5.03
2023-04-02T20:16:45.953Z,4.95
2023-04-02T20:27:03.172Z,5.09
2023-04-02T20:37:25.605Z,5.38
2023-04-02T20:47:54.680Z,5.32
2023-04-02T20:58:09.697Z,5.23
2023-04-02T21:08:32.614Z,5.25
2023-04-02T21:18:52.820Z,4.95
2023-04-02T21:28:55.929Z,5.03
2023-04-02T21:39:19.795Z,4.92
2023-04-02T21:49:42.633Z,4.97
2023-04-02T21:59:59.605Z,4.65
2023-04-02T22:10:21.162Z,4.44
2023-04-02T22:20:25.381Z,4.20
2023-04-02T22:30:30.001Z,4.48
2023-04-02T22:40:48.687Z,4.65
2023-04-02T22:51:11.634Z,5.02
2023-04-02T23:01:31.537Z,4.80
2023-04-02T23:11:54.639Z,4.88
2023-04-02T23:22:10.776Z,4.96
2023-04-02T23:32:33.674Z,4.93
2023-04-02T23:42:49.811Z,5.03
2023-04-02T23:53:04.248Z,4.92
