createdAt,value
2022-11-17T10:53:12.863Z,8.43
2022-11-17T10:55:45.784Z,8.50
2022-11-17T11:55:38.180Z,9.17
2022-11-17T11:58:18.996Z,9.17
2022-11-17T12:01:05.740Z,9.23
2022-11-17T12:03:37.018Z,9.16
2022-11-17T12:56:33.011Z,9.76
2022-11-17T13:19:19.514Z,10.26
2022-11-17T14:06:04.791Z,10.47
2022-11-17T14:22:00.562Z,10.76
2022-11-17T14:25:06.775Z,10.83
2022-11-17T14:32:06.081Z,10.82
2022-11-17T14:36:30.200Z,10.87
2022-11-17T14:40:27.672Z,10.87
2022-11-17T14:44:08.799Z,11.77
2022-11-17T15:22:14.624Z,10.40
2022-11-17T15:24:42.852Z,10.38
2022-11-17T15:27:11.362Z,10.27
2022-11-17T15:29:39.624Z,10.30
2022-11-17T15:32:08.250Z,10.33
2022-11-17T15:34:46.085Z,10.02
2022-11-17T15:37:15.518Z,9.80
2022-11-17T15:39:43.556Z,9.77
2022-11-17T15:42:11.643Z,9.59
2022-11-17T15:44:41.044Z,9.48
2022-11-17T15:47:09.174Z,9.46
2022-11-17T15:49:37.180Z,9.27
2022-11-17T15:52:05.619Z,9.28
2022-11-17T15:54:34.918Z,9.36
2022-11-17T15:57:03.189Z,9.33
2022-11-17T15:59:31.228Z,9.26
2022-11-17T16:01:59.380Z,9.26
2022-11-17T16:04:27.491Z,9.41
2022-11-17T16:06:57.257Z,9.32
2022-11-17T16:09:25.369Z,9.15
2022-11-17T16:11:54.980Z,9.19
2022-11-17T16:14:23.215Z,9.30
2022-11-17T16:16:51.317Z,9.27
2022-11-17T16:19:19.498Z,9.34
2022-11-17T16:21:47.827Z,9.39
2022-11-17T16:24:16.036Z,9.35
2022-11-17T16:26:44.855Z,9.36
2022-11-17T16:29:15.285Z,9.37
2022-11-17T16:31:43.612Z,9.36
2022-11-17T16:34:13.580Z,9.35
2022-11-17T16:36:43.035Z,9.31
2022-11-17T16:39:14.489Z,9.23
2022-11-17T16:41:45.351Z,9.21
2022-11-17T16:44:16.688Z,9.16
2022-11-17T16:46:46.227Z,9.10
2022-11-17T16:49:16.459Z,9.05
2022-11-17T16:51:48.078Z,8.79
2022-11-17T16:54:16.874Z,8.80
2022-11-17T16:56:45.624Z,8.84
2022-11-17T16:59:15.856Z,8.87
2022-11-17T17:01:44.801Z,8.89
2022-11-17T17:04:13.769Z,8.87
2022-11-17T17:06:42.778Z,8.82
2022-11-17T17:09:12.260Z,8.68
