createdAt,value
2023-05-15T00:01:19.436Z,3.45
2023-05-15T00:03:46.157Z,4.03
2023-05-15T00:06:12.834Z,4.30
2023-05-15T00:08:39.582Z,3.88
2023-05-15T00:11:06.182Z,3.50
2023-05-15T00:13:32.800Z,3.83
2023-05-15T00:15:59.416Z,4.00
2023-05-15T00:18:26.025Z,3.33
2023-05-15T00:20:53.308Z,3.30
2023-05-15T00:23:19.820Z,3.55
2023-05-15T00:25:46.418Z,3.70
2023-05-15T00:28:12.993Z,3.75
2023-05-15T00:30:39.559Z,4.05
2023-05-15T00:33:06.863Z,3.72
2023-05-15T00:35:33.499Z,3.33
2023-05-15T00:38:00.152Z,3.28
2023-05-15T00:40:27.877Z,3.33
2023-05-15T00:42:55.389Z,3.10
2023-05-15T00:45:23.405Z,3.38
2023-05-15T00:47:50.746Z,2.78
2023-05-15T00:50:17.516Z,3.47
2023-05-15T00:52:44.113Z,3.03
2023-05-15T00:55:10.676Z,3.40
2023-05-15T00:57:38.080Z,2.80
2023-05-15T01:00:10.092Z,2.75
2023-05-15T01:02:37.492Z,3.40
2023-05-15T01:05:04.881Z,3.20
2023-05-15T01:07:38.350Z,2.85
2023-05-15T01:10:06.778Z,2.72
2023-05-15T01:12:35.820Z,2.85
2023-05-15T01:15:02.461Z,2.92
2023-05-15T01:17:29.277Z,2.78
2023-05-15T01:19:57.808Z,2.92
2023-05-15T01:23:06.148Z,3.05
2023-05-15T01:25:54.672Z,2.53
2023-05-15T01:28:33.657Z,3.30
2023-05-15T01:31:15.620Z,3.50
2023-05-15T01:33:47.479Z,3.83
2023-05-15T01:36:35.675Z,3.22
2023-05-15T01:39:03.953Z,3.50
2023-05-15T01:41:48.125Z,4.13
2023-05-15T01:44:22.178Z,3.70
2023-05-15T01:46:51.466Z,3.92
2023-05-15T01:49:20.352Z,3.65
2023-05-15T01:51:50.862Z,3.35
2023-05-15T01:54:18.809Z,3.20
2023-05-15T01:56:46.186Z,3.58
2023-05-15T01:59:14.482Z,4.15
2023-05-15T02:01:42.627Z,3.55
2023-05-15T02:04:10.854Z,3.75
2023-05-15T02:06:38.922Z,4.40
2023-05-15T02:09:06.035Z,4.13
2023-05-15T02:11:33.163Z,4.78
2023-05-15T02:14:01.408Z,5.40
2023-05-15T02:16:28.172Z,4.13
2023-05-15T02:18:54.866Z,4.28
2023-05-15T02:21:21.439Z,4.68
2023-05-15T02:23:47.998Z,4.28
2023-05-15T02:26:28.354Z,4.63
2023-05-15T02:29:15.981Z,3.83
2023-05-15T02:32:03.106Z,4.65
2023-05-15T02:34:48.312Z,4.22
2023-05-15T02:37:20.899Z,4.05
2023-05-15T02:39:49.600Z,5.00
2023-05-15T02:42:16.700Z,4.20
2023-05-15T02:44:44.129Z,4.30
2023-05-15T02:47:11.813Z,4.40
2023-05-15T02:49:39.475Z,4.60
2023-05-15T02:52:06.523Z,4.93
2023-05-15T02:54:33.086Z,5.60
2023-05-15T02:56:59.649Z,4.88
2023-05-15T02:59:26.205Z,5.45
2023-05-15T03:01:52.756Z,5.07
2023-05-15T03:04:21.025Z,5.07
2023-05-15T03:06:47.685Z,5.10
2023-05-15T03:09:14.219Z,4.95
2023-05-15T03:11:40.813Z,5.32
2023-05-15T03:14:07.408Z,4.50
2023-05-15T03:16:33.985Z,5.03
2023-05-15T03:19:00.593Z,4.57
2023-05-15T03:21:27.199Z,4.72
2023-05-15T03:23:53.960Z,4.63
2023-05-15T03:26:20.469Z,4.35
2023-05-15T03:28:47.068Z,3.83
2023-05-15T03:31:14.362Z,4.88
2023-05-15T03:33:41.047Z,4.70
2023-05-15T03:36:07.838Z,4.55
2023-05-15T03:38:34.388Z,4.30
2023-05-15T03:41:00.949Z,4.75
2023-05-15T03:43:27.481Z,4.35
2023-05-15T03:45:54.078Z,4.50
2023-05-15T03:48:20.786Z,4.47
2023-05-15T03:50:47.365Z,4.82
2023-05-15T03:53:14.016Z,5.00
2023-05-15T03:55:41.160Z,4.22
2023-05-15T03:58:07.813Z,5.03
2023-05-15T04:00:34.362Z,4.85
2023-05-15T04:03:01.745Z,4.38
2023-05-15T04:05:28.693Z,4.68
2023-05-15T04:07:55.382Z,4.25
2023-05-15T04:10:21.959Z,4.90
2023-05-15T04:12:48.518Z,5.13
2023-05-15T04:15:23.681Z,5.10
2023-05-15T04:17:52.450Z,5.32
2023-05-15T04:20:24.189Z,5.15
2023-05-15T04:22:51.486Z,4.97
2023-05-15T04:25:18.434Z,5.85
2023-05-15T04:27:45.809Z,4.80
2023-05-15T04:30:13.359Z,6.00
2023-05-15T04:32:40.643Z,5.72
2023-05-15T04:35:11.919Z,5.53
2023-05-15T04:37:39.616Z,5.47
2023-05-15T04:40:08.049Z,6.45
2023-05-15T04:42:35.634Z,6.10
2023-05-15T04:45:03.010Z,6.07
2023-05-15T04:47:29.594Z,5.80
2023-05-15T04:49:56.123Z,6.38
2023-05-15T04:52:22.775Z,6.75
2023-05-15T04:54:50.945Z,6.20
2023-05-15T04:57:17.522Z,6.40
2023-05-15T04:59:44.053Z,6.80
2023-05-15T05:02:10.982Z,6.00
2023-05-15T05:04:37.534Z,6.85
2023-05-15T05:07:05.721Z,6.38
2023-05-15T05:09:32.309Z,7.10
2023-05-15T05:12:02.225Z,6.93
2023-05-15T05:14:28.871Z,5.63
2023-05-15T05:16:55.809Z,7.30
2023-05-15T05:19:22.395Z,6.63
2023-05-15T05:21:49.044Z,6.72
2023-05-15T05:24:15.626Z,7.65
2023-05-15T05:26:44.777Z,6.57
2023-05-15T05:29:11.658Z,7.05
2023-05-15T05:31:38.323Z,7.15
2023-05-15T05:34:05.015Z,6.88
2023-05-15T05:36:31.530Z,7.32
2023-05-15T05:38:58.058Z,7.82
2023-05-15T05:41:24.788Z,7.35
2023-05-15T05:43:51.322Z,7.45
2023-05-15T05:46:18.089Z,8.15
2023-05-15T05:48:44.669Z,7.75
2023-05-15T05:51:11.200Z,8.13
2023-05-15T05:53:39.508Z,7.70
2023-05-15T05:56:06.597Z,8.32
2023-05-15T05:58:33.234Z,8.10
2023-05-15T06:01:00.688Z,7.20
2023-05-15T06:03:27.760Z,8.05
2023-05-15T06:05:54.514Z,8.27
2023-05-15T06:08:21.118Z,7.88
2023-05-15T06:10:48.159Z,6.68
2023-05-15T06:13:15.045Z,6.85
2023-05-15T06:15:42.251Z,7.75
2023-05-15T06:18:08.897Z,6.70
2023-05-15T06:20:35.518Z,7.40
2023-05-15T06:23:02.136Z,7.05
2023-05-15T06:25:28.719Z,7.43
2023-05-15T06:27:55.712Z,8.10
2023-05-15T06:30:22.880Z,7.68
2023-05-15T06:32:49.616Z,6.45
2023-05-15T06:35:16.410Z,6.95
2023-05-15T06:37:42.988Z,6.78
2023-05-15T06:40:11.140Z,7.88
2023-05-15T06:42:37.665Z,7.72
2023-05-15T06:45:04.780Z,7.43
2023-05-15T06:47:31.402Z,6.88
2023-05-15T06:49:57.933Z,8.13
2023-05-15T06:52:24.488Z,7.68
2023-05-15T06:54:51.938Z,7.30
2023-05-15T06:57:19.456Z,6.53
2023-05-15T06:59:46.303Z,6.50
2023-05-15T07:02:13.000Z,6.45
2023-05-15T07:04:39.713Z,7.05
2023-05-15T07:07:06.374Z,6.68
2023-05-15T07:09:33.014Z,6.65
2023-05-15T07:11:59.574Z,7.75
2023-05-15T07:14:26.132Z,6.35
2023-05-15T07:16:52.790Z,5.82
2023-05-15T07:19:20.978Z,6.00
2023-05-15T07:21:47.776Z,5.47
2023-05-15T07:24:14.354Z,6.03
2023-05-15T07:26:46.914Z,6.45
2023-05-15T07:29:23.958Z,6.63
2023-05-15T07:31:50.594Z,6.25
2023-05-15T07:34:17.399Z,6.57
2023-05-15T07:36:44.001Z,5.82
2023-05-15T07:39:10.731Z,5.28
2023-05-15T07:41:37.370Z,4.38
2023-05-15T07:44:04.005Z,5.60
2023-05-15T07:46:30.656Z,5.13
2023-05-15T07:48:57.228Z,5.18
2023-05-15T07:51:23.772Z,4.47
2023-05-15T07:53:50.562Z,5.35
2023-05-15T07:56:17.295Z,5.80
2023-05-15T07:58:43.945Z,6.50
2023-05-15T08:01:10.640Z,5.43
2023-05-15T08:03:37.348Z,5.35
2023-05-15T08:06:04.204Z,6.03
2023-05-15T08:08:30.777Z,6.32
2023-05-15T08:10:57.428Z,6.95
2023-05-15T08:13:24.037Z,6.55
2023-05-15T08:15:50.633Z,6.47
2023-05-15T08:18:17.285Z,7.00
2023-05-15T08:20:44.128Z,8.32
2023-05-15T08:23:14.873Z,6.75
2023-05-15T08:25:41.431Z,6.40
2023-05-15T08:28:07.970Z,7.65
2023-05-15T08:30:35.835Z,7.32
2023-05-15T08:33:02.407Z,6.22
2023-05-15T08:35:29.052Z,6.68
2023-05-15T08:37:55.629Z,6.55
2023-05-15T08:40:34.430Z,6.60
2023-05-15T08:43:10.961Z,5.65
2023-05-15T08:45:37.520Z,6.53
2023-05-15T08:48:17.125Z,5.45
2023-05-15T08:50:44.243Z,4.82
2023-05-15T08:53:13.350Z,4.95
2023-05-15T08:55:40.706Z,5.85
2023-05-15T08:58:07.898Z,5.72
2023-05-15T09:00:34.984Z,4.35
2023-05-15T09:03:02.143Z,5.05
2023-05-15T09:05:29.610Z,4.60
2023-05-15T09:07:58.715Z,4.63
2023-05-15T09:10:25.353Z,4.65
2023-05-15T09:12:53.250Z,4.50
2023-05-15T09:15:23.067Z,4.85
2023-05-15T09:17:50.889Z,4.75
2023-05-15T09:20:34.626Z,5.07
2023-05-15T09:23:03.253Z,5.32
2023-05-15T09:25:44.506Z,4.50
2023-05-15T09:28:29.082Z,4.57
2023-05-15T09:31:03.591Z,5.55
2023-05-15T09:33:33.190Z,4.28
2023-05-15T09:36:00.456Z,4.38
2023-05-15T09:38:27.199Z,5.80
2023-05-15T09:41:05.586Z,5.43
2023-05-15T09:43:37.542Z,5.28
2023-05-15T09:46:04.714Z,4.65
2023-05-15T09:48:31.668Z,3.95
2023-05-15T09:50:58.315Z,4.60
2023-05-15T09:53:24.986Z,4.53
2023-05-15T09:55:53.298Z,4.68
2023-05-15T09:58:20.433Z,4.15
2023-05-15T10:00:49.450Z,4.90
2023-05-15T10:03:18.808Z,3.42
2023-05-15T10:05:45.603Z,4.75
2023-05-15T10:08:12.598Z,4.63
2023-05-15T10:10:39.307Z,4.15
2023-05-15T10:13:07.829Z,4.15
2023-05-15T10:15:34.990Z,3.88
2023-05-15T10:18:04.043Z,4.00
2023-05-15T10:20:31.944Z,4.28
2023-05-15T10:22:59.525Z,4.45
2023-05-15T10:25:26.047Z,3.95
2023-05-15T10:27:53.855Z,4.05
2023-05-15T10:30:21.468Z,3.70
2023-05-15T10:32:49.386Z,3.95
2023-05-15T10:35:17.119Z,4.50
2023-05-15T10:37:46.814Z,3.70
2023-05-15T10:40:15.381Z,4.10
2023-05-15T10:42:44.324Z,4.13
2023-05-15T10:45:11.194Z,3.30
2023-05-15T10:47:39.634Z,3.63
2023-05-15T10:50:07.096Z,3.80
2023-05-15T10:52:35.768Z,3.28
2023-05-15T10:55:04.287Z,4.68
2023-05-15T10:57:31.628Z,4.25
2023-05-15T10:59:58.757Z,4.20
2023-05-15T11:02:27.230Z,4.60
2023-05-15T11:04:58.847Z,4.82
2023-05-15T11:07:25.762Z,4.60
2023-05-15T11:09:53.611Z,5.53
2023-05-15T11:12:20.584Z,4.93
2023-05-15T11:14:56.438Z,4.65
2023-05-15T11:17:26.627Z,5.20
2023-05-15T11:19:53.166Z,5.28
2023-05-15T11:22:21.406Z,4.63
2023-05-15T11:25:09.796Z,4.13
2023-05-15T11:27:44.421Z,3.97
2023-05-15T11:30:20.753Z,4.13
2023-05-15T11:32:47.375Z,4.10
2023-05-15T11:35:21.636Z,4.25
2023-05-15T11:37:51.123Z,4.32
2023-05-15T11:40:29.556Z,3.50
2023-05-15T11:43:09.718Z,3.88
2023-05-15T11:45:40.626Z,4.27
2023-05-15T11:50:35.344Z,3.53
2023-05-15T11:53:06.698Z,4.15
2023-05-15T11:55:34.728Z,3.38
2023-05-15T11:58:02.561Z,4.32
2023-05-15T12:00:29.131Z,3.92
2023-05-15T12:02:56.044Z,4.45
2023-05-15T12:05:23.078Z,3.95
2023-05-15T12:07:50.107Z,3.72
2023-05-15T12:10:16.706Z,3.72
2023-05-15T12:12:44.544Z,4.40
2023-05-15T12:15:14.832Z,3.55
2023-05-15T12:17:42.613Z,3.88
2023-05-15T12:20:11.985Z,3.92
2023-05-15T12:22:42.557Z,4.03
2023-05-15T12:25:11.346Z,4.43
2023-05-15T12:27:40.157Z,4.60
2023-05-15T12:30:09.372Z,4.38
2023-05-15T12:32:37.530Z,3.80
2023-05-15T12:35:05.242Z,3.17
2023-05-15T12:37:35.449Z,3.22
2023-05-15T12:40:11.758Z,3.30
2023-05-15T12:42:42.911Z,3.85
2023-05-15T12:45:14.307Z,4.60
2023-05-15T12:47:42.443Z,3.47
2023-05-15T12:50:30.494Z,3.50
2023-05-15T12:52:58.789Z,3.45
2023-05-15T12:55:34.239Z,3.80
2023-05-15T12:58:06.301Z,3.63
2023-05-15T13:00:35.445Z,2.80
2023-05-15T13:03:03.057Z,3.40
2023-05-15T13:05:32.819Z,3.75
2023-05-15T13:08:00.346Z,3.88
2023-05-15T13:10:27.314Z,3.80
2023-05-15T13:12:56.071Z,3.28
2023-05-15T13:15:35.092Z,3.30
2023-05-15T13:18:16.039Z,4.13
2023-05-15T13:20:47.225Z,3.03
2023-05-15T13:23:16.135Z,3.20
2023-05-15T13:25:43.095Z,3.33
2023-05-15T13:28:11.083Z,3.70
2023-05-15T13:30:41.674Z,3.10
2023-05-15T13:33:10.503Z,2.95
2023-05-15T13:35:37.892Z,3.22
2023-05-15T13:38:04.601Z,2.53
2023-05-15T13:40:33.304Z,2.60
2023-05-15T13:42:59.831Z,2.92
2023-05-15T13:45:26.399Z,2.90
2023-05-15T13:47:53.092Z,2.95
2023-05-15T13:50:19.715Z,2.97
2023-05-15T13:52:47.149Z,2.60
2023-05-15T13:55:13.889Z,2.70
2023-05-15T13:57:42.039Z,2.42
2023-05-15T14:00:13.397Z,2.42
2023-05-15T14:02:41.588Z,2.80
2023-05-15T14:05:09.350Z,3.17
2023-05-15T14:07:35.939Z,2.85
2023-05-15T14:10:03.522Z,3.10
2023-05-15T14:12:30.212Z,2.80
2023-05-15T14:14:57.380Z,2.45
2023-05-15T14:17:24.361Z,2.60
2023-05-15T14:19:51.139Z,2.42
2023-05-15T14:22:17.656Z,2.40
2023-05-15T14:24:44.465Z,2.10
2023-05-15T14:27:11.059Z,2.60
2023-05-15T14:29:38.736Z,2.17
2023-05-15T14:32:05.676Z,2.40
2023-05-15T14:34:32.258Z,2.20
2023-05-15T14:36:58.783Z,2.50
2023-05-15T14:39:25.463Z,2.28
2023-05-15T14:41:52.085Z,2.50
2023-05-15T14:44:19.107Z,2.60
2023-05-15T14:46:45.666Z,2.20
2023-05-15T14:49:12.295Z,2.60
2023-05-15T14:51:38.894Z,2.25
2023-05-15T14:54:05.580Z,2.60
2023-05-15T14:56:32.344Z,2.42
2023-05-15T14:58:58.901Z,2.25
2023-05-15T15:01:25.672Z,2.40
2023-05-15T15:03:52.746Z,2.60
2023-05-15T15:06:19.472Z,2.40
2023-05-15T15:08:46.054Z,2.83
2023-05-15T15:11:12.598Z,4.05
2023-05-15T15:13:39.242Z,3.70
2023-05-15T15:16:10.753Z,3.30
2023-05-15T15:18:37.437Z,3.63
2023-05-15T15:21:04.412Z,3.53
2023-05-15T15:23:30.971Z,3.88
2023-05-15T15:25:57.520Z,4.05
2023-05-15T15:28:24.094Z,3.40
2023-05-15T15:30:50.817Z,3.63
2023-05-15T15:33:17.413Z,3.70
2023-05-15T15:35:43.987Z,3.55
2023-05-15T15:38:11.590Z,3.38
2023-05-15T15:40:38.135Z,4.65
2023-05-15T15:43:04.692Z,4.40
2023-05-15T15:45:31.282Z,5.10
2023-05-15T15:47:57.858Z,5.32
2023-05-15T15:50:24.635Z,5.43
2023-05-15T15:52:51.368Z,4.47
2023-05-15T15:55:18.096Z,4.90
2023-05-15T15:57:44.820Z,5.53
2023-05-15T16:00:11.987Z,5.38
2023-05-15T16:02:40.225Z,4.93
2023-05-15T16:05:07.726Z,5.45
2023-05-15T16:07:34.468Z,5.30
2023-05-15T16:10:11.547Z,5.07
2023-05-15T16:12:40.438Z,5.55
2023-05-15T16:15:20.728Z,4.65
2023-05-15T16:17:51.005Z,4.18
2023-05-15T16:20:17.875Z,4.47
2023-05-15T16:22:44.584Z,3.60
2023-05-15T16:25:11.327Z,4.13
2023-05-15T16:27:37.879Z,3.80
2023-05-15T16:30:04.721Z,3.08
2023-05-15T16:32:31.678Z,2.95
2023-05-15T16:34:58.204Z,2.67
2023-05-15T16:37:24.767Z,2.92
2023-05-15T16:39:51.287Z,2.80
2023-05-15T16:42:17.895Z,2.67
2023-05-15T16:44:44.430Z,3.60
2023-05-15T16:47:10.948Z,2.95
2023-05-15T16:49:37.480Z,2.78
2023-05-15T16:52:04.246Z,2.63
2023-05-15T16:54:31.520Z,2.50
2023-05-15T16:56:58.045Z,2.60
2023-05-15T16:59:24.601Z,2.97
2023-05-15T17:01:51.235Z,2.80
2023-05-15T17:04:18.002Z,3.40
2023-05-15T17:06:44.533Z,2.70
2023-05-15T17:09:11.067Z,4.05
2023-05-15T17:11:37.650Z,3.38
2023-05-15T17:14:04.219Z,2.72
2023-05-15T17:16:30.804Z,2.65
2023-05-15T17:18:57.406Z,2.88
2023-05-15T17:21:24.020Z,4.03
2023-05-15T17:23:53.059Z,3.80
2023-05-15T17:26:19.598Z,3.38
2023-05-15T17:28:46.183Z,2.88
2023-05-15T17:31:12.690Z,2.70
2023-05-15T17:33:39.248Z,3.35
2023-05-15T17:36:06.047Z,2.70
2023-05-15T17:38:32.660Z,2.60
2023-05-15T17:40:59.202Z,2.67
2023-05-15T17:43:25.759Z,2.67
2023-05-15T17:45:52.332Z,2.75
2023-05-15T17:48:19.941Z,2.60
2023-05-15T17:50:46.515Z,3.17
2023-05-15T17:53:13.134Z,3.22
2023-05-15T17:55:39.781Z,3.97
2023-05-15T17:58:06.414Z,3.58
2023-05-15T18:00:32.971Z,3.38
2023-05-15T18:03:00.939Z,3.28
2023-05-15T18:05:28.027Z,3.25
2023-05-15T18:07:57.887Z,4.28
2023-05-15T18:10:24.569Z,3.78
2023-05-15T18:12:51.148Z,3.40
2023-05-15T18:15:17.802Z,3.42
2023-05-15T18:17:44.387Z,3.83
2023-05-15T18:20:11.481Z,3.63
2023-05-15T18:22:38.313Z,3.65
2023-05-15T18:25:05.361Z,3.85
2023-05-15T18:27:31.940Z,3.80
2023-05-15T18:29:58.570Z,4.13
2023-05-15T18:32:25.128Z,3.35
2023-05-15T18:34:51.698Z,4.15
2023-05-15T18:37:18.465Z,5.07
2023-05-15T18:39:45.154Z,4.55
2023-05-15T18:42:11.676Z,4.80
2023-05-15T18:44:38.245Z,4.35
2023-05-15T18:47:05.221Z,4.75
2023-05-15T18:49:32.014Z,4.43
2023-05-15T18:51:58.781Z,4.72
2023-05-15T18:54:25.372Z,4.90
2023-05-15T18:56:52.026Z,4.93
2023-05-15T18:59:19.577Z,5.00
2023-05-15T19:01:46.395Z,5.60
2023-05-15T19:04:13.055Z,4.65
2023-05-15T19:06:41.562Z,4.28
2023-05-15T19:09:09.423Z,5.75
2023-05-15T19:11:35.995Z,5.13
2023-05-15T19:14:02.635Z,6.63
2023-05-15T19:16:29.365Z,4.22
2023-05-15T19:18:56.160Z,4.30
2023-05-15T19:21:22.775Z,3.72
2023-05-15T19:23:51.015Z,4.03
2023-05-15T19:26:17.824Z,4.45
2023-05-15T19:28:44.432Z,3.67
2023-05-15T19:31:20.355Z,3.42
2023-05-15T19:33:57.200Z,3.85
2023-05-15T19:36:23.822Z,3.63
2023-05-15T19:38:50.357Z,4.00
2023-05-15T19:41:16.900Z,3.25
2023-05-15T19:43:46.242Z,3.60
2023-05-15T19:46:13.406Z,3.33
2023-05-15T19:48:40.099Z,3.13
2023-05-15T19:51:06.979Z,2.80
2023-05-15T19:53:33.579Z,2.80
2023-05-15T19:56:00.191Z,2.95
2023-05-15T19:58:26.751Z,3.03
2023-05-15T20:00:54.110Z,3.10
2023-05-15T20:03:21.191Z,3.90
2023-05-15T20:05:47.946Z,3.72
2023-05-15T20:08:16.761Z,3.30
2023-05-15T20:10:43.788Z,3.80
2023-05-15T20:13:11.236Z,3.72
2023-05-15T20:15:39.809Z,4.38
2023-05-15T20:18:07.281Z,4.60
2023-05-15T20:20:34.603Z,3.60
2023-05-15T20:23:01.192Z,4.50
2023-05-15T20:25:28.914Z,6.90
2023-05-15T20:27:57.033Z,4.53
2023-05-15T20:30:24.170Z,4.55
2023-05-15T20:32:51.352Z,4.53
2023-05-15T20:35:17.972Z,5.03
2023-05-15T20:37:45.282Z,5.22
2023-05-15T20:40:12.874Z,4.55
2023-05-15T20:42:39.861Z,4.72
2023-05-15T20:45:08.449Z,4.95
2023-05-15T20:47:35.540Z,4.60
2023-05-15T20:50:02.183Z,12.55
2023-05-15T20:52:28.795Z,9.25
2023-05-15T20:54:55.498Z,5.70
2023-05-15T20:57:22.190Z,5.07
2023-05-15T20:59:48.906Z,5.13
2023-05-15T21:02:15.880Z,4.55
2023-05-15T21:04:42.549Z,4.68
2023-05-15T21:07:09.218Z,4.85
2023-05-15T21:09:35.763Z,4.60
2023-05-15T21:12:03.915Z,4.70
2023-05-15T21:14:30.609Z,4.65
2023-05-15T21:16:57.450Z,5.20
2023-05-15T21:19:24.187Z,4.63
2023-05-15T21:21:51.004Z,4.40
2023-05-15T21:24:17.773Z,5.32
2023-05-15T21:26:44.364Z,4.65
2023-05-15T21:29:11.214Z,4.47
2023-05-15T21:31:37.895Z,4.68
2023-05-15T21:34:04.485Z,4.90
2023-05-15T21:36:31.271Z,4.30
2023-05-15T21:38:57.803Z,4.35
2023-05-15T21:41:25.852Z,5.13
2023-05-15T21:43:52.376Z,4.38
2023-05-15T21:46:18.939Z,5.25
2023-05-15T21:48:46.344Z,5.93
2023-05-15T21:51:12.984Z,5.03
2023-05-15T21:53:39.656Z,5.47
2023-05-15T21:56:06.684Z,4.20
2023-05-15T21:58:33.452Z,4.32
2023-05-15T22:00:59.980Z,4.63
2023-05-15T22:03:26.796Z,4.53
2023-05-15T22:05:53.566Z,5.53
2023-05-15T22:08:21.383Z,5.30
2023-05-15T22:10:48.876Z,4.57
2023-05-15T22:13:15.713Z,7.15
2023-05-15T22:15:42.893Z,10.32
2023-05-15T22:18:09.549Z,6.13
2023-05-15T22:20:36.222Z,4.50
2023-05-15T22:23:02.856Z,4.35
2023-05-15T22:25:29.441Z,4.20
2023-05-15T22:27:56.030Z,3.83
2023-05-15T22:30:22.695Z,3.80
2023-05-15T22:32:49.261Z,3.97
2023-05-15T22:35:15.844Z,3.53
2023-05-15T22:37:42.598Z,3.67
2023-05-15T22:40:12.863Z,3.72
2023-05-15T22:42:39.501Z,3.50
2023-05-15T22:45:07.035Z,4.00
2023-05-15T22:47:33.804Z,3.55
2023-05-15T22:50:00.763Z,3.60
2023-05-15T22:52:27.429Z,3.47
2023-05-15T22:54:53.985Z,3.38
2023-05-15T22:57:20.559Z,3.60
2023-05-15T22:59:47.141Z,3.72
2023-05-15T23:02:13.669Z,3.53
2023-05-15T23:04:40.261Z,3.80
2023-05-15T23:07:06.847Z,3.13
2023-05-15T23:09:33.464Z,3.10
2023-05-15T23:12:00.554Z,3.72
2023-05-15T23:14:27.109Z,4.18
2023-05-15T23:16:53.703Z,4.88
2023-05-15T23:19:20.372Z,4.40
2023-05-15T23:21:47.099Z,4.35
2023-05-15T23:24:13.677Z,4.30
2023-05-15T23:26:40.238Z,4.65
2023-05-15T23:29:06.824Z,4.40
2023-05-15T23:31:33.625Z,4.78
2023-05-15T23:34:00.308Z,4.38
2023-05-15T23:36:26.866Z,4.80
2023-05-15T23:38:53.541Z,3.75
2023-05-15T23:41:21.819Z,3.95
2023-05-15T23:43:50.310Z,4.78
2023-05-15T23:46:17.712Z,4.47
2023-05-15T23:48:44.754Z,4.88
2023-05-15T23:51:11.332Z,4.63
2023-05-15T23:53:38.106Z,4.60
2023-05-15T23:56:05.763Z,5.03
2023-05-15T23:58:32.322Z,4.53
