createdAt,value
2023-05-19T00:00:26.333Z,1.77
2023-05-19T00:03:28.919Z,1.17
2023-05-19T00:06:32.057Z,1.10
2023-05-19T00:09:34.316Z,0.90
2023-05-19T00:12:36.726Z,1.70
2023-05-19T00:15:39.124Z,1.42
2023-05-19T00:18:42.116Z,1.50
2023-05-19T00:21:44.333Z,1.05
2023-05-19T00:24:46.457Z,1.25
2023-05-19T00:27:48.676Z,1.20
2023-05-19T00:30:51.160Z,0.98
2023-05-19T00:33:53.430Z,1.10
2023-05-19T00:36:55.634Z,0.90
2023-05-19T00:39:59.219Z,0.80
2023-05-19T00:43:01.410Z,0.90
2023-05-19T00:46:03.892Z,0.90
2023-05-19T00:49:06.064Z,0.60
2023-05-19T00:52:08.300Z,0.88
2023-05-19T00:55:10.644Z,1.08
2023-05-19T00:58:14.041Z,0.98
2023-05-19T01:01:17.392Z,0.80
2023-05-19T01:04:21.802Z,1.10
2023-05-19T01:07:25.482Z,1.23
2023-05-19T01:10:27.748Z,1.27
2023-05-19T01:13:30.469Z,1.23
2023-05-19T01:16:39.503Z,1.08
2023-05-19T01:19:52.417Z,1.23
2023-05-19T01:22:55.051Z,1.52
2023-05-19T01:26:07.052Z,0.98
2023-05-19T01:29:09.411Z,1.50
2023-05-19T01:32:12.049Z,1.45
2023-05-19T01:35:15.576Z,0.90
2023-05-19T01:38:18.866Z,0.82
2023-05-19T01:41:22.001Z,1.00
2023-05-19T01:44:24.274Z,0.80
2023-05-19T01:47:26.840Z,1.02
2023-05-19T01:50:29.957Z,1.10
2023-05-19T01:53:32.390Z,0.65
2023-05-19T01:56:42.301Z,0.88
2023-05-19T01:59:50.929Z,0.98
2023-05-19T02:03:02.455Z,0.90
2023-05-19T02:06:16.672Z,0.60
2023-05-19T02:09:22.924Z,0.93
2023-05-19T02:12:28.038Z,0.77
2023-05-19T02:15:34.073Z,0.90
2023-05-19T02:18:36.387Z,0.90
2023-05-19T02:21:38.563Z,0.90
2023-05-19T02:24:41.500Z,1.05
2023-05-19T02:27:43.682Z,0.90
2023-05-19T02:30:45.884Z,0.65
2023-05-19T02:33:48.077Z,1.13
2023-05-19T02:36:50.701Z,1.40
2023-05-19T02:39:52.803Z,0.90
2023-05-19T02:42:54.929Z,1.13
2023-05-19T02:45:57.142Z,1.00
2023-05-19T02:49:01.611Z,1.13
2023-05-19T02:52:04.483Z,1.43
2023-05-19T02:55:06.749Z,1.52
2023-05-19T02:58:09.009Z,1.00
2023-05-19T03:01:11.178Z,1.63
2023-05-19T03:04:14.081Z,1.00
2023-05-19T03:07:16.517Z,1.10
2023-05-19T03:10:18.795Z,1.42
2023-05-19T03:13:21.107Z,1.08
2023-05-19T03:16:23.516Z,1.90
2023-05-19T03:19:26.045Z,1.30
2023-05-19T03:22:28.294Z,1.20
2023-05-19T03:25:30.499Z,1.20
2023-05-19T03:28:32.781Z,1.10
2023-05-19T03:31:35.014Z,1.55
2023-05-19T03:34:37.456Z,1.42
2023-05-19T03:37:39.660Z,1.40
2023-05-19T03:40:41.943Z,1.42
2023-05-19T03:43:46.479Z,1.75
2023-05-19T03:46:48.799Z,1.10
2023-05-19T03:50:20.137Z,1.38
2023-05-19T03:53:33.052Z,1.03
2023-05-19T03:56:38.672Z,1.60
2023-05-19T03:59:44.049Z,1.15
2023-05-19T04:02:46.291Z,1.63
2023-05-19T04:05:48.898Z,1.33
2023-05-19T04:08:51.082Z,1.63
2023-05-19T04:11:53.322Z,2.22
2023-05-19T04:14:55.668Z,2.03
2023-05-19T04:18:00.084Z,1.85
2023-05-19T04:21:02.340Z,2.08
2023-05-19T04:24:06.628Z,1.83
2023-05-19T04:27:12.074Z,1.70
2023-05-19T04:30:22.106Z,1.95
2023-05-19T04:33:24.734Z,2.30
2023-05-19T04:36:27.628Z,2.42
2023-05-19T04:39:31.340Z,2.63
2023-05-19T04:42:34.708Z,2.65
2023-05-19T04:45:42.466Z,2.83
2023-05-19T04:48:46.310Z,7.60
2023-05-19T04:51:50.576Z,7.30
2023-05-19T04:54:58.670Z,15.40
2023-05-19T04:58:01.120Z,7.30
2023-05-19T05:01:04.042Z,5.40
2023-05-19T05:04:06.980Z,3.45
2023-05-19T05:07:10.916Z,2.80
2023-05-19T05:10:13.853Z,3.20
2023-05-19T05:13:16.603Z,1.85
2023-05-19T05:16:19.100Z,2.65
2023-05-19T05:19:22.359Z,3.10
2023-05-19T05:22:24.866Z,3.20
2023-05-19T05:25:27.754Z,4.23
2023-05-19T05:28:31.402Z,2.78
2023-05-19T05:31:33.820Z,1.95
2023-05-19T05:34:38.152Z,1.88
2023-05-19T05:37:40.591Z,5.40
2023-05-19T05:40:43.391Z,1.30
2023-05-19T05:43:45.732Z,2.10
2023-05-19T05:46:48.073Z,1.30
2023-05-19T05:49:53.369Z,2.70
2023-05-19T05:52:57.641Z,2.63
2023-05-19T05:56:00.920Z,3.70
2023-05-19T05:59:11.625Z,2.38
2023-05-19T06:02:13.825Z,1.38
2023-05-19T06:05:16.627Z,1.40
2023-05-19T06:08:20.586Z,1.63
2023-05-19T06:11:23.127Z,1.43
2023-05-19T06:14:26.406Z,1.40
2023-05-19T06:17:47.346Z,1.17
2023-05-19T06:20:49.551Z,1.48
2023-05-19T06:23:51.959Z,1.30
2023-05-19T06:26:54.270Z,1.80
2023-05-19T06:29:56.466Z,1.70
2023-05-19T06:32:58.988Z,1.88
2023-05-19T06:36:02.405Z,1.80
2023-05-19T06:39:05.542Z,1.90
2023-05-19T06:42:08.045Z,1.53
2023-05-19T06:45:33.003Z,1.52
2023-05-19T06:48:37.507Z,1.40
2023-05-19T06:51:39.988Z,1.67
2023-05-19T06:54:42.238Z,1.40
2023-05-19T06:57:46.070Z,1.50
2023-05-19T07:00:48.892Z,1.92
2023-05-19T07:03:52.835Z,2.33
2023-05-19T07:06:56.475Z,2.72
2023-05-19T07:09:59.164Z,2.45
2023-05-19T07:13:02.510Z,2.10
2023-05-19T07:16:08.169Z,2.10
2023-05-19T07:19:10.585Z,2.20
2023-05-19T07:22:12.974Z,2.50
2023-05-19T07:25:15.262Z,1.85
2023-05-19T07:28:17.580Z,2.83
2023-05-19T07:31:19.915Z,2.00
2023-05-19T07:34:22.215Z,1.67
2023-05-19T07:37:24.408Z,2.17
2023-05-19T07:40:26.655Z,1.63
2023-05-19T07:43:28.838Z,2.00
2023-05-19T07:46:31.096Z,2.10
2023-05-19T07:49:33.267Z,2.42
2023-05-19T07:52:35.471Z,3.22
2023-05-19T07:55:37.712Z,1.75
2023-05-19T07:58:39.964Z,3.43
2023-05-19T08:01:42.297Z,1.95
2023-05-19T08:04:44.469Z,2.00
2023-05-19T08:07:47.144Z,2.42
2023-05-19T08:10:49.315Z,2.17
2023-05-19T08:13:51.819Z,2.63
2023-05-19T08:16:53.975Z,2.95
2023-05-19T08:19:56.153Z,3.47
2023-05-19T08:22:58.349Z,3.67
2023-05-19T08:26:00.733Z,2.15
2023-05-19T08:29:02.904Z,2.40
2023-05-19T08:32:05.379Z,3.55
2023-05-19T08:35:07.800Z,2.97
2023-05-19T08:38:09.928Z,2.75
2023-05-19T08:41:12.157Z,3.50
2023-05-19T08:44:15.287Z,2.60
2023-05-19T08:47:19.855Z,2.20
2023-05-19T08:50:24.953Z,2.40
2023-05-19T08:53:33.845Z,2.35
2023-05-19T08:56:37.674Z,2.30
2023-05-19T08:59:39.975Z,2.73
2023-05-19T09:02:50.650Z,2.90
2023-05-19T09:06:05.384Z,2.85
2023-05-19T09:09:08.685Z,2.60
2023-05-19T09:12:11.503Z,2.65
2023-05-19T09:15:18.750Z,2.83
2023-05-19T09:18:21.881Z,2.88
2023-05-19T09:21:31.288Z,2.25
2023-05-19T09:24:34.113Z,2.70
2023-05-19T09:27:36.363Z,2.58
2023-05-19T09:30:39.433Z,2.83
2023-05-19T09:33:46.086Z,2.83
2023-05-19T09:36:53.359Z,2.70
2023-05-19T09:39:56.025Z,3.08
2023-05-19T09:42:58.267Z,2.67
2023-05-19T09:46:03.703Z,3.40
2023-05-19T09:49:09.640Z,3.40
2023-05-19T09:52:16.186Z,3.50
2023-05-19T09:55:18.930Z,3.28
2023-05-19T09:58:21.779Z,3.53
2023-05-19T10:01:24.846Z,3.67
2023-05-19T10:04:28.140Z,3.17
2023-05-19T10:07:31.036Z,4.45
2023-05-19T10:10:33.550Z,3.75
2023-05-19T10:13:37.695Z,4.53
2023-05-19T10:16:40.340Z,3.70
2023-05-19T10:19:43.972Z,3.80
2023-05-19T10:22:46.593Z,4.20
2023-05-19T10:25:49.526Z,4.15
2023-05-19T10:28:51.792Z,4.20
2023-05-19T10:31:55.429Z,4.20
2023-05-19T10:35:03.421Z,3.53
2023-05-19T10:38:32.380Z,3.97
2023-05-19T10:41:34.606Z,5.03
2023-05-19T10:44:55.972Z,4.85
2023-05-19T10:47:58.485Z,3.67
2023-05-19T10:51:00.999Z,3.95
2023-05-19T10:54:04.146Z,4.28
2023-05-19T10:57:07.200Z,4.45
2023-05-19T11:00:28.109Z,4.70
2023-05-19T11:06:34.225Z,5.30
2023-05-19T11:09:42.984Z,4.35
2023-05-19T11:12:45.583Z,4.07
2023-05-19T11:15:47.732Z,4.70
2023-05-19T11:18:50.637Z,4.03
2023-05-19T11:21:55.360Z,4.63
2023-05-19T11:24:57.672Z,4.47
2023-05-19T11:28:00.207Z,3.90
2023-05-19T11:31:02.653Z,4.78
2023-05-19T11:34:07.399Z,4.27
2023-05-19T11:37:11.451Z,3.90
2023-05-19T11:40:15.794Z,4.43
2023-05-19T11:43:18.203Z,4.60
2023-05-19T11:46:20.478Z,4.60
2023-05-19T11:49:22.762Z,4.37
2023-05-19T11:52:25.358Z,4.05
2023-05-19T11:55:27.646Z,4.00
2023-05-19T11:58:29.861Z,4.88
2023-05-19T12:01:33.343Z,5.13
2023-05-19T12:04:35.573Z,5.30
2023-05-19T12:07:39.562Z,4.90
2023-05-19T12:10:41.872Z,5.28
2023-05-19T12:13:44.456Z,5.35
2023-05-19T12:16:46.717Z,5.43
2023-05-19T12:19:49.422Z,5.80
2023-05-19T12:22:52.050Z,5.55
2023-05-19T12:25:54.258Z,5.25
2023-05-19T12:28:56.424Z,5.82
2023-05-19T12:31:58.960Z,4.97
2023-05-19T12:35:02.580Z,5.03
2023-05-19T12:38:05.510Z,5.97
2023-05-19T12:41:07.796Z,5.68
2023-05-19T12:44:14.517Z,5.97
2023-05-19T12:47:17.207Z,5.68
2023-05-19T12:50:20.161Z,6.03
2023-05-19T12:53:22.587Z,5.18
2023-05-19T12:56:27.051Z,5.90
2023-05-19T12:59:38.730Z,5.40
2023-05-19T13:03:02.213Z,5.65
2023-05-19T13:06:04.640Z,6.00
2023-05-19T13:09:07.285Z,6.32
2023-05-19T13:12:09.556Z,5.47
2023-05-19T13:15:11.849Z,5.57
2023-05-19T13:18:14.594Z,5.65
2023-05-19T13:21:16.723Z,5.37
2023-05-19T13:24:19.018Z,5.30
2023-05-19T13:27:21.207Z,5.30
2023-05-19T13:30:23.860Z,6.10
2023-05-19T13:33:26.083Z,5.57
2023-05-19T13:36:28.268Z,5.83
2023-05-19T13:39:30.477Z,5.65
2023-05-19T13:42:33.403Z,6.05
2023-05-19T13:45:36.193Z,5.43
2023-05-19T13:48:38.521Z,5.57
2023-05-19T13:51:42.691Z,6.10
2023-05-19T13:54:45.132Z,6.05
2023-05-19T13:57:47.240Z,6.40
2023-05-19T14:00:51.192Z,5.78
2023-05-19T14:03:53.602Z,6.80
2023-05-19T14:06:55.821Z,5.60
2023-05-19T14:09:58.022Z,5.95
2023-05-19T14:16:05.531Z,6.05
2023-05-19T14:19:08.259Z,6.25
2023-05-19T14:22:10.511Z,5.67
2023-05-19T14:25:12.645Z,5.40
2023-05-19T14:28:14.943Z,6.13
2023-05-19T14:31:17.275Z,6.20
2023-05-19T14:34:21.236Z,6.40
2023-05-19T14:37:23.371Z,5.37
2023-05-19T14:40:25.577Z,6.05
2023-05-19T14:43:27.798Z,5.43
2023-05-19T14:46:30.017Z,5.95
2023-05-19T14:49:32.213Z,5.90
2023-05-19T14:52:34.521Z,6.13
2023-05-19T14:55:36.906Z,5.80
2023-05-19T14:58:39.090Z,5.80
2023-05-19T15:01:41.387Z,4.93
2023-05-19T15:04:43.581Z,5.75
2023-05-19T15:07:46.196Z,5.37
2023-05-19T15:10:49.000Z,5.13
2023-05-19T15:13:51.196Z,6.90
2023-05-19T15:16:53.428Z,5.15
2023-05-19T15:19:55.636Z,5.30
2023-05-19T15:22:57.855Z,5.40
2023-05-19T15:26:00.253Z,6.35
2023-05-19T15:29:02.462Z,6.05
2023-05-19T15:32:04.809Z,6.10
2023-05-19T15:35:07.316Z,7.88
2023-05-19T15:38:09.467Z,6.63
2023-05-19T15:41:11.874Z,6.63
2023-05-19T15:44:14.156Z,7.93
2023-05-19T15:47:16.322Z,6.82
2023-05-19T15:50:18.479Z,6.53
2023-05-19T15:53:20.916Z,6.77
2023-05-19T15:56:23.085Z,6.88
2023-05-19T15:59:25.249Z,6.38
2023-05-19T16:02:27.604Z,6.28
2023-05-19T16:05:29.960Z,6.55
2023-05-19T16:08:32.167Z,7.20
2023-05-19T16:11:34.357Z,6.28
2023-05-19T16:14:37.865Z,7.03
2023-05-19T16:17:40.154Z,7.38
2023-05-19T16:20:44.069Z,6.28
2023-05-19T16:23:46.283Z,6.50
2023-05-19T16:26:48.730Z,6.85
2023-05-19T16:29:50.894Z,6.53
2023-05-19T16:32:55.982Z,6.20
2023-05-19T16:35:59.865Z,7.15
2023-05-19T16:39:02.166Z,6.27
2023-05-19T16:42:04.687Z,6.28
2023-05-19T16:45:07.304Z,6.03
2023-05-19T16:48:09.625Z,6.20
2023-05-19T16:51:11.867Z,6.18
2023-05-19T16:54:14.038Z,6.13
2023-05-19T16:57:16.219Z,5.75
2023-05-19T17:00:18.495Z,5.88
2023-05-19T17:03:20.832Z,4.93
2023-05-19T17:06:23.110Z,5.55
2023-05-19T17:09:26.383Z,5.77
2023-05-19T17:12:28.638Z,5.72
2023-05-19T17:15:31.061Z,5.25
2023-05-19T17:18:33.255Z,5.57
2023-05-19T17:21:35.430Z,5.38
2023-05-19T17:24:37.707Z,5.23
2023-05-19T17:27:39.854Z,5.15
2023-05-19T17:30:42.388Z,4.80
2023-05-19T17:33:44.865Z,4.72
2023-05-19T17:36:47.188Z,5.00
2023-05-19T17:39:49.609Z,5.20
2023-05-19T17:42:51.760Z,5.20
2023-05-19T17:45:54.046Z,5.07
2023-05-19T17:48:56.322Z,5.45
2023-05-19T17:51:58.664Z,5.00
2023-05-19T17:55:00.998Z,5.50
2023-05-19T17:58:03.298Z,4.75
2023-05-19T18:01:05.737Z,5.10
2023-05-19T18:04:08.265Z,4.50
2023-05-19T18:07:10.722Z,4.78
2023-05-19T18:10:14.919Z,5.50
2023-05-19T18:13:17.183Z,5.65
2023-05-19T18:16:19.430Z,5.00
2023-05-19T18:19:21.725Z,5.15
2023-05-19T18:22:23.978Z,4.85
2023-05-19T18:25:26.289Z,5.00
2023-05-19T18:28:29.719Z,4.93
2023-05-19T18:31:32.087Z,5.03
2023-05-19T18:34:34.453Z,4.95
2023-05-19T18:37:36.883Z,4.70
2023-05-19T18:40:42.698Z,4.87
2023-05-19T18:43:44.928Z,4.88
2023-05-19T18:46:47.057Z,4.55
2023-05-19T18:49:49.355Z,4.93
2023-05-19T18:52:51.485Z,5.20
2023-05-19T18:55:53.616Z,4.40
2023-05-19T18:58:55.785Z,4.60
2023-05-19T19:01:57.928Z,5.18
2023-05-19T19:05:00.308Z,4.70
2023-05-19T19:08:05.475Z,4.43
2023-05-19T19:11:11.229Z,4.40
2023-05-19T19:14:13.362Z,4.35
2023-05-19T19:17:15.969Z,5.05
2023-05-19T19:20:18.208Z,4.97
2023-05-19T19:23:20.557Z,5.32
2023-05-19T19:26:24.020Z,5.13
2023-05-19T19:29:26.202Z,5.13
2023-05-19T19:32:28.532Z,6.00
2023-05-19T19:35:30.778Z,5.65
2023-05-19T19:38:33.048Z,5.38
2023-05-19T19:41:35.422Z,5.43
2023-05-19T19:44:37.634Z,5.28
2023-05-19T19:47:39.848Z,4.43
2023-05-19T19:50:42.172Z,4.63
2023-05-19T19:53:44.356Z,4.57
2023-05-19T19:56:46.561Z,5.43
2023-05-19T19:59:55.117Z,5.10
2023-05-19T20:03:04.948Z,7.07
2023-05-19T20:06:08.011Z,6.15
2023-05-19T20:09:10.301Z,6.63
2023-05-19T20:12:12.562Z,11.60
2023-05-19T20:15:14.941Z,10.35
2023-05-19T20:18:17.121Z,10.80
2023-05-19T20:21:19.285Z,5.53
2023-05-19T20:24:21.477Z,4.90
2023-05-19T20:27:23.655Z,4.77
2023-05-19T20:30:25.908Z,4.63
2023-05-19T20:33:28.083Z,4.80
2023-05-19T20:36:30.316Z,5.05
2023-05-19T20:39:32.509Z,4.13
2023-05-19T20:42:34.706Z,4.90
2023-05-19T20:45:37.355Z,4.70
2023-05-19T20:48:39.759Z,5.05
2023-05-19T20:51:42.033Z,5.22
2023-05-19T20:54:45.432Z,5.40
2023-05-19T20:57:47.645Z,4.83
2023-05-19T21:00:56.820Z,4.93
2023-05-19T21:03:59.122Z,5.18
2023-05-19T21:07:01.435Z,5.05
2023-05-19T21:10:03.667Z,4.80
2023-05-19T21:13:05.864Z,4.63
2023-05-19T21:16:08.231Z,4.47
2023-05-19T21:19:10.445Z,6.43
2023-05-19T21:22:12.716Z,6.55
2023-05-19T21:25:17.025Z,6.57
2023-05-19T21:28:19.151Z,5.90
2023-05-19T21:31:21.442Z,5.68
2023-05-19T21:34:23.619Z,5.85
2023-05-19T21:37:26.440Z,6.22
2023-05-19T21:40:28.604Z,6.97
2023-05-19T21:43:30.832Z,6.07
2023-05-19T21:46:33.077Z,5.47
2023-05-19T21:49:35.342Z,6.13
2023-05-19T21:52:38.666Z,5.30
2023-05-19T21:55:40.857Z,5.47
2023-05-19T21:58:42.956Z,5.77
2023-05-19T22:01:45.212Z,5.57
2023-05-19T22:04:47.373Z,6.10
2023-05-19T22:07:49.571Z,6.70
2023-05-19T22:10:52.282Z,6.35
2023-05-19T22:13:54.865Z,6.10
2023-05-19T22:16:57.156Z,6.28
2023-05-19T22:19:59.277Z,5.97
2023-05-19T22:23:01.833Z,6.47
2023-05-19T22:26:03.978Z,6.07
2023-05-19T22:29:06.632Z,6.47
2023-05-19T22:32:12.046Z,5.97
2023-05-19T22:35:14.467Z,6.60
2023-05-19T22:38:16.726Z,6.88
2023-05-19T22:41:18.895Z,6.05
2023-05-19T22:44:21.359Z,6.37
2023-05-19T22:47:23.664Z,5.85
2023-05-19T22:50:25.928Z,5.85
2023-05-19T22:53:28.161Z,6.13
2023-05-19T22:56:30.376Z,5.70
2023-05-19T22:59:32.665Z,5.80
2023-05-19T23:02:34.898Z,5.78
2023-05-19T23:05:37.156Z,6.00
2023-05-19T23:08:39.695Z,6.05
2023-05-19T23:11:42.247Z,7.70
2023-05-19T23:14:44.446Z,7.37
2023-05-19T23:17:46.673Z,6.88
2023-05-19T23:20:48.925Z,6.72
2023-05-19T23:23:51.352Z,9.50
2023-05-19T23:26:54.005Z,9.20
2023-05-19T23:29:56.189Z,6.83
2023-05-19T23:32:58.505Z,6.70
2023-05-19T23:36:05.290Z,6.53
2023-05-19T23:39:07.450Z,5.85
2023-05-19T23:42:09.869Z,6.57
2023-05-19T23:45:12.143Z,6.30
2023-05-19T23:48:14.333Z,7.15
2023-05-19T23:51:16.583Z,7.10
2023-05-19T23:54:18.697Z,8.27
2023-05-19T23:57:20.925Z,7.18
