createdAt,value
2022-11-11T00:00:48.079Z,10.55
2022-11-11T00:03:34.577Z,8.95
2022-11-11T00:06:20.863Z,8.75
2022-11-11T00:09:07.018Z,6.68
2022-11-11T00:11:53.154Z,8.35
2022-11-11T00:14:40.792Z,9.43
2022-11-11T00:17:44.979Z,8.50
2022-11-11T00:23:53.643Z,7.75
2022-11-11T00:26:43.377Z,9.10
2022-11-11T00:29:29.911Z,10.40
2022-11-11T00:32:28.888Z,8.80
2022-11-11T00:35:34.186Z,8.55
2022-11-11T00:38:39.612Z,8.35
2022-11-11T00:41:27.201Z,11.15
2022-11-11T00:44:13.766Z,7.10
2022-11-11T00:47:17.357Z,9.30
2022-11-11T00:50:24.382Z,7.07
2022-11-11T00:53:13.176Z,7.20
2022-11-11T00:56:00.095Z,6.72
2022-11-11T00:58:46.678Z,9.05
2022-11-11T01:01:33.112Z,11.43
2022-11-11T01:04:19.792Z,8.20
2022-11-11T01:07:07.297Z,7.50
2022-11-11T01:09:54.047Z,8.23
2022-11-11T01:12:40.655Z,7.15
2022-11-11T01:15:26.705Z,7.07
2022-11-11T01:18:15.017Z,9.43
2022-11-11T01:21:03.832Z,10.90
2022-11-11T01:23:52.941Z,7.35
2022-11-11T01:26:39.387Z,8.93
2022-11-11T01:29:25.786Z,8.45
2022-11-11T01:32:11.901Z,5.95
2022-11-11T01:34:58.171Z,9.25
2022-11-11T01:37:44.567Z,7.13
2022-11-11T01:40:32.259Z,7.32
2022-11-11T01:43:23.588Z,6.40
2022-11-11T01:46:26.957Z,7.80
2022-11-11T01:49:26.574Z,5.78
2022-11-11T01:52:15.750Z,7.82
2022-11-11T01:55:06.982Z,6.13
2022-11-11T01:57:58.486Z,7.32
2022-11-11T02:00:44.608Z,6.72
2022-11-11T02:03:34.482Z,5.50
2022-11-11T02:06:20.425Z,6.60
2022-11-11T02:09:08.610Z,5.45
2022-11-11T02:12:15.518Z,5.18
2022-11-11T02:15:04.121Z,5.85
2022-11-11T02:17:50.996Z,5.15
2022-11-11T02:20:40.220Z,4.25
2022-11-11T02:23:31.548Z,6.80
2022-11-11T02:26:19.903Z,4.32
2022-11-11T02:29:12.028Z,4.63
2022-11-11T02:31:58.523Z,9.98
2022-11-11T02:34:45.184Z,4.78
2022-11-11T02:37:31.273Z,6.90
2022-11-11T02:40:21.304Z,4.35
2022-11-11T02:43:09.060Z,6.40
2022-11-11T02:45:55.749Z,7.03
2022-11-11T02:48:41.864Z,6.07
2022-11-11T02:51:28.028Z,5.07
2022-11-11T02:54:14.936Z,7.03
2022-11-11T02:57:10.122Z,5.60
2022-11-11T02:59:59.775Z,8.50
2022-11-11T03:02:46.268Z,5.30
2022-11-11T03:05:33.380Z,5.60
2022-11-11T03:08:19.748Z,5.47
2022-11-11T03:11:06.461Z,5.43
2022-11-11T03:13:53.155Z,6.60
2022-11-11T03:16:58.294Z,7.95
2022-11-11T03:19:45.052Z,6.22
2022-11-11T03:25:40.160Z,5.88
2022-11-11T03:28:26.643Z,6.72
2022-11-11T03:31:13.075Z,5.93
2022-11-11T03:34:18.308Z,6.40
2022-11-11T03:37:23.371Z,6.25
2022-11-11T03:40:10.696Z,5.63
2022-11-11T03:43:02.969Z,6.20
2022-11-11T03:45:52.145Z,6.68
2022-11-11T03:48:38.339Z,6.85
2022-11-11T03:51:25.731Z,8.35
2022-11-11T03:54:12.213Z,5.22
2022-11-11T03:57:20.896Z,7.32
2022-11-11T04:00:14.224Z,12.90
2022-11-11T04:03:25.289Z,42.40
2022-11-11T04:06:29.509Z,27.15
2022-11-11T04:09:35.026Z,54.92
2022-11-11T04:12:21.905Z,20.95
2022-11-11T04:15:26.561Z,12.57
2022-11-11T04:18:12.972Z,25.25
2022-11-11T04:21:16.472Z,17.10
2022-11-11T04:24:02.975Z,7.05
2022-11-11T04:26:49.431Z,6.90
2022-11-11T04:29:35.901Z,6.05
2022-11-11T04:32:43.353Z,8.13
2022-11-11T04:35:29.411Z,5.95
2022-11-11T04:38:33.063Z,6.65
2022-11-11T04:44:24.759Z,4.65
2022-11-11T04:47:11.065Z,4.38
2022-11-11T04:49:57.281Z,4.30
2022-11-11T04:52:44.020Z,6.57
2022-11-11T04:55:48.064Z,3.72
2022-11-11T05:01:36.823Z,7.55
2022-11-11T05:04:23.102Z,4.38
2022-11-11T05:07:26.941Z,2.97
2022-11-11T05:13:13.651Z,4.50
2022-11-11T05:16:17.490Z,4.40
2022-11-11T05:19:22.478Z,6.03
2022-11-11T05:22:14.056Z,7.03
2022-11-11T05:25:17.692Z,5.13
2022-11-11T05:28:04.121Z,4.38
2022-11-11T05:30:50.217Z,5.88
2022-11-11T05:33:36.466Z,3.42
2022-11-11T05:36:24.262Z,4.68
2022-11-11T05:39:10.611Z,4.60
2022-11-11T05:41:56.859Z,5.43
2022-11-11T05:44:42.991Z,3.55
2022-11-11T05:47:29.137Z,4.40
2022-11-11T05:50:16.025Z,4.35
2022-11-11T05:53:03.337Z,6.45
2022-11-11T05:55:51.192Z,4.22
2022-11-11T05:58:37.315Z,4.22
2022-11-11T06:01:23.894Z,3.85
2022-11-11T06:04:16.699Z,7.00
2022-11-11T06:07:04.604Z,5.55
2022-11-11T06:09:52.455Z,5.07
2022-11-11T06:13:02.046Z,5.22
2022-11-11T06:15:48.388Z,7.47
2022-11-11T06:18:34.581Z,4.72
2022-11-11T06:21:20.899Z,4.43
2022-11-11T06:24:07.496Z,3.13
2022-11-11T06:26:55.406Z,3.63
2022-11-11T06:29:42.289Z,4.35
2022-11-11T06:32:30.030Z,6.47
2022-11-11T06:35:16.350Z,5.50
2022-11-11T06:38:02.906Z,5.95
2022-11-11T06:40:49.293Z,6.75
2022-11-11T06:43:36.908Z,7.85
2022-11-11T06:46:24.885Z,5.68
2022-11-11T06:49:10.958Z,6.03
2022-11-11T06:51:57.159Z,4.90
2022-11-11T06:54:43.257Z,4.95
2022-11-11T06:57:29.469Z,6.55
2022-11-11T07:00:18.235Z,8.38
2022-11-11T07:03:05.040Z,7.72
2022-11-11T07:05:55.932Z,7.22
2022-11-11T07:11:31.299Z,6.22
2022-11-11T07:14:17.458Z,4.93
2022-11-11T07:17:06.508Z,6.82
2022-11-11T07:19:53.225Z,5.30
2022-11-11T07:22:39.575Z,27.67
2022-11-11T07:25:25.936Z,11.32
2022-11-11T07:28:11.994Z,6.93
2022-11-11T07:30:58.121Z,7.53
2022-11-11T07:33:45.658Z,7.63
2022-11-11T07:36:31.908Z,7.68
2022-11-11T07:39:17.982Z,6.80
2022-11-11T07:42:04.299Z,8.13
2022-11-11T07:44:50.459Z,6.15
2022-11-11T07:47:37.059Z,7.20
2022-11-11T07:50:24.414Z,9.35
2022-11-11T07:53:10.535Z,10.43
2022-11-11T07:55:56.600Z,11.30
2022-11-11T07:58:42.663Z,15.95
2022-11-11T08:01:28.797Z,11.55
2022-11-11T08:04:14.928Z,12.07
2022-11-11T08:07:02.587Z,10.93
2022-11-11T08:09:48.727Z,7.95
2022-11-11T08:12:52.390Z,6.40
2022-11-11T08:15:38.692Z,5.13
2022-11-11T08:18:25.094Z,5.85
2022-11-11T08:21:11.365Z,5.75
2022-11-11T08:27:05.386Z,9.57
2022-11-11T08:29:51.627Z,7.50
2022-11-11T08:32:37.670Z,7.80
2022-11-11T08:35:23.875Z,8.68
2022-11-11T08:38:09.965Z,9.02
2022-11-11T08:41:00.991Z,5.95
2022-11-11T08:43:47.070Z,6.10
2022-11-11T08:46:33.322Z,7.20
2022-11-11T08:49:19.325Z,7.60
2022-11-11T08:52:05.669Z,5.97
2022-11-11T08:54:52.181Z,7.57
2022-11-11T08:57:39.545Z,6.35
2022-11-11T09:00:25.635Z,4.90
2022-11-11T09:03:13.053Z,6.72
2022-11-11T09:05:59.438Z,6.43
2022-11-11T09:08:45.901Z,4.82
2022-11-11T09:11:36.129Z,5.72
2022-11-11T09:14:24.030Z,5.30
2022-11-11T09:17:10.213Z,5.90
2022-11-11T09:19:56.368Z,5.15
2022-11-11T09:22:46.260Z,5.72
2022-11-11T09:25:32.324Z,4.15
2022-11-11T09:28:18.555Z,8.10
2022-11-11T09:31:37.460Z,4.63
2022-11-11T09:34:13.249Z,8.85
2022-11-11T09:36:59.564Z,5.63
2022-11-11T09:39:45.755Z,7.20
2022-11-11T09:42:38.693Z,5.70
2022-11-11T09:45:33.272Z,4.57
2022-11-11T09:48:38.602Z,7.22
2022-11-11T09:51:29.794Z,4.35
2022-11-11T09:54:23.033Z,5.35
2022-11-11T09:57:16.587Z,4.90
2022-11-11T10:00:07.296Z,4.50
2022-11-11T10:02:56.037Z,5.35
2022-11-11T10:05:49.418Z,5.45
2022-11-11T10:08:43.018Z,3.35
2022-11-11T10:11:52.233Z,3.00
2022-11-11T10:14:41.114Z,4.80
2022-11-11T10:17:35.818Z,4.57
2022-11-11T10:20:26.532Z,5.45
2022-11-11T10:23:17.148Z,3.88
2022-11-11T10:26:13.176Z,5.75
2022-11-11T10:29:01.633Z,4.45
2022-11-11T10:31:56.516Z,4.03
2022-11-11T10:34:42.965Z,5.47
2022-11-11T10:37:40.614Z,5.20
2022-11-11T10:40:35.574Z,3.92
2022-11-11T10:43:24.519Z,3.67
2022-11-11T10:46:17.266Z,3.55
2022-11-11T10:49:08.646Z,3.65
2022-11-11T10:52:04.066Z,3.67
2022-11-11T10:54:58.222Z,5.00
2022-11-11T10:57:52.825Z,5.05
2022-11-11T11:00:43.961Z,7.57
2022-11-11T11:03:35.393Z,3.40
2022-11-11T11:06:30.958Z,3.42
2022-11-11T11:09:22.342Z,3.05
2022-11-11T11:12:14.728Z,3.28
2022-11-11T11:15:09.517Z,3.53
2022-11-11T11:18:02.261Z,3.38
2022-11-11T11:20:59.011Z,3.83
2022-11-11T11:23:46.619Z,4.95
2022-11-11T11:26:44.911Z,3.67
2022-11-11T11:29:33.996Z,5.25
2022-11-11T11:32:23.762Z,3.83
2022-11-11T11:35:10.057Z,4.55
2022-11-11T11:37:56.095Z,2.92
2022-11-11T11:40:53.360Z,4.70
2022-11-11T11:43:42.654Z,3.17
2022-11-11T11:46:31.164Z,2.55
2022-11-11T11:49:33.181Z,3.53
2022-11-11T11:52:26.364Z,3.33
2022-11-11T11:55:17.762Z,3.80
2022-11-11T11:58:31.359Z,2.63
2022-11-11T12:01:23.261Z,4.50
2022-11-11T12:04:26.559Z,3.15
2022-11-11T12:07:21.597Z,5.53
2022-11-11T12:10:20.063Z,6.38
2022-11-11T12:13:15.911Z,3.47
2022-11-11T12:16:15.738Z,4.78
2022-11-11T12:19:17.317Z,3.58
2022-11-11T12:22:12.273Z,5.43
2022-11-11T12:25:08.504Z,4.53
2022-11-11T12:28:03.157Z,3.65
2022-11-11T12:30:52.819Z,3.60
2022-11-11T12:33:54.824Z,5.35
2022-11-11T12:36:49.252Z,5.32
2022-11-11T12:39:53.908Z,3.58
2022-11-11T12:42:52.963Z,3.30
2022-11-11T12:45:47.745Z,3.80
2022-11-11T12:48:47.344Z,4.78
2022-11-11T12:51:49.861Z,4.85
2022-11-11T12:54:46.304Z,5.28
2022-11-11T12:57:39.994Z,4.88
2022-11-11T13:00:27.272Z,3.22
2022-11-11T13:03:33.771Z,3.60
2022-11-11T13:06:40.844Z,3.22
2022-11-11T13:09:36.663Z,4.20
2022-11-11T13:12:29.503Z,5.70
2022-11-11T13:15:18.579Z,4.45
2022-11-11T13:18:13.567Z,4.85
2022-11-11T13:21:02.384Z,3.80
2022-11-11T13:23:48.516Z,4.28
2022-11-11T13:26:43.827Z,4.20
2022-11-11T13:29:55.275Z,2.83
2022-11-11T13:32:47.087Z,3.20
2022-11-11T13:35:37.355Z,4.55
2022-11-11T13:38:31.179Z,4.93
2022-11-11T13:41:25.205Z,3.47
2022-11-11T13:44:22.656Z,5.03
2022-11-11T13:47:17.912Z,7.13
2022-11-11T13:50:07.676Z,4.47
2022-11-11T13:52:58.915Z,4.93
2022-11-11T13:55:47.314Z,7.10
2022-11-11T13:58:36.658Z,6.10
2022-11-11T14:01:24.227Z,6.00
2022-11-11T14:04:12.567Z,6.38
2022-11-11T14:06:58.821Z,7.20
2022-11-11T14:10:00.324Z,11.57
2022-11-11T14:12:48.279Z,7.78
2022-11-11T14:15:40.970Z,7.95
2022-11-11T14:18:38.661Z,7.65
2022-11-11T14:21:50.524Z,6.65
2022-11-11T14:24:39.951Z,6.05
2022-11-11T14:27:30.414Z,6.55
2022-11-11T14:30:36.927Z,6.75
2022-11-11T14:33:39.466Z,6.22
2022-11-11T14:36:33.754Z,8.60
2022-11-11T14:39:33.685Z,7.93
2022-11-11T14:42:46.036Z,11.70
2022-11-11T14:46:02.499Z,10.02
2022-11-11T14:48:59.983Z,7.85
2022-11-11T14:51:52.101Z,6.72
2022-11-11T14:54:52.396Z,7.90
2022-11-11T14:57:40.828Z,12.63
2022-11-11T15:00:29.447Z,10.27
2022-11-11T15:03:22.194Z,13.55
2022-11-11T15:06:15.749Z,11.95
2022-11-11T15:09:14.059Z,12.30
2022-11-11T15:12:09.987Z,13.15
2022-11-11T15:15:04.431Z,12.85
2022-11-11T15:18:03.171Z,12.98
2022-11-11T15:21:07.634Z,14.52
2022-11-11T15:24:08.565Z,18.73
2022-11-11T15:27:02.029Z,14.77
2022-11-11T15:30:15.120Z,27.40
2022-11-11T15:33:10.589Z,15.77
2022-11-11T15:36:10.829Z,17.83
2022-11-11T15:39:00.161Z,14.23
2022-11-11T15:41:50.801Z,15.85
2022-11-11T15:44:38.498Z,17.75
2022-11-11T15:47:31.751Z,17.10
2022-11-11T15:50:30.848Z,16.33
2022-11-11T15:53:24.158Z,16.70
2022-11-11T15:56:10.780Z,17.88
2022-11-11T15:58:56.856Z,20.65
2022-11-11T16:01:43.296Z,18.88
2022-11-11T16:07:39.391Z,19.08
2022-11-11T16:10:29.036Z,22.23
2022-11-11T16:13:18.911Z,24.30
2022-11-11T16:16:10.283Z,33.83
2022-11-11T16:19:02.015Z,38.13
2022-11-11T16:21:55.722Z,34.80
2022-11-11T16:24:45.448Z,30.08
2022-11-11T16:27:33.731Z,29.80
2022-11-11T16:30:31.898Z,22.15
2022-11-11T16:33:34.024Z,27.63
2022-11-11T16:36:20.305Z,25.70
2022-11-11T16:39:21.573Z,23.30
2022-11-11T16:42:17.614Z,25.58
2022-11-11T16:45:05.847Z,29.70
2022-11-11T16:47:52.258Z,23.13
2022-11-11T16:50:56.235Z,24.60
2022-11-11T16:53:45.915Z,25.23
2022-11-11T16:56:36.007Z,26.80
2022-11-11T16:59:27.891Z,24.50
2022-11-11T17:02:18.118Z,25.33
2022-11-11T17:05:04.219Z,25.27
2022-11-11T17:07:50.162Z,22.48
2022-11-11T17:10:40.011Z,25.38
2022-11-11T17:13:29.127Z,44.53
2022-11-11T17:16:15.202Z,30.60
2022-11-11T17:19:02.116Z,25.02
2022-11-11T17:21:48.182Z,22.48
2022-11-11T17:24:34.137Z,27.50
2022-11-11T17:27:20.164Z,25.25
2022-11-11T17:30:09.522Z,23.33
2022-11-11T17:32:55.757Z,19.27
2022-11-11T17:35:51.155Z,20.80
2022-11-11T17:38:38.042Z,25.40
2022-11-11T17:41:24.427Z,19.85
2022-11-11T17:44:10.733Z,19.60
2022-11-11T17:46:57.981Z,17.75
2022-11-11T17:49:56.079Z,29.02
2022-11-11T17:52:42.999Z,15.32
2022-11-11T17:55:29.352Z,15.57
2022-11-11T17:58:15.345Z,18.20
2022-11-11T18:01:06.165Z,19.15
2022-11-11T18:03:57.713Z,16.08
2022-11-11T18:06:43.762Z,16.00
2022-11-11T18:09:30.168Z,20.40
2022-11-11T18:12:16.156Z,19.33
2022-11-11T18:15:02.679Z,16.75
2022-11-11T18:17:48.775Z,17.17
2022-11-11T18:20:36.406Z,16.67
2022-11-11T18:23:22.628Z,16.73
2022-11-11T18:26:09.401Z,21.95
2022-11-11T18:28:55.652Z,19.50
2022-11-11T18:31:41.846Z,16.50
2022-11-11T18:34:27.840Z,18.23
2022-11-11T18:37:15.317Z,22.27
2022-11-11T18:40:01.556Z,18.63
2022-11-11T18:42:47.491Z,17.58
2022-11-11T18:45:36.563Z,17.63
2022-11-11T18:48:22.614Z,23.67
2022-11-11T18:51:10.486Z,28.30
2022-11-11T18:53:58.407Z,18.33
2022-11-11T18:56:44.635Z,27.27
2022-11-11T18:59:30.766Z,33.05
2022-11-11T19:02:16.964Z,23.05
2022-11-11T19:05:03.213Z,24.35
2022-11-11T19:07:49.468Z,22.85
2022-11-11T19:10:36.770Z,15.90
2022-11-11T19:13:23.268Z,16.70
2022-11-11T19:16:11.422Z,17.60
2022-11-11T19:18:57.989Z,16.05
2022-11-11T19:21:43.912Z,17.27
2022-11-11T19:24:33.784Z,15.95
2022-11-11T19:27:21.796Z,18.10
2022-11-11T19:30:08.986Z,17.98
2022-11-11T19:32:55.201Z,26.50
2022-11-11T19:35:41.594Z,17.05
2022-11-11T19:38:27.458Z,17.38
2022-11-11T19:41:15.386Z,26.73
2022-11-11T19:44:03.144Z,26.10
2022-11-11T19:46:49.140Z,41.28
2022-11-11T19:49:38.187Z,30.30
2022-11-11T19:52:24.479Z,21.83
2022-11-11T19:55:10.787Z,16.25
2022-11-11T19:57:57.579Z,15.20
2022-11-11T20:00:45.219Z,15.10
2022-11-11T20:03:34.558Z,13.43
2022-11-11T20:06:23.787Z,15.45
2022-11-11T20:09:10.355Z,15.23
2022-11-11T20:11:56.691Z,27.80
2022-11-11T20:14:42.728Z,15.98
2022-11-11T20:17:30.176Z,16.85
2022-11-11T20:20:16.751Z,19.15
2022-11-11T20:23:06.155Z,19.08
2022-11-11T20:25:52.495Z,25.50
2022-11-11T20:28:39.856Z,21.88
2022-11-11T20:31:28.250Z,17.10
2022-11-11T20:34:16.055Z,16.92
2022-11-11T20:37:02.232Z,25.98
2022-11-11T20:39:48.439Z,21.88
2022-11-11T20:42:34.386Z,24.05
2022-11-11T20:45:20.734Z,22.63
2022-11-11T20:48:09.494Z,18.38
2022-11-11T20:51:03.596Z,22.50
2022-11-11T20:56:39.499Z,19.13
2022-11-11T20:59:25.703Z,36.58
2022-11-11T21:02:12.096Z,19.80
2022-11-11T21:04:58.912Z,14.02
2022-11-11T21:07:49.477Z,14.00
2022-11-11T21:10:35.419Z,15.65
2022-11-11T21:13:21.500Z,13.73
2022-11-11T21:16:14.065Z,12.30
2022-11-11T21:19:03.925Z,10.93
2022-11-11T21:21:50.090Z,15.15
2022-11-11T21:24:37.760Z,14.30
2022-11-11T21:27:23.803Z,12.15
2022-11-11T21:30:10.878Z,9.18
2022-11-11T21:32:57.090Z,9.63
2022-11-11T21:35:43.085Z,9.40
2022-11-11T21:38:29.316Z,7.93
2022-11-11T21:41:18.625Z,7.40
2022-11-11T21:44:05.670Z,7.90
2022-11-11T21:46:51.727Z,7.78
2022-11-11T21:49:37.949Z,8.45
2022-11-11T21:52:24.191Z,11.65
2022-11-11T21:55:10.395Z,12.20
2022-11-11T21:57:58.076Z,32.00
2022-11-11T22:00:44.420Z,11.45
2022-11-11T22:03:32.050Z,16.80
2022-11-11T22:06:18.464Z,13.27
2022-11-11T22:09:05.829Z,19.17
2022-11-11T22:11:51.740Z,12.20
2022-11-11T22:14:39.374Z,11.80
2022-11-11T22:17:25.425Z,14.43
2022-11-11T22:20:12.024Z,14.10
2022-11-11T22:22:58.137Z,12.48
2022-11-11T22:25:45.042Z,12.90
2022-11-11T22:28:32.952Z,18.17
2022-11-11T22:31:22.438Z,11.65
2022-11-11T22:34:10.694Z,9.95
2022-11-11T22:36:57.179Z,19.08
2022-11-11T22:39:43.164Z,8.45
2022-11-11T22:42:29.152Z,11.55
2022-11-11T22:45:15.198Z,19.67
2022-11-11T22:48:02.765Z,9.20
2022-11-11T22:50:48.954Z,8.50
2022-11-11T22:53:35.802Z,18.50
2022-11-11T22:56:22.099Z,11.25
2022-11-11T22:59:08.127Z,9.82
2022-11-11T23:01:54.761Z,20.05
2022-11-11T23:04:42.205Z,7.80
2022-11-11T23:07:28.410Z,11.90
2022-11-11T23:10:14.579Z,8.27
2022-11-11T23:13:00.611Z,7.28
2022-11-11T23:15:52.684Z,10.48
2022-11-11T23:18:39.460Z,8.65
2022-11-11T23:21:28.593Z,7.45
2022-11-11T23:24:14.943Z,7.40
2022-11-11T23:27:01.118Z,7.65
2022-11-11T23:29:52.203Z,6.13
2022-11-11T23:32:39.248Z,5.93
2022-11-11T23:35:25.301Z,5.55
2022-11-11T23:38:12.784Z,5.65
2022-11-11T23:40:59.193Z,6.28
2022-11-11T23:43:45.314Z,6.63
2022-11-11T23:46:35.526Z,5.97
2022-11-11T23:49:21.928Z,8.52
2022-11-11T23:52:07.963Z,5.70
2022-11-11T23:54:55.438Z,6.13
2022-11-11T23:57:41.937Z,6.07
