createdAt,value
2022-08-11T00:02:36.094Z,95857.97
2022-08-11T00:05:08.104Z,95855.03
2022-08-11T00:07:43.221Z,95854.09
2022-08-11T00:10:14.955Z,95849.31
2022-08-11T00:12:45.087Z,95856.78
2022-08-11T00:15:14.035Z,95854.06
2022-08-11T00:17:42.756Z,95852.31
2022-08-11T00:20:16.496Z,95858.88
2022-08-11T00:22:47.551Z,95861.69
2022-08-11T00:25:19.050Z,95867.50
2022-08-11T00:27:48.354Z,95862.41
2022-08-11T00:30:17.319Z,95867.19
2022-08-11T00:32:55.213Z,95863.75
2022-08-11T00:35:55.938Z,95870.16
2022-08-11T00:38:16.261Z,95870.38
2022-08-11T00:40:54.108Z,95873.81
2022-08-11T00:43:37.936Z,95872.78
2022-08-11T00:46:23.617Z,95868.50
2022-08-11T00:49:11.939Z,95866.94
2022-08-11T00:52:04.153Z,95872.50
2022-08-11T00:55:00.114Z,95872.50
2022-08-11T00:57:54.615Z,95868.41
2022-08-11T01:00:24.202Z,95872.31
2022-08-11T01:03:18.979Z,95873.22
2022-08-11T01:06:21.534Z,95857.16
2022-08-11T01:09:17.866Z,95858.56
2022-08-11T01:12:25.212Z,95862.47
2022-08-11T01:15:31.072Z,95855.50
2022-08-11T01:18:35.378Z,95865.69
2022-08-11T01:21:41.650Z,95860.56
2022-08-11T01:24:45.600Z,95859.00
2022-08-11T01:27:44.513Z,95852.44
2022-08-11T01:31:02.321Z,95850.38
2022-08-11T01:34:05.699Z,95855.38
2022-08-11T01:37:15.277Z,95850.50
2022-08-11T01:40:21.980Z,95841.91
2022-08-11T01:43:27.479Z,95851.47
2022-08-11T01:46:00.970Z,95850.34
2022-08-11T01:48:42.277Z,95851.97
2022-08-11T01:51:20.876Z,95854.63
2022-08-11T01:54:02.027Z,95846.19
2022-08-11T01:57:02.152Z,95848.38
2022-08-11T01:59:37.893Z,95846.78
2022-08-11T02:02:42.897Z,95839.41
2022-08-11T02:05:24.398Z,95839.41
2022-08-11T02:07:59.242Z,95839.13
2022-08-11T02:10:54.469Z,95841.94
2022-08-11T02:13:37.268Z,95842.56
2022-08-11T02:16:18.245Z,95843.63
2022-08-11T02:19:11.363Z,95833.00
2022-08-11T02:22:09.303Z,95836.94
2022-08-11T02:24:45.855Z,95835.59
2022-08-11T02:27:19.963Z,95836.13
2022-08-11T02:30:06.299Z,95830.13
2022-08-11T02:32:57.753Z,95835.34
2022-08-11T02:35:42.729Z,95837.50
2022-08-11T02:38:19.190Z,95834.50
2022-08-11T02:40:54.323Z,95831.53
2022-08-11T02:43:31.116Z,95829.69
2022-08-11T02:46:18.964Z,95834.34
2022-08-11T02:49:23.791Z,95840.94
2022-08-11T02:52:04.511Z,95838.22
2022-08-11T02:54:46.091Z,95839.09
2022-08-11T02:57:22.079Z,95842.91
2022-08-11T02:59:55.043Z,95837.50
2022-08-11T03:02:51.324Z,95845.91
2022-08-11T03:05:55.732Z,95844.56
2022-08-11T03:08:42.312Z,95837.28
2022-08-11T03:11:35.972Z,95841.41
2022-08-11T03:14:33.420Z,95845.22
2022-08-11T03:17:11.119Z,95842.78
2022-08-11T03:19:50.381Z,95848.00
2022-08-11T03:22:24.218Z,95850.19
2022-08-11T03:24:59.729Z,95839.63
2022-08-11T03:27:40.537Z,95847.78
2022-08-11T03:30:14.014Z,95844.22
2022-08-11T03:33:06.890Z,95850.81
2022-08-11T03:35:40.116Z,95836.72
2022-08-11T03:38:14.853Z,95833.75
2022-08-11T03:42:02.368Z,95843.28
2022-08-11T03:44:22.016Z,95839.47
2022-08-11T03:47:07.922Z,95846.28
2022-08-11T03:49:51.986Z,95841.69
2022-08-11T03:52:28.786Z,95838.44
2022-08-11T03:55:10.837Z,95838.47
2022-08-11T03:58:10.939Z,95838.19
2022-08-11T04:01:20.348Z,95838.72
2022-08-11T04:04:04.975Z,95849.84
2022-08-11T04:07:02.417Z,95849.34
2022-08-11T04:10:10.610Z,95840.41
2022-08-11T04:13:11.844Z,95833.59
2022-08-11T04:16:15.759Z,95844.72
2022-08-11T04:19:14.461Z,95842.53
2022-08-11T04:22:16.514Z,95840.09
2022-08-11T04:25:17.743Z,95834.94
2022-08-11T04:28:10.011Z,95833.56
2022-08-11T04:31:12.073Z,95832.22
2022-08-11T04:34:03.674Z,95834.66
2022-08-11T04:37:00.243Z,95831.94
2022-08-11T04:39:34.620Z,95831.66
2022-08-11T04:42:52.780Z,95836.53
2022-08-11T04:46:07.659Z,95834.66
2022-08-11T04:49:33.363Z,95839.22
2022-08-11T04:52:47.305Z,95838.94
2022-08-11T04:56:19.343Z,95834.56
2022-08-11T04:59:18.794Z,95846.53
2022-08-11T05:02:42.590Z,95848.94
2022-08-11T05:05:31.898Z,95842.06
2022-08-11T05:08:25.346Z,95850.75
2022-08-11T05:11:09.078Z,95854.19
2022-08-11T05:14:17.472Z,95850.09
2022-08-11T05:17:09.095Z,95846.72
2022-08-11T05:19:56.828Z,95851.53
2022-08-11T05:22:47.919Z,95853.63
2022-08-11T05:26:45.066Z,95854.34
2022-08-11T05:28:51.255Z,95844.69
2022-08-11T05:31:41.302Z,95844.81
2022-08-11T05:34:30.691Z,95844.72
2022-08-11T05:37:25.682Z,95849.22
2022-08-11T05:40:19.576Z,95839.22
2022-08-11T05:43:09.590Z,95840.97
2022-08-11T05:46:02.960Z,95836.72
2022-08-11T05:48:53.078Z,95840.63
2022-08-11T05:51:39.624Z,95826.81
2022-08-11T05:54:39.781Z,95836.63
2022-08-11T05:57:08.684Z,95821.59
2022-08-11T05:59:36.567Z,95835.13
2022-08-11T06:02:07.109Z,95833.41
2022-08-11T06:04:35.670Z,95836.50
2022-08-11T06:07:08.763Z,95830.91
2022-08-11T06:09:39.678Z,95832.50
2022-08-11T06:12:10.584Z,95826.03
2022-08-11T06:14:44.339Z,95829.66
2022-08-11T06:17:13.759Z,95833.38
2022-08-11T06:19:43.344Z,95835.13
2022-08-11T06:22:12.502Z,95817.44
2022-08-11T06:24:51.868Z,95819.38
2022-08-11T06:27:22.165Z,95829.69
2022-08-11T06:29:54.796Z,95823.97
2022-08-11T06:32:26.060Z,95829.03
2022-08-11T06:35:09.902Z,95824.75
2022-08-11T06:37:59.054Z,95824.00
2022-08-11T06:40:36.841Z,95820.19
2022-08-11T06:43:12.847Z,95821.34
2022-08-11T06:45:49.928Z,95827.72
2022-08-11T06:48:20.027Z,95830.63
2022-08-11T06:51:10.696Z,95829.53
2022-08-11T06:53:43.721Z,95824.19
2022-08-11T06:57:12.051Z,95822.88
2022-08-11T06:59:59.482Z,95838.38
2022-08-11T07:02:33.716Z,95832.72
2022-08-11T07:05:04.731Z,95837.56
2022-08-11T07:08:34.734Z,95830.59
2022-08-11T07:11:40.366Z,95832.53
2022-08-11T07:14:30.623Z,95835.72
2022-08-11T07:17:02.152Z,95830.03
2022-08-11T07:19:48.408Z,95827.75
2022-08-11T07:22:34.386Z,95824.50
2022-08-11T07:25:21.196Z,95827.81
2022-08-11T07:28:10.456Z,95824.66
2022-08-11T07:30:42.914Z,95824.59
2022-08-11T07:33:15.996Z,95821.03
2022-08-11T07:36:02.179Z,95812.59
2022-08-11T07:38:45.057Z,95826.63
2022-08-11T07:41:17.261Z,95812.19
2022-08-11T07:43:49.047Z,95814.63
2022-08-11T07:46:36.840Z,95812.75
2022-08-11T07:49:23.368Z,95813.69
2022-08-11T07:52:09.209Z,95818.41
2022-08-11T07:54:38.994Z,95814.97
2022-08-11T07:57:56.990Z,95808.25
2022-08-11T08:00:34.430Z,95810.50
2022-08-11T08:03:23.966Z,95810.81
2022-08-11T08:06:33.580Z,95809.34
2022-08-11T08:09:15.897Z,95807.13
2022-08-11T08:12:02.769Z,95809.56
2022-08-11T08:14:48.624Z,95807.69
2022-08-11T08:17:34.117Z,95806.22
2022-08-11T08:20:03.874Z,95805.06
2022-08-11T08:22:37.826Z,95806.34
2022-08-11T08:25:07.985Z,95801.16
2022-08-11T08:27:38.289Z,95801.75
2022-08-11T08:30:25.580Z,95803.25
2022-08-11T08:32:57.638Z,95802.13
2022-08-11T08:35:32.142Z,95810.63
2022-08-11T08:38:00.867Z,95815.34
2022-08-11T08:40:29.030Z,95812.91
2022-08-11T08:42:59.749Z,95803.53
2022-08-11T08:45:27.998Z,95797.91
2022-08-11T08:48:04.555Z,95801.19
2022-08-11T08:50:54.751Z,95807.63
2022-08-11T08:53:29.138Z,95806.13
2022-08-11T08:55:57.249Z,95807.22
2022-08-11T08:58:26.322Z,95805.00
2022-08-11T09:00:55.911Z,95798.16
2022-08-11T09:04:05.052Z,95811.88
2022-08-11T09:06:16.712Z,95801.84
2022-08-11T09:08:45.299Z,95797.94
2022-08-11T09:11:32.646Z,95804.19
2022-08-11T09:14:05.032Z,95795.88
2022-08-11T09:16:35.165Z,95803.56
2022-08-11T09:19:03.861Z,95804.78
2022-08-11T09:21:48.297Z,95802.56
2022-08-11T09:24:34.915Z,95796.25
2022-08-11T09:27:07.408Z,95796.28
2022-08-11T09:29:36.909Z,95806.63
2022-08-11T09:32:07.043Z,95800.47
2022-08-11T09:34:37.393Z,95808.06
2022-08-11T09:37:53.805Z,95805.66
2022-08-11T09:40:31.205Z,95809.50
2022-08-11T09:43:17.839Z,95798.06
2022-08-11T09:45:50.517Z,95803.13
2022-08-11T09:48:19.258Z,95801.00
2022-08-11T09:50:50.843Z,95794.31
2022-08-11T09:53:36.055Z,95796.38
2022-08-11T09:56:30.658Z,95802.50
2022-08-11T09:58:59.724Z,95798.38
2022-08-11T10:01:33.514Z,95797.22
2022-08-11T10:04:06.840Z,95790.91
2022-08-11T10:06:55.351Z,95791.50
2022-08-11T10:09:26.716Z,95786.59
2022-08-11T10:11:58.758Z,95780.88
2022-08-11T10:14:46.359Z,95780.31
2022-08-11T10:17:17.185Z,95773.88
2022-08-11T10:19:48.849Z,95780.13
2022-08-11T10:22:50.403Z,95777.50
2022-08-11T10:25:56.044Z,95769.50
2022-08-11T10:28:33.600Z,95769.78
2022-08-11T10:31:30.537Z,95770.53
2022-08-11T10:34:35.927Z,95761.78
2022-08-11T10:37:15.010Z,95757.94
2022-08-11T10:39:44.908Z,95753.16
2022-08-11T10:42:55.155Z,95763.66
2022-08-11T10:45:38.178Z,95751.28
2022-08-11T10:48:10.950Z,95752.03
2022-08-11T10:50:58.858Z,95744.00
2022-08-11T10:53:44.870Z,95744.19
2022-08-11T10:56:30.242Z,95747.06
2022-08-11T10:59:04.666Z,95752.22
2022-08-11T11:01:34.923Z,95735.88
2022-08-11T11:04:10.729Z,95743.81
2022-08-11T11:06:48.027Z,95737.75
2022-08-11T11:09:18.932Z,95736.16
2022-08-11T11:12:09.720Z,95733.41
2022-08-11T11:15:00.210Z,95737.38
2022-08-11T11:17:49.300Z,95745.66
2022-08-11T11:20:36.223Z,95743.75
2022-08-11T11:23:11.214Z,95729.22
2022-08-11T11:26:07.414Z,95739.31
2022-08-11T11:29:05.202Z,95742.03
2022-08-11T11:31:45.566Z,95733.66
2022-08-11T11:34:33.165Z,95730.94
2022-08-11T11:37:03.030Z,95731.44
2022-08-11T11:39:33.355Z,95725.09
2022-08-11T11:42:10.433Z,95732.22
2022-08-11T11:44:39.465Z,95721.50
2022-08-11T11:47:09.065Z,95707.97
2022-08-11T11:49:39.369Z,95719.47
2022-08-11T11:52:09.039Z,95715.81
2022-08-11T11:54:37.635Z,95721.50
2022-08-11T11:57:19.782Z,95711.41
2022-08-11T12:00:06.848Z,95721.28
2022-08-11T12:02:36.975Z,95718.47
2022-08-11T12:05:06.172Z,95715.28
2022-08-11T12:08:05.058Z,95712.88
2022-08-11T12:10:41.276Z,95715.81
2022-08-11T12:13:26.947Z,95712.97
2022-08-11T12:16:31.199Z,95704.22
2022-08-11T12:18:47.625Z,95707.22
2022-08-11T12:21:18.979Z,95707.53
2022-08-11T12:24:08.321Z,95708.72
2022-08-11T12:27:15.076Z,95703.25
2022-08-11T12:29:43.859Z,95704.47
2022-08-11T12:32:12.623Z,95690.13
2022-08-11T12:34:41.924Z,95699.16
2022-08-11T12:37:13.624Z,95693.28
2022-08-11T12:40:10.681Z,95691.97
2022-08-11T12:43:08.171Z,95697.09
2022-08-11T12:45:49.789Z,95696.31
2022-08-11T12:48:58.893Z,95691.44
2022-08-11T12:52:10.973Z,95691.47
2022-08-11T12:54:47.028Z,95683.81
2022-08-11T12:57:36.435Z,95672.25
2022-08-11T13:00:24.103Z,95677.91
2022-08-11T13:03:10.062Z,95677.03
2022-08-11T13:05:44.397Z,95673.84
2022-08-11T13:08:15.764Z,95671.06
2022-08-11T13:11:01.793Z,95666.00
2022-08-11T13:13:52.984Z,95670.81
2022-08-11T13:16:20.630Z,95661.31
2022-08-11T13:18:50.173Z,95662.50
2022-08-11T13:21:20.524Z,95657.69
2022-08-11T13:24:01.886Z,95668.06
2022-08-11T13:26:46.676Z,95660.22
2022-08-11T13:29:19.749Z,95666.97
2022-08-11T13:31:48.440Z,95662.13
2022-08-11T13:34:17.509Z,95664.25
2022-08-11T13:36:46.471Z,95655.81
2022-08-11T13:39:15.981Z,95660.56
2022-08-11T13:41:46.754Z,95660.09
2022-08-11T13:44:23.206Z,95650.13
2022-08-11T13:46:53.791Z,95654.13
2022-08-11T13:49:22.954Z,95661.28
2022-08-11T13:51:51.471Z,95652.94
2022-08-11T13:54:24.440Z,95653.00
2022-08-11T13:56:55.260Z,95652.53
2022-08-11T13:59:30.294Z,95654.84
2022-08-11T14:02:28.521Z,95641.69
2022-08-11T14:04:55.187Z,95651.72
2022-08-11T14:07:26.026Z,95642.56
2022-08-11T14:09:59.286Z,95642.16
2022-08-11T14:12:47.539Z,95644.53
2022-08-11T14:15:20.875Z,95646.47
2022-08-11T14:17:53.608Z,95646.94
2022-08-11T14:20:39.872Z,95648.84
2022-08-11T14:23:10.796Z,95643.25
2022-08-11T14:26:02.934Z,95650.78
2022-08-11T14:28:37.825Z,95644.88
2022-08-11T14:31:10.039Z,95649.63
2022-08-11T14:34:00.606Z,95649.16
2022-08-11T14:36:29.623Z,95645.59
2022-08-11T14:38:57.960Z,95646.00
2022-08-11T14:42:10.245Z,95643.97
2022-08-11T14:44:53.185Z,95638.09
2022-08-11T14:47:24.210Z,95637.47
2022-08-11T14:50:09.810Z,95637.88
2022-08-11T14:52:44.385Z,95640.34
2022-08-11T14:55:31.451Z,95635.50
2022-08-11T14:58:01.794Z,95635.88
2022-08-11T15:00:30.407Z,95629.91
2022-08-11T15:03:11.156Z,95625.53
2022-08-11T15:05:42.158Z,95630.72
2022-08-11T15:08:47.314Z,95617.63
2022-08-11T15:11:42.939Z,95628.44
2022-08-11T15:14:13.204Z,95629.59
2022-08-11T15:17:00.383Z,95625.19
2022-08-11T15:19:37.529Z,95618.00
2022-08-11T15:22:28.046Z,95628.78
2022-08-11T15:24:56.595Z,95620.03
2022-08-11T15:27:43.749Z,95628.38
2022-08-11T15:30:32.798Z,95620.81
2022-08-11T15:33:22.681Z,95619.53
2022-08-11T15:36:09.956Z,95611.63
2022-08-11T15:38:43.809Z,95616.00
2022-08-11T15:41:34.210Z,95614.84
2022-08-11T15:44:44.716Z,95608.03
2022-08-11T15:47:18.096Z,95615.94
2022-08-11T15:50:11.638Z,95613.91
2022-08-11T15:52:44.753Z,95608.59
2022-08-11T15:55:12.821Z,95601.91
2022-08-11T15:58:00.195Z,95595.84
2022-08-11T16:00:46.763Z,95610.44
2022-08-11T16:04:05.558Z,95606.31
2022-08-11T16:06:26.687Z,95609.50
2022-08-11T16:08:59.503Z,95609.13
2022-08-11T16:11:28.177Z,95607.88
2022-08-11T16:14:14.177Z,95602.38
2022-08-11T16:16:43.998Z,95596.41
2022-08-11T16:19:15.205Z,95593.75
2022-08-11T16:21:44.569Z,95590.13
2022-08-11T16:27:02.606Z,95594.53
2022-08-11T16:27:13.587Z,95590.94
2022-08-11T16:29:45.754Z,95594.59
2022-08-11T16:32:21.739Z,95596.19
2022-08-11T16:35:14.389Z,95597.41
2022-08-11T16:38:01.805Z,95595.00
2022-08-11T16:40:31.646Z,95587.88
2022-08-11T16:43:17.996Z,95584.41
2022-08-11T16:46:04.720Z,95580.59
2022-08-11T16:48:38.280Z,95577.03
2022-08-11T16:51:11.372Z,95578.25
2022-08-11T16:53:59.726Z,95581.44
2022-08-11T16:56:32.832Z,95579.81
2022-08-11T16:59:15.333Z,95572.88
2022-08-11T17:01:48.119Z,95570.53
2022-08-11T17:04:39.650Z,95572.19
2022-08-11T17:07:40.217Z,95578.25
2022-08-11T17:10:50.457Z,95576.34
2022-08-11T17:13:27.094Z,95577.69
2022-08-11T17:16:08.036Z,95574.66
2022-08-11T17:18:43.011Z,95577.47
2022-08-11T17:21:15.011Z,95580.53
2022-08-11T17:23:51.828Z,95592.38
2022-08-11T17:26:48.297Z,95580.88
2022-08-11T17:29:18.289Z,95594.59
2022-08-11T17:32:05.823Z,95594.56
2022-08-11T17:34:52.086Z,95596.16
2022-08-11T17:37:21.552Z,95600.00
2022-08-11T17:39:51.655Z,95602.09
2022-08-11T17:42:52.177Z,95604.38
2022-08-11T17:45:39.433Z,95598.66
2022-08-11T17:48:25.025Z,95608.47
2022-08-11T17:50:54.286Z,95602.69
2022-08-11T17:53:40.599Z,95605.69
2022-08-11T17:56:51.893Z,95600.38
2022-08-11T17:59:38.233Z,95604.25
2022-08-11T18:02:22.233Z,95611.13
2022-08-11T18:05:07.421Z,95620.47
2022-08-11T18:07:59.759Z,95621.00
2022-08-11T18:10:46.121Z,95617.53
2022-08-11T18:13:34.980Z,95617.69
2022-08-11T18:16:20.250Z,95614.78
2022-08-11T18:19:05.578Z,95621.25
2022-08-11T18:22:01.855Z,95620.94
2022-08-11T18:25:03.541Z,95627.78
2022-08-11T18:27:52.119Z,95625.06
2022-08-11T18:30:38.974Z,95623.53
2022-08-11T18:36:39.751Z,95628.03
2022-08-11T18:39:28.712Z,95627.13
2022-08-11T18:42:18.861Z,95628.81
2022-08-11T18:45:17.300Z,95622.47
2022-08-11T18:48:06.861Z,95630.72
2022-08-11T18:51:29.621Z,95635.13
2022-08-11T18:54:07.760Z,95624.16
2022-08-11T18:56:54.200Z,95633.75
2022-08-11T18:59:44.622Z,95622.19
2022-08-11T19:02:31.616Z,95638.25
2022-08-11T19:06:36.986Z,95639.50
2022-08-11T19:08:28.853Z,95634.94
2022-08-11T19:11:16.164Z,95644.59
2022-08-11T19:14:06.560Z,95633.00
2022-08-11T19:16:53.317Z,95647.22
2022-08-11T19:19:41.442Z,95645.94
2022-08-11T19:22:31.219Z,95642.91
2022-08-11T19:25:19.969Z,95653.53
2022-08-11T19:28:08.798Z,95650.41
2022-08-11T19:30:55.286Z,95643.44
2022-08-11T19:34:02.776Z,95642.41
2022-08-11T19:36:47.296Z,95646.03
2022-08-11T19:39:34.987Z,95649.84
2022-08-11T19:42:21.987Z,95650.13
2022-08-11T19:45:08.643Z,95655.53
2022-08-11T19:48:08.206Z,95658.34
2022-08-11T19:51:00.815Z,95661.81
2022-08-11T19:53:47.697Z,95662.53
2022-08-11T19:56:35.697Z,95664.22
2022-08-11T19:59:22.189Z,95661.88
2022-08-11T20:02:13.849Z,95666.56
2022-08-11T20:05:00.690Z,95667.59
2022-08-11T20:07:46.534Z,95670.03
2022-08-11T20:10:35.722Z,95673.63
2022-08-11T20:13:24.981Z,95665.59
2022-08-11T20:16:13.393Z,95672.53
2022-08-11T20:19:01.058Z,95670.44
2022-08-11T20:21:47.403Z,95671.75
2022-08-11T20:24:34.269Z,95676.94
2022-08-11T20:27:24.870Z,95676.47
2022-08-11T20:30:13.622Z,95672.09
2022-08-11T20:33:00.302Z,95670.31
2022-08-11T20:35:46.807Z,95674.69
2022-08-11T20:38:33.999Z,95674.19
2022-08-11T20:41:20.316Z,95676.75
2022-08-11T20:44:09.882Z,95680.31
2022-08-11T20:46:58.136Z,95690.75
2022-08-11T20:49:50.413Z,95698.66
2022-08-11T20:52:41.886Z,95695.88
2022-08-11T20:55:45.703Z,95701.63
2022-08-11T21:01:42.192Z,95695.34
2022-08-11T21:04:29.186Z,95692.78
2022-08-11T21:07:27.519Z,95692.16
2022-08-11T21:10:23.840Z,95688.31
2022-08-11T21:13:25.947Z,95700.25
2022-08-11T21:16:25.505Z,95702.22
2022-08-11T21:19:18.736Z,95703.00
2022-08-11T21:22:06.878Z,95702.06
2022-08-11T21:24:54.790Z,95702.03
2022-08-11T21:27:41.511Z,95695.88
2022-08-11T21:30:28.455Z,95700.41
2022-08-11T21:33:13.851Z,95694.13
2022-08-11T21:36:00.599Z,95693.13
2022-08-11T21:38:49.331Z,95697.00
2022-08-11T21:41:36.284Z,95694.09
2022-08-11T21:44:24.571Z,95695.03
2022-08-11T21:47:11.018Z,95702.28
2022-08-11T21:49:58.990Z,95704.66
2022-08-11T21:52:45.285Z,95699.00
2022-08-11T21:55:33.300Z,95697.25
2022-08-11T21:58:19.839Z,95688.81
2022-08-11T22:01:05.743Z,95687.97
2022-08-11T22:03:50.739Z,95684.38
2022-08-11T22:06:36.668Z,95683.53
2022-08-11T22:09:22.553Z,95689.78
2022-08-11T22:12:33.951Z,95680.84
2022-08-11T22:15:15.831Z,95686.38
2022-08-11T22:18:01.701Z,95693.75
2022-08-11T22:20:48.490Z,95683.41
2022-08-11T22:23:35.970Z,95680.00
2022-08-11T22:26:22.651Z,95683.59
2022-08-11T22:29:09.302Z,95675.97
2022-08-11T22:31:56.152Z,95672.53
2022-08-11T22:34:52.601Z,95681.34
2022-08-11T22:37:40.325Z,95671.75
2022-08-11T22:40:27.750Z,95675.69
2022-08-11T22:43:12.971Z,95666.75
2022-08-11T22:46:00.300Z,95667.97
2022-08-11T22:48:48.636Z,95683.97
2022-08-11T22:51:36.472Z,95674.47
2022-08-11T22:54:23.465Z,95677.00
2022-08-11T22:57:09.821Z,95671.66
2022-08-11T22:59:55.548Z,95677.53
2022-08-11T23:07:50.948Z,95669.78
2022-08-11T23:10:35.259Z,95671.09
2022-08-11T23:13:22.286Z,95665.59
2022-08-11T23:16:08.688Z,95656.81
2022-08-11T23:18:54.611Z,95662.25
2022-08-11T23:21:40.656Z,95665.06
2022-08-11T23:24:28.720Z,95665.25
2022-08-11T23:27:15.152Z,95667.94
2022-08-11T23:30:01.980Z,95674.28
2022-08-11T23:32:49.260Z,95671.72
2022-08-11T23:35:40.305Z,95670.28
2022-08-11T23:38:37.154Z,95668.00
2022-08-11T23:41:24.396Z,95672.41
2022-08-11T23:44:10.902Z,95668.81
2022-08-11T23:46:58.192Z,95666.78
2022-08-11T23:49:44.071Z,95674.38
2022-08-11T23:52:31.059Z,95660.22
2022-08-11T23:55:16.878Z,95667.06
2022-08-11T23:58:03.623Z,95659.00
