createdAt,value
2019-05-23T00:00:27.435Z,99.90
2019-05-23T00:02:57.619Z,99.90
2019-05-23T00:05:32.849Z,99.90
2019-05-23T00:08:06.740Z,99.90
2019-05-23T00:10:45.826Z,99.90
2019-05-23T00:13:32.343Z,99.90
2019-05-23T00:16:01.293Z,99.90
2019-05-23T00:18:30.114Z,99.90
2019-05-23T00:20:59.244Z,99.90
2019-05-23T00:23:28.666Z,99.90
2019-05-23T00:25:59.254Z,99.90
2019-05-23T00:28:28.655Z,99.90
2019-05-23T00:31:01.384Z,99.90
2019-05-23T00:33:32.627Z,99.90
2019-05-23T00:36:02.046Z,99.90
2019-05-23T00:38:32.993Z,99.90
2019-05-23T00:41:02.868Z,99.90
2019-05-23T00:43:32.964Z,99.90
2019-05-23T00:46:02.473Z,99.90
2019-05-23T00:48:32.368Z,99.90
2019-05-23T00:51:05.074Z,99.90
2019-05-23T00:53:34.837Z,99.90
2019-05-23T00:56:04.531Z,99.90
2019-05-23T00:58:33.879Z,99.90
2019-05-23T01:01:02.996Z,99.90
2019-05-23T01:03:32.487Z,99.90
2019-05-23T01:06:01.904Z,99.90
2019-05-23T01:08:31.774Z,99.90
2019-05-23T01:11:01.703Z,99.90
2019-05-23T01:13:30.760Z,99.90
2019-05-23T01:15:59.987Z,99.90
2019-05-23T01:18:29.102Z,99.90
2019-05-23T01:21:30.255Z,99.90
2019-05-23T01:24:05.663Z,99.90
2019-05-23T01:26:34.620Z,99.90
2019-05-23T01:29:04.901Z,99.90
2019-05-23T01:31:37.763Z,99.90
2019-05-23T01:34:09.046Z,99.90
2019-05-23T01:36:38.098Z,99.90
2019-05-23T01:39:12.235Z,99.90
2019-05-23T01:41:41.217Z,99.90
2019-05-23T01:44:11.425Z,99.90
2019-05-23T01:46:41.548Z,99.90
2019-05-23T01:49:12.370Z,99.90
2019-05-23T01:51:41.408Z,99.90
2019-05-23T01:54:11.379Z,99.90
2019-05-23T01:56:41.112Z,99.90
2019-05-23T01:59:10.538Z,99.90
2019-05-23T02:01:39.819Z,99.90
2019-05-23T02:04:08.843Z,99.90
2019-05-23T02:06:38.368Z,99.90
2019-05-23T02:09:09.422Z,99.90
2019-05-23T02:11:39.153Z,99.90
2019-05-23T02:14:08.775Z,99.90
2019-05-23T02:16:37.851Z,99.90
2019-05-23T02:19:07.025Z,99.90
2019-05-23T02:21:36.200Z,99.90
2019-05-23T02:24:07.107Z,99.90
2019-05-23T02:26:37.126Z,99.90
2019-05-23T02:29:06.201Z,99.90
2019-05-23T02:31:35.133Z,99.90
2019-05-23T02:34:05.269Z,99.90
2019-05-23T02:36:34.397Z,99.90
2019-05-23T02:39:39.218Z,99.90
2019-05-23T02:42:24.240Z,99.90
2019-05-23T02:44:53.382Z,99.90
2019-05-23T02:47:41.905Z,99.90
2019-05-23T02:50:17.515Z,99.90
2019-05-23T02:52:50.497Z,99.90
2019-05-23T02:55:24.913Z,99.90
2019-05-23T02:57:55.332Z,99.90
2019-05-23T03:00:53.542Z,99.90
2019-05-23T03:03:19.333Z,99.90
2019-05-23T03:05:50.276Z,99.90
2019-05-23T03:08:19.906Z,99.90
2019-05-23T03:10:54.598Z,99.90
2019-05-23T03:13:26.378Z,99.90
2019-05-23T03:15:57.407Z,99.90
2019-05-23T03:18:34.068Z,99.90
2019-05-23T03:21:01.628Z,99.90
2019-05-23T03:23:32.774Z,99.90
2019-05-23T03:26:39.748Z,99.90
2019-05-23T03:29:10.635Z,99.90
2019-05-23T03:31:59.050Z,99.90
2019-05-23T03:34:31.431Z,99.90
2019-05-23T03:37:00.777Z,99.90
2019-05-23T03:39:29.631Z,99.90
2019-05-23T03:41:59.020Z,99.90
2019-05-23T03:44:28.840Z,99.90
2019-05-23T03:46:58.528Z,99.90
2019-05-23T03:49:28.218Z,99.90
2019-05-23T03:51:57.244Z,99.90
2019-05-23T03:54:27.722Z,99.90
2019-05-23T03:56:57.107Z,99.90
2019-05-23T03:59:27.929Z,99.90
2019-05-23T04:01:57.303Z,99.90
2019-05-23T04:04:27.574Z,99.90
2019-05-23T04:06:57.239Z,99.90
2019-05-23T04:09:26.682Z,99.90
2019-05-23T04:11:55.684Z,99.90
2019-05-23T04:14:24.516Z,99.90
2019-05-23T04:16:53.900Z,99.90
2019-05-23T04:19:23.416Z,99.90
2019-05-23T04:21:52.408Z,99.90
2019-05-23T04:24:21.211Z,99.90
2019-05-23T04:26:50.051Z,99.90
2019-05-23T04:29:19.074Z,99.90
2019-05-23T04:32:05.947Z,99.90
2019-05-23T04:34:19.343Z,99.90
2019-05-23T04:36:48.359Z,99.90
2019-05-23T04:39:17.321Z,99.90
2019-05-23T04:41:46.196Z,99.90
2019-05-23T04:44:17.002Z,99.90
2019-05-23T04:46:46.273Z,99.90
2019-05-23T04:49:15.411Z,99.90
2019-05-23T04:51:44.719Z,99.90
2019-05-23T04:54:13.791Z,99.90
2019-05-23T04:56:43.404Z,99.90
2019-05-23T04:59:12.291Z,99.90
2019-05-23T05:01:41.834Z,99.90
2019-05-23T05:04:10.937Z,99.90
2019-05-23T05:06:39.864Z,99.90
2019-05-23T05:09:11.272Z,99.90
2019-05-23T05:11:40.199Z,99.90
2019-05-23T05:14:09.533Z,99.70
2019-05-23T05:16:38.303Z,99.90
2019-05-23T05:19:10.197Z,95.20
2019-05-23T05:21:39.145Z,97.80
2019-05-23T05:24:08.047Z,98.50
2019-05-23T05:26:36.904Z,96.20
2019-05-23T05:29:05.958Z,96.10
2019-05-23T05:31:34.808Z,95.60
2019-05-23T05:34:03.893Z,96.30
2019-05-23T05:36:33.128Z,95.30
2019-05-23T05:39:01.972Z,96.30
2019-05-23T05:41:31.223Z,92.80
2019-05-23T05:44:00.461Z,88.30
2019-05-23T05:46:30.206Z,91.10
2019-05-23T05:48:59.319Z,93.60
2019-05-23T05:51:28.732Z,90.80
2019-05-23T05:53:58.402Z,93.60
2019-05-23T05:56:27.482Z,93.20
2019-05-23T05:58:56.452Z,92.60
2019-05-23T06:01:34.056Z,95.10
2019-05-23T06:03:56.781Z,97.00
2019-05-23T06:06:30.738Z,91.50
2019-05-23T06:09:01.230Z,89.50
2019-05-23T06:11:30.580Z,91.70
2019-05-23T06:13:59.781Z,87.40
2019-05-23T06:16:28.827Z,84.80
2019-05-23T06:18:58.226Z,86.70
2019-05-23T06:21:28.761Z,88.80
2019-05-23T06:23:58.076Z,89.30
2019-05-23T06:26:26.917Z,85.20
2019-05-23T06:28:55.762Z,77.80
2019-05-23T06:31:25.295Z,80.90
2019-05-23T06:33:54.300Z,81.60
2019-05-23T06:36:23.585Z,77.80
2019-05-23T06:38:53.188Z,72.20
2019-05-23T06:41:23.453Z,73.40
2019-05-23T06:43:52.370Z,68.30
2019-05-23T06:46:21.160Z,69.50
2019-05-23T06:48:50.588Z,71.50
2019-05-23T06:51:19.748Z,72.20
2019-05-23T06:53:48.882Z,70.90
2019-05-23T06:56:17.980Z,66.30
2019-05-23T06:58:46.846Z,66.70
2019-05-23T07:01:15.752Z,68.30
2019-05-23T07:03:44.764Z,67.30
2019-05-23T07:06:16.896Z,67.70
2019-05-23T07:08:46.041Z,67.10
2019-05-23T07:11:17.056Z,57.00
2019-05-23T07:13:46.068Z,58.30
2019-05-23T07:16:15.065Z,62.60
2019-05-23T07:18:44.616Z,61.10
2019-05-23T07:21:14.047Z,61.80
2019-05-23T07:23:43.166Z,60.00
2019-05-23T07:26:13.523Z,51.50
2019-05-23T07:28:42.276Z,48.60
2019-05-23T07:31:11.876Z,39.90
2019-05-23T07:33:59.916Z,29.90
2019-05-23T07:36:11.997Z,21.30
2019-05-23T07:38:40.815Z,18.80
2019-05-23T07:41:09.824Z,18.30
2019-05-23T07:43:39.103Z,13.50
2019-05-23T07:46:07.874Z,7.30
2019-05-23T07:48:36.748Z,6.30
2019-05-23T07:51:05.732Z,6.50
2019-05-23T07:53:52.553Z,5.30
2019-05-23T07:56:22.499Z,1.80
2019-05-23T07:58:51.721Z,1.00
2019-05-23T08:01:23.953Z,1.00
2019-05-23T08:03:53.870Z,1.00
2019-05-23T08:06:22.746Z,1.00
2019-05-23T08:08:52.053Z,1.80
2019-05-23T08:11:21.218Z,4.40
2019-05-23T08:13:50.331Z,5.00
2019-05-23T08:16:19.166Z,6.40
2019-05-23T08:18:47.964Z,5.90
2019-05-23T08:21:17.521Z,4.80
2019-05-23T08:23:46.421Z,4.00
2019-05-23T08:26:17.936Z,1.50
2019-05-23T08:29:12.502Z,1.00
2019-05-23T08:31:18.030Z,1.00
2019-05-23T08:33:46.923Z,1.00
2019-05-23T08:36:16.582Z,1.00
2019-05-23T08:38:45.448Z,1.20
2019-05-23T08:41:14.709Z,2.50
2019-05-23T08:43:43.856Z,1.00
2019-05-23T08:46:12.990Z,1.00
2019-05-23T08:48:42.820Z,1.00
2019-05-23T08:51:11.617Z,1.00
2019-05-23T08:53:40.531Z,1.00
2019-05-23T08:56:18.483Z,1.00
2019-05-23T08:58:40.496Z,1.00
2019-05-23T09:01:10.044Z,1.00
2019-05-23T09:03:39.156Z,1.00
2019-05-23T09:06:08.826Z,1.00
2019-05-23T09:08:38.617Z,1.00
2019-05-23T09:11:08.388Z,1.00
2019-05-23T09:13:37.859Z,1.00
2019-05-23T09:16:06.794Z,1.00
2019-05-23T09:18:36.186Z,1.00
2019-05-23T09:21:05.928Z,1.00
2019-05-23T09:23:34.677Z,1.00
2019-05-23T09:26:03.664Z,1.00
2019-05-23T09:28:32.909Z,1.00
2019-05-23T09:31:01.792Z,1.00
2019-05-23T09:33:30.544Z,1.00
2019-05-23T09:35:59.382Z,1.00
2019-05-23T09:38:28.245Z,1.00
2019-05-23T09:40:57.098Z,1.00
2019-05-23T09:43:26.257Z,1.00
2019-05-23T09:45:55.489Z,1.00
2019-05-23T09:48:25.968Z,1.00
2019-05-23T09:50:54.800Z,1.00
2019-05-23T09:53:23.675Z,1.00
2019-05-23T09:55:55.559Z,1.00
2019-05-23T09:58:23.387Z,1.00
2019-05-23T10:00:52.571Z,1.00
2019-05-23T10:03:24.404Z,1.00
2019-05-23T10:05:54.159Z,1.00
2019-05-23T10:08:24.076Z,1.00
2019-05-23T10:10:54.979Z,1.00
2019-05-23T10:13:38.542Z,1.00
2019-05-23T10:16:04.012Z,1.00
2019-05-23T10:18:33.221Z,1.00
2019-05-23T10:21:02.236Z,1.00
2019-05-23T10:23:31.500Z,1.00
2019-05-23T10:26:00.338Z,1.00
2019-05-23T10:28:31.520Z,1.00
2019-05-23T10:31:00.386Z,1.00
2019-05-23T10:33:29.209Z,1.00
2019-05-23T10:36:00.714Z,1.00
2019-05-23T10:38:29.382Z,1.00
2019-05-23T10:40:59.053Z,1.00
2019-05-23T10:43:27.816Z,1.00
2019-05-23T10:45:56.912Z,1.00
2019-05-23T10:48:27.877Z,1.00
2019-05-23T10:50:56.821Z,1.00
2019-05-23T10:53:26.120Z,1.00
2019-05-23T10:55:54.847Z,1.00
2019-05-23T10:58:24.626Z,1.00
2019-05-23T11:00:53.992Z,1.00
2019-05-23T11:03:23.972Z,1.00
2019-05-23T11:05:52.723Z,1.00
2019-05-23T11:08:27.761Z,1.00
2019-05-23T11:10:52.207Z,1.00
2019-05-23T11:13:21.571Z,1.00
2019-05-23T11:15:50.392Z,1.00
2019-05-23T11:18:19.601Z,1.00
2019-05-23T11:20:48.408Z,1.00
2019-05-23T11:23:22.383Z,1.00
2019-05-23T11:25:51.253Z,1.00
2019-05-23T11:28:20.219Z,1.00
2019-05-23T11:30:52.093Z,1.00
2019-05-23T11:33:21.648Z,1.00
2019-05-23T11:35:50.679Z,1.00
2019-05-23T11:38:20.943Z,1.00
2019-05-23T11:40:50.352Z,1.00
2019-05-23T11:43:19.715Z,1.00
2019-05-23T11:45:55.432Z,1.00
2019-05-23T11:48:24.298Z,1.00
2019-05-23T11:50:53.266Z,1.00
2019-05-23T11:53:22.052Z,1.00
2019-05-23T11:55:54.283Z,1.00
2019-05-23T11:58:26.026Z,1.00
2019-05-23T12:01:35.006Z,1.00
2019-05-23T12:04:10.533Z,1.00
2019-05-23T12:06:55.442Z,1.00
2019-05-23T12:09:16.973Z,1.00
2019-05-23T12:11:48.956Z,1.00
2019-05-23T12:14:17.881Z,1.00
2019-05-23T12:16:47.242Z,1.00
2019-05-23T12:19:16.325Z,1.00
2019-05-23T12:21:45.424Z,1.00
2019-05-23T12:24:14.862Z,1.00
2019-05-23T12:26:46.532Z,1.00
2019-05-23T12:29:15.577Z,1.00
2019-05-23T12:31:48.906Z,1.00
2019-05-23T12:34:15.141Z,1.00
2019-05-23T12:36:44.184Z,1.00
2019-05-23T12:39:13.079Z,1.00
2019-05-23T12:41:42.309Z,1.00
2019-05-23T12:44:11.681Z,1.00
2019-05-23T12:46:40.420Z,1.00
2019-05-23T12:49:30.612Z,1.00
2019-05-23T12:51:59.639Z,1.00
2019-05-23T12:54:29.254Z,1.00
2019-05-23T12:56:58.228Z,1.00
2019-05-23T12:59:27.076Z,1.00
2019-05-23T13:02:00.487Z,1.00
2019-05-23T13:04:29.288Z,1.00
2019-05-23T13:07:00.684Z,1.00
2019-05-23T13:09:29.653Z,1.00
2019-05-23T13:11:59.879Z,1.00
2019-05-23T13:14:32.022Z,1.00
2019-05-23T13:17:01.854Z,1.00
2019-05-23T13:19:30.844Z,1.00
2019-05-23T13:21:59.697Z,1.00
2019-05-23T13:24:29.182Z,1.00
2019-05-23T13:26:58.297Z,1.00
2019-05-23T13:29:27.271Z,1.00
2019-05-23T13:31:59.760Z,1.00
2019-05-23T13:34:28.537Z,1.00
2019-05-23T13:37:00.352Z,1.00
2019-05-23T13:39:29.404Z,1.00
2019-05-23T13:41:58.331Z,1.00
2019-05-23T13:44:35.099Z,1.00
2019-05-23T13:47:03.429Z,1.00
2019-05-23T13:49:35.896Z,1.00
2019-05-23T13:52:07.110Z,1.00
2019-05-23T13:54:38.917Z,1.00
2019-05-23T13:57:10.492Z,1.00
2019-05-23T13:59:39.584Z,1.00
2019-05-23T14:02:09.594Z,1.00
2019-05-23T14:04:41.033Z,1.00
2019-05-23T14:07:11.781Z,1.00
2019-05-23T14:09:43.701Z,1.00
2019-05-23T14:12:21.370Z,1.00
2019-05-23T14:14:46.733Z,1.00
2019-05-23T14:17:37.621Z,1.00
2019-05-23T14:20:07.161Z,1.00
2019-05-23T14:22:39.807Z,1.00
2019-05-23T14:25:09.058Z,1.00
2019-05-23T14:27:52.845Z,1.00
2019-05-23T14:30:40.827Z,1.00
2019-05-23T14:33:20.995Z,1.00
2019-05-23T14:35:51.043Z,1.00
2019-05-23T14:38:30.277Z,1.00
2019-05-23T14:40:51.239Z,1.00
2019-05-23T14:43:24.888Z,1.00
2019-05-23T14:45:58.468Z,1.00
2019-05-23T14:48:42.238Z,1.00
2019-05-23T14:51:30.181Z,1.00
2019-05-23T14:54:04.382Z,1.00
2019-05-23T14:56:35.676Z,1.00
2019-05-23T14:59:04.942Z,1.00
2019-05-23T15:01:36.150Z,1.00
2019-05-23T15:04:06.008Z,1.00
2019-05-23T15:06:35.699Z,1.00
2019-05-23T15:09:06.842Z,1.00
2019-05-23T15:11:36.221Z,1.00
2019-05-23T15:14:05.452Z,1.00
2019-05-23T15:16:34.635Z,1.00
2019-05-23T15:19:05.041Z,1.00
2019-05-23T15:21:33.847Z,1.00
2019-05-23T15:24:03.053Z,1.00
2019-05-23T15:26:32.570Z,1.00
2019-05-23T15:29:01.494Z,1.00
2019-05-23T15:31:30.471Z,1.00
2019-05-23T15:33:59.800Z,1.00
2019-05-23T15:36:28.686Z,1.00
2019-05-23T15:39:08.979Z,1.00
2019-05-23T15:41:28.480Z,1.00
2019-05-23T15:43:57.332Z,1.00
2019-05-23T15:46:26.364Z,1.00
2019-05-23T15:48:55.242Z,1.00
2019-05-23T15:51:30.051Z,1.00
2019-05-23T15:54:21.993Z,1.00
2019-05-23T15:56:55.773Z,1.00
2019-05-23T15:59:29.312Z,1.00
2019-05-23T16:02:05.346Z,1.00
2019-05-23T16:04:34.176Z,1.00
2019-05-23T16:07:03.920Z,1.00
2019-05-23T16:09:32.997Z,1.00
2019-05-23T16:12:02.005Z,1.00
2019-05-23T16:14:31.491Z,1.00
2019-05-23T16:17:01.976Z,1.00
2019-05-23T16:19:31.370Z,1.00
2019-05-23T16:22:00.668Z,1.00
2019-05-23T16:24:30.777Z,1.00
2019-05-23T16:27:00.147Z,1.00
2019-05-23T16:29:29.984Z,1.00
2019-05-23T16:31:59.104Z,1.00
2019-05-23T16:34:28.291Z,1.00
2019-05-23T16:36:57.139Z,1.00
2019-05-23T16:39:26.801Z,1.00
2019-05-23T16:41:55.946Z,1.00
2019-05-23T16:44:25.180Z,1.00
2019-05-23T16:46:54.833Z,1.00
2019-05-23T16:49:23.717Z,1.00
2019-05-23T16:51:55.062Z,1.00
2019-05-23T16:54:30.788Z,1.00
2019-05-23T16:57:15.615Z,1.00
2019-05-23T16:59:52.767Z,1.00
2019-05-23T17:02:31.220Z,1.00
2019-05-23T17:05:10.519Z,1.00
2019-05-23T17:07:48.051Z,1.00
2019-05-23T17:10:26.338Z,1.00
2019-05-23T17:13:03.268Z,1.00
2019-05-23T17:15:57.687Z,1.00
2019-05-23T17:18:45.663Z,1.00
2019-05-23T17:21:21.534Z,1.00
2019-05-23T17:24:05.155Z,1.00
2019-05-23T17:26:40.953Z,1.00
2019-05-23T17:29:17.839Z,1.00
2019-05-23T17:31:51.540Z,1.00
2019-05-23T17:34:20.704Z,1.00
2019-05-23T17:36:55.805Z,1.00
2019-05-23T17:39:25.675Z,1.00
2019-05-23T17:41:54.413Z,1.00
2019-05-23T17:44:25.368Z,1.00
2019-05-23T17:46:54.447Z,1.00
2019-05-23T17:49:23.217Z,1.00
2019-05-23T17:51:52.636Z,1.00
2019-05-23T17:54:22.025Z,1.00
2019-05-23T17:56:50.984Z,1.00
2019-05-23T17:59:20.089Z,1.00
2019-05-23T18:01:49.979Z,1.00
2019-05-23T18:04:19.591Z,1.00
2019-05-23T18:06:49.224Z,1.00
2019-05-23T18:09:19.166Z,1.00
2019-05-23T18:11:48.892Z,1.00
2019-05-23T18:14:18.091Z,1.00
2019-05-23T18:16:49.579Z,1.00
2019-05-23T18:19:18.704Z,1.00
2019-05-23T18:21:48.851Z,1.00
2019-05-23T18:24:17.793Z,1.00
2019-05-23T18:26:46.782Z,1.00
2019-05-23T18:29:16.980Z,1.00
2019-05-23T18:31:47.785Z,1.00
2019-05-23T18:34:17.282Z,1.50
2019-05-23T18:36:46.320Z,2.20
2019-05-23T18:39:17.005Z,1.80
2019-05-23T18:41:46.307Z,4.10
2019-05-23T18:44:15.271Z,5.40
2019-05-23T18:46:46.962Z,6.30
2019-05-23T18:49:15.745Z,5.20
2019-05-23T18:51:44.680Z,3.30
2019-05-23T18:54:13.671Z,4.20
2019-05-23T18:56:42.577Z,5.20
2019-05-23T18:59:11.607Z,8.50
2019-05-23T19:01:40.496Z,11.60
2019-05-23T19:04:09.734Z,13.50
2019-05-23T19:06:38.647Z,12.90
2019-05-23T19:09:11.054Z,13.00
2019-05-23T19:11:40.944Z,15.80
2019-05-23T19:14:10.132Z,16.30
2019-05-23T19:16:39.653Z,16.90
2019-05-23T19:19:08.743Z,16.30
2019-05-23T19:21:38.978Z,19.90
2019-05-23T19:24:08.075Z,19.10
2019-05-23T19:26:36.971Z,22.60
2019-05-23T19:29:06.813Z,20.00
2019-05-23T19:31:36.321Z,22.20
2019-05-23T19:34:05.641Z,22.10
2019-05-23T19:36:34.540Z,25.20
2019-05-23T19:39:05.670Z,25.00
2019-05-23T19:41:37.836Z,29.70
2019-05-23T19:44:05.931Z,29.20
2019-05-23T19:46:35.394Z,30.60
2019-05-23T19:49:05.907Z,35.50
2019-05-23T19:51:34.924Z,34.10
2019-05-23T19:54:04.396Z,36.70
2019-05-23T19:56:33.640Z,39.00
2019-05-23T19:59:02.946Z,41.10
2019-05-23T20:01:38.691Z,42.10
2019-05-23T20:04:07.700Z,44.50
2019-05-23T20:06:36.576Z,46.10
2019-05-23T20:09:09.637Z,50.60
2019-05-23T20:11:53.262Z,51.30
2019-05-23T20:14:10.299Z,54.00
2019-05-23T20:16:39.331Z,55.70
2019-05-23T20:19:08.527Z,56.20
2019-05-23T20:21:37.460Z,58.30
2019-05-23T20:24:06.567Z,60.20
2019-05-23T20:26:35.330Z,61.10
2019-05-23T20:29:04.491Z,62.00
2019-05-23T20:31:33.471Z,61.60
2019-05-23T20:34:02.319Z,61.20
2019-05-23T20:36:31.211Z,61.90
2019-05-23T20:39:00.039Z,64.80
2019-05-23T20:41:29.413Z,63.80
2019-05-23T20:43:58.263Z,66.20
2019-05-23T20:46:27.292Z,66.50
2019-05-23T20:48:56.084Z,64.30
2019-05-23T20:51:24.908Z,66.40
2019-05-23T20:53:53.771Z,67.40
2019-05-23T20:56:22.811Z,68.50
2019-05-23T20:58:51.568Z,68.90
2019-05-23T21:01:25.523Z,69.40
2019-05-23T21:03:55.296Z,70.90
2019-05-23T21:06:24.422Z,70.40
2019-05-23T21:08:53.217Z,71.10
2019-05-23T21:11:21.982Z,71.40
2019-05-23T21:13:50.990Z,72.10
2019-05-23T21:16:20.175Z,73.70
2019-05-23T21:18:50.136Z,74.00
2019-05-23T21:21:19.372Z,73.90
2019-05-23T21:23:48.262Z,74.40
2019-05-23T21:26:17.625Z,73.80
2019-05-23T21:28:46.647Z,73.80
2019-05-23T21:31:18.826Z,72.90
2019-05-23T21:33:48.258Z,72.20
2019-05-23T21:36:17.184Z,73.50
2019-05-23T21:38:46.430Z,74.20
2019-05-23T21:41:15.702Z,76.10
2019-05-23T21:43:45.535Z,76.70
2019-05-23T21:46:14.836Z,76.10
2019-05-23T21:48:43.641Z,74.50
2019-05-23T21:51:12.756Z,76.00
2019-05-23T21:53:41.771Z,77.60
2019-05-23T21:56:10.665Z,77.70
2019-05-23T21:58:39.512Z,78.70
2019-05-23T22:01:37.336Z,78.40
2019-05-23T22:04:24.496Z,78.80
2019-05-23T22:06:55.921Z,78.70
2019-05-23T22:09:24.957Z,79.20
2019-05-23T22:11:54.287Z,78.90
2019-05-23T22:14:23.110Z,80.40
2019-05-23T22:16:52.729Z,80.40
2019-05-23T22:19:23.174Z,81.40
2019-05-23T22:21:52.019Z,82.00
2019-05-23T22:24:21.037Z,81.30
2019-05-23T22:26:50.100Z,82.40
2019-05-23T22:29:18.988Z,82.40
2019-05-23T22:31:48.056Z,82.50
2019-05-23T22:34:31.232Z,82.40
2019-05-23T22:37:00.544Z,82.90
2019-05-23T22:39:29.560Z,81.50
2019-05-23T22:41:58.397Z,81.80
2019-05-23T22:44:27.425Z,82.10
2019-05-23T22:46:56.472Z,82.80
2019-05-23T22:49:25.308Z,82.40
2019-05-23T22:51:54.080Z,82.80
2019-05-23T22:54:23.154Z,83.70
2019-05-23T22:56:51.913Z,83.20
2019-05-23T22:59:20.998Z,83.00
2019-05-23T23:01:49.872Z,84.50
2019-05-23T23:04:18.984Z,85.60
2019-05-23T23:06:48.053Z,86.00
2019-05-23T23:09:17.137Z,84.30
2019-05-23T23:11:45.995Z,86.30
2019-05-23T23:14:15.091Z,86.50
2019-05-23T23:16:45.211Z,86.90
2019-05-23T23:19:14.094Z,87.40
2019-05-23T23:21:42.859Z,86.40
2019-05-23T23:24:11.605Z,84.70
2019-05-23T23:26:40.344Z,85.20
2019-05-23T23:29:09.274Z,86.70
2019-05-23T23:31:38.028Z,86.40
2019-05-23T23:34:06.827Z,87.30
2019-05-23T23:36:35.824Z,87.30
2019-05-23T23:39:06.503Z,87.20
2019-05-23T23:41:35.239Z,87.70
2019-05-23T23:44:05.164Z,88.10
2019-05-23T23:46:51.747Z,88.30
2019-05-23T23:49:37.993Z,89.30
2019-05-23T23:52:24.424Z,88.60
2019-05-23T23:55:11.152Z,88.70
2019-05-23T23:57:57.876Z,88.10
