createdAt,value
2018-08-30T00:00:15.368Z,14.60
2018-08-30T00:01:15.548Z,13.80
2018-08-30T00:02:15.738Z,13.90
2018-08-30T00:03:15.913Z,13.50
2018-08-30T00:04:16.088Z,14.40
2018-08-30T00:05:16.276Z,14.30
2018-08-30T00:06:16.461Z,13.50
2018-08-30T00:07:16.676Z,14.50
2018-08-30T00:08:16.861Z,14.80
2018-08-30T00:09:17.037Z,14.70
2018-08-30T00:10:17.223Z,13.90
2018-08-30T00:11:17.419Z,14.50
2018-08-30T00:12:17.601Z,13.90
2018-08-30T00:13:17.786Z,14.40
2018-08-30T00:14:17.977Z,14.10
2018-08-30T00:15:18.170Z,14.30
2018-08-30T00:16:18.361Z,14.40
2018-08-30T00:17:18.547Z,14.40
2018-08-30T00:18:18.736Z,14.60
2018-08-30T00:19:18.931Z,15.10
2018-08-30T00:20:19.113Z,13.70
2018-08-30T00:21:19.301Z,15.20
2018-08-30T00:22:19.486Z,15.40
2018-08-30T00:23:19.675Z,14.80
2018-08-30T00:24:19.866Z,14.70
2018-08-30T00:25:20.048Z,14.40
2018-08-30T00:26:20.247Z,14.70
2018-08-30T00:27:20.444Z,14.30
2018-08-30T00:28:20.637Z,15.40
2018-08-30T00:29:20.822Z,14.90
2018-08-30T00:30:20.999Z,14.80
2018-08-30T00:31:21.190Z,15.30
2018-08-30T00:32:21.380Z,14.60
2018-08-30T00:33:21.556Z,15.40
2018-08-30T00:34:21.739Z,14.40
2018-08-30T00:35:21.920Z,14.80
2018-08-30T00:36:22.105Z,14.70
2018-08-30T00:37:22.293Z,14.50
2018-08-30T00:38:22.482Z,13.60
2018-08-30T00:39:22.665Z,14.20
2018-08-30T00:40:22.855Z,14.30
2018-08-30T00:41:23.064Z,14.30
2018-08-30T00:42:23.234Z,14.40
2018-08-30T00:43:23.411Z,15.00
2018-08-30T00:44:23.600Z,14.90
2018-08-30T00:45:23.779Z,14.90
2018-08-30T00:46:23.972Z,14.50
2018-08-30T00:47:24.162Z,15.30
2018-08-30T00:48:24.347Z,15.40
2018-08-30T00:49:24.528Z,15.10
2018-08-30T00:50:24.719Z,15.40
2018-08-30T00:51:24.901Z,15.20
2018-08-30T00:52:25.091Z,16.30
2018-08-30T00:53:25.276Z,15.20
2018-08-30T00:54:25.467Z,14.80
2018-08-30T00:55:25.648Z,15.40
2018-08-30T00:56:25.825Z,14.30
2018-08-30T00:57:26.018Z,15.20
2018-08-30T00:58:26.199Z,14.50
2018-08-30T00:59:26.405Z,16.10
2018-08-30T01:00:26.588Z,15.00
2018-08-30T01:01:26.771Z,14.50
2018-08-30T01:02:26.964Z,15.20
2018-08-30T01:03:27.148Z,15.90
2018-08-30T01:04:27.322Z,14.80
2018-08-30T01:05:27.503Z,15.10
2018-08-30T01:06:27.692Z,14.90
2018-08-30T01:07:27.882Z,14.20
2018-08-30T01:08:28.056Z,14.00
2018-08-30T01:09:28.238Z,15.30
2018-08-30T01:10:28.423Z,14.10
2018-08-30T01:11:28.600Z,13.60
2018-08-30T01:12:28.783Z,13.60
2018-08-30T01:13:28.974Z,14.40
2018-08-30T01:14:29.160Z,13.70
2018-08-30T01:15:29.344Z,13.20
2018-08-30T01:16:29.519Z,13.40
2018-08-30T01:17:29.701Z,13.20
2018-08-30T01:18:29.878Z,13.30
2018-08-30T01:19:30.058Z,12.80
2018-08-30T01:20:30.241Z,11.80
2018-08-30T01:21:30.424Z,10.30
2018-08-30T01:22:30.607Z,10.50
2018-08-30T01:23:30.786Z,10.60
2018-08-30T01:24:30.969Z,10.10
2018-08-30T01:25:31.161Z,9.70
2018-08-30T01:26:31.335Z,10.10
2018-08-30T01:27:31.515Z,10.30
2018-08-30T01:28:31.694Z,10.50
2018-08-30T01:29:31.878Z,10.40
2018-08-30T01:30:32.072Z,9.70
2018-08-30T01:31:32.246Z,9.80
2018-08-30T01:32:32.430Z,9.20
2018-08-30T01:33:32.613Z,8.80
2018-08-30T01:34:32.802Z,8.60
2018-08-30T01:35:32.990Z,8.90
2018-08-30T01:36:33.165Z,9.10
2018-08-30T01:37:33.344Z,8.10
2018-08-30T01:38:33.523Z,8.70
2018-08-30T01:39:33.714Z,8.60
2018-08-30T01:40:33.907Z,8.60
2018-08-30T01:41:34.092Z,8.40
2018-08-30T01:42:34.273Z,9.10
2018-08-30T01:43:34.454Z,7.90
2018-08-30T01:44:34.635Z,8.60
2018-08-30T01:45:34.827Z,8.50
2018-08-30T01:46:35.010Z,8.70
2018-08-30T01:47:35.191Z,8.60
2018-08-30T01:48:35.374Z,8.60
2018-08-30T01:49:35.583Z,8.10
2018-08-30T01:50:35.758Z,9.10
2018-08-30T01:51:35.945Z,9.50
2018-08-30T01:52:36.124Z,10.20
2018-08-30T01:53:36.312Z,11.30
2018-08-30T01:54:36.487Z,10.80
2018-08-30T01:55:36.675Z,11.00
2018-08-30T01:56:36.861Z,11.70
2018-08-30T01:57:37.042Z,11.80
2018-08-30T01:58:37.227Z,11.80
2018-08-30T01:59:37.410Z,12.10
2018-08-30T02:00:37.603Z,12.30
2018-08-30T02:01:37.790Z,12.60
2018-08-30T02:02:37.974Z,13.40
2018-08-30T02:03:38.159Z,14.10
2018-08-30T02:04:38.338Z,13.30
2018-08-30T02:05:38.517Z,14.20
2018-08-30T02:06:38.699Z,14.10
2018-08-30T02:07:38.871Z,14.30
2018-08-30T02:08:39.057Z,14.40
2018-08-30T02:09:39.235Z,14.60
2018-08-30T02:10:39.415Z,15.50
2018-08-30T02:11:39.596Z,15.70
2018-08-30T02:12:39.775Z,15.70
2018-08-30T02:13:39.962Z,16.70
2018-08-30T02:14:40.146Z,19.00
2018-08-30T02:15:40.327Z,19.90
2018-08-30T02:16:40.508Z,20.00
2018-08-30T02:17:40.693Z,20.40
2018-08-30T02:18:40.874Z,21.60
2018-08-30T02:19:41.065Z,22.90
2018-08-30T02:20:41.246Z,22.20
2018-08-30T02:21:41.429Z,23.30
2018-08-30T02:22:41.614Z,24.40
2018-08-30T02:23:41.793Z,23.90
2018-08-30T02:24:41.984Z,24.00
2018-08-30T02:25:42.160Z,24.20
2018-08-30T02:26:42.361Z,24.40
2018-08-30T02:27:42.540Z,24.40
2018-08-30T02:28:42.722Z,24.30
2018-08-30T02:29:42.900Z,24.00
2018-08-30T02:30:43.093Z,25.00
2018-08-30T02:31:43.287Z,25.30
2018-08-30T02:32:43.454Z,25.60
2018-08-30T02:33:43.631Z,25.10
2018-08-30T02:34:43.814Z,26.80
2018-08-30T02:35:43.995Z,26.30
2018-08-30T02:36:44.181Z,27.40
2018-08-30T02:37:44.354Z,26.70
2018-08-30T02:38:44.539Z,26.90
2018-08-30T02:39:44.724Z,27.40
2018-08-30T02:40:44.920Z,27.20
2018-08-30T02:41:53.882Z,26.80
2018-08-30T02:42:45.309Z,27.10
2018-08-30T02:43:45.497Z,27.20
2018-08-30T02:44:45.671Z,27.90
2018-08-30T02:45:45.865Z,29.30
2018-08-30T02:46:46.040Z,28.10
2018-08-30T02:47:46.221Z,30.10
2018-08-30T02:48:46.423Z,28.30
2018-08-30T02:49:46.614Z,27.60
2018-08-30T02:50:46.788Z,28.30
2018-08-30T02:51:46.972Z,29.00
2018-08-30T02:52:47.154Z,29.30
2018-08-30T02:53:47.340Z,29.30
2018-08-30T02:54:47.523Z,30.20
2018-08-30T02:55:47.707Z,29.60
2018-08-30T02:56:47.885Z,29.90
2018-08-30T02:57:48.070Z,29.80
2018-08-30T02:58:48.247Z,28.30
2018-08-30T02:59:48.436Z,29.70
2018-08-30T03:00:48.706Z,30.20
2018-08-30T03:01:48.798Z,29.40
2018-08-30T03:02:48.989Z,30.00
2018-08-30T03:03:49.169Z,30.40
2018-08-30T03:04:49.348Z,31.70
2018-08-30T03:05:49.535Z,30.70
2018-08-30T03:06:49.720Z,30.90
2018-08-30T03:07:49.899Z,30.80
2018-08-30T03:08:50.087Z,30.60
2018-08-30T03:09:50.260Z,29.80
2018-08-30T03:10:50.436Z,28.70
2018-08-30T03:11:50.626Z,29.70
2018-08-30T03:12:50.813Z,29.00
2018-08-30T03:13:50.998Z,28.10
2018-08-30T03:14:51.185Z,29.90
2018-08-30T03:15:51.378Z,29.40
2018-08-30T03:16:51.564Z,29.40
2018-08-30T03:17:51.751Z,29.10
2018-08-30T03:18:51.934Z,28.50
2018-08-30T03:19:52.125Z,29.30
2018-08-30T03:20:52.308Z,29.50
2018-08-30T03:21:52.927Z,28.80
2018-08-30T03:22:52.637Z,28.60
2018-08-30T03:23:52.852Z,28.10
2018-08-30T03:24:53.034Z,28.00
2018-08-30T03:25:53.215Z,26.90
2018-08-30T03:26:53.397Z,28.20
2018-08-30T03:27:53.584Z,27.10
2018-08-30T03:28:53.767Z,27.00
2018-08-30T03:29:53.942Z,27.30
2018-08-30T03:30:54.170Z,26.70
2018-08-30T03:31:54.322Z,27.30
2018-08-30T03:32:54.508Z,25.70
2018-08-30T03:33:54.698Z,25.60
2018-08-30T03:34:54.869Z,26.50
2018-08-30T03:35:55.056Z,26.00
2018-08-30T03:36:55.288Z,26.20
2018-08-30T03:37:55.348Z,25.80
2018-08-30T03:38:55.539Z,25.90
2018-08-30T03:39:55.725Z,25.80
2018-08-30T03:40:55.903Z,23.80
2018-08-30T03:41:56.090Z,24.90
2018-08-30T03:42:56.700Z,25.30
2018-08-30T03:43:56.871Z,24.50
2018-08-30T03:44:56.901Z,24.80
2018-08-30T03:46:00.858Z,24.60
2018-08-30T03:46:56.992Z,22.50
2018-08-30T03:47:57.122Z,22.40
2018-08-30T03:48:59.216Z,23.50
2018-08-30T03:49:59.614Z,23.70
2018-08-30T03:50:57.712Z,23.50
2018-08-30T03:51:57.892Z,22.30
2018-08-30T03:52:58.078Z,22.20
2018-08-30T03:53:58.256Z,21.80
2018-08-30T03:54:58.498Z,22.50
2018-08-30T03:55:58.616Z,21.80
2018-08-30T03:56:58.806Z,21.60
2018-08-30T03:57:58.983Z,22.00
2018-08-30T03:58:59.161Z,21.70
2018-08-30T03:59:59.404Z,20.90
2018-08-30T04:00:59.562Z,21.40
2018-08-30T04:01:59.749Z,21.20
2018-08-30T04:02:59.941Z,20.50
2018-08-30T04:04:00.153Z,20.80
2018-08-30T04:05:00.352Z,20.20
2018-08-30T04:06:00.541Z,20.30
2018-08-30T04:07:00.736Z,20.40
2018-08-30T04:08:00.919Z,19.10
2018-08-30T04:09:01.098Z,19.20
2018-08-30T04:10:01.283Z,20.30
2018-08-30T04:11:01.468Z,18.00
2018-08-30T04:12:01.659Z,18.30
2018-08-30T04:13:01.856Z,17.70
2018-08-30T04:14:02.044Z,17.30
2018-08-30T04:15:02.239Z,16.80
2018-08-30T04:16:02.426Z,17.30
2018-08-30T04:17:02.622Z,15.90
2018-08-30T04:18:02.808Z,16.40
2018-08-30T04:19:02.989Z,15.10
2018-08-30T04:20:03.180Z,15.70
2018-08-30T04:21:03.378Z,16.20
2018-08-30T04:22:03.624Z,14.70
2018-08-30T04:23:03.743Z,14.50
2018-08-30T04:24:03.933Z,14.30
2018-08-30T04:25:04.116Z,14.50
2018-08-30T04:26:04.325Z,13.40
2018-08-30T04:27:04.572Z,13.20
2018-08-30T04:28:04.734Z,13.20
2018-08-30T04:29:04.792Z,12.70
2018-08-30T04:30:04.968Z,12.40
2018-08-30T04:31:05.150Z,13.00
2018-08-30T04:32:05.339Z,12.90
2018-08-30T04:33:07.509Z,13.40
2018-08-30T04:34:07.756Z,13.20
2018-08-30T04:35:07.136Z,12.20
2018-08-30T04:36:06.953Z,12.20
2018-08-30T04:37:09.650Z,11.40
2018-08-30T04:38:07.766Z,11.90
2018-08-30T04:39:07.219Z,10.50
2018-08-30T04:40:07.571Z,11.60
2018-08-30T04:41:08.341Z,10.70
2018-08-30T04:42:11.462Z,10.00
2018-08-30T04:43:08.910Z,9.20
2018-08-30T04:44:10.914Z,8.30
2018-08-30T04:45:10.019Z,7.50
2018-08-30T04:46:09.037Z,6.70
2018-08-30T04:47:08.940Z,5.80
2018-08-30T04:48:10.052Z,5.40
2018-08-30T04:49:10.882Z,5.50
2018-08-30T04:50:08.942Z,5.90
2018-08-30T04:51:10.730Z,5.60
2018-08-30T04:52:11.520Z,4.90
2018-08-30T04:53:11.096Z,4.80
2018-08-30T04:54:12.527Z,4.40
2018-08-30T04:55:11.796Z,4.10
2018-08-30T04:56:12.487Z,2.80
2018-08-30T04:57:09.629Z,2.50
2018-08-30T04:58:09.492Z,2.70
2018-08-30T04:59:09.669Z,2.50
2018-08-30T05:00:09.920Z,2.00
2018-08-30T05:01:10.000Z,1.90
2018-08-30T05:02:10.183Z,1.70
2018-08-30T05:03:10.364Z,1.50
2018-08-30T05:04:10.554Z,1.60
2018-08-30T05:05:10.801Z,1.60
2018-08-30T05:06:11.856Z,1.60
2018-08-30T05:07:11.864Z,1.30
2018-08-30T05:08:12.536Z,1.30
2018-08-30T05:09:12.803Z,1.30
2018-08-30T05:10:14.018Z,1.20
2018-08-30T05:11:12.994Z,1.00
2018-08-30T05:12:14.396Z,1.30
2018-08-30T05:13:14.789Z,1.20
2018-08-30T05:14:15.102Z,1.10
2018-08-30T05:15:14.455Z,0.80
2018-08-30T05:16:15.257Z,1.10
2018-08-30T05:17:15.567Z,1.10
2018-08-30T05:18:16.292Z,1.20
2018-08-30T05:19:14.495Z,1.00
2018-08-30T05:20:13.989Z,1.40
2018-08-30T05:21:14.089Z,1.10
2018-08-30T05:22:15.581Z,0.90
2018-08-30T05:23:14.835Z,1.20
2018-08-30T05:24:16.680Z,1.20
2018-08-30T05:25:15.210Z,1.00
2018-08-30T05:26:15.549Z,1.00
2018-08-30T05:27:16.091Z,1.10
2018-08-30T05:28:15.566Z,1.00
2018-08-30T05:29:15.543Z,1.00
2018-08-30T05:30:16.938Z,1.10
2018-08-30T05:31:16.742Z,1.20
2018-08-30T05:32:15.753Z,0.80
2018-08-30T05:33:16.277Z,1.00
2018-08-30T05:34:16.401Z,0.90
2018-08-30T05:35:16.467Z,0.80
2018-08-30T05:36:18.747Z,0.70
2018-08-30T05:37:17.398Z,0.80
2018-08-30T05:38:15.886Z,1.00
2018-08-30T05:39:16.076Z,1.00
2018-08-30T05:40:16.255Z,0.90
2018-08-30T05:41:16.427Z,1.00
2018-08-30T05:42:16.610Z,1.00
2018-08-30T05:43:16.797Z,1.20
2018-08-30T05:44:16.984Z,0.90
2018-08-30T05:45:17.167Z,0.90
2018-08-30T05:46:17.377Z,0.90
2018-08-30T05:47:17.556Z,1.00
2018-08-30T05:48:17.747Z,0.80
2018-08-30T05:49:17.922Z,0.90
2018-08-30T05:50:18.113Z,0.90
2018-08-30T05:51:18.290Z,1.00
2018-08-30T05:52:18.465Z,0.90
2018-08-30T05:53:18.643Z,0.80
2018-08-30T05:54:18.834Z,0.80
2018-08-30T05:55:19.771Z,0.90
2018-08-30T05:56:19.180Z,0.80
2018-08-30T05:57:19.358Z,0.90
2018-08-30T05:58:19.570Z,0.90
2018-08-30T05:59:19.757Z,0.90
2018-08-30T06:00:19.954Z,0.90
2018-08-30T06:01:20.130Z,1.00
2018-08-30T06:02:20.308Z,0.70
2018-08-30T06:03:20.492Z,0.70
2018-08-30T06:04:20.668Z,0.90
2018-08-30T06:05:20.848Z,1.30
2018-08-30T06:06:21.047Z,1.50
2018-08-30T06:07:21.326Z,1.30
2018-08-30T06:08:21.465Z,1.00
2018-08-30T06:09:21.589Z,1.10
2018-08-30T06:10:21.772Z,0.90
2018-08-30T06:11:21.957Z,0.70
2018-08-30T06:12:22.136Z,0.80
2018-08-30T06:13:22.319Z,0.80
2018-08-30T06:14:22.503Z,0.90
2018-08-30T06:15:22.676Z,0.80
2018-08-30T06:16:22.855Z,0.80
2018-08-30T06:17:23.038Z,0.90
2018-08-30T06:18:23.226Z,1.10
2018-08-30T06:19:23.414Z,1.50
2018-08-30T06:20:23.599Z,1.20
2018-08-30T06:21:23.778Z,1.10
2018-08-30T06:22:23.960Z,0.90
2018-08-30T06:23:24.150Z,1.00
2018-08-30T06:24:24.334Z,0.90
2018-08-30T06:25:24.516Z,0.80
2018-08-30T06:26:24.696Z,0.70
2018-08-30T06:27:24.914Z,1.00
2018-08-30T06:28:24.983Z,1.10
2018-08-30T06:29:25.250Z,1.10
2018-08-30T06:30:25.344Z,1.00
2018-08-30T06:31:25.528Z,1.00
2018-08-30T06:32:25.701Z,1.00
2018-08-30T06:33:25.894Z,0.90
2018-08-30T06:34:26.074Z,1.10
2018-08-30T06:35:26.269Z,1.10
2018-08-30T06:36:26.681Z,1.00
2018-08-30T06:37:26.657Z,1.00
2018-08-30T06:38:26.849Z,1.00
2018-08-30T06:39:27.031Z,1.00
2018-08-30T06:40:27.216Z,1.20
2018-08-30T06:41:27.397Z,1.20
2018-08-30T06:42:27.575Z,1.10
2018-08-30T06:43:28.108Z,1.20
2018-08-30T06:44:28.266Z,1.10
2018-08-30T06:45:28.171Z,1.50
2018-08-30T06:46:28.320Z,1.30
2018-08-30T06:47:28.494Z,1.30
2018-08-30T06:48:28.680Z,1.20
2018-08-30T06:49:28.884Z,1.30
2018-08-30T06:50:29.072Z,1.10
2018-08-30T06:51:29.258Z,1.10
2018-08-30T06:52:29.439Z,1.10
2018-08-30T06:53:31.164Z,1.20
2018-08-30T06:54:29.823Z,1.20
2018-08-30T06:55:29.997Z,1.30
2018-08-30T06:56:30.295Z,1.20
2018-08-30T06:57:30.373Z,1.30
2018-08-30T06:58:30.607Z,1.40
2018-08-30T06:59:30.739Z,1.30
2018-08-30T07:00:30.943Z,1.30
2018-08-30T07:01:31.117Z,1.30
2018-08-30T07:02:31.296Z,1.20
2018-08-30T07:03:31.488Z,1.40
2018-08-30T07:04:31.672Z,1.20
2018-08-30T07:05:31.918Z,1.10
2018-08-30T07:06:31.998Z,1.50
2018-08-30T07:07:32.278Z,1.50
2018-08-30T07:08:32.340Z,1.40
2018-08-30T07:09:32.521Z,1.70
2018-08-30T07:10:32.714Z,1.60
2018-08-30T07:11:32.933Z,1.50
2018-08-30T07:12:33.090Z,1.80
2018-08-30T07:13:33.266Z,2.10
2018-08-30T07:14:33.476Z,2.20
2018-08-30T07:15:33.636Z,2.80
2018-08-30T07:16:33.871Z,2.90
2018-08-30T07:17:34.012Z,2.70
2018-08-30T07:18:34.151Z,2.80
2018-08-30T07:19:34.334Z,2.60
2018-08-30T07:20:34.523Z,2.70
2018-08-30T07:21:34.705Z,2.90
2018-08-30T07:22:34.893Z,2.90
2018-08-30T07:23:35.063Z,2.90
2018-08-30T07:24:35.253Z,3.10
2018-08-30T07:25:35.437Z,3.10
2018-08-30T07:26:35.622Z,3.30
2018-08-30T07:27:35.812Z,3.40
2018-08-30T07:28:36.053Z,3.40
2018-08-30T07:29:36.173Z,3.30
2018-08-30T07:30:37.800Z,3.50
2018-08-30T07:31:39.571Z,3.30
2018-08-30T07:32:39.052Z,3.40
2018-08-30T07:33:38.805Z,3.60
2018-08-30T07:34:42.998Z,3.20
2018-08-30T07:35:39.999Z,4.40
2018-08-30T07:36:40.861Z,4.00
2018-08-30T07:37:40.058Z,4.40
2018-08-30T07:38:42.231Z,4.30
2018-08-30T07:39:39.948Z,4.40
2018-08-30T07:40:41.211Z,4.40
2018-08-30T07:41:40.336Z,4.60
2018-08-30T07:42:41.031Z,4.40
2018-08-30T07:43:42.142Z,4.90
2018-08-30T07:44:41.525Z,4.30
2018-08-30T07:45:42.187Z,4.70
2018-08-30T07:46:40.309Z,4.50
2018-08-30T07:47:42.244Z,5.00
2018-08-30T07:48:39.658Z,4.70
2018-08-30T07:49:41.493Z,4.90
2018-08-30T07:50:41.404Z,5.10
2018-08-30T07:51:43.075Z,5.10
2018-08-30T07:52:43.249Z,4.80
2018-08-30T07:53:41.756Z,5.10
2018-08-30T07:54:41.725Z,4.90
2018-08-30T07:55:41.201Z,5.20
2018-08-30T07:56:41.724Z,5.50
2018-08-30T07:57:42.173Z,4.90
2018-08-30T07:58:42.549Z,5.00
2018-08-30T07:59:42.615Z,5.30
2018-08-30T08:00:41.286Z,5.20
2018-08-30T08:01:41.365Z,5.20
2018-08-30T08:02:41.541Z,5.60
2018-08-30T08:03:41.742Z,5.50
2018-08-30T08:04:41.943Z,5.30
2018-08-30T08:05:42.120Z,5.10
2018-08-30T08:06:42.304Z,5.80
2018-08-30T08:07:42.496Z,5.70
2018-08-30T08:08:42.678Z,5.70
2018-08-30T08:09:42.874Z,5.70
2018-08-30T08:10:43.049Z,6.00
2018-08-30T08:11:43.260Z,5.50
2018-08-30T08:12:43.495Z,5.70
2018-08-30T08:13:43.659Z,6.10
2018-08-30T08:14:43.854Z,6.20
2018-08-30T08:15:44.026Z,5.70
2018-08-30T08:16:44.223Z,6.10
2018-08-30T08:17:44.404Z,5.80
2018-08-30T08:18:44.593Z,6.30
2018-08-30T08:19:44.781Z,6.30
2018-08-30T08:20:44.971Z,6.50
2018-08-30T08:21:45.155Z,6.60
2018-08-30T08:22:45.336Z,6.60
2018-08-30T08:23:45.521Z,6.70
2018-08-30T08:24:45.747Z,6.60
2018-08-30T08:25:45.915Z,6.40
2018-08-30T08:26:46.113Z,6.70
2018-08-30T08:27:46.300Z,6.50
2018-08-30T08:28:46.483Z,7.10
2018-08-30T08:29:46.671Z,7.00
2018-08-30T08:30:46.851Z,7.30
2018-08-30T08:31:47.038Z,7.30
2018-08-30T08:32:47.217Z,7.50
2018-08-30T08:33:47.408Z,7.40
2018-08-30T08:34:47.587Z,7.00
2018-08-30T08:35:47.772Z,6.90
2018-08-30T08:36:47.952Z,7.60
2018-08-30T08:37:48.136Z,7.30
2018-08-30T08:38:48.317Z,7.10
2018-08-30T08:39:48.525Z,7.70
2018-08-30T08:40:48.707Z,7.30
2018-08-30T08:41:48.891Z,7.30
2018-08-30T08:42:49.084Z,7.40
2018-08-30T08:43:49.243Z,7.20
2018-08-30T08:44:49.425Z,7.80
2018-08-30T08:45:49.599Z,7.30
2018-08-30T08:46:49.795Z,7.00
2018-08-30T08:47:50.056Z,6.70
2018-08-30T08:48:50.314Z,7.00
2018-08-30T08:49:50.416Z,6.80
2018-08-30T08:50:50.611Z,6.60
2018-08-30T08:51:50.663Z,7.20
2018-08-30T08:52:50.903Z,6.90
2018-08-30T08:53:51.126Z,6.50
2018-08-30T08:54:51.182Z,6.80
2018-08-30T08:55:51.279Z,6.70
2018-08-30T08:56:51.367Z,6.40
2018-08-30T08:57:51.586Z,6.20
2018-08-30T08:58:51.737Z,7.10
2018-08-30T08:59:51.864Z,6.70
2018-08-30T09:00:52.084Z,6.90
2018-08-30T09:01:52.295Z,6.70
2018-08-30T09:02:52.509Z,7.20
2018-08-30T09:03:52.888Z,6.90
2018-08-30T09:04:52.784Z,7.10
2018-08-30T09:05:53.043Z,6.60
2018-08-30T09:06:53.281Z,7.80
2018-08-30T09:07:53.421Z,6.70
2018-08-30T09:08:53.760Z,7.50
2018-08-30T09:09:53.779Z,7.80
2018-08-30T09:10:54.058Z,8.60
2018-08-30T09:11:54.092Z,7.50
2018-08-30T09:12:54.326Z,7.50
2018-08-30T09:13:54.739Z,7.40
2018-08-30T09:14:54.599Z,7.60
2018-08-30T09:15:54.793Z,7.60
2018-08-30T09:16:54.983Z,7.60
2018-08-30T09:17:55.159Z,8.10
2018-08-30T09:18:55.338Z,8.80
2018-08-30T09:19:55.531Z,7.90
2018-08-30T09:20:55.734Z,7.90
2018-08-30T09:21:55.899Z,7.60
2018-08-30T09:22:56.269Z,8.30
2018-08-30T09:23:56.267Z,7.60
2018-08-30T09:24:56.467Z,8.00
2018-08-30T09:25:56.654Z,8.10
2018-08-30T09:26:56.896Z,8.10
2018-08-30T09:27:57.021Z,7.80
2018-08-30T09:28:57.282Z,7.70
2018-08-30T09:29:57.326Z,8.60
2018-08-30T09:30:57.619Z,8.10
2018-08-30T09:31:57.691Z,8.30
2018-08-30T09:32:57.875Z,7.70
2018-08-30T09:33:58.177Z,7.50
2018-08-30T09:34:58.796Z,7.80
2018-08-30T09:35:59.061Z,7.70
2018-08-30T09:36:58.563Z,7.40
2018-08-30T09:37:58.742Z,7.90
2018-08-30T09:38:58.929Z,7.90
2018-08-30T09:39:59.148Z,7.80
2018-08-30T09:40:59.300Z,7.30
2018-08-30T09:41:59.486Z,7.00
2018-08-30T09:42:59.683Z,7.60
2018-08-30T09:43:59.875Z,7.50
2018-08-30T09:45:03.018Z,7.80
2018-08-30T09:46:03.281Z,7.70
2018-08-30T09:47:00.313Z,7.40
2018-08-30T09:48:00.499Z,7.20
2018-08-30T09:49:00.683Z,7.20
2018-08-30T09:50:00.869Z,6.70
2018-08-30T09:51:01.061Z,6.60
2018-08-30T09:52:01.274Z,7.00
2018-08-30T09:53:01.888Z,7.20
2018-08-30T09:54:01.666Z,7.40
2018-08-30T09:55:01.892Z,7.10
2018-08-30T09:56:02.082Z,7.30
2018-08-30T09:57:02.339Z,7.30
2018-08-30T09:58:02.490Z,7.20
2018-08-30T09:59:02.648Z,7.00
2018-08-30T10:00:02.835Z,7.80
2018-08-30T10:01:03.020Z,7.50
2018-08-30T10:02:03.207Z,7.10
2018-08-30T10:03:03.848Z,7.70
2018-08-30T10:04:03.525Z,7.30
2018-08-30T10:05:03.728Z,7.10
2018-08-30T10:06:03.895Z,7.70
2018-08-30T10:07:04.098Z,7.90
2018-08-30T10:08:04.290Z,7.40
2018-08-30T10:09:04.531Z,7.00
2018-08-30T10:10:04.667Z,7.20
2018-08-30T10:11:04.847Z,7.80
2018-08-30T10:12:05.038Z,7.70
2018-08-30T10:13:05.223Z,7.10
2018-08-30T10:14:05.407Z,7.20
2018-08-30T10:15:05.609Z,6.80
2018-08-30T10:16:05.788Z,7.30
2018-08-30T10:17:05.975Z,6.90
2018-08-30T10:18:06.154Z,6.80
2018-08-30T10:19:06.346Z,7.30
2018-08-30T10:20:06.570Z,7.40
2018-08-30T10:21:06.625Z,8.10
2018-08-30T10:22:06.857Z,7.10
2018-08-30T10:23:06.923Z,7.00
2018-08-30T10:24:07.112Z,7.50
2018-08-30T10:25:07.298Z,7.40
2018-08-30T10:26:07.483Z,7.10
2018-08-30T10:27:07.667Z,7.00
2018-08-30T10:28:07.845Z,7.30
2018-08-30T10:29:08.036Z,6.50
2018-08-30T10:30:08.208Z,7.70
2018-08-30T10:31:08.441Z,6.80
2018-08-30T10:32:08.491Z,6.70
2018-08-30T10:33:08.682Z,7.20
2018-08-30T10:34:08.869Z,7.20
2018-08-30T10:35:09.063Z,7.10
2018-08-30T10:36:09.247Z,7.60
2018-08-30T10:37:09.508Z,7.40
2018-08-30T10:38:09.619Z,7.60
2018-08-30T10:39:09.804Z,7.80
2018-08-30T10:40:09.981Z,7.90
2018-08-30T10:41:10.173Z,7.70
2018-08-30T10:42:10.358Z,7.50
2018-08-30T10:43:10.530Z,7.80
2018-08-30T10:44:10.716Z,7.90
2018-08-30T10:45:10.900Z,8.30
2018-08-30T10:46:11.086Z,7.70
2018-08-30T10:47:11.274Z,8.20
2018-08-30T10:48:11.455Z,8.60
2018-08-30T10:49:11.645Z,8.40
2018-08-30T10:50:11.821Z,7.90
2018-08-30T10:51:11.998Z,7.50
2018-08-30T10:52:12.187Z,8.60
2018-08-30T10:53:12.369Z,7.90
2018-08-30T10:54:12.578Z,7.60
2018-08-30T10:55:12.758Z,8.30
2018-08-30T10:56:12.974Z,7.70
2018-08-30T10:57:13.145Z,8.30
2018-08-30T10:58:13.338Z,8.00
2018-08-30T10:59:13.521Z,8.20
2018-08-30T11:00:13.710Z,8.00
2018-08-30T11:01:13.895Z,7.30
2018-08-30T11:02:14.082Z,7.70
2018-08-30T11:03:14.272Z,7.50
2018-08-30T11:04:14.464Z,7.10
2018-08-30T11:05:14.641Z,7.40
2018-08-30T11:06:14.822Z,7.50
2018-08-30T11:07:15.724Z,7.70
2018-08-30T11:08:15.135Z,7.10
2018-08-30T11:09:15.365Z,7.50
2018-08-30T11:10:15.504Z,7.70
2018-08-30T11:11:15.689Z,7.50
2018-08-30T11:12:15.880Z,7.20
2018-08-30T11:13:16.115Z,6.70
2018-08-30T11:14:16.256Z,7.50
2018-08-30T11:15:16.445Z,6.70
2018-08-30T11:16:16.634Z,7.10
2018-08-30T11:17:17.274Z,7.90
2018-08-30T11:18:17.002Z,7.60
2018-08-30T11:19:17.373Z,7.90
2018-08-30T11:20:17.300Z,7.50
2018-08-30T11:21:17.473Z,7.60
2018-08-30T11:22:17.668Z,8.00
2018-08-30T11:23:20.850Z,8.60
2018-08-30T11:24:17.963Z,8.50
2018-08-30T11:25:18.140Z,8.60
2018-08-30T11:26:18.331Z,7.90
2018-08-30T11:27:18.568Z,8.40
2018-08-30T11:28:18.736Z,9.00
2018-08-30T11:29:18.922Z,8.60
2018-08-30T11:30:19.118Z,8.10
2018-08-30T11:31:19.302Z,8.90
2018-08-30T11:32:20.241Z,8.90
2018-08-30T11:33:19.628Z,9.20
2018-08-30T11:34:19.823Z,9.60
2018-08-30T11:35:20.008Z,10.00
2018-08-30T11:36:20.206Z,9.50
2018-08-30T11:37:20.441Z,10.70
2018-08-30T11:38:20.492Z,10.60
2018-08-30T11:39:23.311Z,10.20
2018-08-30T11:40:20.921Z,10.10
2018-08-30T11:41:21.194Z,10.40
2018-08-30T11:42:22.419Z,10.00
2018-08-30T11:43:22.275Z,10.20
2018-08-30T11:44:22.762Z,10.30
2018-08-30T11:45:22.870Z,10.40
2018-08-30T11:46:24.531Z,10.10
2018-08-30T11:47:23.450Z,10.20
2018-08-30T11:48:24.542Z,11.30
2018-08-30T11:49:22.293Z,10.30
2018-08-30T11:50:22.500Z,11.10
2018-08-30T11:51:25.883Z,10.90
2018-08-30T11:52:25.078Z,10.40
2018-08-30T11:53:24.979Z,10.30
2018-08-30T11:54:26.579Z,10.50
2018-08-30T11:55:23.703Z,10.90
2018-08-30T11:56:23.769Z,10.80
2018-08-30T11:57:23.970Z,10.90
2018-08-30T11:58:24.018Z,10.70
2018-08-30T11:59:24.126Z,10.30
2018-08-30T12:00:24.310Z,10.50
2018-08-30T12:01:24.495Z,10.80
2018-08-30T12:02:26.027Z,11.20
2018-08-30T12:03:27.712Z,10.60
2018-08-30T12:04:26.777Z,10.40
2018-08-30T12:05:25.262Z,10.30
2018-08-30T12:06:27.363Z,10.10
2018-08-30T12:07:25.315Z,10.10
2018-08-30T12:08:25.506Z,10.10
2018-08-30T12:09:25.498Z,9.80
2018-08-30T12:10:25.755Z,9.70
2018-08-30T12:11:25.960Z,9.00
2018-08-30T12:12:26.096Z,9.30
2018-08-30T12:13:26.313Z,9.40
2018-08-30T12:14:26.511Z,9.60
2018-08-30T12:15:26.678Z,9.00
2018-08-30T12:16:26.888Z,8.80
2018-08-30T12:17:27.229Z,8.70
2018-08-30T12:18:27.164Z,9.30
2018-08-30T12:19:27.342Z,8.80
2018-08-30T12:20:27.536Z,8.70
2018-08-30T12:21:27.719Z,8.60
2018-08-30T12:22:27.928Z,8.90
2018-08-30T12:23:28.111Z,8.80
2018-08-30T12:24:28.319Z,9.30
2018-08-30T12:25:28.497Z,9.00
2018-08-30T12:26:28.690Z,8.60
2018-08-30T12:27:28.877Z,9.30
2018-08-30T12:28:29.118Z,8.90
2018-08-30T12:29:29.292Z,8.70
2018-08-30T12:30:31.127Z,8.50
2018-08-30T12:31:29.792Z,8.20
2018-08-30T12:32:29.940Z,8.50
2018-08-30T12:33:30.149Z,8.90
2018-08-30T12:34:30.298Z,9.20
2018-08-30T12:35:30.534Z,9.30
2018-08-30T12:36:30.687Z,9.20
2018-08-30T12:37:31.426Z,8.90
2018-08-30T12:38:30.967Z,9.50
2018-08-30T12:39:31.713Z,8.70
2018-08-30T12:40:31.797Z,8.80
2018-08-30T12:41:31.420Z,8.60
2018-08-30T12:42:31.846Z,8.10
2018-08-30T12:43:31.859Z,8.40
2018-08-30T12:44:32.010Z,8.70
2018-08-30T12:45:32.222Z,8.80
2018-08-30T12:46:32.366Z,7.90
2018-08-30T12:47:32.538Z,8.40
2018-08-30T12:48:32.773Z,8.90
2018-08-30T12:49:32.968Z,9.20
2018-08-30T12:50:33.255Z,8.50
2018-08-30T12:51:33.773Z,7.80
2018-08-30T12:52:33.757Z,7.90
2018-08-30T12:53:34.359Z,7.80
2018-08-30T12:54:34.082Z,7.90
2018-08-30T12:55:34.178Z,7.30
2018-08-30T12:56:34.290Z,7.50
2018-08-30T12:57:34.565Z,7.00
2018-08-30T12:58:35.117Z,6.60
2018-08-30T12:59:35.262Z,7.10
2018-08-30T13:00:35.051Z,7.20
2018-08-30T13:01:35.257Z,6.90
2018-08-30T13:02:35.411Z,6.40
2018-08-30T13:03:36.044Z,6.50
2018-08-30T13:04:35.969Z,6.50
2018-08-30T13:05:36.113Z,6.50
2018-08-30T13:06:36.244Z,6.50
2018-08-30T13:07:36.379Z,6.30
2018-08-30T13:08:36.637Z,6.20
2018-08-30T13:09:37.220Z,6.30
2018-08-30T13:10:37.730Z,6.40