createdAt,value
2022-08-14T00:02:01.582Z,99769.91
2022-08-14T00:04:35.830Z,99766.63
2022-08-14T00:07:11.715Z,99761.72
2022-08-14T00:10:02.092Z,99761.03
2022-08-14T00:12:33.807Z,99763.94
2022-08-14T00:15:10.699Z,99763.25
2022-08-14T00:17:38.115Z,99764.34
2022-08-14T00:20:16.250Z,99758.50
2022-08-14T00:22:57.880Z,99761.44
2022-08-14T00:25:30.588Z,99759.97
2022-08-14T00:28:14.956Z,99762.84
2022-08-14T00:30:43.502Z,99754.34
2022-08-14T00:33:15.080Z,99749.22
2022-08-14T00:36:34.092Z,99751.94
2022-08-14T00:38:29.566Z,99744.31
2022-08-14T00:40:59.212Z,99751.44
2022-08-14T00:43:25.893Z,99747.34
2022-08-14T00:46:09.198Z,99736.13
2022-08-14T00:48:55.766Z,99735.41
2022-08-14T00:51:25.300Z,99740.75
2022-08-14T00:54:04.676Z,99731.31
2022-08-14T00:56:37.742Z,99732.44
2022-08-14T00:59:05.483Z,99734.38
2022-08-14T01:01:33.755Z,99730.13
2022-08-14T01:04:05.648Z,99731.16
2022-08-14T01:06:34.275Z,99727.81
2022-08-14T01:09:02.438Z,99728.91
2022-08-14T01:11:35.418Z,99724.72
2022-08-14T01:14:05.090Z,99720.56
2022-08-14T01:16:52.969Z,99719.84
2022-08-14T01:19:41.455Z,99727.00
2022-08-14T01:22:12.394Z,99713.22
2022-08-14T01:24:41.370Z,99708.94
2022-08-14T01:27:18.069Z,99709.09
2022-08-14T01:30:01.222Z,99709.25
2022-08-14T01:32:37.424Z,99705.97
2022-08-14T01:35:19.689Z,99700.91
2022-08-14T01:37:58.049Z,99705.44
2022-08-14T01:40:36.834Z,99698.56
2022-08-14T01:43:14.575Z,99696.22
2022-08-14T01:45:42.232Z,99691.97
2022-08-14T01:48:13.518Z,99693.84
2022-08-14T01:50:42.216Z,99690.50
2022-08-14T01:53:09.577Z,99691.59
2022-08-14T01:55:40.288Z,99687.41
2022-08-14T01:58:19.338Z,99693.75
2022-08-14T02:00:55.091Z,99692.06
2022-08-14T02:03:30.185Z,99690.50
2022-08-14T02:06:03.571Z,99695.13
2022-08-14T02:08:53.388Z,99685.69
2022-08-14T02:11:24.109Z,99688.56
2022-08-14T02:14:07.307Z,99681.03
2022-08-14T02:16:39.196Z,99688.84
2022-08-14T02:19:08.875Z,99684.59
2022-08-14T02:21:43.391Z,99688.31
2022-08-14T02:24:40.072Z,99690.16
2022-08-14T02:28:23.732Z,99680.72
2022-08-14T02:29:59.123Z,99688.88
2022-08-14T02:32:30.546Z,99678.50
2022-08-14T02:35:10.272Z,99680.34
2022-08-14T02:37:47.379Z,99687.47
2022-08-14T02:40:18.495Z,99678.78
2022-08-14T02:42:54.208Z,99677.94
2022-08-14T02:45:22.328Z,99678.91
2022-08-14T02:47:49.814Z,99677.22
2022-08-14T02:50:27.153Z,99666.94
2022-08-14T02:53:05.275Z,99664.47
2022-08-14T02:55:34.150Z,99656.66
2022-08-14T02:58:03.563Z,99659.41
2022-08-14T03:00:33.126Z,99651.69
2022-08-14T03:03:02.695Z,99654.38
2022-08-14T03:05:36.901Z,99652.81
2022-08-14T03:08:07.914Z,99645.00
2022-08-14T03:10:34.729Z,99642.53
2022-08-14T03:13:04.464Z,99640.81
2022-08-14T03:15:34.302Z,99638.34
2022-08-14T03:18:01.067Z,99631.53
2022-08-14T03:20:30.350Z,99627.28
2022-08-14T03:23:03.171Z,99623.88
2022-08-14T03:25:33.659Z,99623.16
2022-08-14T03:28:05.377Z,99621.47
2022-08-14T03:30:39.178Z,99618.97
2022-08-14T03:33:10.393Z,99614.66
2022-08-14T03:35:39.705Z,99615.66
2022-08-14T03:39:12.348Z,99621.88
2022-08-14T03:40:56.099Z,99616.78
2022-08-14T03:43:22.685Z,99612.53
2022-08-14T03:45:49.299Z,99621.31
2022-08-14T03:48:30.512Z,99621.38
2022-08-14T03:50:59.581Z,99619.06
2022-08-14T03:53:28.211Z,99615.63
2022-08-14T03:55:59.071Z,99614.06
2022-08-14T03:58:35.091Z,99615.06
2022-08-14T04:01:06.389Z,99612.47
2022-08-14T04:03:34.397Z,99614.34
2022-08-14T04:06:04.890Z,99610.03
2022-08-14T04:08:36.605Z,99603.16
2022-08-14T04:11:08.005Z,99609.34
2022-08-14T04:13:39.583Z,99606.84
2022-08-14T04:16:12.329Z,99604.34
2022-08-14T04:18:42.285Z,99604.53
2022-08-14T04:21:10.409Z,99609.91
2022-08-14T04:23:39.704Z,99597.69
2022-08-14T04:26:14.634Z,99603.09
2022-08-14T04:29:06.835Z,99600.59
2022-08-14T04:32:58.685Z,99592.84
2022-08-14T04:34:24.197Z,99584.22
2022-08-14T04:37:21.928Z,99588.72
2022-08-14T04:40:11.722Z,99581.91
2022-08-14T04:42:58.573Z,99595.09
2022-08-14T04:45:29.689Z,99582.09
2022-08-14T04:48:36.614Z,99584.78
2022-08-14T04:51:06.511Z,99576.16
2022-08-14T04:53:36.202Z,99581.47
2022-08-14T04:56:30.488Z,99583.28
2022-08-14T04:59:09.550Z,99579.03
2022-08-14T05:01:40.284Z,99580.03
2022-08-14T05:04:08.769Z,99573.09
2022-08-14T05:06:42.589Z,99576.75
2022-08-14T05:09:14.173Z,99571.66
2022-08-14T05:11:42.565Z,99569.94
2022-08-14T05:14:34.116Z,99570.06
2022-08-14T05:17:01.844Z,99566.66
2022-08-14T05:19:30.012Z,99572.69
2022-08-14T05:22:16.892Z,99571.78
2022-08-14T05:24:50.591Z,99574.31
2022-08-14T05:27:22.847Z,99575.19
2022-08-14T05:29:53.708Z,99573.41
2022-08-14T05:32:23.294Z,99572.50
2022-08-14T05:34:58.179Z,99574.97
2022-08-14T05:37:27.228Z,99571.22
2022-08-14T05:39:55.051Z,99567.31
2022-08-14T05:42:29.358Z,99569.38
2022-08-14T05:45:01.202Z,99574.88
2022-08-14T05:47:29.170Z,99568.13
2022-08-14T05:50:17.503Z,99560.50
2022-08-14T05:52:48.223Z,99556.75
2022-08-14T05:55:15.410Z,99554.19
2022-08-14T06:00:31.708Z,99545.69
2022-08-14T06:03:06.922Z,99547.53
2022-08-14T06:05:35.043Z,99547.53
2022-08-14T06:08:08.594Z,99545.81
2022-08-14T06:10:49.226Z,99541.56
2022-08-14T06:13:16.909Z,99542.44
2022-08-14T06:15:45.145Z,99551.94
2022-08-14T06:18:12.227Z,99550.06
2022-08-14T06:20:44.451Z,99552.63
2022-08-14T06:23:13.049Z,99548.25
2022-08-14T06:25:41.369Z,99549.00
2022-08-14T06:28:27.348Z,99549.72
2022-08-14T06:30:55.566Z,99538.16
2022-08-14T06:33:22.634Z,99539.72
2022-08-14T06:35:49.986Z,99540.28
2022-08-14T06:38:19.062Z,99538.28
2022-08-14T06:40:46.673Z,99543.34
2022-08-14T06:43:15.370Z,99539.47
2022-08-14T06:45:48.303Z,99539.56
2022-08-14T06:48:23.833Z,99529.97
2022-08-14T06:50:52.185Z,99533.53
2022-08-14T06:53:19.950Z,99529.38
2022-08-14T06:55:58.467Z,99524.63
2022-08-14T06:58:29.423Z,99525.31
2022-08-14T07:01:23.020Z,99531.72
2022-08-14T07:04:22.558Z,99537.50
2022-08-14T07:06:50.231Z,99535.91
2022-08-14T07:09:23.043Z,99532.38
2022-08-14T07:11:50.413Z,99541.00
2022-08-14T07:14:17.233Z,99547.13
2022-08-14T07:16:43.796Z,99538.88
2022-08-14T07:19:11.496Z,99549.41
2022-08-14T07:21:39.036Z,99546.06
2022-08-14T07:24:06.066Z,99540.38
2022-08-14T07:26:36.632Z,99543.44
2022-08-14T07:29:05.848Z,99548.25
2022-08-14T07:31:33.569Z,99547.47
2022-08-14T07:34:00.249Z,99546.75
2022-08-14T07:36:31.247Z,99550.16
2022-08-14T07:38:59.657Z,99547.97
2022-08-14T07:41:31.424Z,99548.44
2022-08-14T07:44:28.540Z,99537.97
2022-08-14T07:46:47.822Z,99542.47
2022-08-14T07:49:17.968Z,99538.94
2022-08-14T07:51:45.578Z,99538.41
2022-08-14T07:54:16.614Z,99533.94
2022-08-14T07:56:53.935Z,99534.44
2022-08-14T07:59:41.079Z,99535.94
2022-08-14T08:02:19.498Z,99525.84
2022-08-14T08:04:54.191Z,99526.72
2022-08-14T08:07:21.874Z,99525.56
2022-08-14T08:09:53.479Z,99519.63
2022-08-14T08:12:24.953Z,99525.94
2022-08-14T08:15:03.220Z,99517.53
2022-08-14T08:17:38.794Z,99519.78
2022-08-14T08:20:16.177Z,99515.03
2022-08-14T08:22:49.866Z,99507.81
2022-08-14T08:25:23.906Z,99509.78
2022-08-14T08:30:45.031Z,99494.19
2022-08-14T08:33:17.069Z,99496.44
2022-08-14T08:35:47.063Z,99502.59
2022-08-14T08:39:15.531Z,99499.31
2022-08-14T08:41:09.629Z,99500.34
2022-08-14T08:43:38.541Z,99497.00
2022-08-14T08:46:21.131Z,99492.00
2022-08-14T08:48:53.607Z,99483.00
2022-08-14T08:51:43.087Z,99480.66
2022-08-14T08:54:18.684Z,99475.47
2022-08-14T08:56:48.568Z,99473.31
2022-08-14T09:02:04.005Z,99469.94
2022-08-14T09:04:45.051Z,99461.91
2022-08-14T09:07:19.812Z,99467.41
2022-08-14T09:09:59.810Z,99462.69
2022-08-14T09:12:33.107Z,99449.06
2022-08-14T09:15:02.385Z,99450.06
2022-08-14T09:17:29.154Z,99445.03
2022-08-14T09:19:57.041Z,99446.84
2022-08-14T09:22:35.713Z,99436.09
2022-08-14T09:25:07.165Z,99436.25
2022-08-14T09:27:34.958Z,99436.53
2022-08-14T09:30:02.119Z,99435.81
2022-08-14T09:33:16.157Z,99433.72
2022-08-14T09:43:59.278Z,99418.56
2022-08-14T09:46:27.909Z,99429.19
2022-08-14T09:48:59.685Z,99416.03
2022-08-14T09:51:32.735Z,99417.28
2022-08-14T09:54:19.006Z,99414.59
2022-08-14T09:56:57.147Z,99412.19
2022-08-14T09:59:28.375Z,99416.81
2022-08-14T10:02:01.190Z,99415.72
2022-08-14T10:04:34.769Z,99412.25
2022-08-14T10:07:05.868Z,99411.22
2022-08-14T10:09:33.392Z,99410.88
2022-08-14T10:12:04.269Z,99408.84
2022-08-14T10:14:36.611Z,99406.47
2022-08-14T10:17:06.800Z,99399.91
2022-08-14T10:19:35.796Z,99404.25
2022-08-14T10:24:42.571Z,99394.38
2022-08-14T10:27:19.851Z,99404.19
2022-08-14T10:29:54.421Z,99396.66
2022-08-14T10:32:28.250Z,99395.78
2022-08-14T10:35:13.727Z,99405.16
2022-08-14T10:37:48.181Z,99398.13
2022-08-14T10:40:37.582Z,99396.03
2022-08-14T10:43:18.084Z,99391.88
2022-08-14T10:46:04.014Z,99380.47
2022-08-14T10:48:45.870Z,99377.06
2022-08-14T10:51:16.795Z,99384.00
2022-08-14T10:53:56.248Z,99379.97
2022-08-14T10:56:35.247Z,99373.34
2022-08-14T10:59:06.099Z,99369.59
2022-08-14T11:01:41.135Z,99361.25
2022-08-14T11:04:20.368Z,99358.97
2022-08-14T11:06:53.681Z,99359.34
2022-08-14T11:09:20.384Z,99350.63
2022-08-14T11:11:56.321Z,99348.06
2022-08-14T11:14:42.806Z,99344.53
2022-08-14T11:17:09.703Z,99341.75
2022-08-14T11:19:38.161Z,99345.19
2022-08-14T11:22:06.444Z,99338.53
2022-08-14T11:24:53.950Z,99333.97
2022-08-14T11:27:33.102Z,99344.22
2022-08-14T11:30:49.061Z,99334.47
2022-08-14T11:32:52.548Z,99333.72
2022-08-14T11:35:24.710Z,99336.78
2022-08-14T11:38:06.040Z,99336.84
2022-08-14T11:40:37.169Z,99337.34
2022-08-14T11:43:08.548Z,99331.00
2022-08-14T11:45:37.890Z,99329.50
2022-08-14T11:49:03.993Z,99320.44
2022-08-14T11:51:16.609Z,99330.03
2022-08-14T11:53:45.729Z,99330.44
2022-08-14T11:56:12.778Z,99318.38
2022-08-14T11:58:40.461Z,99325.81
2022-08-14T12:01:09.802Z,99314.50
2022-08-14T12:06:28.564Z,99314.00
2022-08-14T12:09:02.826Z,99307.00
2022-08-14T12:11:41.382Z,99303.66
2022-08-14T12:14:13.547Z,99291.16
2022-08-14T12:17:02.218Z,99300.34
2022-08-14T12:19:33.463Z,99292.63
2022-08-14T12:22:02.007Z,99284.25
2022-08-14T12:24:35.624Z,99280.28
2022-08-14T12:27:03.684Z,99284.00
2022-08-14T12:29:31.958Z,99272.31
2022-08-14T12:32:03.910Z,99277.41
2022-08-14T12:34:32.286Z,99275.44
2022-08-14T12:37:06.870Z,99265.19
2022-08-14T12:39:39.680Z,99271.88
2022-08-14T12:42:08.011Z,99267.75
2022-08-14T12:44:38.142Z,99268.88
2022-08-14T12:49:52.609Z,99255.34
2022-08-14T12:52:55.948Z,99252.53
2022-08-14T12:55:32.590Z,99240.53
2022-08-14T12:58:29.475Z,99235.03
2022-08-14T13:01:16.697Z,99239.53
2022-08-14T13:03:45.967Z,99233.59
2022-08-14T13:06:14.623Z,99231.03
2022-08-14T13:08:52.709Z,99235.53
2022-08-14T13:11:23.999Z,99235.53
2022-08-14T13:13:57.398Z,99230.97
2022-08-14T13:16:37.677Z,99230.91
2022-08-14T13:19:11.175Z,99230.69
2022-08-14T13:21:58.584Z,99216.41
2022-08-14T13:24:27.659Z,99221.78
2022-08-14T13:26:58.305Z,99204.84
2022-08-14T13:29:28.364Z,99205.50
2022-08-14T13:31:58.355Z,99199.28
2022-08-14T13:34:27.891Z,99198.84
2022-08-14T13:36:59.367Z,99201.53
2022-08-14T13:39:36.176Z,99190.69
2022-08-14T13:42:08.526Z,99183.72
2022-08-14T13:44:38.439Z,99175.44
2022-08-14T13:47:10.034Z,99181.66
2022-08-14T13:49:38.189Z,99184.09
2022-08-14T13:52:48.405Z,99167.03
2022-08-14T13:55:01.181Z,99169.63
2022-08-14T13:57:30.691Z,99171.84
2022-08-14T14:00:01.905Z,99161.06
2022-08-14T14:02:34.235Z,99158.00
2022-08-14T14:05:04.560Z,99149.84
2022-08-14T14:07:33.906Z,99146.09
2022-08-14T14:10:09.612Z,99145.09
2022-08-14T14:12:41.406Z,99147.81
2022-08-14T14:15:23.015Z,99131.81
2022-08-14T14:18:01.017Z,99145.00
2022-08-14T14:20:35.504Z,99140.47
2022-08-14T14:23:10.512Z,99128.25
2022-08-14T14:25:48.605Z,99129.72
2022-08-14T14:28:23.886Z,99129.72
2022-08-14T14:30:54.402Z,99121.34
2022-08-14T14:33:45.323Z,99119.94
2022-08-14T14:36:13.978Z,99115.97
2022-08-14T14:38:44.303Z,99118.66
2022-08-14T14:41:15.157Z,99113.91
2022-08-14T14:43:46.004Z,99105.81
2022-08-14T14:46:16.909Z,99103.53
2022-08-14T14:48:46.695Z,99108.50
2022-08-14T14:51:22.094Z,99102.13
2022-08-14T14:53:49.075Z,99103.44
2022-08-14T14:56:51.032Z,99103.00
2022-08-14T14:59:02.583Z,99103.75
2022-08-14T15:01:34.671Z,99099.41
2022-08-14T15:04:04.162Z,99094.88
2022-08-14T15:06:34.799Z,99095.44
2022-08-14T15:09:02.326Z,99092.06
2022-08-14T15:11:32.254Z,99089.56
2022-08-14T15:14:00.086Z,99096.28
2022-08-14T15:16:28.202Z,99090.28
2022-08-14T15:18:55.009Z,99085.69
2022-08-14T15:21:21.660Z,99082.81
2022-08-14T15:23:51.508Z,99078.53
2022-08-14T15:26:24.107Z,99078.38
2022-08-14T15:29:02.742Z,99073.13
2022-08-14T15:31:31.606Z,99075.84
2022-08-14T15:34:44.859Z,99068.63
2022-08-14T15:37:06.190Z,99066.59
2022-08-14T15:39:38.595Z,99067.03
2022-08-14T15:42:15.820Z,99064.94
2022-08-14T15:44:56.897Z,99070.63
2022-08-14T15:47:28.111Z,99070.94
2022-08-14T15:49:59.533Z,99065.09
2022-08-14T15:52:32.688Z,99065.03
2022-08-14T15:55:05.546Z,99061.78
2022-08-14T15:57:33.249Z,99064.41
2022-08-14T16:00:37.946Z,99050.22
2022-08-14T16:03:09.701Z,99050.06
2022-08-14T16:05:38.289Z,99045.16
2022-08-14T16:08:28.578Z,99051.47
2022-08-14T16:10:54.432Z,99044.31
2022-08-14T16:13:39.334Z,99042.63
2022-08-14T16:16:46.996Z,99038.94
2022-08-14T16:18:59.649Z,99039.94
2022-08-14T16:21:29.595Z,99037.25
2022-08-14T16:24:00.418Z,99032.25
2022-08-14T16:26:29.876Z,99032.53
2022-08-14T16:29:12.246Z,99027.91
2022-08-14T16:31:39.944Z,99033.38
2022-08-14T16:34:44.132Z,99025.03
2022-08-14T16:36:57.694Z,99030.94
2022-08-14T16:39:24.613Z,99023.25
2022-08-14T16:41:52.730Z,99021.41
2022-08-14T16:44:33.910Z,99024.91
2022-08-14T16:47:02.709Z,99017.88
2022-08-14T16:50:03.434Z,99021.41
2022-08-14T16:52:25.780Z,99016.50
2022-08-14T16:55:07.339Z,99019.28
2022-08-14T16:57:34.478Z,99011.69
2022-08-14T17:00:07.016Z,98998.88
2022-08-14T17:02:42.864Z,99002.59
2022-08-14T17:05:29.133Z,99006.00
2022-08-14T17:13:47.325Z,99006.59
2022-08-14T17:16:25.259Z,98999.19
2022-08-14T17:19:00.881Z,98991.75
2022-08-14T17:21:37.534Z,98992.59
2022-08-14T17:24:56.986Z,98990.94
2022-08-14T17:26:59.951Z,98997.88
2022-08-14T17:29:32.605Z,98988.13
2022-08-14T17:32:22.065Z,98990.13
2022-08-14T17:34:57.803Z,98982.66
2022-08-14T17:37:37.476Z,98988.94
2022-08-14T17:43:01.928Z,98985.72
2022-08-14T17:49:16.014Z,98984.22
2022-08-14T17:51:23.752Z,98985.78
2022-08-14T17:54:01.439Z,98992.22
2022-08-14T17:56:32.437Z,98995.03
2022-08-14T17:59:05.223Z,98992.53
2022-08-14T18:01:37.391Z,98994.66
2022-08-14T18:04:25.188Z,98997.38
2022-08-14T18:06:58.531Z,98995.44
2022-08-14T18:09:40.399Z,98996.97
2022-08-14T18:12:31.829Z,98994.34
2022-08-14T18:15:14.439Z,99000.22
2022-08-14T18:17:52.809Z,98995.88
2022-08-14T18:21:40.783Z,98994.88
2022-08-14T18:23:14.027Z,99001.56
2022-08-14T18:25:48.647Z,99002.91
2022-08-14T18:28:43.634Z,99007.59
2022-08-14T18:36:54.256Z,99005.91
2022-08-14T18:48:03.585Z,98998.06
2022-08-14T18:53:06.935Z,99002.28
2022-08-14T19:00:51.472Z,99002.66
2022-08-14T19:08:48.444Z,99003.25
2022-08-14T19:14:14.719Z,99003.44
2022-08-14T19:16:48.318Z,99003.69
2022-08-14T19:19:23.818Z,99000.94
2022-08-14T19:21:58.248Z,99001.16
2022-08-14T19:24:43.910Z,99007.00
2022-08-14T19:27:23.831Z,99002.13
2022-08-14T19:30:19.301Z,99006.22
2022-08-14T20:17:19.053Z,98995.94
2022-08-14T20:19:49.267Z,99000.16
2022-08-14T20:22:36.407Z,99001.53
2022-08-14T20:25:16.441Z,98998.69
2022-08-14T20:27:45.326Z,98995.63
2022-08-14T20:30:34.184Z,98989.75
2022-08-14T20:33:07.427Z,98991.69
2022-08-14T20:40:55.323Z,98997.25
2022-08-14T20:43:53.050Z,98999.03
2022-08-14T20:46:29.903Z,98989.94
2022-08-14T20:51:54.710Z,98989.88
2022-08-14T20:54:34.642Z,98983.41
2022-08-14T20:57:09.188Z,98981.41
2022-08-14T20:59:43.334Z,98986.16
2022-08-14T21:02:38.734Z,98984.28
2022-08-14T21:05:20.564Z,98978.00
2022-08-14T21:07:50.733Z,98977.56
2022-08-14T21:10:36.100Z,98979.31
2022-08-14T21:14:08.839Z,98974.94
2022-08-14T21:16:03.302Z,98974.50
2022-08-14T21:18:34.601Z,98969.47
2022-08-14T21:21:07.784Z,98970.00
2022-08-14T21:23:54.477Z,98972.19
2022-08-14T21:26:52.689Z,98963.22
2022-08-14T21:29:11.645Z,98962.88
2022-08-14T21:31:41.082Z,98961.44
2022-08-14T21:34:31.505Z,98955.72
2022-08-14T21:36:56.736Z,98951.88
2022-08-14T21:39:24.570Z,98958.41
2022-08-14T21:41:58.318Z,98950.00
2022-08-14T21:44:42.840Z,98944.22
2022-08-14T21:47:12.149Z,98943.03
2022-08-14T21:49:40.114Z,98945.22
2022-08-14T21:52:51.417Z,98941.16
2022-08-14T21:55:09.723Z,98939.13
2022-08-14T21:57:56.143Z,98941.44
2022-08-14T22:00:36.061Z,98943.88
2022-08-14T22:03:09.254Z,98946.19
2022-08-14T22:05:38.994Z,98940.56
2022-08-14T22:08:07.575Z,98943.69
2022-08-14T22:10:42.679Z,98932.88
2022-08-14T22:13:12.574Z,98939.63
2022-08-14T22:15:43.935Z,98931.22
2022-08-14T22:18:19.866Z,98933.34
2022-08-14T22:20:47.784Z,98939.03
2022-08-14T22:23:20.406Z,98933.13
2022-08-14T22:25:47.329Z,98933.63
2022-08-14T22:28:20.997Z,98934.22
2022-08-14T22:30:54.956Z,98935.56
2022-08-14T22:33:30.899Z,98936.75
2022-08-14T22:35:59.506Z,98929.28
2022-08-14T22:38:37.687Z,98930.38
2022-08-14T22:41:25.562Z,98924.50
2022-08-14T22:43:57.545Z,98919.56
2022-08-14T22:46:26.228Z,98916.53
2022-08-14T22:48:53.882Z,98915.91
2022-08-14T22:51:23.491Z,98910.03
2022-08-14T22:53:53.209Z,98915.53
2022-08-14T22:56:22.211Z,98912.44
2022-08-14T22:58:57.867Z,98914.56
2022-08-14T23:01:56.609Z,98913.97
2022-08-14T23:04:35.586Z,98918.66
2022-08-14T23:07:22.022Z,98911.19
2022-08-14T23:09:56.263Z,98902.78
2022-08-14T23:12:27.698Z,98917.19
2022-08-14T23:14:56.090Z,98910.44
2022-08-14T23:17:22.738Z,98907.28
2022-08-14T23:19:49.387Z,98908.50
2022-08-14T23:22:24.364Z,98899.22
2022-08-14T23:24:57.827Z,98906.56
2022-08-14T23:27:32.099Z,98899.81
2022-08-14T23:30:31.765Z,98901.00
2022-08-14T23:33:01.689Z,98897.81
2022-08-14T23:35:29.299Z,98903.31
2022-08-14T23:38:01.960Z,98901.63
2022-08-14T23:40:30.549Z,98893.00
2022-08-14T23:45:39.398Z,98895.47
2022-08-14T23:48:12.492Z,98896.66
2022-08-14T23:50:40.871Z,98896.03
2022-08-14T23:53:47.727Z,98896.94
2022-08-14T23:56:30.319Z,98891.44
2022-08-14T23:59:01.792Z,98886.38
