createdAt,value
2022-08-11T00:05:32.981Z,20.42
2022-08-11T00:11:15.670Z,20.38
2022-08-11T00:16:58.243Z,20.34
2022-08-11T00:20:13.824Z,20.31
2022-08-11T00:22:41.155Z,20.20
2022-08-11T00:25:29.688Z,19.93
2022-08-11T00:36:44.064Z,19.71
2022-08-11T00:42:22.337Z,19.54
2022-08-11T00:50:55.717Z,19.51
2022-08-11T00:57:36.959Z,19.44
2022-08-11T01:06:33.243Z,19.44
2022-08-11T01:13:08.557Z,19.24
2022-08-11T01:19:21.545Z,19.12
2022-08-11T01:25:19.185Z,19.23
2022-08-11T01:28:51.648Z,19.04
2022-08-11T01:32:12.083Z,19.06
2022-08-11T01:38:34.273Z,18.91
2022-08-11T01:47:50.521Z,18.81
2022-08-11T01:53:21.612Z,18.77
2022-08-11T01:59:11.552Z,18.66
2022-08-11T02:05:16.225Z,18.63
2022-08-11T02:11:19.192Z,18.61
2022-08-11T02:17:32.674Z,18.47
2022-08-11T02:20:55.249Z,18.28
2022-08-11T02:26:28.577Z,18.50
2022-08-11T02:32:28.465Z,18.43
2022-08-11T02:38:05.009Z,18.27
2022-08-11T02:43:50.951Z,18.23
2022-08-11T02:49:59.975Z,18.11
2022-08-11T02:52:50.139Z,18.00
2022-08-11T03:01:19.963Z,17.86
2022-08-11T03:09:52.115Z,18.00
2022-08-11T03:13:06.142Z,17.97
2022-08-11T03:18:42.282Z,17.67
2022-08-11T03:24:22.132Z,17.57
2022-08-11T03:29:56.034Z,17.59
2022-08-11T03:36:03.345Z,17.52
2022-08-11T03:39:00.144Z,17.42
2022-08-11T03:44:46.876Z,17.53
2022-08-11T03:47:55.883Z,17.52
2022-08-11T03:54:04.491Z,17.54
2022-08-11T04:00:20.109Z,17.41
2022-08-11T04:10:34.516Z,17.31
2022-08-11T04:14:04.382Z,17.21
2022-08-11T04:20:14.236Z,17.44
2022-08-11T04:26:29.405Z,17.23
2022-08-11T04:32:23.077Z,17.18
2022-08-11T04:38:38.720Z,17.47
2022-08-11T04:48:08.761Z,17.22
2022-08-11T04:54:19.346Z,17.36
2022-08-11T05:00:43.718Z,17.37
2022-08-11T05:06:51.824Z,17.43
2022-08-11T05:09:56.477Z,17.38
2022-08-11T05:16:08.847Z,18.29
2022-08-11T05:24:49.084Z,20.90
2022-08-11T05:33:21.672Z,23.55
2022-08-11T05:36:13.612Z,23.86
2022-08-11T05:42:10.188Z,24.60
2022-08-11T05:48:10.453Z,25.01
2022-08-11T05:51:20.269Z,25.00
2022-08-11T05:57:02.610Z,25.33
2022-08-11T06:02:55.694Z,25.47
2022-08-11T06:08:37.506Z,25.66
2022-08-11T06:14:17.098Z,25.88
2022-08-11T06:19:55.682Z,26.10
2022-08-11T06:25:36.400Z,26.11
2022-08-11T06:34:02.329Z,25.56
2022-08-11T06:39:53.780Z,25.77
2022-08-11T06:48:19.920Z,26.32
2022-08-11T06:51:13.726Z,26.31
2022-08-11T06:57:29.379Z,25.82
2022-08-11T07:05:44.253Z,25.40
2022-08-11T07:12:10.515Z,25.71
2022-08-11T07:15:17.438Z,25.65
2022-08-11T07:22:01.476Z,25.79
2022-08-11T07:24:23.121Z,25.40
2022-08-11T07:30:04.636Z,24.61
2022-08-11T07:32:55.028Z,24.80
2022-08-11T07:38:47.189Z,24.78
2022-08-11T07:44:25.025Z,25.21
2022-08-11T07:50:23.032Z,24.99
2022-08-11T07:56:01.625Z,25.31
2022-08-11T08:01:57.213Z,25.51
2022-08-11T08:07:52.216Z,24.77
2022-08-11T08:13:46.384Z,24.59
2022-08-11T08:19:30.461Z,24.41
2022-08-11T08:22:38.983Z,24.23
2022-08-11T08:30:52.410Z,24.94
2022-08-11T08:36:26.646Z,24.08
2022-08-11T08:42:05.489Z,24.49
2022-08-11T08:44:58.803Z,24.67
2022-08-11T08:50:55.308Z,25.00
2022-08-11T08:59:21.179Z,25.05
2022-08-11T09:04:58.489Z,25.03
2022-08-11T09:07:48.116Z,24.89
2022-08-11T09:10:37.274Z,25.01
2022-08-11T09:16:12.509Z,25.10
2022-08-11T09:21:54.640Z,25.23
2022-08-11T09:25:01.149Z,24.94
2022-08-11T09:27:50.327Z,25.12
2022-08-11T09:36:38.909Z,25.03
2022-08-11T09:42:16.568Z,24.89
2022-08-11T09:45:05.850Z,24.79
2022-08-11T09:47:54.178Z,24.76
2022-08-11T09:53:37.450Z,24.89
2022-08-11T09:56:42.100Z,24.87
2022-08-11T10:02:20.507Z,25.42
2022-08-11T10:07:52.338Z,25.47
2022-08-11T10:16:16.028Z,26.03
2022-08-11T10:21:54.223Z,26.44
2022-08-11T10:27:43.139Z,26.61
2022-08-11T10:33:36.770Z,26.76
2022-08-11T10:36:21.564Z,26.70
2022-08-11T10:42:35.031Z,26.53
2022-08-11T10:47:52.882Z,26.52
2022-08-11T10:50:59.056Z,26.73
2022-08-11T10:54:05.397Z,26.89
2022-08-11T10:59:43.979Z,26.74
2022-08-11T11:05:30.597Z,26.75
2022-08-11T11:11:11.388Z,27.15
2022-08-11T11:14:18.825Z,27.21
2022-08-11T11:22:51.257Z,26.64
2022-08-11T11:35:27.768Z,27.32
2022-08-11T11:43:56.332Z,27.48
2022-08-11T11:46:46.136Z,27.08
2022-08-11T11:52:22.551Z,27.33
2022-08-11T11:58:17.875Z,27.13
2022-08-11T12:01:20.792Z,27.23
2022-08-11T12:07:22.256Z,27.45
2022-08-11T12:13:34.049Z,27.26
2022-08-11T12:19:02.128Z,27.25
2022-08-11T12:24:51.415Z,27.33
2022-08-11T12:30:20.466Z,27.59
2022-08-11T12:36:00.995Z,27.63
2022-08-11T12:38:51.544Z,27.71
2022-08-11T12:41:58.732Z,27.91
2022-08-11T12:47:30.600Z,28.26
2022-08-11T12:50:36.982Z,28.06
2022-08-11T12:56:32.968Z,27.99
2022-08-11T13:02:22.506Z,28.41
2022-08-11T13:08:00.326Z,28.22
2022-08-11T13:11:08.391Z,28.12
2022-08-11T13:13:58.068Z,28.25
2022-08-11T13:19:36.326Z,28.50
2022-08-11T13:25:15.059Z,28.48
2022-08-11T13:31:05.111Z,28.70
2022-08-11T13:33:54.270Z,28.74
2022-08-11T13:36:43.369Z,28.85
2022-08-11T13:39:33.454Z,29.04
2022-08-11T13:45:10.495Z,28.50
2022-08-11T13:48:00.723Z,28.60
2022-08-11T13:51:07.019Z,28.70
2022-08-11T13:56:48.046Z,28.65
2022-08-11T14:02:30.281Z,28.91
2022-08-11T14:08:37.819Z,28.57
2022-08-11T14:12:22.225Z,28.73
2022-08-11T14:16:55.395Z,29.02
2022-08-11T14:19:47.081Z,28.89
2022-08-11T14:22:36.947Z,29.05
2022-08-11T14:28:35.109Z,28.77
2022-08-11T14:33:59.662Z,28.82
2022-08-11T14:36:41.010Z,28.96
2022-08-11T14:39:33.605Z,29.12
2022-08-11T14:45:57.789Z,29.17
2022-08-11T14:48:32.181Z,29.05
2022-08-11T14:51:24.747Z,29.29
2022-08-11T14:54:44.554Z,28.96
2022-08-11T14:57:55.795Z,29.00
2022-08-11T15:00:24.570Z,28.87
2022-08-11T15:06:05.030Z,28.79
2022-08-11T15:11:58.698Z,29.18
2022-08-11T15:15:25.048Z,29.14
2022-08-11T15:21:15.789Z,28.67
2022-08-11T15:27:09.198Z,28.55
2022-08-11T15:33:03.399Z,28.48
2022-08-11T15:36:10.381Z,28.27
2022-08-11T15:42:07.154Z,28.27
2022-08-11T15:45:17.713Z,28.23
2022-08-11T15:48:11.961Z,28.31
2022-08-11T15:51:04.203Z,28.40
2022-08-11T15:56:43.085Z,28.51
2022-08-11T15:59:51.204Z,28.52
2022-08-11T16:03:15.121Z,28.43
2022-08-11T16:08:48.461Z,28.74
2022-08-11T16:14:40.547Z,28.45
2022-08-11T16:17:31.676Z,28.45
2022-08-11T16:23:10.046Z,28.35
2022-08-11T16:27:11.492Z,28.39
2022-08-11T16:28:52.451Z,28.50
2022-08-11T16:34:44.775Z,28.45
2022-08-11T16:37:53.670Z,28.37
2022-08-11T16:46:39.327Z,28.22
2022-08-11T16:52:14.580Z,27.98
2022-08-11T16:58:08.379Z,27.93
2022-08-11T17:00:59.428Z,27.88
2022-08-11T17:06:48.777Z,27.76
2022-08-11T17:09:56.824Z,27.77
2022-08-11T17:13:04.248Z,27.78
2022-08-11T17:16:10.207Z,27.76
2022-08-11T17:22:05.236Z,27.59
2022-08-11T17:27:38.136Z,27.52
2022-08-11T17:33:32.073Z,27.43
2022-08-11T17:36:23.888Z,27.53
2022-08-11T17:39:14.496Z,27.38
2022-08-11T17:45:08.547Z,27.27
2022-08-11T17:50:44.934Z,27.15
2022-08-11T17:56:40.827Z,27.09
2022-08-11T18:02:39.693Z,26.76
2022-08-11T18:05:29.587Z,26.82
2022-08-11T18:12:11.081Z,26.62
2022-08-11T18:14:37.576Z,26.48
2022-08-11T18:17:43.872Z,26.34
2022-08-11T18:23:47.064Z,26.37
2022-08-11T18:29:31.971Z,26.07
2022-08-11T18:32:49.948Z,25.82
2022-08-11T18:35:54.413Z,25.75
2022-08-11T18:41:53.551Z,25.76
2022-08-11T18:47:39.263Z,25.59
2022-08-11T18:50:48.483Z,25.51
2022-08-11T18:59:45.411Z,25.44
2022-08-11T19:06:32.027Z,25.36
2022-08-11T19:11:43.703Z,25.15
2022-08-11T19:17:45.967Z,24.95
2022-08-11T19:20:53.693Z,24.95
2022-08-11T19:26:50.325Z,24.77
2022-08-11T19:30:04.797Z,24.90
2022-08-11T19:36:08.596Z,24.83
2022-08-11T19:45:00.310Z,24.41
2022-08-11T19:50:53.502Z,24.53
2022-08-11T19:54:04.847Z,24.47
2022-08-11T19:59:50.977Z,24.24
2022-08-11T20:08:20.919Z,24.00
2022-08-11T20:11:27.572Z,24.09
2022-08-11T20:17:18.861Z,24.04
2022-08-11T20:23:15.339Z,23.93
2022-08-11T20:26:30.778Z,23.94
2022-08-11T20:29:32.227Z,23.89
2022-08-11T20:32:38.993Z,23.91
2022-08-11T20:38:35.133Z,23.88
2022-08-11T20:44:32.875Z,23.78
2022-08-11T20:50:29.018Z,23.83
2022-08-11T20:59:17.593Z,23.72
2022-08-11T21:05:00.372Z,23.56
2022-08-11T21:08:08.817Z,23.57
2022-08-11T21:14:28.758Z,23.49
2022-08-11T21:20:20.651Z,23.40
2022-08-11T21:28:59.680Z,23.28
2022-08-11T21:32:07.770Z,23.31
2022-08-11T21:38:01.570Z,23.18
2022-08-11T21:41:10.855Z,23.09
2022-08-11T21:44:18.557Z,23.05
2022-08-11T21:47:43.740Z,22.91
2022-08-11T21:50:33.346Z,22.88
2022-08-11T21:59:32.259Z,22.95
2022-08-11T22:02:39.149Z,22.88
2022-08-11T22:08:35.639Z,22.76
2022-08-11T22:17:16.752Z,22.67
2022-08-11T22:20:27.400Z,22.58
2022-08-11T22:26:30.075Z,22.60
2022-08-11T22:29:50.051Z,22.50
2022-08-11T22:35:30.891Z,22.51
2022-08-11T22:41:20.739Z,22.28
2022-08-11T22:47:18.446Z,22.36
2022-08-11T22:53:09.759Z,22.28
2022-08-11T22:59:01.504Z,22.22
2022-08-11T23:04:57.002Z,22.06
2022-08-11T23:10:53.444Z,21.96
2022-08-11T23:16:50.065Z,21.90
2022-08-11T23:20:09.141Z,21.78
2022-08-11T23:25:48.585Z,21.59
2022-08-11T23:31:53.139Z,21.75
2022-08-11T23:35:04.441Z,21.80
2022-08-11T23:40:58.428Z,21.61
2022-08-11T23:46:47.867Z,21.76
2022-08-11T23:49:55.871Z,21.69
2022-08-11T23:55:51.305Z,21.41
