createdAt,value
2018-05-13T00:00:28.088Z,75.84
2018-05-13T00:02:56.030Z,75.79
2018-05-13T00:05:24.111Z,76.53
2018-05-13T00:07:52.047Z,75.93
2018-05-13T00:10:20.000Z,77.10
2018-05-13T00:12:47.922Z,76.46
2018-05-13T00:15:15.847Z,77.03
2018-05-13T00:17:44.492Z,76.58
2018-05-13T00:20:12.503Z,77.05
2018-05-13T00:22:40.537Z,76.67
2018-05-13T00:25:08.466Z,76.44
2018-05-13T00:27:36.481Z,77.71
2018-05-13T00:30:04.425Z,76.94
2018-05-13T00:32:32.383Z,76.27
2018-05-13T00:35:00.424Z,77.48
2018-05-13T00:37:28.539Z,77.44
2018-05-13T00:39:56.475Z,77.03
2018-05-13T00:42:24.474Z,77.40
2018-05-13T00:44:52.416Z,77.09
2018-05-13T00:47:20.390Z,78.10
2018-05-13T00:49:49.016Z,77.95
2018-05-13T00:52:17.007Z,77.40
2018-05-13T00:54:51.738Z,78.40
2018-05-13T00:57:19.716Z,78.21
2018-05-13T00:59:47.716Z,78.95
2018-05-13T01:02:15.676Z,78.69
2018-05-13T01:04:43.628Z,78.81
2018-05-13T01:07:11.578Z,77.12
2018-05-13T01:09:39.624Z,79.00
2018-05-13T01:12:07.623Z,79.35
2018-05-13T01:14:35.606Z,79.70
2018-05-13T01:17:03.535Z,79.26
2018-05-13T01:19:31.485Z,79.11
2018-05-13T01:21:59.411Z,79.21
2018-05-13T01:24:27.322Z,80.04
2018-05-13T01:26:55.269Z,79.49
2018-05-13T01:29:23.209Z,79.14
2018-05-13T01:31:51.247Z,79.60
2018-05-13T01:34:19.250Z,79.69
2018-05-13T01:36:47.273Z,80.17
2018-05-13T01:39:15.303Z,78.79
2018-05-13T01:41:43.260Z,80.11
2018-05-13T01:44:11.183Z,80.05
2018-05-13T01:46:39.200Z,80.26
2018-05-13T01:49:07.111Z,80.80
2018-05-13T01:51:35.082Z,80.43
2018-05-13T01:54:03.001Z,80.75
2018-05-13T01:56:31.016Z,80.89
2018-05-13T01:58:58.997Z,80.92
2018-05-13T02:01:27.121Z,80.69
2018-05-13T02:03:55.056Z,79.87
2018-05-13T02:06:23.000Z,80.61
2018-05-13T02:08:50.919Z,80.78
2018-05-13T02:11:19.441Z,80.83
2018-05-13T02:13:47.347Z,79.59
2018-05-13T02:16:15.286Z,80.82
2018-05-13T02:18:43.498Z,80.78
2018-05-13T02:21:11.392Z,81.14
2018-05-13T02:23:39.351Z,80.62
2018-05-13T02:26:07.291Z,80.66
2018-05-13T02:28:35.207Z,80.92
2018-05-13T02:31:03.128Z,81.04
2018-05-13T02:33:31.308Z,81.34
2018-05-13T02:35:59.245Z,80.29
2018-05-13T02:38:27.958Z,81.31
2018-05-13T02:40:55.930Z,82.13
2018-05-13T02:43:23.930Z,80.41
2018-05-13T02:45:51.916Z,80.20
2018-05-13T02:48:19.931Z,81.35
2018-05-13T02:50:47.821Z,81.38
2018-05-13T02:53:15.865Z,80.86
2018-05-13T02:55:43.777Z,81.79
2018-05-13T02:58:11.771Z,82.24
2018-05-13T03:00:39.786Z,82.04
2018-05-13T03:03:07.699Z,82.26
2018-05-13T03:05:36.168Z,82.63
2018-05-13T03:08:04.106Z,82.51
2018-05-13T03:10:32.035Z,82.45
2018-05-13T03:13:00.054Z,83.41
2018-05-13T03:15:27.976Z,82.73
2018-05-13T03:17:55.907Z,82.40
2018-05-13T03:20:23.860Z,82.35
2018-05-13T03:22:51.853Z,82.68
2018-05-13T03:25:19.863Z,81.42
2018-05-13T03:27:47.780Z,81.13
2018-05-13T03:30:15.755Z,82.25
2018-05-13T03:32:43.705Z,80.89
2018-05-13T03:35:11.643Z,81.53
2018-05-13T03:37:39.618Z,82.71
2018-05-13T03:40:07.552Z,83.93
2018-05-13T03:42:35.555Z,83.39
2018-05-13T03:45:03.511Z,82.94
2018-05-13T03:47:31.439Z,82.87
2018-05-13T03:49:59.373Z,82.68
2018-05-13T03:52:27.352Z,82.85
2018-05-13T03:54:55.264Z,84.53
2018-05-13T03:57:23.296Z,82.24
2018-05-13T03:59:51.255Z,83.78
2018-05-13T04:02:19.212Z,85.31
2018-05-13T04:04:47.134Z,85.30
2018-05-13T04:07:15.106Z,85.21
2018-05-13T04:09:54.774Z,83.85
2018-05-13T04:12:34.377Z,85.20
2018-05-13T04:15:23.719Z,84.55
2018-05-13T04:17:51.667Z,84.26
2018-05-13T04:20:19.598Z,84.33
2018-05-13T04:22:47.568Z,84.73
2018-05-13T04:25:15.505Z,83.82
2018-05-13T04:27:43.510Z,85.03
2018-05-13T04:30:11.495Z,84.73
2018-05-13T04:32:39.416Z,85.32
2018-05-13T04:35:07.380Z,84.77
2018-05-13T04:37:35.305Z,86.24
2018-05-13T04:40:03.250Z,87.27
2018-05-13T04:42:31.194Z,87.35
2018-05-13T04:44:59.172Z,86.67
2018-05-13T04:47:27.256Z,86.77
2018-05-13T04:49:55.198Z,85.67
2018-05-13T04:52:23.145Z,85.48
2018-05-13T04:54:51.055Z,86.23
2018-05-13T04:57:19.047Z,85.98
2018-05-13T04:59:47.241Z,86.19
2018-05-13T05:02:15.191Z,85.31
2018-05-13T05:04:43.175Z,85.61
2018-05-13T05:07:11.108Z,85.52
2018-05-13T05:09:39.247Z,86.80
2018-05-13T05:12:07.294Z,86.67
2018-05-13T05:14:36.089Z,85.33
2018-05-13T05:17:04.185Z,86.25
2018-05-13T05:19:32.756Z,86.59
2018-05-13T05:22:00.738Z,86.67
2018-05-13T05:24:28.688Z,86.36
2018-05-13T05:26:56.804Z,86.35
2018-05-13T05:29:24.740Z,86.18
2018-05-13T05:31:52.728Z,86.23
2018-05-13T05:34:20.740Z,86.57
2018-05-13T05:36:48.710Z,85.81
2018-05-13T05:39:16.658Z,86.61
2018-05-13T05:41:44.682Z,86.09
2018-05-13T05:44:12.594Z,85.98
2018-05-13T05:46:40.529Z,85.90
2018-05-13T05:49:08.469Z,85.77
2018-05-13T05:51:36.402Z,86.12
2018-05-13T05:54:04.344Z,85.47
2018-05-13T05:56:32.296Z,84.81
2018-05-13T05:59:00.251Z,85.95
2018-05-13T06:01:28.256Z,86.35
2018-05-13T06:03:56.221Z,85.93
2018-05-13T06:06:24.171Z,85.46
2018-05-13T06:08:52.212Z,85.44
2018-05-13T06:11:20.131Z,85.21
2018-05-13T06:13:48.083Z,84.64
2018-05-13T06:16:16.767Z,84.75
2018-05-13T06:18:44.681Z,84.85
2018-05-13T06:21:12.749Z,84.56
2018-05-13T06:23:42.824Z,84.30
2018-05-13T06:26:10.784Z,84.35
2018-05-13T06:28:38.706Z,83.84
2018-05-13T06:31:06.630Z,83.07
2018-05-13T06:33:34.568Z,80.72
2018-05-13T06:36:02.583Z,81.05
2018-05-13T06:38:31.351Z,80.91
2018-05-13T06:40:59.270Z,80.85
2018-05-13T06:43:27.733Z,81.33
2018-05-13T06:45:55.664Z,79.98
2018-05-13T06:48:24.201Z,80.35
2018-05-13T06:50:52.132Z,79.21
2018-05-13T06:53:20.056Z,79.22
2018-05-13T06:55:47.990Z,78.45
2018-05-13T06:58:16.090Z,77.32
2018-05-13T07:00:44.058Z,76.75
2018-05-13T07:03:11.967Z,75.67
2018-05-13T07:05:40.607Z,75.76
2018-05-13T07:08:08.544Z,73.61
2018-05-13T07:10:36.474Z,71.85
2018-05-13T07:13:04.408Z,73.06
2018-05-13T07:15:32.615Z,72.57
2018-05-13T07:18:00.615Z,72.19
2018-05-13T07:20:28.627Z,71.18
2018-05-13T07:22:56.565Z,69.27
2018-05-13T07:25:24.544Z,68.54
2018-05-13T07:27:52.553Z,67.41
2018-05-13T07:30:20.469Z,67.55
2018-05-13T07:32:48.559Z,66.27
2018-05-13T07:35:16.475Z,64.63
2018-05-13T07:40:17.708Z,63.37
2018-05-13T07:42:45.673Z,63.77
2018-05-13T07:45:13.612Z,63.01
2018-05-13T07:47:41.577Z,62.84
2018-05-13T07:50:09.538Z,62.97
2018-05-13T07:52:37.475Z,61.87
2018-05-13T07:55:05.523Z,61.24
2018-05-13T07:57:33.547Z,60.16
2018-05-13T08:00:01.484Z,60.36
2018-05-13T08:02:29.516Z,61.68
2018-05-13T08:04:57.442Z,59.43
2018-05-13T08:07:25.533Z,59.80
2018-05-13T08:09:53.664Z,59.55
2018-05-13T08:12:21.578Z,58.86
2018-05-13T08:14:49.558Z,58.10
2018-05-13T08:17:17.656Z,56.03
2018-05-13T08:19:45.837Z,56.04
2018-05-13T08:22:13.867Z,57.26
2018-05-13T08:24:41.769Z,55.29
2018-05-13T08:27:09.702Z,53.52
2018-05-13T08:29:37.718Z,53.16
2018-05-13T08:32:05.681Z,53.00
2018-05-13T08:34:33.607Z,52.28
2018-05-13T08:37:01.558Z,53.07
2018-05-13T08:39:29.665Z,51.56
2018-05-13T08:41:58.346Z,51.75
2018-05-13T08:44:26.323Z,51.84
2018-05-13T08:46:54.399Z,50.93
2018-05-13T08:49:22.418Z,50.12
2018-05-13T08:51:50.387Z,49.18
2018-05-13T08:54:18.323Z,48.97
2018-05-13T08:56:46.294Z,47.36
2018-05-13T08:59:14.325Z,46.06
2018-05-13T09:01:42.567Z,46.67
2018-05-13T09:04:10.528Z,45.80
2018-05-13T09:06:38.447Z,46.86
2018-05-13T09:09:06.442Z,47.12
2018-05-13T09:11:34.480Z,46.05
2018-05-13T09:14:02.518Z,46.96
2018-05-13T09:16:30.583Z,43.67
2018-05-13T09:18:58.557Z,44.13
2018-05-13T09:21:26.577Z,45.03
2018-05-13T09:23:54.475Z,43.45
2018-05-13T09:26:22.546Z,41.63
2018-05-13T09:28:50.551Z,40.88
2018-05-13T09:31:18.483Z,41.84
2018-05-13T09:33:46.431Z,40.33
2018-05-13T09:36:14.351Z,40.77
2018-05-13T09:38:42.371Z,39.18
2018-05-13T09:41:10.330Z,37.91
2018-05-13T09:43:38.280Z,37.89
2018-05-13T09:46:06.317Z,37.23
2018-05-13T09:48:34.291Z,34.33
2018-05-13T09:51:02.538Z,34.76
2018-05-13T09:53:30.601Z,34.11
2018-05-13T09:55:58.561Z,34.04
2018-05-13T09:58:26.412Z,32.32
2018-05-13T10:00:54.424Z,31.56
2018-05-13T10:03:22.334Z,33.36
2018-05-13T10:05:50.294Z,31.98
2018-05-13T10:08:18.255Z,30.56
2018-05-13T10:10:46.154Z,31.25
2018-05-13T10:13:14.119Z,31.87
2018-05-13T10:15:42.098Z,30.05
2018-05-13T10:18:10.102Z,30.43
2018-05-13T10:20:38.026Z,30.82
2018-05-13T10:23:06.024Z,31.09
2018-05-13T10:25:34.011Z,32.01
2018-05-13T10:28:02.508Z,32.28
2018-05-13T10:30:30.499Z,32.15
2018-05-13T10:32:58.494Z,32.35
2018-05-13T10:35:26.563Z,31.20
2018-05-13T10:37:54.483Z,31.37
2018-05-13T10:40:22.408Z,31.50
2018-05-13T10:42:50.318Z,32.28
2018-05-13T10:45:18.325Z,31.05
2018-05-13T10:47:46.255Z,30.26
2018-05-13T10:50:14.222Z,30.91
2018-05-13T10:52:42.140Z,30.44
2018-05-13T10:55:10.094Z,30.54
2018-05-13T10:57:38.024Z,31.87
2018-05-13T11:00:05.972Z,31.64
2018-05-13T11:02:33.891Z,31.81
2018-05-13T11:05:01.844Z,31.05
2018-05-13T11:07:29.777Z,30.54
2018-05-13T11:09:57.681Z,29.96
2018-05-13T11:12:25.614Z,29.84
2018-05-13T11:14:53.537Z,31.32
2018-05-13T11:17:21.515Z,32.15
2018-05-13T11:19:49.405Z,31.61
2018-05-13T11:22:17.359Z,31.82
2018-05-13T11:24:45.275Z,30.35
2018-05-13T11:27:13.393Z,29.95
2018-05-13T11:29:41.319Z,29.84
2018-05-13T11:32:09.280Z,30.09
2018-05-13T11:34:37.213Z,30.03
2018-05-13T11:37:05.220Z,30.03
2018-05-13T11:39:33.180Z,30.19
2018-05-13T11:42:01.124Z,30.44
2018-05-13T11:44:29.182Z,29.68
2018-05-13T11:46:57.202Z,30.32
2018-05-13T11:49:25.102Z,29.64
2018-05-13T11:51:53.026Z,28.99
2018-05-13T11:54:21.726Z,29.27
2018-05-13T11:56:49.723Z,30.13
2018-05-13T11:59:17.643Z,30.67
2018-05-13T12:01:45.600Z,30.62
2018-05-13T12:04:13.573Z,31.02
2018-05-13T12:06:41.674Z,31.31
2018-05-13T12:09:09.700Z,31.42
2018-05-13T12:11:37.662Z,30.79
2018-05-13T12:14:05.583Z,31.11
2018-05-13T12:16:33.515Z,29.71
2018-05-13T12:19:02.235Z,29.88
2018-05-13T12:21:30.237Z,28.86
2018-05-13T12:23:58.151Z,28.70
2018-05-13T12:26:26.169Z,28.65
2018-05-13T12:28:54.281Z,30.01
2018-05-13T12:31:22.106Z,31.47
2018-05-13T12:33:50.015Z,32.46
2018-05-13T12:36:18.084Z,32.52
2018-05-13T12:38:46.006Z,32.43
2018-05-13T12:41:13.923Z,31.65
2018-05-13T12:43:41.871Z,31.78
2018-05-13T12:46:09.888Z,31.35
2018-05-13T12:48:37.933Z,30.47
2018-05-13T12:51:05.888Z,28.19
2018-05-13T12:53:33.875Z,28.77
2018-05-13T12:56:01.821Z,28.53
2018-05-13T12:58:29.770Z,28.23
2018-05-13T13:00:57.714Z,28.27
2018-05-13T13:03:25.663Z,28.17
2018-05-13T13:05:53.628Z,29.39
2018-05-13T13:08:21.555Z,28.85
2018-05-13T13:10:49.531Z,29.62
2018-05-13T13:13:17.429Z,29.81
2018-05-13T13:15:45.399Z,28.83
2018-05-13T13:18:13.376Z,30.23
2018-05-13T13:20:41.278Z,30.19
2018-05-13T13:23:09.220Z,29.71
2018-05-13T13:25:37.445Z,29.32
2018-05-13T13:28:05.411Z,29.19
2018-05-13T13:30:33.353Z,29.85
2018-05-13T13:33:01.339Z,29.23
2018-05-13T13:35:29.221Z,29.86
2018-05-13T13:37:57.143Z,30.48
2018-05-13T13:40:25.095Z,30.48
2018-05-13T13:42:53.024Z,29.88
2018-05-13T13:45:21.030Z,30.05
2018-05-13T13:47:49.080Z,29.43
2018-05-13T13:50:17.005Z,29.31
2018-05-13T13:52:44.933Z,28.11
2018-05-13T13:55:12.868Z,29.42
2018-05-13T13:57:40.774Z,28.45
2018-05-13T14:00:08.704Z,29.10
2018-05-13T14:02:36.607Z,29.00
2018-05-13T14:05:04.576Z,29.48
2018-05-13T14:07:32.540Z,29.49
2018-05-13T14:10:00.459Z,28.87
2018-05-13T14:12:28.357Z,29.49
2018-05-13T14:14:56.295Z,27.43
2018-05-13T14:17:24.235Z,27.85
2018-05-13T14:19:52.151Z,28.69
2018-05-13T14:22:20.668Z,28.40
2018-05-13T14:24:48.647Z,28.52
2018-05-13T14:27:16.682Z,28.61
2018-05-13T14:29:44.685Z,28.91
2018-05-13T14:32:12.698Z,28.79
2018-05-13T14:34:40.662Z,28.78
2018-05-13T14:37:09.211Z,31.92
2018-05-13T14:39:37.184Z,33.88
2018-05-13T14:42:05.102Z,34.50
2018-05-13T14:44:33.143Z,34.30
2018-05-13T14:47:01.060Z,33.66
2018-05-13T14:49:29.006Z,34.03
2018-05-13T14:51:56.908Z,34.21
2018-05-13T14:54:24.820Z,34.58
2018-05-13T14:56:52.732Z,34.53
2018-05-13T14:59:20.665Z,33.97
2018-05-13T15:01:48.631Z,33.80
2018-05-13T15:04:16.571Z,33.44
2018-05-13T15:06:44.618Z,33.57
2018-05-13T15:09:12.684Z,33.18
2018-05-13T15:11:40.593Z,33.39
2018-05-13T15:14:08.535Z,33.32
2018-05-13T15:16:36.469Z,33.34
2018-05-13T15:19:04.419Z,33.78
2018-05-13T15:21:32.431Z,33.22
2018-05-13T15:24:00.349Z,33.86
2018-05-13T15:26:28.263Z,33.88
2018-05-13T15:28:56.339Z,34.25
2018-05-13T15:31:24.219Z,33.44
2018-05-13T15:33:52.124Z,34.21
2018-05-13T15:36:20.037Z,34.14
2018-05-13T15:38:47.946Z,34.67
2018-05-13T15:41:15.905Z,34.49
2018-05-13T15:43:43.797Z,34.46
2018-05-13T15:46:11.721Z,35.21
2018-05-13T15:48:39.633Z,34.70
2018-05-13T15:51:07.575Z,35.09
2018-05-13T15:53:35.493Z,35.79
2018-05-13T15:56:03.510Z,36.52
2018-05-13T15:58:31.511Z,36.65
2018-05-13T16:00:59.447Z,35.65
2018-05-13T16:03:27.375Z,36.40
2018-05-13T16:05:55.316Z,37.17
2018-05-13T16:08:23.368Z,37.19
2018-05-13T16:10:51.281Z,37.14
2018-05-13T16:13:19.339Z,36.92
2018-05-13T16:15:47.248Z,38.07
2018-05-13T16:18:15.175Z,37.68
2018-05-13T16:20:43.107Z,37.63
2018-05-13T16:23:11.120Z,38.41
2018-05-13T16:25:39.036Z,38.41
2018-05-13T16:28:06.965Z,38.77
2018-05-13T16:30:34.911Z,38.82
2018-05-13T16:33:02.832Z,39.22
2018-05-13T16:35:30.821Z,39.26
2018-05-13T16:37:58.731Z,39.17
2018-05-13T16:40:26.667Z,39.39
2018-05-13T16:42:54.597Z,39.90
2018-05-13T16:45:22.556Z,39.91
2018-05-13T16:47:50.488Z,40.18
2018-05-13T16:50:18.417Z,39.68
2018-05-13T16:52:46.483Z,39.38
2018-05-13T16:55:14.436Z,39.58
2018-05-13T16:57:42.363Z,39.67
2018-05-13T17:00:10.353Z,40.01
2018-05-13T17:02:38.365Z,40.20
2018-05-13T17:05:06.437Z,40.83
2018-05-13T17:07:34.574Z,40.61
2018-05-13T17:10:02.488Z,40.96
2018-05-13T17:12:30.400Z,41.26
2018-05-13T17:14:58.682Z,40.78
2018-05-13T17:17:26.635Z,41.03
2018-05-13T17:19:54.579Z,40.90
2018-05-13T17:22:22.541Z,41.40
2018-05-13T17:24:50.463Z,41.25
2018-05-13T17:27:18.375Z,40.94
2018-05-13T17:29:46.393Z,41.44
2018-05-13T17:32:14.351Z,41.81
2018-05-13T17:34:42.324Z,42.43
2018-05-13T17:37:10.312Z,42.00
2018-05-13T17:39:38.262Z,42.32
2018-05-13T17:42:06.294Z,41.98
2018-05-13T17:44:34.236Z,42.34
2018-05-13T17:47:02.162Z,42.29
2018-05-13T17:49:30.404Z,42.24
2018-05-13T17:51:58.608Z,42.60
2018-05-13T17:54:26.551Z,42.29
2018-05-13T17:56:54.471Z,42.35
2018-05-13T17:59:22.490Z,42.70
2018-05-13T18:01:50.459Z,42.92
2018-05-13T18:04:18.364Z,42.81
2018-05-13T18:06:46.268Z,42.51
2018-05-13T18:09:14.233Z,43.08
2018-05-13T18:11:42.217Z,43.50
2018-05-13T18:14:10.094Z,43.01
2018-05-13T18:16:38.134Z,42.54
2018-05-13T18:19:06.157Z,42.61
2018-05-13T18:21:34.329Z,42.61
2018-05-13T18:24:02.255Z,43.16
2018-05-13T18:26:30.167Z,42.94
2018-05-13T18:28:58.417Z,43.16
2018-05-13T18:31:26.432Z,44.22
2018-05-13T18:33:54.327Z,43.89
2018-05-13T18:36:22.371Z,44.38
2018-05-13T18:38:50.295Z,43.90
2018-05-13T18:41:18.220Z,43.90
2018-05-13T18:43:46.160Z,44.22
2018-05-13T18:46:14.075Z,44.89
2018-05-13T18:48:42.025Z,44.35
2018-05-13T18:51:09.991Z,44.45
2018-05-13T18:53:37.881Z,44.61
2018-05-13T18:56:05.818Z,45.28
2018-05-13T18:58:33.750Z,44.72
2018-05-13T19:01:01.703Z,44.61
2018-05-13T19:03:29.603Z,45.15
2018-05-13T19:05:57.549Z,45.39
2018-05-13T19:08:25.495Z,45.10
2018-05-13T19:10:53.483Z,45.55
2018-05-13T19:13:21.408Z,45.19
2018-05-13T19:15:49.300Z,46.30
2018-05-13T19:18:17.228Z,46.19
2018-05-13T19:20:45.281Z,46.34
2018-05-13T19:23:13.206Z,46.30
2018-05-13T19:25:41.128Z,46.70
2018-05-13T19:28:09.065Z,47.05
2018-05-13T19:30:37.004Z,46.49
2018-05-13T19:33:04.952Z,47.00
2018-05-13T19:35:32.936Z,47.47
2018-05-13T19:38:00.992Z,47.21
2018-05-13T19:40:28.907Z,48.03
2018-05-13T19:42:56.951Z,48.12
2018-05-13T19:45:24.877Z,47.96
2018-05-13T19:47:52.793Z,48.06
2018-05-13T19:50:20.699Z,48.14
2018-05-13T19:52:48.649Z,49.15
2018-05-13T19:55:16.800Z,49.63
2018-05-13T19:57:46.286Z,49.20
2018-05-13T20:00:14.359Z,48.66
2018-05-13T20:02:42.309Z,49.85
2018-05-13T20:05:10.243Z,49.62
2018-05-13T20:07:38.181Z,49.56
2018-05-13T20:10:06.284Z,50.10
2018-05-13T20:12:34.175Z,50.25
2018-05-13T20:15:02.135Z,50.43
2018-05-13T20:17:30.500Z,49.88
2018-05-13T20:19:58.425Z,50.34
2018-05-13T20:22:26.321Z,50.82
2018-05-13T20:24:54.308Z,50.74
2018-05-13T20:27:22.321Z,51.53
2018-05-13T20:29:50.288Z,51.14
2018-05-13T20:32:18.234Z,52.63
2018-05-13T20:34:46.151Z,53.94
2018-05-13T20:37:14.112Z,53.52
2018-05-13T20:39:42.904Z,54.20
2018-05-13T20:42:10.872Z,54.03
2018-05-13T20:44:38.930Z,54.85
2018-05-13T20:47:06.899Z,54.89
2018-05-13T20:49:34.883Z,54.71
2018-05-13T20:52:02.788Z,54.06
2018-05-13T20:54:30.821Z,56.92
2018-05-13T20:56:58.751Z,55.50
2018-05-13T20:59:26.816Z,55.65
2018-05-13T21:01:54.783Z,55.61
2018-05-13T21:04:22.759Z,56.10
2018-05-13T21:06:50.749Z,56.66
2018-05-13T21:09:18.839Z,56.45
2018-05-13T21:11:46.798Z,57.18
2018-05-13T21:14:14.828Z,55.90
2018-05-13T21:16:42.835Z,57.26
2018-05-13T21:19:10.780Z,56.85
2018-05-13T21:21:38.816Z,55.94
2018-05-13T21:24:06.754Z,57.64
2018-05-13T21:26:34.691Z,58.15
2018-05-13T21:29:02.818Z,59.36
2018-05-13T21:31:30.605Z,57.77
2018-05-13T21:33:58.525Z,58.27
2018-05-13T21:36:26.456Z,58.64
2018-05-13T21:38:54.361Z,59.16
2018-05-13T21:41:22.391Z,59.90
2018-05-13T21:43:50.429Z,58.71
2018-05-13T21:46:18.369Z,59.74
2018-05-13T21:48:46.574Z,61.07
2018-05-13T21:51:14.492Z,59.99
2018-05-13T21:53:43.034Z,62.02
2018-05-13T21:56:10.983Z,60.62
2018-05-13T21:58:38.982Z,61.76
2018-05-13T22:01:06.894Z,61.29
2018-05-13T22:03:34.829Z,61.70
2018-05-13T22:06:02.737Z,62.73
2018-05-13T22:08:30.688Z,63.15
2018-05-13T22:10:58.616Z,63.12
2018-05-13T22:13:26.905Z,62.21
2018-05-13T22:15:54.849Z,63.20
2018-05-13T22:18:22.800Z,63.86
2018-05-13T22:20:50.759Z,62.79
2018-05-13T22:23:18.738Z,64.27
2018-05-13T22:25:46.743Z,63.89
2018-05-13T22:28:14.614Z,63.53
2018-05-13T22:30:43.351Z,63.14
2018-05-13T22:33:11.391Z,64.25
2018-05-13T22:35:39.414Z,64.69
2018-05-13T22:38:07.481Z,64.48
2018-05-13T22:40:35.456Z,65.69
2018-05-13T22:43:03.405Z,65.33
2018-05-13T22:45:31.323Z,65.33
2018-05-13T22:47:59.243Z,63.95
2018-05-13T22:50:27.168Z,65.76
2018-05-13T22:52:55.102Z,65.88
2018-05-13T22:55:23.061Z,66.34
2018-05-13T22:57:51.202Z,65.37
2018-05-13T23:00:19.959Z,66.48
2018-05-13T23:02:47.891Z,66.81
2018-05-13T23:05:15.884Z,67.07
2018-05-13T23:07:43.791Z,67.86
2018-05-13T23:10:11.824Z,66.55
2018-05-13T23:12:39.733Z,66.97
2018-05-13T23:15:07.683Z,67.48
2018-05-13T23:17:35.635Z,67.60
2018-05-13T23:20:03.541Z,67.58
2018-05-13T23:22:34.985Z,67.30
2018-05-13T23:25:03.020Z,69.16
2018-05-13T23:27:30.930Z,68.52
2018-05-13T23:29:58.856Z,67.37
2018-05-13T23:32:26.765Z,68.88
2018-05-13T23:34:54.731Z,67.75
2018-05-13T23:37:22.699Z,67.62
2018-05-13T23:39:50.625Z,68.23
2018-05-13T23:42:18.541Z,67.90
2018-05-13T23:44:46.656Z,70.19
2018-05-13T23:47:14.578Z,68.87
2018-05-13T23:49:42.533Z,68.89
2018-05-13T23:52:10.512Z,68.01
2018-05-13T23:54:38.453Z,69.36
2018-05-13T23:57:06.386Z,68.38
2018-05-13T23:59:34.323Z,68.72
