createdAt,value
2023-04-09T00:00:22.804Z,0.00
2023-04-09T00:01:22.725Z,0.00
2023-04-09T00:02:22.775Z,0.00
2023-04-09T00:03:22.812Z,0.00
2023-04-09T00:04:23.281Z,0.00
2023-04-09T00:05:22.385Z,0.00
2023-04-09T00:06:22.306Z,0.00
2023-04-09T00:07:22.234Z,0.00
2023-04-09T00:08:22.134Z,0.00
2023-04-09T00:09:22.149Z,0.00
2023-04-09T00:10:21.962Z,0.00
2023-04-09T00:11:21.921Z,0.00
2023-04-09T00:12:21.814Z,0.00
2023-04-09T00:13:31.892Z,0.00
2023-04-09T00:14:21.634Z,0.00
2023-04-09T00:15:30.637Z,0.00
2023-04-09T00:16:21.475Z,0.00
2023-04-09T00:17:21.414Z,0.00
2023-04-09T00:18:21.294Z,0.00
2023-04-09T00:19:21.474Z,0.00
2023-04-09T00:20:21.124Z,0.00
2023-04-09T00:21:21.040Z,0.00
2023-04-09T00:22:20.958Z,0.00
2023-04-09T00:23:20.877Z,0.00
2023-04-09T00:24:20.790Z,0.00
2023-04-09T00:25:20.705Z,0.00
2023-04-09T00:26:20.620Z,0.00
2023-04-09T00:27:20.686Z,0.00
2023-04-09T00:28:20.476Z,0.00
2023-04-09T00:29:20.368Z,0.00
2023-04-09T00:30:20.292Z,0.00
2023-04-09T00:31:21.032Z,0.00
2023-04-09T00:32:20.170Z,0.00
2023-04-09T00:33:20.335Z,0.00
2023-04-09T00:34:19.950Z,0.00
2023-04-09T00:35:19.862Z,0.00
2023-04-09T00:36:19.785Z,0.00
2023-04-09T00:37:19.692Z,0.00
2023-04-09T00:38:19.607Z,0.00
2023-04-09T00:40:22.064Z,0.00
2023-04-09T00:41:19.357Z,0.00
2023-04-09T00:42:19.267Z,0.00
2023-04-09T00:43:19.206Z,0.00
2023-04-09T00:44:19.186Z,0.00
2023-04-09T00:45:19.025Z,0.00
2023-04-09T00:46:18.993Z,0.00
2023-04-09T00:47:18.853Z,0.00
2023-04-09T00:48:18.759Z,0.00
2023-04-09T00:49:18.875Z,0.00
2023-04-09T00:50:18.648Z,0.00
2023-04-09T00:59:31.952Z,0.00
2023-04-09T01:00:31.880Z,0.00
2023-04-09T01:01:32.891Z,0.00
2023-04-09T01:08:31.159Z,0.00
2023-04-09T01:09:31.108Z,0.00
2023-04-09T01:10:31.023Z,0.00
2023-04-09T01:12:30.816Z,0.00
2023-04-09T01:13:30.745Z,0.00
2023-04-09T01:14:30.645Z,0.00
2023-04-09T01:15:30.671Z,0.00
2023-04-09T01:16:30.498Z,0.00
2023-04-09T01:17:30.446Z,0.00
2023-04-09T01:18:30.302Z,0.00
2023-04-09T01:19:30.215Z,0.00
2023-04-09T01:20:30.334Z,0.00
2023-04-09T01:21:30.077Z,0.00
2023-04-09T01:22:29.960Z,0.00
2023-04-09T01:23:29.875Z,0.00
2023-04-09T01:24:29.786Z,0.00
2023-04-09T01:25:29.700Z,0.00
2023-04-09T01:26:29.629Z,0.00
2023-04-09T01:27:29.529Z,0.00
2023-04-09T01:28:29.449Z,0.00
2023-04-09T01:29:29.357Z,0.00
2023-04-09T01:30:29.336Z,0.00
2023-04-09T01:31:29.221Z,0.00
2023-04-09T01:32:29.134Z,0.00
2023-04-09T01:34:29.171Z,0.00
2023-04-09T01:35:28.885Z,0.00
2023-04-09T02:08:27.257Z,0.00
2023-04-09T02:13:31.469Z,0.00
2023-04-09T02:14:31.387Z,0.00
2023-04-09T02:15:31.319Z,0.00
2023-04-09T02:16:31.412Z,0.00
2023-04-09T02:17:31.159Z,0.00
2023-04-09T02:18:31.036Z,0.00
2023-04-09T02:19:30.971Z,0.00
2023-04-09T02:20:31.084Z,0.00
2023-04-09T02:21:30.875Z,0.00
2023-04-09T02:22:30.689Z,0.00
2023-04-09T02:23:30.604Z,0.00
2023-04-09T02:24:30.530Z,0.00
2023-04-09T02:25:30.466Z,0.00
2023-04-09T02:26:30.543Z,0.00
2023-04-09T02:27:30.271Z,0.00
2023-04-09T02:28:30.169Z,0.00
2023-04-09T02:29:30.083Z,0.00
2023-04-09T02:30:30.003Z,0.00
2023-04-09T02:31:30.007Z,0.00
2023-04-09T02:32:29.860Z,0.00
2023-04-09T02:33:29.743Z,0.00
2023-04-09T02:34:29.651Z,0.00
2023-04-09T02:35:29.563Z,0.00
2023-04-09T02:36:29.764Z,0.00
2023-04-09T02:37:29.393Z,0.00
2023-04-09T02:38:29.312Z,0.00
2023-04-09T02:39:29.224Z,0.00
2023-04-09T02:40:29.134Z,0.00
2023-04-09T02:41:29.048Z,0.00
2023-04-09T02:42:28.978Z,0.00
2023-04-09T02:43:28.870Z,0.00
2023-04-09T02:44:28.782Z,0.00
2023-04-09T02:45:28.698Z,0.00
2023-04-09T02:46:28.898Z,0.00
2023-04-09T02:47:28.571Z,0.00
2023-04-09T02:48:28.436Z,0.00
2023-04-09T02:49:28.554Z,0.00
2023-04-09T02:50:29.468Z,0.00
2023-04-09T02:51:28.382Z,0.00
2023-04-09T02:52:28.114Z,0.00
2023-04-09T02:53:28.214Z,0.00
2023-04-09T02:54:28.120Z,0.00
2023-04-09T02:55:27.838Z,0.00
2023-04-09T02:56:27.763Z,0.00
2023-04-09T02:57:27.860Z,0.00
2023-04-09T02:58:27.572Z,0.00
2023-04-09T02:59:27.932Z,0.00
2023-04-09T03:00:27.396Z,0.00
2023-04-09T03:01:27.335Z,0.00
2023-04-09T03:02:27.454Z,0.00
2023-04-09T03:03:27.196Z,0.00
2023-04-09T03:04:27.129Z,0.00
2023-04-09T03:05:26.969Z,0.00
2023-04-09T03:06:26.880Z,0.00
2023-04-09T03:07:26.793Z,0.00
2023-04-09T03:08:26.736Z,0.00
2023-04-09T03:09:26.618Z,0.00
2023-04-09T03:10:26.639Z,0.00
2023-04-09T03:11:26.693Z,0.00
2023-04-09T03:12:26.354Z,0.00
2023-04-09T03:13:26.269Z,0.00
2023-04-09T03:14:26.185Z,0.00
2023-04-09T03:15:26.100Z,0.00
2023-04-09T03:16:26.301Z,0.00
2023-04-09T03:17:25.935Z,0.00
2023-04-09T03:18:25.838Z,0.00
2023-04-09T03:19:25.750Z,0.00
2023-04-09T03:20:25.663Z,0.00
2023-04-09T03:21:25.574Z,0.00
2023-04-09T03:22:25.538Z,0.00
2023-04-09T03:23:25.411Z,0.00
2023-04-09T03:24:25.338Z,0.00
2023-04-09T03:25:25.258Z,0.00
2023-04-09T03:26:25.396Z,0.00
2023-04-09T03:27:25.058Z,0.00
2023-04-09T03:28:24.970Z,0.00
2023-04-09T03:29:24.885Z,0.00
2023-04-09T03:30:24.997Z,0.00
2023-04-09T03:31:24.740Z,0.00
2023-04-09T03:32:24.669Z,0.00
2023-04-09T03:33:24.602Z,0.00
2023-04-09T03:34:24.451Z,0.00
2023-04-09T03:35:24.402Z,0.00
2023-04-09T03:36:24.273Z,0.00
2023-04-09T03:37:24.188Z,0.00
2023-04-09T03:38:24.109Z,0.00
2023-04-09T03:39:24.019Z,0.00
2023-04-09T03:40:23.974Z,0.00
2023-04-09T03:41:23.867Z,0.00
2023-04-09T03:42:23.860Z,0.00
2023-04-09T03:43:23.672Z,0.00
2023-04-09T03:44:23.781Z,0.00
2023-04-09T03:45:23.537Z,0.00
2023-04-09T03:46:23.428Z,0.00
2023-04-09T03:47:23.389Z,0.00
2023-04-09T03:48:23.273Z,0.00
2023-04-09T03:49:23.404Z,0.00
2023-04-09T03:50:23.059Z,0.00
2023-04-09T03:51:23.319Z,0.00
2023-04-09T03:53:23.002Z,0.00
2023-04-09T03:54:22.713Z,0.00
2023-04-09T03:55:22.831Z,0.00
2023-04-09T03:56:22.922Z,0.00
2023-04-09T03:57:22.450Z,0.00
2023-04-09T03:58:22.398Z,0.00
2023-04-09T03:59:22.316Z,0.00
2023-04-09T04:00:22.394Z,0.00
2023-04-09T04:01:22.142Z,0.00
2023-04-09T04:02:22.103Z,0.00
2023-04-09T04:03:22.123Z,0.00
2023-04-09T04:04:23.781Z,0.00
2023-04-09T04:05:21.753Z,0.00
2023-04-09T04:06:21.705Z,0.00
2023-04-09T04:07:21.616Z,0.00
2023-04-09T04:08:21.496Z,0.00
2023-04-09T04:09:21.442Z,0.00
2023-04-09T04:11:21.236Z,0.00
2023-04-09T04:12:21.166Z,0.00
2023-04-09T04:13:21.133Z,0.00
2023-04-09T04:14:21.073Z,0.00
2023-04-09T04:15:20.883Z,0.00
2023-04-09T04:16:20.885Z,0.00
2023-04-09T04:17:20.762Z,0.00
2023-04-09T04:18:20.630Z,0.00
2023-04-09T04:19:20.536Z,4.00
2023-04-09T04:20:20.458Z,0.00
2023-04-09T04:21:20.362Z,0.00
2023-04-09T04:22:20.277Z,4.00
2023-04-09T04:23:20.191Z,0.00
2023-04-09T04:24:20.100Z,4.00
2023-04-09T04:25:20.017Z,4.00
2023-04-09T04:26:19.944Z,8.00
2023-04-09T04:27:19.847Z,8.00
2023-04-09T04:28:19.787Z,8.00
2023-04-09T04:29:19.672Z,8.00
2023-04-09T04:30:19.580Z,12.00
2023-04-09T04:31:19.508Z,12.00
2023-04-09T04:32:19.416Z,16.00
2023-04-09T04:33:19.322Z,20.00
2023-04-09T04:34:19.234Z,24.00
2023-04-09T04:35:19.231Z,24.00
2023-04-09T04:36:19.077Z,28.00
2023-04-09T04:37:18.986Z,32.00
2023-04-09T04:38:18.891Z,36.00
2023-04-09T04:39:18.807Z,40.00
2023-04-09T04:40:18.720Z,48.00
2023-04-09T04:41:18.821Z,52.00
2023-04-09T04:42:18.543Z,60.00
2023-04-09T04:43:18.456Z,64.00
2023-04-09T04:44:18.402Z,76.00
2023-04-09T04:45:18.583Z,80.00
2023-04-09T04:46:18.260Z,88.00
2023-04-09T04:47:18.316Z,96.00
2023-04-09T04:48:18.026Z,104.00
2023-04-09T04:49:17.944Z,112.00
2023-04-09T04:50:17.868Z,120.00
2023-04-09T04:51:17.766Z,132.00
2023-04-09T04:52:17.921Z,140.00
2023-04-09T04:53:17.603Z,148.00
2023-04-09T04:54:17.507Z,160.00
2023-04-09T04:55:17.422Z,168.00
2023-04-09T04:56:17.345Z,184.00
2023-04-09T04:57:17.249Z,196.00
2023-04-09T04:58:17.161Z,204.00
2023-04-09T04:59:17.079Z,212.00
2023-04-09T05:00:17.009Z,224.00
2023-04-09T05:01:16.950Z,240.00
2023-04-09T05:02:16.998Z,252.00
2023-04-09T05:03:17.027Z,268.00
2023-04-09T05:04:16.643Z,280.00
2023-04-09T05:05:16.560Z,292.00
2023-04-09T05:06:16.473Z,300.00
2023-04-09T05:07:16.387Z,316.00
2023-04-09T05:08:16.706Z,328.00
2023-04-09T05:09:16.225Z,344.00
2023-04-09T05:10:16.136Z,360.00
2023-04-09T05:11:16.043Z,376.00
2023-04-09T05:12:15.958Z,396.00
2023-04-09T05:13:15.884Z,412.00
2023-04-09T05:14:15.787Z,432.00
2023-04-09T05:15:15.701Z,448.00
2023-04-09T05:16:15.643Z,472.00
2023-04-09T05:17:15.540Z,496.00
2023-04-09T05:18:15.442Z,516.00
2023-04-09T05:19:15.359Z,532.00
2023-04-09T05:20:15.270Z,548.00
2023-04-09T05:21:15.640Z,564.00
2023-04-09T05:22:15.098Z,584.00
2023-04-09T05:23:15.030Z,600.00
2023-04-09T05:24:14.933Z,616.00
2023-04-09T05:25:14.850Z,632.00
2023-04-09T05:26:14.915Z,652.00
2023-04-09T05:27:15.032Z,668.00
2023-04-09T05:28:14.588Z,688.00
2023-04-09T05:29:14.508Z,708.00
2023-04-09T05:30:14.418Z,728.00
2023-04-09T05:31:14.380Z,756.00
2023-04-09T05:32:14.348Z,780.00
2023-04-09T05:33:14.165Z,808.00
2023-04-09T05:34:14.074Z,836.00
2023-04-09T05:35:13.999Z,860.00
2023-04-09T05:36:13.915Z,892.00
2023-04-09T05:37:13.825Z,932.00
2023-04-09T05:38:13.752Z,960.00
2023-04-09T05:39:13.652Z,988.00
2023-04-09T05:40:13.567Z,1020.00
2023-04-09T05:41:13.485Z,1052.00
2023-04-09T05:42:13.411Z,1072.00
2023-04-09T05:43:13.332Z,1084.00
2023-04-09T05:44:13.228Z,1100.00
2023-04-09T05:45:13.150Z,1124.00
2023-04-09T05:46:13.229Z,1144.00
2023-04-09T05:47:12.977Z,1176.00
2023-04-09T05:48:12.908Z,1212.00
2023-04-09T05:49:12.803Z,1244.00
2023-04-09T05:50:12.728Z,1272.00
2023-04-09T05:51:12.634Z,1308.00
2023-04-09T05:52:12.550Z,1336.00
2023-04-09T05:53:12.517Z,1360.00
2023-04-09T05:54:12.382Z,1392.00
2023-04-09T05:55:12.296Z,1428.00
2023-04-09T05:56:12.235Z,1464.00
2023-04-09T05:57:12.144Z,1492.00
2023-04-09T05:58:12.041Z,1520.00
2023-04-09T05:59:11.956Z,1580.00
2023-04-09T06:00:11.869Z,1612.00
2023-04-09T06:01:11.787Z,1644.00
2023-04-09T06:02:11.797Z,1660.00
2023-04-09T06:03:11.720Z,1676.00
2023-04-09T06:04:11.889Z,1680.00
2023-04-09T06:05:11.451Z,1712.00
2023-04-09T06:06:11.362Z,1740.00
2023-04-09T06:07:11.285Z,1776.00
2023-04-09T06:08:11.214Z,1832.00
2023-04-09T06:09:11.365Z,1864.00
2023-04-09T06:10:11.025Z,1892.00
2023-04-09T06:11:10.942Z,1916.00
2023-04-09T06:12:10.855Z,1936.00
2023-04-09T06:13:10.781Z,1976.00
2023-04-09T06:14:10.689Z,2012.00
2023-04-09T06:15:10.605Z,2052.00
2023-04-09T06:16:10.600Z,2092.00
2023-04-09T06:17:10.434Z,2100.00
2023-04-09T06:18:10.354Z,2124.00
2023-04-09T06:19:10.266Z,2168.00
2023-04-09T06:20:10.453Z,2204.00
2023-04-09T06:21:10.097Z,2256.00
2023-04-09T06:22:10.015Z,2296.00
2023-04-09T06:23:09.958Z,2336.00
2023-04-09T06:24:09.851Z,2340.00
2023-04-09T06:25:09.793Z,2344.00
2023-04-09T06:26:09.829Z,2380.00
2023-04-09T06:27:09.592Z,2412.00
2023-04-09T06:28:09.515Z,2456.00
2023-04-09T06:29:09.424Z,2520.00
2023-04-09T06:30:09.345Z,2572.00
2023-04-09T06:31:09.301Z,2624.00
2023-04-09T06:32:09.176Z,2664.00
2023-04-09T06:33:09.136Z,2708.00
2023-04-09T06:34:09.006Z,2748.00
2023-04-09T06:35:10.907Z,2784.00
2023-04-09T06:36:08.880Z,2820.00
2023-04-09T06:37:08.795Z,2828.00
2023-04-09T06:38:08.670Z,2844.00
2023-04-09T06:39:08.590Z,2888.00
2023-04-09T06:40:08.505Z,2956.00
2023-04-09T06:41:08.501Z,2996.00
2023-04-09T06:42:08.338Z,3068.00
2023-04-09T06:43:08.251Z,3140.00
2023-04-09T06:44:08.176Z,3212.00
2023-04-09T06:45:08.105Z,3216.00
2023-04-09T06:46:08.078Z,3184.00
2023-04-09T06:47:07.920Z,3148.00
2023-04-09T06:48:07.862Z,3156.00
2023-04-09T06:49:07.754Z,3196.00
2023-04-09T06:50:07.682Z,3268.00
2023-04-09T06:51:07.602Z,3336.00
2023-04-09T06:52:07.525Z,3396.00
2023-04-09T06:53:07.422Z,3444.00
2023-04-09T06:54:07.338Z,3480.00
2023-04-09T06:55:07.277Z,3516.00
2023-04-09T06:56:07.189Z,3532.00
2023-04-09T06:57:07.099Z,3544.00
2023-04-09T06:58:07.009Z,3592.00
2023-04-09T06:59:06.928Z,3640.00
2023-04-09T07:00:06.838Z,3672.00
2023-04-09T07:01:06.755Z,3700.00
2023-04-09T07:02:06.810Z,3712.00
2023-04-09T07:03:06.683Z,3720.00
2023-04-09T07:04:06.556Z,3752.00
2023-04-09T07:05:06.451Z,3784.00
2023-04-09T07:06:06.347Z,3820.00
2023-04-09T07:07:06.300Z,3852.00
2023-04-09T07:08:06.198Z,3856.00
2023-04-09T07:09:06.094Z,3836.00
2023-04-09T07:10:06.495Z,3860.00
2023-04-09T07:11:05.930Z,3936.00
2023-04-09T07:12:05.851Z,4052.00
2023-04-09T07:13:05.773Z,4088.00
2023-04-09T07:14:05.722Z,4104.00
2023-04-09T07:15:05.619Z,4156.00
2023-04-09T07:16:05.562Z,4144.00
2023-04-09T07:17:05.447Z,4140.00
2023-04-09T07:18:05.401Z,4244.00
2023-04-09T07:19:05.273Z,4356.00
2023-04-09T07:20:05.185Z,4404.00
2023-04-09T07:21:05.107Z,4400.00
2023-04-09T07:22:05.025Z,4404.00
2023-04-09T07:23:04.940Z,4468.00
2023-04-09T07:24:04.885Z,4560.00
2023-04-09T07:25:04.773Z,4688.00
2023-04-09T07:26:04.904Z,4744.00
2023-04-09T07:27:04.811Z,4784.00
2023-04-09T07:28:04.777Z,4844.00
2023-04-09T07:29:04.451Z,4872.00
2023-04-09T07:30:04.417Z,4896.00
2023-04-09T07:31:04.303Z,4936.00
2023-04-09T07:32:04.207Z,5104.00
2023-04-09T07:33:04.167Z,5200.00
2023-04-09T07:34:04.098Z,5240.00
2023-04-09T07:35:04.254Z,5528.00
2023-04-09T07:36:03.941Z,5380.00
2023-04-09T07:37:03.832Z,5432.00
2023-04-09T07:38:03.873Z,5532.00
2023-04-09T07:39:03.633Z,5484.00
2023-04-09T07:40:03.569Z,5340.00
2023-04-09T07:41:03.468Z,5068.00
2023-04-09T07:42:03.391Z,4704.00
2023-04-09T07:43:03.301Z,4376.00
2023-04-09T07:44:03.225Z,4136.00
2023-04-09T07:45:03.149Z,4016.00
2023-04-09T07:46:03.061Z,3820.00
2023-04-09T07:47:03.187Z,3620.00
2023-04-09T07:48:02.923Z,3468.00
2023-04-09T07:49:02.824Z,3464.00
2023-04-09T07:50:55.721Z,3492.00
2023-04-09T07:51:55.638Z,3356.00
2023-04-09T07:52:55.560Z,3380.00
2023-04-09T07:53:55.475Z,3384.00
2023-04-09T07:54:55.405Z,3384.00
2023-04-09T07:55:55.335Z,3416.00
2023-04-09T07:56:55.234Z,3488.00
2023-04-09T07:57:55.154Z,3576.00
2023-04-09T08:00:07.576Z,3720.00
2023-04-09T08:01:07.541Z,3964.00
2023-04-09T08:02:07.506Z,4236.00
2023-04-09T08:05:32.959Z,4976.00
2023-04-09T08:07:55.410Z,5012.00
2023-04-09T08:08:55.492Z,5044.00
2023-04-09T08:09:55.210Z,5216.00
2023-04-09T08:10:55.128Z,5216.00
2023-04-09T08:11:55.082Z,5284.00
2023-04-09T08:12:54.966Z,5244.00
2023-04-09T08:13:55.093Z,5212.00
2023-04-09T08:14:55.103Z,5216.00
2023-04-09T08:15:54.733Z,5152.00
2023-04-09T08:16:54.677Z,5172.00
2023-04-09T08:17:54.859Z,5228.00
2023-04-09T08:18:54.980Z,5404.00
2023-04-09T08:19:54.403Z,5516.00
2023-04-09T08:20:54.328Z,5680.00
2023-04-09T08:21:54.242Z,5476.00
2023-04-09T08:22:54.163Z,5264.00
2023-04-09T08:23:54.074Z,4988.00
2023-04-09T08:24:54.044Z,4888.00
2023-04-09T08:25:53.923Z,4916.00
2023-04-09T08:26:53.838Z,5028.00
2023-04-09T08:27:53.782Z,5208.00
2023-04-09T08:28:54.015Z,5308.00
2023-04-09T08:29:53.589Z,5392.00
2023-04-09T08:30:53.521Z,5372.00
2023-04-09T08:31:53.443Z,5464.00
2023-04-09T08:32:53.384Z,5608.00
2023-04-09T08:33:53.265Z,5820.00
2023-04-09T08:34:53.181Z,5956.00
2023-04-09T08:35:53.102Z,6056.00
2023-04-09T08:36:53.039Z,6372.00
2023-04-09T08:37:52.938Z,6572.00
2023-04-09T08:38:53.200Z,6756.00
2023-04-09T08:43:20.921Z,6932.00
2023-04-09T08:44:20.815Z,6964.00
2023-04-09T08:45:20.739Z,7076.00
2023-04-09T08:46:20.709Z,7212.00
2023-04-09T08:47:20.666Z,7340.00
2023-04-09T08:48:20.560Z,7480.00
2023-04-09T08:49:20.417Z,7724.00
2023-04-09T08:50:20.404Z,7980.00
2023-04-09T08:51:20.260Z,8244.00
2023-04-09T08:52:20.176Z,8636.00
2023-04-09T08:53:20.096Z,9164.00
2023-04-09T08:54:20.025Z,9224.00
2023-04-09T08:55:19.933Z,8836.00
2023-04-09T08:56:19.865Z,8608.00
2023-04-09T08:57:19.774Z,8524.00
2023-04-09T08:58:19.692Z,8340.00
2023-04-09T08:59:19.647Z,8232.00
2023-04-09T09:00:19.537Z,8172.00
2023-04-09T09:01:19.500Z,7728.00
2023-04-09T09:02:19.760Z,7432.00
2023-04-09T09:03:19.339Z,7080.00
2023-04-09T09:04:19.246Z,6724.00
2023-04-09T09:05:19.139Z,6372.00
2023-04-09T09:06:19.053Z,5980.00
2023-04-09T09:07:18.976Z,5836.00
2023-04-09T09:08:18.893Z,5576.00
2023-04-09T09:09:18.867Z,5180.00
2023-04-09T09:10:18.735Z,4792.00
2023-04-09T09:11:18.656Z,4520.00
2023-04-09T09:12:18.575Z,4356.00
2023-04-09T09:13:18.499Z,4260.00
2023-04-09T09:14:18.623Z,4556.00
2023-04-09T09:15:18.411Z,4948.00
2023-04-09T09:16:18.661Z,5460.00
2023-04-09T09:17:18.218Z,5764.00
2023-04-09T09:18:18.100Z,5768.00
2023-04-09T09:19:18.020Z,5612.00
2023-04-09T09:20:17.940Z,5592.00
2023-04-09T09:21:17.861Z,5300.00
2023-04-09T09:22:17.785Z,5104.00
2023-04-09T09:23:17.704Z,4604.00
2023-04-09T09:24:17.624Z,3804.00
2023-04-09T09:25:17.547Z,3544.00
2023-04-09T09:26:17.466Z,3664.00
2023-04-09T09:27:17.388Z,4224.00
2023-04-09T09:28:17.305Z,5084.00
2023-04-09T09:29:17.244Z,5428.00
2023-04-09T09:30:17.157Z,5652.00
2023-04-09T09:31:17.125Z,5268.00
2023-04-09T09:32:17.000Z,4768.00
2023-04-09T09:33:16.912Z,4988.00
2023-04-09T09:34:16.840Z,4988.00
2023-04-09T09:35:17.077Z,5844.00
2023-04-09T09:36:16.674Z,6852.00
2023-04-09T09:37:16.625Z,7208.00
2023-04-09T09:38:16.522Z,7736.00
2023-04-09T09:39:16.439Z,8180.00
2023-04-09T09:40:16.361Z,8596.00
2023-04-09T09:41:16.279Z,8772.00
2023-04-09T09:42:16.355Z,9048.00
2023-04-09T09:43:16.146Z,8984.00
2023-04-09T09:44:16.044Z,8748.00
2023-04-09T09:45:15.970Z,8444.00
2023-04-09T09:46:15.928Z,8320.00
2023-04-09T09:47:15.830Z,7864.00
2023-04-09T09:48:15.753Z,6936.00
2023-04-09T09:49:15.652Z,6400.00
2023-04-09T09:50:15.571Z,6288.00
2023-04-09T09:51:15.497Z,6120.00
2023-04-09T09:52:15.464Z,6204.00
2023-04-09T09:53:15.341Z,6060.00
2023-04-09T09:54:15.264Z,5776.00
2023-04-09T09:55:15.184Z,5980.00
2023-04-09T09:56:15.108Z,6232.00
2023-04-09T09:57:15.035Z,6548.00
2023-04-09T09:58:14.948Z,7080.00
2023-04-09T09:59:14.869Z,7820.00
2023-04-09T10:00:14.799Z,8620.00
2023-04-09T10:01:14.725Z,8916.00
2023-04-09T10:02:14.681Z,9404.00
2023-04-09T10:03:14.670Z,9244.00
2023-04-09T10:04:14.496Z,9304.00
2023-04-09T10:06:26.901Z,10120.00
2023-04-09T10:07:26.821Z,10988.00
2023-04-09T10:08:26.742Z,11768.00
2023-04-09T10:09:29.502Z,11740.00
2023-04-09T10:10:26.593Z,11580.00
2023-04-09T10:11:26.512Z,11504.00
2023-04-09T10:12:26.429Z,11456.00
2023-04-09T10:13:26.399Z,10996.00
2023-04-09T10:14:26.274Z,10524.00
2023-04-09T10:15:26.200Z,10276.00
2023-04-09T10:16:26.146Z,10160.00
2023-04-09T10:17:26.056Z,10480.00
2023-04-09T10:18:26.017Z,10852.00
2023-04-09T10:19:25.903Z,10856.00
2023-04-09T10:20:25.810Z,11020.00
2023-04-09T10:21:25.725Z,11852.00
2023-04-09T10:22:25.648Z,12584.00
2023-04-09T10:23:25.569Z,12524.00
2023-04-09T10:24:25.498Z,12252.00
2023-04-09T10:25:25.415Z,11884.00
2023-04-09T10:26:25.339Z,11004.00
2023-04-09T10:28:37.767Z,9168.00
2023-04-09T10:29:37.687Z,8636.00
2023-04-09T10:30:37.605Z,8480.00
2023-04-09T10:31:37.596Z,8148.00
2023-04-09T10:32:37.469Z,7948.00
2023-04-09T10:33:37.404Z,7704.00
2023-04-09T10:34:37.295Z,7488.00
2023-04-09T10:35:37.215Z,7420.00
2023-04-09T10:36:37.152Z,7316.00
2023-04-09T10:37:37.082Z,7136.00
2023-04-09T10:38:36.989Z,7108.00
2023-04-09T10:39:36.908Z,7192.00
2023-04-09T10:40:36.838Z,7172.00
2023-04-09T10:41:36.755Z,7192.00
2023-04-09T10:42:36.680Z,7244.00
2023-04-09T10:43:36.601Z,7488.00
2023-04-09T10:44:36.525Z,7704.00
2023-04-09T10:45:36.445Z,7912.00
2023-04-09T10:46:36.478Z,8200.00
2023-04-09T10:47:36.343Z,8472.00
2023-04-09T10:48:36.226Z,8692.00
2023-04-09T10:49:36.164Z,8760.00
2023-04-09T10:50:36.059Z,8652.00
2023-04-09T10:51:35.986Z,8620.00
2023-04-09T10:52:35.904Z,8784.00
2023-04-09T10:53:35.826Z,9048.00
2023-04-09T10:54:35.760Z,9320.00
2023-04-09T10:55:35.680Z,9680.00
2023-04-09T10:56:35.597Z,9908.00
2023-04-09T10:57:35.520Z,9840.00
2023-04-09T12:06:21.073Z,18048.00
2023-04-09T12:07:20.981Z,13388.00
2023-04-09T12:08:20.905Z,11520.00
2023-04-09T12:09:20.836Z,11936.00
2023-04-09T12:10:20.758Z,90848.00
2023-04-09T12:11:21.668Z,86528.00
2023-04-09T12:13:20.540Z,18496.00
2023-04-09T12:14:20.498Z,15888.00
2023-04-09T12:17:20.448Z,13808.00
2023-04-09T12:18:20.713Z,20800.00
2023-04-09T12:19:20.096Z,82496.00
2023-04-09T12:20:20.026Z,83744.00
2023-04-09T12:21:19.948Z,26688.00
2023-04-09T12:22:20.269Z,39744.00
2023-04-09T12:23:20.245Z,84576.00
2023-04-09T12:24:19.734Z,84576.00
2023-04-09T12:25:19.660Z,83392.00
2023-04-09T12:26:19.946Z,83392.00
2023-04-09T12:27:19.619Z,81248.00
2023-04-09T12:28:19.452Z,80832.00
2023-04-09T12:29:19.384Z,80096.00
2023-04-09T12:30:19.309Z,80288.00
2023-04-09T12:31:19.264Z,76064.00
2023-04-09T12:34:49.085Z,78784.00
2023-04-09T12:35:49.035Z,79008.00
2023-04-09T12:36:48.949Z,70112.00
2023-04-09T12:37:48.899Z,26720.00
2023-04-09T12:38:48.814Z,26592.00
2023-04-09T12:39:48.744Z,60832.00
2023-04-09T12:40:48.687Z,38720.00
2023-04-09T12:41:48.664Z,50592.00
2023-04-09T12:42:48.543Z,75264.00
2023-04-09T12:43:48.483Z,75072.00
2023-04-09T12:44:48.832Z,78560.00
2023-04-09T12:45:48.354Z,22208.00
2023-04-09T12:46:48.273Z,47136.00
2023-04-09T12:47:48.292Z,62656.00
2023-04-09T12:48:48.140Z,72448.00
2023-04-09T12:49:48.074Z,19872.00
2023-04-09T12:50:48.011Z,68800.00
2023-04-09T12:51:47.936Z,69408.00
2023-04-09T12:52:47.874Z,21536.00
2023-04-09T12:53:47.828Z,13448.00
2023-04-09T12:54:48.884Z,9564.00
2023-04-09T12:55:47.673Z,8468.00
2023-04-09T12:56:47.607Z,8116.00
2023-04-09T12:57:47.543Z,8232.00
2023-04-09T12:58:47.471Z,9728.00
2023-04-09T12:59:47.573Z,11932.00
2023-04-09T13:00:47.329Z,13004.00
2023-04-09T13:04:12.970Z,15164.00
2023-04-09T13:05:12.845Z,14212.00
2023-04-09T13:06:12.977Z,14796.00
2023-04-09T13:07:12.714Z,12168.00
2023-04-09T13:08:12.637Z,10484.00
2023-04-09T13:09:12.683Z,9616.00
2023-04-09T13:10:12.505Z,9488.00
2023-04-09T13:11:12.420Z,9512.00
2023-04-09T13:12:12.348Z,9352.00
2023-04-09T13:13:12.321Z,9432.00
2023-04-09T13:14:12.207Z,9836.00
2023-04-09T13:15:12.135Z,10520.00
2023-04-09T13:16:12.069Z,10236.00
2023-04-09T13:17:12.414Z,10292.00
2023-04-09T13:18:11.933Z,10616.00
2023-04-09T13:19:11.844Z,10484.00
2023-04-09T13:20:11.776Z,11784.00
2023-04-09T13:21:11.702Z,11252.00
2023-04-09T13:22:11.628Z,9896.00
2023-04-09T13:23:11.545Z,10120.00
2023-04-09T13:25:11.802Z,16192.00
2023-04-09T13:27:11.462Z,10728.00
2023-04-09T13:28:11.209Z,11556.00
2023-04-09T13:29:14.940Z,15388.00
2023-04-09T13:30:11.036Z,12872.00
2023-04-09T13:31:10.978Z,11256.00
2023-04-09T13:32:11.202Z,10532.00
2023-04-09T13:33:10.860Z,9492.00
2023-04-09T13:34:13.357Z,9160.00
2023-04-09T13:35:10.655Z,9216.00
2023-04-09T13:36:10.603Z,9212.00
2023-04-09T13:37:10.937Z,9604.00
2023-04-09T13:38:10.436Z,9964.00
2023-04-09T13:39:10.393Z,9824.00
2023-04-09T13:40:10.396Z,9188.00
2023-04-09T13:41:10.233Z,8668.00
2023-04-09T13:42:14.107Z,8444.00
2023-04-09T13:43:10.060Z,9060.00
2023-04-09T13:44:09.986Z,8440.00
2023-04-09T13:45:09.912Z,8188.00
2023-04-09T13:46:09.868Z,7980.00
2023-04-09T13:47:09.761Z,7816.00
2023-04-09T13:48:09.741Z,7880.00
2023-04-09T13:49:09.611Z,7984.00
2023-04-09T13:50:09.551Z,7464.00
2023-04-09T13:53:09.955Z,8240.00
2023-04-09T13:54:09.241Z,8368.00
2023-04-09T13:55:09.169Z,15916.00
2023-04-09T13:56:09.088Z,51584.00
2023-04-09T13:57:09.028Z,50784.00
2023-04-09T13:58:08.933Z,52768.00
2023-04-09T13:59:08.861Z,53600.00
2023-04-09T14:00:08.789Z,53952.00
2023-04-09T14:01:09.753Z,53248.00
2023-04-09T14:02:08.738Z,51392.00
2023-04-09T14:03:08.747Z,52896.00
2023-04-09T14:04:08.645Z,55616.00
2023-04-09T14:05:08.427Z,54400.00
2023-04-09T14:06:08.444Z,52992.00
2023-04-09T14:07:08.560Z,55328.00
2023-04-09T14:09:05.701Z,59936.00
2023-04-09T14:10:05.631Z,61024.00
2023-04-09T14:11:05.557Z,60832.00
2023-04-09T14:12:05.488Z,62304.00
2023-04-09T14:13:05.440Z,65632.00
2023-04-09T14:14:05.349Z,69376.00
2023-04-09T14:15:05.297Z,70432.00
2023-04-09T14:16:05.270Z,73920.00
2023-04-09T14:17:52.727Z,21344.00
2023-04-09T14:18:53.021Z,14352.00
2023-04-09T14:19:52.518Z,48352.00
2023-04-09T14:20:52.455Z,12268.00
2023-04-09T14:21:52.370Z,11488.00
2023-04-09T14:22:52.309Z,11440.00
2023-04-09T14:23:52.235Z,11840.00
2023-04-09T14:24:52.168Z,40672.00
2023-04-09T14:25:52.104Z,68160.00
2023-04-09T14:26:52.045Z,12892.00
2023-04-09T14:27:51.961Z,11896.00
2023-04-09T14:28:52.406Z,13352.00
2023-04-09T15:19:03.758Z,22592.00
2023-04-09T15:20:03.495Z,22112.00
2023-04-09T15:21:03.423Z,21760.00
2023-04-09T15:22:04.058Z,22272.00
2023-04-09T15:24:03.207Z,21248.00
2023-04-09T15:26:03.981Z,20544.00
2023-04-09T15:27:03.169Z,20128.00
2023-04-09T15:28:03.138Z,20768.00
2023-04-09T15:29:02.812Z,20864.00
2023-04-09T15:30:02.791Z,20672.00
2023-04-09T15:32:02.704Z,20224.00
2023-04-09T15:33:02.551Z,20064.00
2023-04-09T15:34:02.496Z,20288.00
2023-04-09T15:35:02.463Z,20192.00
2023-04-09T15:36:02.413Z,14880.00
2023-04-09T15:37:02.287Z,15520.00
2023-04-09T15:38:02.188Z,8024.00
2023-04-09T15:39:02.109Z,12420.00
2023-04-09T15:40:02.137Z,19520.00
2023-04-09T15:41:02.009Z,18144.00
2023-04-09T15:42:01.941Z,19744.00
2023-04-09T15:43:01.931Z,19616.00