createdAt,value
2019-02-20T00:00:43.750Z,5.70
2019-02-20T00:03:19.119Z,5.70
2019-02-20T00:05:50.729Z,5.80
2019-02-20T00:08:22.614Z,5.90
2019-02-20T00:10:53.925Z,6.00
2019-02-20T00:13:25.084Z,6.00
2019-02-20T00:15:56.399Z,6.00
2019-02-20T00:18:27.458Z,6.10
2019-02-20T00:20:58.567Z,6.10
2019-02-20T00:23:29.761Z,6.10
2019-02-20T00:26:00.929Z,6.00
2019-02-20T00:28:32.147Z,6.00
2019-02-20T00:31:03.347Z,6.00
2019-02-20T00:33:34.531Z,6.00
2019-02-20T00:36:05.729Z,6.10
2019-02-20T00:38:36.850Z,6.10
2019-02-20T00:41:08.372Z,6.20
2019-02-20T00:43:41.359Z,6.20
2019-02-20T00:46:34.059Z,6.20
2019-02-20T00:49:12.804Z,6.30
2019-02-20T00:52:05.581Z,6.30
2019-02-20T00:54:36.902Z,6.40
2019-02-20T00:57:08.549Z,6.40
2019-02-20T00:59:40.052Z,6.30
2019-02-20T01:02:11.708Z,6.30
2019-02-20T01:04:43.341Z,6.20
2019-02-20T01:07:15.476Z,6.20
2019-02-20T01:09:47.369Z,6.10
2019-02-20T01:12:18.989Z,6.10
2019-02-20T01:14:50.694Z,6.00
2019-02-20T01:17:21.931Z,6.00
2019-02-20T01:19:53.234Z,6.00
2019-02-20T01:22:27.329Z,5.90
2019-02-20T01:24:59.509Z,5.90
2019-02-20T01:27:31.081Z,6.00
2019-02-20T01:30:02.486Z,6.00
2019-02-20T01:32:33.866Z,6.00
2019-02-20T01:35:05.805Z,6.00
2019-02-20T01:37:37.153Z,6.00
2019-02-20T01:40:09.012Z,6.00
2019-02-20T01:42:40.713Z,5.90
2019-02-20T01:45:12.245Z,5.80
2019-02-20T01:47:43.672Z,5.80
2019-02-20T01:50:15.654Z,5.80
2019-02-20T01:52:47.715Z,5.80
2019-02-20T01:55:19.561Z,5.70
2019-02-20T01:57:51.288Z,5.70
2019-02-20T02:00:22.964Z,5.60
2019-02-20T02:02:54.222Z,5.70
2019-02-20T02:05:25.524Z,5.60
2019-02-20T02:07:56.854Z,5.70
2019-02-20T02:10:28.096Z,5.60
2019-02-20T02:12:59.647Z,5.60
2019-02-20T02:15:31.052Z,5.60
2019-02-20T02:18:02.517Z,5.60
2019-02-20T02:20:34.127Z,5.60
2019-02-20T02:23:05.641Z,5.70
2019-02-20T02:25:36.965Z,5.70
2019-02-20T02:28:08.376Z,5.70
2019-02-20T02:30:39.762Z,5.60
2019-02-20T02:33:11.169Z,5.60
2019-02-20T02:35:42.434Z,5.50
2019-02-20T02:38:13.745Z,5.50
2019-02-20T02:40:45.900Z,5.50
2019-02-20T02:43:17.370Z,5.50
2019-02-20T02:45:48.759Z,5.60
2019-02-20T02:48:20.191Z,5.50
2019-02-20T02:50:51.431Z,5.50
2019-02-20T02:53:30.338Z,5.50
2019-02-20T02:55:55.852Z,5.50
2019-02-20T02:58:26.945Z,5.60
2019-02-20T03:00:58.177Z,5.60
2019-02-20T03:03:29.321Z,5.70
2019-02-20T03:06:00.475Z,5.70
2019-02-20T03:08:31.621Z,5.60
2019-02-20T03:11:02.790Z,5.60
2019-02-20T03:13:33.872Z,5.70
2019-02-20T03:16:05.007Z,5.80
2019-02-20T03:18:36.089Z,5.80
2019-02-20T03:21:07.144Z,5.80
2019-02-20T03:23:40.438Z,5.90
2019-02-20T03:26:10.949Z,5.90
2019-02-20T03:28:42.073Z,5.90
2019-02-20T03:31:13.466Z,6.00
2019-02-20T03:33:44.586Z,6.00
2019-02-20T03:36:15.689Z,6.00
2019-02-20T03:38:46.822Z,6.00
2019-02-20T03:41:18.038Z,6.00
2019-02-20T03:43:49.222Z,6.10
2019-02-20T03:46:20.382Z,6.10
2019-02-20T03:48:51.503Z,6.10
2019-02-20T03:51:22.614Z,6.00
2019-02-20T03:53:53.828Z,6.00
2019-02-20T03:56:24.881Z,6.00
2019-02-20T03:58:56.005Z,5.90
2019-02-20T04:01:27.135Z,5.90
2019-02-20T04:03:58.227Z,5.90
2019-02-20T04:06:29.354Z,5.90
2019-02-20T04:09:00.509Z,6.00
2019-02-20T04:11:33.221Z,6.00
2019-02-20T04:14:04.399Z,6.00
2019-02-20T04:16:35.470Z,6.00
2019-02-20T04:19:06.600Z,6.00
2019-02-20T04:21:37.688Z,6.00
2019-02-20T04:24:08.816Z,6.00
2019-02-20T04:26:39.942Z,6.00
2019-02-20T04:29:11.100Z,6.00
2019-02-20T04:31:42.276Z,6.10
2019-02-20T04:34:13.363Z,6.00
2019-02-20T04:36:44.526Z,6.00
2019-02-20T04:39:15.666Z,6.00
2019-02-20T04:41:46.823Z,6.00
2019-02-20T04:44:18.092Z,6.00
2019-02-20T04:46:49.236Z,6.00
2019-02-20T04:49:20.352Z,6.00
2019-02-20T04:51:51.594Z,6.00
2019-02-20T04:54:22.655Z,5.90
2019-02-20T04:56:53.804Z,5.90
2019-02-20T04:59:24.928Z,5.90
2019-02-20T05:01:56.024Z,5.90
2019-02-20T05:04:27.209Z,5.90
2019-02-20T05:06:58.491Z,5.90
2019-02-20T05:09:29.644Z,5.90
2019-02-20T05:12:00.875Z,5.90
2019-02-20T05:14:32.059Z,5.90
2019-02-20T05:17:03.171Z,6.00
2019-02-20T05:19:34.363Z,5.90
2019-02-20T05:22:05.522Z,5.90
2019-02-20T05:24:36.593Z,5.90
2019-02-20T05:27:07.704Z,5.90
2019-02-20T05:29:38.755Z,5.90
2019-02-20T05:32:09.871Z,5.90
2019-02-20T05:34:41.008Z,5.90
2019-02-20T05:37:12.206Z,5.90
2019-02-20T05:39:43.342Z,5.90
2019-02-20T05:42:14.496Z,5.90
2019-02-20T05:44:45.606Z,5.90
2019-02-20T05:47:17.133Z,5.90
2019-02-20T05:49:48.316Z,5.90
2019-02-20T05:52:19.392Z,5.90
2019-02-20T05:54:50.489Z,5.90
2019-02-20T05:57:21.615Z,5.90
2019-02-20T05:59:52.809Z,5.90
2019-02-20T06:02:23.984Z,5.90
2019-02-20T06:04:55.149Z,5.90
2019-02-20T06:07:26.185Z,5.90
2019-02-20T06:09:57.357Z,5.90
2019-02-20T06:12:28.455Z,5.90
2019-02-20T06:14:59.522Z,5.90
2019-02-20T06:17:30.644Z,6.00
2019-02-20T06:20:01.796Z,6.10
2019-02-20T06:22:32.995Z,6.10
2019-02-20T06:25:04.078Z,6.00
2019-02-20T06:27:35.682Z,6.10
2019-02-20T06:30:07.121Z,6.10
2019-02-20T06:32:38.278Z,6.00
2019-02-20T06:35:09.551Z,6.00
2019-02-20T06:37:40.772Z,6.00
2019-02-20T06:40:12.287Z,6.00
2019-02-20T06:42:43.494Z,6.00
2019-02-20T06:45:14.765Z,6.00
2019-02-20T06:47:45.865Z,6.00
2019-02-20T06:50:17.012Z,6.00
2019-02-20T06:52:48.058Z,6.10
2019-02-20T06:55:20.331Z,6.10
2019-02-20T06:57:51.479Z,6.10
2019-02-20T07:00:22.778Z,6.10
2019-02-20T07:02:53.867Z,6.10
2019-02-20T07:05:32.669Z,6.20
2019-02-20T07:08:41.271Z,6.20
2019-02-20T07:11:33.114Z,6.30
2019-02-20T07:14:40.394Z,6.30
2019-02-20T07:17:44.892Z,6.40
2019-02-20T07:20:43.523Z,6.40
2019-02-20T07:23:36.365Z,6.40
2019-02-20T07:26:35.125Z,6.50
2019-02-20T07:29:42.900Z,6.50
2019-02-20T07:32:16.988Z,6.50
2019-02-20T07:34:48.358Z,6.50
2019-02-20T07:37:19.433Z,6.60
2019-02-20T07:39:50.635Z,6.60
2019-02-20T07:42:21.920Z,6.70
2019-02-20T07:44:52.981Z,6.70
2019-02-20T07:47:24.231Z,6.80
2019-02-20T07:49:55.357Z,6.80
2019-02-20T07:52:26.531Z,6.90
2019-02-20T07:54:57.739Z,7.00
2019-02-20T07:57:29.098Z,7.00
2019-02-20T08:00:00.514Z,7.10
2019-02-20T08:02:33.567Z,7.10
2019-02-20T08:05:04.702Z,7.20
2019-02-20T08:07:35.837Z,7.20
2019-02-20T08:10:08.664Z,7.30
2019-02-20T08:12:39.868Z,7.30
2019-02-20T08:15:12.342Z,7.30
2019-02-20T08:17:43.542Z,7.30
2019-02-20T08:20:14.788Z,7.30
2019-02-20T08:22:45.950Z,7.30
2019-02-20T08:25:22.834Z,7.30
2019-02-20T08:27:49.945Z,7.30
2019-02-20T08:30:21.100Z,7.30
2019-02-20T08:32:52.340Z,7.30
2019-02-20T08:35:23.535Z,7.30
2019-02-20T08:37:54.689Z,7.30
2019-02-20T08:40:25.853Z,7.40
2019-02-20T08:42:56.982Z,7.40
2019-02-20T08:45:28.134Z,7.40
2019-02-20T08:47:59.518Z,7.40
2019-02-20T08:50:30.867Z,7.50
2019-02-20T08:53:02.146Z,7.50
2019-02-20T08:55:33.389Z,7.60
2019-02-20T08:58:04.559Z,7.60
2019-02-20T09:00:35.993Z,7.60
2019-02-20T09:03:07.284Z,7.60
2019-02-20T09:05:39.613Z,7.60
2019-02-20T09:08:10.688Z,7.70
2019-02-20T09:10:41.771Z,7.70
2019-02-20T09:13:12.957Z,7.70
2019-02-20T09:15:44.056Z,7.80
2019-02-20T09:18:15.233Z,7.80
2019-02-20T09:20:46.396Z,7.90
2019-02-20T09:23:17.561Z,7.90
2019-02-20T09:25:48.712Z,7.90
2019-02-20T09:28:20.878Z,8.00
2019-02-20T09:30:52.047Z,8.10
2019-02-20T09:33:23.189Z,8.10
2019-02-20T09:35:54.295Z,8.10
2019-02-20T09:38:25.418Z,8.20
2019-02-20T09:40:56.603Z,8.30
2019-02-20T09:43:27.948Z,8.30
2019-02-20T09:45:59.090Z,8.30
2019-02-20T09:48:30.287Z,8.30
2019-02-20T09:51:01.375Z,8.30
2019-02-20T09:53:32.535Z,8.30
2019-02-20T09:56:03.804Z,8.40
2019-02-20T09:58:35.026Z,8.40
2019-02-20T10:01:06.373Z,8.50
2019-02-20T10:03:37.603Z,8.50
2019-02-20T10:06:08.803Z,8.60
2019-02-20T10:08:40.109Z,8.60
2019-02-20T10:11:11.657Z,8.60
2019-02-20T10:13:42.853Z,8.60
2019-02-20T10:16:14.408Z,8.70
2019-02-20T10:18:45.646Z,8.70
2019-02-20T10:21:17.271Z,8.70
2019-02-20T10:23:48.638Z,8.70
2019-02-20T10:26:19.799Z,8.80
2019-02-20T10:28:51.030Z,8.80
2019-02-20T10:31:22.264Z,8.70
2019-02-20T10:33:53.660Z,8.70
2019-02-20T10:36:24.960Z,8.80
2019-02-20T10:38:56.202Z,8.90
2019-02-20T10:41:27.282Z,9.00
2019-02-20T10:43:58.511Z,9.00
2019-02-20T10:46:29.788Z,9.10
2019-02-20T10:49:00.976Z,9.10
2019-02-20T10:51:32.124Z,9.10
2019-02-20T10:54:03.474Z,9.00
2019-02-20T10:56:34.642Z,9.00
2019-02-20T10:59:05.824Z,9.00
2019-02-20T11:01:37.097Z,9.00
2019-02-20T11:04:08.253Z,9.00
2019-02-20T11:06:39.988Z,9.00
2019-02-20T11:09:11.236Z,9.10
2019-02-20T11:11:42.368Z,9.10
2019-02-20T11:14:13.462Z,9.30
2019-02-20T11:16:44.615Z,9.40
2019-02-20T11:19:15.862Z,9.50
2019-02-20T11:21:46.954Z,9.50
2019-02-20T11:24:18.131Z,9.50
2019-02-20T11:26:54.311Z,9.60
2019-02-20T11:29:22.101Z,9.70
2019-02-20T11:31:53.190Z,9.70
2019-02-20T11:34:24.372Z,9.60
2019-02-20T11:36:55.598Z,9.70
2019-02-20T11:39:26.912Z,9.80
2019-02-20T11:41:58.236Z,9.80
2019-02-20T11:44:29.620Z,9.80
2019-02-20T11:47:01.052Z,9.70
2019-02-20T11:49:32.391Z,9.50
2019-02-20T11:52:03.638Z,9.40
2019-02-20T11:54:34.915Z,9.40
2019-02-20T11:57:07.082Z,9.50
2019-02-20T11:59:38.323Z,9.60
2019-02-20T12:02:09.481Z,9.60
2019-02-20T12:04:41.878Z,9.60
2019-02-20T12:07:13.083Z,9.60
2019-02-20T12:09:45.366Z,9.60
2019-02-20T12:12:16.994Z,9.60
2019-02-20T12:14:48.195Z,9.60
2019-02-20T12:17:19.386Z,9.60
2019-02-20T12:19:50.534Z,9.60
2019-02-20T12:22:21.667Z,9.60
2019-02-20T12:24:54.781Z,9.50
2019-02-20T12:27:25.587Z,9.50
2019-02-20T12:29:56.811Z,9.60
2019-02-20T12:32:28.071Z,9.60
2019-02-20T12:34:59.279Z,9.70
2019-02-20T12:37:30.565Z,9.70
2019-02-20T12:40:01.813Z,9.70
2019-02-20T12:42:34.168Z,9.60
2019-02-20T12:45:05.628Z,9.50
2019-02-20T12:47:36.921Z,9.50
2019-02-20T12:50:08.346Z,9.50
2019-02-20T12:52:39.556Z,9.60
2019-02-20T12:55:11.113Z,9.70
2019-02-20T12:57:42.337Z,9.70
2019-02-20T13:00:14.667Z,9.80
2019-02-20T13:02:45.900Z,9.70
2019-02-20T13:05:17.340Z,9.70
2019-02-20T13:07:48.736Z,9.80
2019-02-20T13:10:20.031Z,9.80
2019-02-20T13:12:51.320Z,9.80
2019-02-20T13:15:22.543Z,9.90
2019-02-20T13:17:53.689Z,9.90
2019-02-20T13:20:24.892Z,9.90
2019-02-20T13:22:56.079Z,9.80
2019-02-20T13:25:27.281Z,9.80
2019-02-20T13:27:58.444Z,9.70
2019-02-20T13:30:29.530Z,9.70
2019-02-20T13:33:02.488Z,9.60
2019-02-20T13:35:33.404Z,9.60
2019-02-20T13:38:04.534Z,9.50
2019-02-20T13:40:36.728Z,9.50
2019-02-20T13:43:08.026Z,9.50
2019-02-20T13:45:39.363Z,9.60
2019-02-20T13:48:10.789Z,9.60
2019-02-20T13:50:41.922Z,9.70
2019-02-20T13:53:14.315Z,9.80
2019-02-20T13:55:45.434Z,9.80
2019-02-20T13:58:17.724Z,9.80
2019-02-20T14:00:49.245Z,9.80
2019-02-20T14:03:20.426Z,9.70
2019-02-20T14:05:51.479Z,9.70
2019-02-20T14:08:22.690Z,9.70
2019-02-20T14:10:53.865Z,9.60
2019-02-20T14:13:25.014Z,9.60
2019-02-20T14:15:56.385Z,9.60
2019-02-20T14:18:27.587Z,9.50
2019-02-20T14:20:58.726Z,9.50
2019-02-20T14:23:29.867Z,9.50
2019-02-20T14:26:00.986Z,9.50
2019-02-20T14:28:32.264Z,9.50
2019-02-20T14:31:03.384Z,9.60
2019-02-20T14:33:34.565Z,9.60
2019-02-20T14:36:05.757Z,9.70
2019-02-20T14:38:36.971Z,9.60
2019-02-20T14:41:08.520Z,9.60
2019-02-20T14:43:39.612Z,9.70
2019-02-20T14:46:10.816Z,9.70
2019-02-20T14:48:43.764Z,9.70
2019-02-20T14:51:15.034Z,9.70
2019-02-20T14:53:46.702Z,9.80
2019-02-20T14:56:19.032Z,9.80
2019-02-20T14:58:50.257Z,9.90
2019-02-20T15:01:21.467Z,10.00
2019-02-20T15:03:52.645Z,10.10
2019-02-20T15:06:23.900Z,10.00
2019-02-20T15:08:55.098Z,9.80
2019-02-20T15:11:26.446Z,9.70
2019-02-20T15:13:58.755Z,9.50
2019-02-20T15:16:29.963Z,9.30
2019-02-20T15:19:01.145Z,9.10
2019-02-20T15:21:32.561Z,9.00
2019-02-20T15:24:03.935Z,8.90
2019-02-20T15:26:35.114Z,8.80
2019-02-20T15:29:06.505Z,8.70
2019-02-20T15:31:37.880Z,8.60
2019-02-20T15:34:09.467Z,8.60
2019-02-20T15:36:42.760Z,8.60
2019-02-20T15:39:13.595Z,8.60
2019-02-20T15:41:45.004Z,8.50
2019-02-20T15:44:16.136Z,8.50
2019-02-20T15:46:47.662Z,8.60
2019-02-20T15:49:18.787Z,8.60
2019-02-20T15:51:50.970Z,8.60
2019-02-20T15:54:22.141Z,8.60
2019-02-20T15:56:53.501Z,8.60
2019-02-20T15:59:25.040Z,8.50
2019-02-20T16:01:56.325Z,8.40
2019-02-20T16:04:27.493Z,8.30
2019-02-20T16:06:58.608Z,8.20
2019-02-20T16:09:29.725Z,8.10
2019-02-20T16:12:00.902Z,8.00
2019-02-20T16:14:32.486Z,8.00
2019-02-20T16:17:03.568Z,7.90
2019-02-20T16:19:34.853Z,7.90
2019-02-20T16:22:05.996Z,7.80
2019-02-20T16:24:37.359Z,7.70
2019-02-20T16:27:08.996Z,7.60
2019-02-20T16:29:40.348Z,7.50
2019-02-20T16:32:12.281Z,7.40
2019-02-20T16:34:43.601Z,7.30
2019-02-20T16:37:14.891Z,7.30
2019-02-20T16:39:46.162Z,7.40
2019-02-20T16:42:18.400Z,7.40
2019-02-20T16:44:50.125Z,7.40
2019-02-20T16:47:21.344Z,7.40
2019-02-20T16:49:52.507Z,7.50
2019-02-20T16:52:25.404Z,7.40
2019-02-20T16:54:56.901Z,7.40
2019-02-20T16:57:28.105Z,7.50
2019-02-20T16:59:59.337Z,7.60
2019-02-20T17:02:31.837Z,7.50
2019-02-20T17:05:03.243Z,7.50
2019-02-20T17:07:34.894Z,7.60
2019-02-20T17:10:06.987Z,7.70
2019-02-20T17:12:38.255Z,7.70
2019-02-20T17:15:10.276Z,7.60
2019-02-20T17:17:41.551Z,7.70
2019-02-20T17:20:13.683Z,7.70
2019-02-20T17:22:44.926Z,7.70
2019-02-20T17:25:17.219Z,7.70
2019-02-20T17:27:52.172Z,7.60
2019-02-20T17:30:24.962Z,7.60
2019-02-20T17:32:56.182Z,7.60
2019-02-20T17:35:28.870Z,7.50
2019-02-20T17:38:00.116Z,7.40
2019-02-20T17:40:31.418Z,7.40
2019-02-20T17:43:02.616Z,7.40
2019-02-20T17:45:33.889Z,7.50
2019-02-20T17:48:05.178Z,7.50
2019-02-20T17:50:36.572Z,7.50
2019-02-20T17:53:07.885Z,7.40
2019-02-20T17:55:39.197Z,7.40
2019-02-20T17:58:15.119Z,7.40
2019-02-20T18:00:43.618Z,7.40
2019-02-20T18:03:14.793Z,7.40
2019-02-20T18:05:46.051Z,7.40
2019-02-20T18:08:17.308Z,7.40
2019-02-20T18:10:48.816Z,7.50
2019-02-20T18:13:20.082Z,7.50
2019-02-20T18:15:53.136Z,7.40
2019-02-20T18:18:24.695Z,7.30
2019-02-20T18:20:57.564Z,7.20
2019-02-20T18:23:28.814Z,7.20
2019-02-20T18:26:00.197Z,7.10
2019-02-20T18:28:31.475Z,7.10
2019-02-20T18:31:02.979Z,7.10
2019-02-20T18:33:34.275Z,7.10
2019-02-20T18:36:05.516Z,7.10
2019-02-20T18:38:36.764Z,7.10
2019-02-20T18:41:08.233Z,7.10
2019-02-20T18:43:40.558Z,7.10
2019-02-20T18:46:11.811Z,7.10
2019-02-20T18:48:44.471Z,7.10
2019-02-20T18:51:15.802Z,7.10
2019-02-20T18:53:47.232Z,7.00
2019-02-20T18:56:18.619Z,7.00
2019-02-20T18:58:53.609Z,7.00
2019-02-20T19:01:25.059Z,7.00
2019-02-20T19:03:56.874Z,7.00
2019-02-20T19:06:28.320Z,7.00
2019-02-20T19:09:13.665Z,6.90
2019-02-20T19:11:58.773Z,6.80
2019-02-20T19:14:52.117Z,6.80
2019-02-20T19:18:00.673Z,6.80
2019-02-20T19:21:17.894Z,6.70
2019-02-20T19:24:35.375Z,6.60
2019-02-20T19:27:59.594Z,6.50
2019-02-20T19:31:25.759Z,6.40
2019-02-20T19:34:26.897Z,6.40
2019-02-20T19:37:29.341Z,6.40
2019-02-20T19:40:41.781Z,6.40
2019-02-20T19:43:34.956Z,6.40
2019-02-20T19:46:50.193Z,6.40
2019-02-20T19:50:12.569Z,6.40
2019-02-20T19:53:20.981Z,6.40
2019-02-20T19:56:15.293Z,6.40
2019-02-20T19:59:33.277Z,6.40
2019-02-20T20:02:28.761Z,6.40
2019-02-20T20:05:38.252Z,6.30
2019-02-20T20:08:46.110Z,6.30
2019-02-20T20:11:44.959Z,6.30
2019-02-20T20:14:45.570Z,6.40
2019-02-20T20:17:56.337Z,6.50
2019-02-20T20:20:55.363Z,6.50
2019-02-20T20:24:10.238Z,6.50
2019-02-20T20:27:28.403Z,6.40
2019-02-20T20:30:44.652Z,6.40
2019-02-20T20:34:06.117Z,6.40
2019-02-20T20:37:21.399Z,6.50
2019-02-20T20:40:21.285Z,6.50
2019-02-20T20:43:39.464Z,6.50
2019-02-20T20:46:59.323Z,6.50
2019-02-20T20:50:04.917Z,6.50
2019-02-20T20:52:55.798Z,6.60
2019-02-20T20:56:22.501Z,6.60
2019-02-20T20:59:28.377Z,6.70
2019-02-20T21:02:10.817Z,6.70
2019-02-20T21:05:53.348Z,6.80
2019-02-20T21:09:14.393Z,6.80
2019-02-20T21:12:26.599Z,6.90
2019-02-20T21:15:32.302Z,7.00
2019-02-20T21:18:32.639Z,6.90
2019-02-20T21:21:41.952Z,6.90
2019-02-20T21:24:53.843Z,6.90
2019-02-20T21:27:47.879Z,6.90
2019-02-20T21:30:57.453Z,6.90
2019-02-20T21:34:05.641Z,6.90
2019-02-20T21:37:22.191Z,6.90
2019-02-20T21:40:02.269Z,6.90
2019-02-20T21:43:16.677Z,6.80
2019-02-20T21:46:08.815Z,6.70
2019-02-20T21:49:25.083Z,6.70
2019-02-20T21:52:32.755Z,6.80
2019-02-20T21:55:32.757Z,6.70
2019-02-20T21:58:39.099Z,6.70
2019-02-20T22:01:25.324Z,6.70
2019-02-20T22:04:29.404Z,6.70
2019-02-20T22:07:09.168Z,6.60
2019-02-20T22:10:24.585Z,6.60
2019-02-20T22:13:42.875Z,6.60
2019-02-20T22:16:56.490Z,6.60
2019-02-20T22:20:00.010Z,6.70
2019-02-20T22:22:59.001Z,6.70
2019-02-20T22:25:41.319Z,6.70
2019-02-20T22:28:38.140Z,6.70
2019-02-20T22:31:35.862Z,6.70
2019-02-20T22:34:36.368Z,6.70
2019-02-20T22:37:38.624Z,6.80
2019-02-20T22:40:35.748Z,6.80
2019-02-20T22:44:09.335Z,6.80
2019-02-20T22:47:17.699Z,6.80
2019-02-20T22:50:09.265Z,6.80
2019-02-20T22:52:49.965Z,6.80
2019-02-20T22:56:01.153Z,6.80
2019-02-20T22:58:50.758Z,6.80
2019-02-20T23:01:50.987Z,6.90
2019-02-20T23:04:54.385Z,6.80
2019-02-20T23:08:03.508Z,6.80
2019-02-20T23:11:16.975Z,6.80
2019-02-20T23:14:38.375Z,6.90
2019-02-20T23:17:09.550Z,7.00
2019-02-20T23:19:40.902Z,6.90
2019-02-20T23:22:12.133Z,6.90
2019-02-20T23:24:43.828Z,6.80
2019-02-20T23:27:14.989Z,6.90
2019-02-20T23:29:46.346Z,6.90
2019-02-20T23:32:18.722Z,6.90
2019-02-20T23:34:49.923Z,6.90
2019-02-20T23:37:21.063Z,6.90
2019-02-20T23:39:52.275Z,6.90
2019-02-20T23:42:23.454Z,6.90
2019-02-20T23:44:54.658Z,6.90
2019-02-20T23:47:25.798Z,6.80
2019-02-20T23:49:56.989Z,6.80
2019-02-20T23:52:28.238Z,6.70
2019-02-20T23:54:59.454Z,6.70
2019-02-20T23:57:30.634Z,6.70
