createdAt,value
2023-05-16T00:00:45.851Z,100.00
2023-05-16T00:03:18.007Z,100.00
2023-05-16T00:05:51.062Z,100.00
2023-05-16T00:08:23.217Z,100.00
2023-05-16T00:10:55.344Z,100.00
2023-05-16T00:13:27.358Z,100.00
2023-05-16T00:15:59.774Z,100.00
2023-05-16T00:18:34.053Z,100.00
2023-05-16T00:21:06.287Z,100.00
2023-05-16T00:23:39.474Z,100.00
2023-05-16T00:26:11.467Z,100.00
2023-05-16T00:28:44.615Z,100.00
2023-05-16T00:31:16.766Z,100.00
2023-05-16T00:33:49.644Z,100.00
2023-05-16T00:36:23.681Z,100.00
2023-05-16T00:38:56.718Z,100.00
2023-05-16T00:41:29.121Z,100.00
2023-05-16T00:44:01.556Z,100.00
2023-05-16T00:46:33.588Z,100.00
2023-05-16T00:49:06.609Z,100.00
2023-05-16T00:51:40.382Z,100.00
2023-05-16T00:54:10.963Z,100.00
2023-05-16T00:56:42.982Z,100.00
2023-05-16T00:59:15.946Z,100.00
2023-05-16T04:33:27.029Z,100.00
2023-05-16T04:36:00.560Z,100.00
2023-05-16T04:38:39.122Z,100.00
2023-05-16T04:41:12.091Z,100.00
2023-05-16T04:43:46.624Z,100.00
2023-05-16T04:46:19.274Z,100.00
2023-05-16T04:48:52.516Z,100.00
2023-05-16T04:51:34.313Z,100.00
2023-05-16T04:54:09.193Z,100.00
2023-05-16T04:56:43.459Z,100.00
2023-05-16T04:59:16.271Z,100.00
2023-05-16T05:01:49.720Z,100.00
2023-05-16T05:04:23.054Z,100.00
2023-05-16T05:06:55.784Z,100.00
2023-05-16T05:09:30.056Z,100.00
2023-05-16T05:12:04.302Z,100.00
2023-05-16T05:14:37.198Z,100.00
2023-05-16T05:17:09.827Z,100.00
2023-05-16T05:19:42.696Z,100.00
2023-05-16T05:22:16.862Z,100.00
2023-05-16T05:24:49.545Z,100.00
2023-05-16T05:27:23.157Z,100.00
2023-05-16T05:29:55.927Z,100.00
2023-05-16T05:32:31.652Z,100.00
2023-05-16T05:35:04.634Z,100.00
2023-05-16T05:37:37.310Z,100.00
2023-05-16T05:40:14.330Z,100.00
2023-05-16T05:42:47.482Z,100.00
2023-05-16T05:45:20.508Z,100.00
2023-05-16T05:47:54.017Z,100.00
2023-05-16T05:50:27.142Z,100.00
2023-05-16T05:53:03.137Z,100.00
2023-05-16T05:55:35.876Z,100.00
2023-05-16T05:58:08.878Z,100.00
2023-05-16T06:00:41.630Z,100.00
2023-05-16T06:03:15.098Z,100.00
2023-05-16T06:05:48.297Z,100.00
2023-05-16T06:08:19.379Z,100.00
2023-05-16T06:10:52.343Z,100.00
2023-05-16T06:13:25.106Z,100.00
2023-05-16T06:16:00.684Z,100.00
2023-05-16T06:18:33.220Z,100.00
2023-05-16T06:21:06.324Z,100.00
2023-05-16T06:23:39.129Z,100.00
2023-05-16T06:26:11.840Z,100.00
2023-05-16T06:28:45.184Z,100.00
2023-05-16T06:31:17.862Z,100.00
2023-05-16T06:33:50.648Z,100.00
2023-05-16T06:36:23.348Z,100.00
2023-05-16T06:38:56.087Z,100.00
2023-05-16T06:41:29.169Z,100.00
2023-05-16T06:44:01.838Z,100.00
2023-05-16T06:46:35.130Z,100.00
2023-05-16T06:49:08.018Z,100.00
2023-05-16T06:51:41.087Z,100.00
2023-05-16T06:54:13.836Z,100.00
2023-05-16T06:56:45.197Z,100.00
2023-05-16T06:59:17.622Z,100.00
2023-05-16T07:01:50.872Z,100.00
2023-05-16T07:04:23.806Z,100.00
2023-05-16T07:06:55.356Z,100.00
2023-05-16T07:09:27.910Z,100.00
2023-05-16T07:12:01.007Z,100.00
2023-05-16T07:14:33.557Z,100.00
2023-05-16T07:17:08.902Z,100.00
2023-05-16T07:19:41.607Z,100.00
2023-05-16T07:22:17.193Z,100.00
2023-05-16T07:24:53.636Z,100.00
2023-05-16T07:27:27.168Z,100.00
2023-05-16T07:30:00.191Z,100.00
2023-05-16T07:32:33.457Z,100.00
2023-05-16T07:35:06.286Z,100.00
2023-05-16T07:37:37.709Z,100.00
2023-05-16T07:40:12.486Z,100.00
2023-05-16T07:42:46.093Z,100.00
2023-05-16T07:45:16.788Z,100.00
2023-05-16T07:47:49.741Z,100.00
2023-05-16T07:50:23.275Z,100.00
2023-05-16T07:52:56.061Z,100.00
2023-05-16T07:55:29.238Z,100.00
2023-05-16T07:58:00.229Z,100.00
2023-05-16T08:00:33.015Z,100.00
2023-05-16T08:03:07.068Z,100.00
2023-05-16T08:05:39.762Z,100.00
2023-05-16T08:08:14.769Z,100.00
2023-05-16T08:10:47.690Z,100.00
2023-05-16T08:13:18.967Z,100.00
2023-05-16T08:15:51.563Z,100.00
2023-05-16T08:18:24.581Z,100.00
2023-05-16T08:20:57.507Z,100.00
2023-05-16T08:23:30.906Z,100.00
2023-05-16T08:26:02.163Z,100.00
2023-05-16T08:28:35.130Z,100.00
2023-05-16T08:31:05.957Z,100.00
2023-05-16T08:33:39.033Z,100.00
2023-05-16T08:36:11.241Z,100.00
2023-05-16T08:38:44.084Z,100.00
2023-05-16T08:41:17.354Z,100.00
2023-05-16T08:43:50.598Z,100.00
2023-05-16T08:46:26.021Z,100.00
2023-05-16T08:49:05.088Z,100.00
2023-05-16T08:51:39.495Z,100.00
2023-05-16T08:54:15.971Z,100.00
2023-05-16T08:56:50.816Z,100.00
2023-05-16T08:59:24.297Z,100.00
2023-05-16T09:01:57.374Z,100.00
2023-05-16T09:04:31.482Z,95.02
2023-05-16T09:07:06.485Z,88.73
2023-05-16T09:09:39.387Z,88.43
2023-05-16T09:12:13.223Z,86.06
2023-05-16T09:14:46.145Z,87.82
2023-05-16T09:17:28.476Z,88.65
2023-05-16T09:20:18.073Z,93.55
2023-05-16T09:22:58.927Z,92.09
2023-05-16T09:25:34.959Z,88.65
2023-05-16T09:28:12.502Z,87.70
2023-05-16T09:30:48.024Z,86.44
2023-05-16T09:33:20.925Z,86.87
2023-05-16T09:35:59.889Z,82.43
2023-05-16T09:38:32.884Z,76.46
2023-05-16T09:41:06.205Z,76.61
2023-05-16T09:43:41.709Z,80.00
2023-05-16T09:46:17.973Z,78.40
2023-05-16T09:48:53.607Z,73.93
2023-05-16T09:51:29.130Z,74.20
2023-05-16T09:54:02.235Z,70.65
2023-05-16T09:56:35.984Z,69.89
2023-05-16T09:59:13.897Z,70.15
2023-05-16T10:01:47.891Z,68.83
2023-05-16T10:04:20.956Z,69.99
2023-05-16T10:06:53.015Z,69.73
2023-05-16T10:09:26.536Z,72.04
2023-05-16T10:12:04.876Z,68.97
2023-05-16T10:14:39.232Z,65.78
2023-05-16T10:17:14.322Z,68.81
2023-05-16T10:19:49.313Z,67.30
2023-05-16T10:22:24.198Z,68.23
2023-05-16T10:25:06.076Z,67.58
2023-05-16T10:27:41.968Z,67.19
2023-05-16T10:30:17.675Z,66.34
2023-05-16T10:32:52.020Z,69.43
2023-05-16T10:35:25.830Z,68.98
2023-05-16T10:38:00.154Z,68.69
2023-05-16T10:40:33.794Z,72.97
2023-05-16T10:43:10.856Z,75.80
2023-05-16T10:45:45.407Z,72.15
2023-05-16T10:48:18.292Z,69.50
2023-05-16T10:50:51.767Z,65.28
2023-05-16T10:53:33.215Z,68.23
2023-05-16T10:56:13.682Z,66.88
2023-05-16T10:58:52.283Z,65.27
2023-05-16T11:01:26.459Z,65.54
2023-05-16T11:04:18.258Z,67.19
2023-05-16T11:07:00.342Z,66.91
2023-05-16T11:09:33.464Z,69.06
2023-05-16T11:12:06.906Z,69.34
2023-05-16T11:14:45.521Z,68.97
2023-05-16T11:17:23.414Z,67.64
2023-05-16T11:20:00.051Z,65.52
2023-05-16T11:22:34.639Z,66.00
2023-05-16T11:25:10.135Z,65.92
2023-05-16T11:27:47.068Z,70.01
2023-05-16T11:30:22.260Z,68.05
2023-05-16T11:32:57.239Z,67.13
2023-05-16T11:35:32.001Z,66.74
2023-05-16T11:38:05.155Z,70.29
2023-05-16T11:40:36.673Z,70.57
2023-05-16T11:43:09.347Z,71.90
2023-05-16T11:45:42.061Z,69.97
2023-05-16T11:48:21.746Z,67.37
2023-05-16T11:51:01.592Z,68.08
2023-05-16T11:53:34.559Z,68.08
2023-05-16T11:56:05.413Z,70.33
2023-05-16T11:58:38.953Z,70.39
2023-05-16T12:01:12.346Z,68.29
2023-05-16T12:03:46.467Z,66.64
2023-05-16T12:06:19.493Z,65.63
2023-05-16T12:08:55.205Z,68.45
2023-05-16T12:11:30.505Z,69.75
2023-05-16T12:14:03.342Z,70.24
2023-05-16T12:16:37.581Z,70.30
2023-05-16T12:19:13.198Z,69.75
2023-05-16T12:21:46.793Z,73.49
2023-05-16T12:24:19.455Z,74.86
2023-05-16T12:26:55.349Z,76.56
2023-05-16T12:29:28.666Z,79.06
2023-05-16T12:32:03.007Z,79.04
2023-05-16T12:34:35.625Z,80.14
2023-05-16T12:37:09.177Z,79.82
2023-05-16T12:39:47.323Z,80.65
2023-05-16T12:42:21.351Z,83.46
2023-05-16T12:44:59.205Z,83.16
2023-05-16T12:47:40.311Z,82.83
2023-05-16T12:50:16.798Z,82.05
2023-05-16T12:52:54.713Z,82.28
2023-05-16T12:55:29.553Z,82.29
2023-05-16T12:58:04.789Z,83.53
2023-05-16T13:00:38.315Z,82.55
2023-05-16T13:03:11.178Z,82.96
2023-05-16T13:05:43.908Z,83.28
2023-05-16T13:08:16.729Z,83.56
2023-05-16T13:10:49.326Z,85.65
2023-05-16T13:13:35.544Z,86.85
2023-05-16T13:16:10.687Z,88.60
2023-05-16T13:18:43.931Z,86.48
2023-05-16T13:21:15.492Z,85.40
2023-05-16T13:23:50.516Z,84.31
2023-05-16T13:26:23.878Z,83.63
2023-05-16T13:28:56.603Z,83.05
2023-05-16T13:31:29.434Z,83.24
2023-05-16T13:34:02.225Z,82.67
2023-05-16T13:36:52.143Z,83.55
2023-05-16T13:39:27.664Z,83.89
2023-05-16T13:42:03.717Z,86.27
2023-05-16T13:44:39.380Z,86.77
2023-05-16T13:47:13.389Z,85.12
2023-05-16T13:49:46.349Z,85.15
2023-05-16T13:52:33.999Z,87.08
2023-05-16T13:55:16.285Z,88.45
2023-05-16T13:57:50.412Z,89.14
2023-05-16T14:02:59.989Z,88.15
2023-05-16T14:05:33.594Z,87.98
2023-05-16T14:08:05.362Z,88.94
2023-05-16T14:10:38.710Z,90.93
2023-05-16T14:13:14.841Z,93.15
2023-05-16T14:15:48.074Z,94.08
2023-05-16T14:18:18.896Z,95.13
2023-05-16T14:20:52.630Z,94.80
2023-05-16T14:23:25.295Z,96.43
2023-05-16T14:25:58.205Z,96.63
2023-05-16T14:28:31.111Z,98.16
2023-05-16T14:31:04.278Z,99.11
2023-05-16T14:33:37.288Z,100.00
2023-05-16T14:36:10.897Z,99.93
2023-05-16T14:38:45.107Z,100.00
2023-05-16T14:41:16.616Z,100.00
2023-05-16T14:43:49.797Z,100.00
2023-05-16T14:46:22.797Z,100.00
2023-05-16T14:48:57.665Z,100.00
2023-05-16T14:51:32.325Z,100.00
2023-05-16T14:54:06.021Z,100.00
2023-05-16T14:56:38.839Z,100.00
2023-05-16T14:59:11.539Z,100.00
2023-05-16T15:01:44.467Z,100.00
2023-05-16T15:04:18.280Z,100.00
2023-05-16T15:06:54.649Z,100.00
2023-05-16T15:09:27.561Z,100.00
2023-05-16T15:12:00.256Z,100.00
2023-05-16T15:14:31.352Z,100.00
2023-05-16T15:17:08.163Z,100.00
2023-05-16T15:19:43.236Z,100.00
2023-05-16T15:22:16.199Z,100.00
2023-05-16T15:24:49.378Z,100.00
2023-05-16T15:27:23.122Z,100.00
2023-05-16T15:29:55.772Z,100.00
2023-05-16T15:32:36.816Z,100.00
2023-05-16T15:35:15.925Z,100.00
2023-05-16T15:37:50.534Z,100.00
2023-05-16T15:40:29.584Z,100.00
2023-05-16T15:43:04.221Z,100.00
2023-05-16T15:45:40.360Z,100.00
2023-05-16T15:48:14.016Z,100.00
2023-05-16T15:50:50.142Z,100.00
2023-05-16T15:53:23.588Z,100.00
2023-05-16T15:56:01.250Z,100.00
2023-05-16T15:58:39.398Z,100.00
2023-05-16T16:01:13.752Z,100.00
2023-05-16T16:03:48.894Z,100.00
2023-05-16T16:06:26.808Z,100.00
2023-05-16T16:09:01.818Z,100.00
2023-05-16T16:11:38.618Z,100.00
2023-05-16T16:14:14.712Z,100.00
2023-05-16T16:16:54.024Z,100.00
2023-05-16T16:19:34.804Z,100.00
2023-05-16T16:22:09.595Z,100.00
2023-05-16T16:24:43.644Z,100.00
2023-05-16T16:27:20.066Z,100.00
2023-05-16T16:29:55.312Z,100.00
2023-05-16T16:32:29.990Z,100.00
2023-05-16T16:35:06.312Z,100.00
2023-05-16T16:37:54.582Z,100.00
2023-05-16T16:40:39.620Z,100.00
2023-05-16T16:43:12.652Z,100.00
2023-05-16T16:45:45.613Z,100.00
2023-05-16T16:48:18.208Z,100.00
2023-05-16T16:50:52.597Z,100.00
2023-05-16T16:53:25.233Z,100.00
2023-05-16T16:55:58.048Z,100.00
2023-05-16T16:58:30.616Z,100.00
2023-05-16T17:01:14.379Z,100.00
2023-05-16T17:03:51.957Z,100.00
2023-05-16T17:06:27.246Z,100.00
2023-05-16T17:09:03.619Z,100.00
2023-05-16T17:11:37.429Z,100.00
2023-05-16T17:14:13.028Z,100.00
2023-05-16T17:16:45.852Z,100.00
2023-05-16T17:19:18.586Z,100.00
2023-05-16T17:21:52.634Z,100.00
2023-05-16T17:24:25.506Z,100.00
2023-05-16T17:26:59.334Z,100.00
2023-05-16T17:29:32.346Z,100.00
2023-05-16T17:32:07.350Z,100.00
2023-05-16T17:34:39.915Z,100.00
2023-05-16T17:37:12.603Z,100.00
2023-05-16T17:39:45.089Z,100.00
2023-05-16T17:42:17.739Z,100.00
2023-05-16T17:44:50.960Z,100.00
2023-05-16T17:47:21.803Z,100.00
2023-05-16T17:49:54.640Z,100.00
2023-05-16T17:52:27.870Z,100.00
2023-05-16T17:55:01.167Z,100.00
2023-05-16T17:57:34.664Z,100.00
2023-05-16T18:00:15.330Z,100.00
2023-05-16T18:02:49.271Z,100.00
2023-05-16T18:05:22.722Z,100.00
2023-05-16T18:07:53.664Z,100.00
2023-05-16T18:10:29.463Z,100.00
2023-05-16T18:13:07.532Z,100.00
2023-05-16T18:15:40.811Z,100.00
2023-05-16T18:18:19.015Z,100.00
2023-05-16T18:20:53.130Z,100.00
2023-05-16T18:23:26.568Z,100.00
2023-05-16T18:26:02.558Z,100.00
2023-05-16T18:28:35.770Z,100.00
2023-05-16T18:31:09.485Z,100.00
2023-05-16T18:33:44.484Z,100.00
2023-05-16T18:36:17.123Z,100.00
2023-05-16T18:38:49.760Z,100.00
2023-05-16T18:41:24.797Z,100.00
2023-05-16T18:43:58.243Z,100.00
2023-05-16T18:46:37.153Z,100.00
2023-05-16T18:49:09.933Z,100.00
2023-05-16T18:51:45.078Z,100.00
2023-05-16T18:54:18.470Z,100.00
2023-05-16T18:56:53.909Z,100.00
2023-05-16T18:59:26.722Z,100.00
2023-05-16T19:01:59.540Z,100.00
2023-05-16T19:04:35.522Z,100.00
2023-05-16T19:07:09.379Z,100.00
2023-05-16T19:09:42.554Z,100.00
2023-05-16T19:12:15.513Z,100.00
2023-05-16T19:14:52.951Z,100.00
2023-05-16T19:17:26.039Z,100.00
2023-05-16T19:19:58.882Z,100.00
2023-05-16T19:22:31.705Z,100.00
2023-05-16T19:25:06.013Z,100.00
2023-05-16T19:27:38.852Z,100.00
2023-05-16T19:30:13.756Z,100.00
2023-05-16T19:32:46.874Z,100.00
2023-05-16T19:35:20.166Z,100.00
2023-05-16T19:37:52.964Z,100.00
2023-05-16T19:41:13.867Z,100.00
2023-05-16T19:44:52.680Z,100.00
2023-05-16T19:48:39.007Z,100.00
2023-05-16T19:55:01.076Z,100.00
2023-05-16T19:57:33.835Z,100.00
2023-05-16T20:00:07.014Z,100.00
2023-05-16T20:03:26.832Z,100.00
2023-05-16T20:06:48.474Z,100.00
2023-05-16T20:10:12.415Z,100.00
2023-05-16T20:13:38.932Z,100.00
2023-05-16T20:16:19.955Z,100.00
2023-05-16T20:18:53.654Z,100.00
2023-05-16T20:21:26.435Z,100.00
2023-05-16T20:23:59.347Z,100.00
2023-05-16T20:27:17.332Z,100.00
2023-05-16T20:30:45.212Z,100.00
2023-05-16T20:33:59.213Z,100.00
2023-05-16T20:37:21.332Z,100.00
2023-05-16T20:40:48.276Z,100.00
2023-05-16T20:44:24.991Z,100.00
2023-05-16T20:55:07.247Z,100.00
2023-05-16T20:58:14.682Z,100.00
2023-05-16T21:01:40.137Z,100.00
2023-05-16T21:04:34.852Z,100.00
2023-05-16T21:07:47.973Z,100.00
2023-05-16T21:10:57.573Z,100.00
2023-05-16T21:14:04.364Z,100.00
2023-05-16T21:17:21.754Z,100.00
2023-05-16T21:20:31.681Z,100.00
2023-05-16T21:23:45.636Z,100.00
2023-05-16T21:26:57.087Z,100.00
2023-05-16T21:30:08.275Z,100.00
2023-05-16T21:33:09.240Z,100.00
2023-05-16T21:36:00.164Z,100.00
2023-05-16T21:38:59.108Z,100.00
2023-05-16T21:41:44.136Z,100.00
2023-05-16T21:44:35.432Z,100.00
2023-05-16T21:47:28.725Z,100.00
2023-05-16T21:50:27.807Z,100.00
2023-05-16T21:53:11.910Z,100.00
2023-05-16T21:55:56.578Z,100.00
2023-05-16T21:58:33.003Z,100.00
2023-05-16T22:01:11.922Z,100.00
2023-05-16T22:03:47.668Z,100.00
2023-05-16T22:06:23.795Z,100.00
2023-05-16T22:09:22.673Z,100.00
2023-05-16T22:11:57.279Z,100.00
2023-05-16T22:14:32.941Z,100.00
2023-05-16T22:17:07.884Z,100.00
2023-05-16T22:19:43.451Z,100.00
2023-05-16T22:22:16.333Z,100.00
2023-05-16T22:24:48.926Z,100.00
2023-05-16T22:27:21.740Z,100.00
2023-05-16T22:29:54.358Z,100.00
2023-05-16T22:32:28.521Z,100.00
2023-05-16T22:35:01.196Z,100.00
2023-05-16T22:37:33.929Z,100.00
2023-05-16T22:40:10.603Z,100.00
2023-05-16T22:42:43.323Z,100.00
2023-05-16T22:45:15.919Z,100.00
2023-05-16T22:47:48.911Z,100.00
2023-05-16T22:50:23.086Z,100.00
2023-05-16T22:52:55.819Z,100.00
2023-05-16T22:55:28.637Z,100.00
2023-05-16T22:58:01.602Z,100.00
2023-05-16T23:00:34.210Z,100.00
2023-05-16T23:03:07.020Z,100.00
2023-05-16T23:05:39.736Z,100.00
2023-05-16T23:08:12.733Z,100.00
2023-05-16T23:10:45.475Z,100.00
2023-05-16T23:13:18.133Z,100.00
2023-05-16T23:15:50.595Z,100.00
2023-05-16T23:18:31.025Z,100.00
2023-05-16T23:21:03.978Z,100.00
2023-05-16T23:23:36.895Z,100.00
2023-05-16T23:26:09.455Z,100.00
2023-05-16T23:28:45.017Z,100.00
2023-05-16T23:31:17.714Z,100.00
2023-05-16T23:33:50.515Z,100.00
2023-05-16T23:36:25.637Z,100.00
2023-05-16T23:39:00.734Z,100.00
2023-05-16T23:41:33.595Z,100.00
2023-05-16T23:44:06.438Z,100.00
2023-05-16T23:46:39.874Z,100.00
2023-05-16T23:49:14.101Z,100.00
2023-05-16T23:51:57.436Z,100.00
2023-05-16T23:54:31.435Z,100.00
2023-05-16T23:57:04.204Z,100.00
2023-05-16T23:59:36.965Z,100.00
