createdAt,value
2023-03-27T00:00:57.974Z,96224.56
2023-03-27T00:05:01.966Z,96225.75
2023-03-27T00:09:08.281Z,96224.06
2023-03-27T00:13:12.135Z,96211.59
2023-03-27T00:17:16.619Z,96217.50
2023-03-27T00:21:21.226Z,96221.63
2023-03-27T00:25:26.575Z,96235.16
2023-03-27T00:29:30.320Z,96244.47
2023-03-27T00:33:34.588Z,96257.63
2023-03-27T00:37:38.215Z,96246.81
2023-03-27T00:41:41.460Z,96250.38
2023-03-27T00:45:45.211Z,96256.41
2023-03-27T00:49:52.039Z,96249.59
2023-03-27T00:53:57.978Z,96255.56
2023-03-27T00:58:04.698Z,96253.19
2023-03-27T01:02:10.087Z,96255.97
2023-03-27T01:06:17.264Z,96257.94
2023-03-27T01:10:21.558Z,96260.78
2023-03-27T01:14:33.454Z,96256.41
2023-03-27T01:18:47.358Z,96250.13
2023-03-27T01:23:36.354Z,96242.53
2023-03-27T01:28:15.060Z,96245.66
2023-03-27T01:32:56.658Z,96242.28
2023-03-27T01:37:37.982Z,96235.66
2023-03-27T01:41:50.020Z,96240.59
2023-03-27T01:45:59.358Z,96237.34
2023-03-27T01:50:09.995Z,96233.50
2023-03-27T01:54:20.220Z,96236.47
2023-03-27T01:58:30.334Z,96236.00
2023-03-27T02:02:36.554Z,96236.81
2023-03-27T02:06:46.140Z,96227.25
2023-03-27T02:10:53.063Z,96237.81
2023-03-27T02:15:24.600Z,96227.50
2023-03-27T02:19:34.556Z,96237.00
2023-03-27T02:23:38.611Z,96238.41
2023-03-27T02:27:47.108Z,96237.63
2023-03-27T02:32:05.129Z,96236.00
2023-03-27T02:36:21.708Z,96243.00
2023-03-27T02:40:40.324Z,96230.03
2023-03-27T02:44:52.170Z,96242.19
2023-03-27T02:48:59.424Z,96246.38
2023-03-27T02:53:06.440Z,96251.38
2023-03-27T02:57:14.427Z,96248.78
2023-03-27T03:01:21.141Z,96259.16
2023-03-27T03:05:26.728Z,96253.97
2023-03-27T03:09:32.665Z,96258.38
2023-03-27T03:13:36.020Z,96255.97
2023-03-27T03:17:39.232Z,96255.16
2023-03-27T03:21:43.590Z,96262.59
2023-03-27T03:25:48.628Z,96264.34
2023-03-27T03:29:52.640Z,96271.97
2023-03-27T03:33:56.046Z,96271.19
2023-03-27T03:38:01.096Z,96271.19
2023-03-27T03:42:04.820Z,96271.19
2023-03-27T03:46:07.981Z,96271.97
2023-03-27T03:50:14.762Z,96276.38
2023-03-27T03:54:19.157Z,96278.78
2023-03-27T03:58:34.916Z,96275.38
2023-03-27T04:02:40.785Z,96277.16
2023-03-27T04:06:45.566Z,96275.38
2023-03-27T04:10:50.174Z,96277.97
2023-03-27T04:14:53.346Z,96286.75
2023-03-27T04:18:56.687Z,96278.78
2023-03-27T04:23:02.601Z,96285.41
2023-03-27T04:27:08.628Z,96287.00
2023-03-27T04:31:12.139Z,96291.22
2023-03-27T04:35:16.097Z,96297.03
2023-03-27T04:39:20.048Z,96290.84
2023-03-27T04:43:26.536Z,96297.47
2023-03-27T04:47:29.961Z,96298.44
2023-03-27T04:51:33.539Z,96301.22
2023-03-27T04:55:38.293Z,96311.25
2023-03-27T04:59:43.447Z,96317.59
2023-03-27T05:03:49.540Z,96319.19
2023-03-27T05:07:52.546Z,96332.19
2023-03-27T05:11:56.374Z,96330.56
2023-03-27T05:16:02.185Z,96331.56
2023-03-27T05:20:08.268Z,96338.53
2023-03-27T05:24:11.471Z,96337.91
2023-03-27T05:28:14.594Z,96342.47
2023-03-27T05:32:19.195Z,96348.47
2023-03-27T05:36:23.743Z,96348.66
2023-03-27T05:40:27.696Z,96355.44
2023-03-27T05:44:31.022Z,96359.03
2023-03-27T05:48:36.208Z,96359.63
2023-03-27T05:52:39.321Z,96371.44
2023-03-27T05:56:42.530Z,96376.28
2023-03-27T06:00:45.934Z,96378.34
2023-03-27T06:04:50.474Z,96380.25
2023-03-27T06:08:53.726Z,96383.75
2023-03-27T06:13:01.774Z,96391.47
2023-03-27T06:17:05.061Z,96396.91
2023-03-27T06:21:10.792Z,96401.03
2023-03-27T06:25:14.493Z,96415.38
2023-03-27T06:29:17.764Z,96414.78
2023-03-27T06:33:21.074Z,96413.06
2023-03-27T06:37:26.114Z,96425.00
2023-03-27T06:41:29.151Z,96422.00
2023-03-27T06:45:34.717Z,96423.81
2023-03-27T06:49:37.872Z,96429.81
2023-03-27T06:53:42.504Z,96430.44
2023-03-27T06:57:46.182Z,96431.06
2023-03-27T07:01:49.343Z,96443.72
2023-03-27T07:05:52.666Z,96444.31
2023-03-27T07:09:59.726Z,96449.97
2023-03-27T07:14:03.071Z,96452.75
2023-03-27T07:18:09.375Z,96465.38
2023-03-27T07:22:12.614Z,96465.03
2023-03-27T07:26:17.388Z,96474.06
2023-03-27T07:30:21.340Z,96482.84
2023-03-27T07:34:24.370Z,96489.31
2023-03-27T07:38:27.654Z,96510.88
2023-03-27T07:42:32.252Z,96523.81
2023-03-27T07:46:35.789Z,96553.19
2023-03-27T07:50:39.167Z,96585.94
2023-03-27T07:54:43.490Z,96592.44
2023-03-27T07:58:49.260Z,96607.19
2023-03-27T08:02:52.349Z,96606.25
2023-03-27T08:07:02.356Z,96625.66
2023-03-27T08:11:09.603Z,96630.44
2023-03-27T08:15:19.052Z,96651.19
2023-03-27T08:19:23.383Z,96656.75
2023-03-27T08:23:27.586Z,96694.19
2023-03-27T08:27:32.188Z,96700.22
2023-03-27T08:31:37.007Z,96715.25
2023-03-27T08:35:41.525Z,96737.94
2023-03-27T08:39:46.913Z,96755.09
2023-03-27T08:43:50.314Z,96763.19
2023-03-27T08:48:00.508Z,96785.25
2023-03-27T08:52:07.722Z,96797.38
2023-03-27T08:56:15.265Z,96828.00
2023-03-27T09:00:25.876Z,96838.34
2023-03-27T09:04:38.389Z,96852.78
2023-03-27T09:08:47.939Z,96872.06
2023-03-27T09:13:02.651Z,96875.31
2023-03-27T09:17:16.396Z,96895.75
2023-03-27T09:21:25.051Z,96904.97
2023-03-27T09:25:34.214Z,96923.31
2023-03-27T09:29:41.314Z,96940.16
2023-03-27T09:33:45.416Z,96948.25
2023-03-27T09:37:54.707Z,96966.09
2023-03-27T09:42:07.006Z,96978.75
2023-03-27T09:46:18.667Z,96996.25
2023-03-27T09:50:29.757Z,97014.63
2023-03-27T09:54:52.901Z,97023.53
2023-03-27T10:03:04.491Z,97051.09
2023-03-27T10:07:10.842Z,97052.34
2023-03-27T10:11:20.993Z,97067.22
2023-03-27T10:15:34.301Z,97080.69
2023-03-27T10:19:42.315Z,97085.06
2023-03-27T10:23:49.981Z,97094.00
2023-03-27T10:27:55.828Z,97099.69
2023-03-27T10:32:00.925Z,97122.78
2023-03-27T10:36:06.462Z,97135.47
2023-03-27T10:40:19.628Z,97138.06
2023-03-27T10:44:29.166Z,97139.06
2023-03-27T10:48:44.877Z,97150.75
2023-03-27T10:53:00.722Z,97150.56
2023-03-27T10:57:06.572Z,97163.72
2023-03-27T11:01:17.602Z,97172.47
2023-03-27T11:05:25.432Z,97190.66
2023-03-27T11:09:33.727Z,97200.09
2023-03-27T11:13:42.505Z,97200.44
2023-03-27T11:17:50.710Z,97217.63
2023-03-27T11:21:58.726Z,97226.69
2023-03-27T11:26:06.718Z,97244.00
2023-03-27T11:30:35.608Z,97242.47
2023-03-27T11:34:49.253Z,97230.78
2023-03-27T11:39:03.574Z,97238.59
2023-03-27T11:43:07.284Z,97248.38
2023-03-27T11:47:32.260Z,97252.97
2023-03-27T11:51:50.121Z,97251.03
2023-03-27T11:56:17.482Z,97253.78
2023-03-27T12:00:36.675Z,97242.53
2023-03-27T12:04:49.174Z,97266.53
2023-03-27T12:09:25.471Z,97265.47
2023-03-27T12:13:58.312Z,97263.44
2023-03-27T12:18:18.135Z,97272.19
2023-03-27T12:22:32.498Z,97269.63
2023-03-27T12:27:07.731Z,97268.41
2023-03-27T12:31:27.841Z,97260.19
2023-03-27T12:35:34.155Z,97269.59
2023-03-27T12:39:47.056Z,97272.75
2023-03-27T12:43:56.026Z,97275.09
2023-03-27T12:48:19.886Z,97270.25
2023-03-27T12:52:25.904Z,97274.19
2023-03-27T12:56:36.053Z,97271.03
2023-03-27T13:00:41.476Z,97270.06
2023-03-27T13:05:27.452Z,97286.75
2023-03-27T13:09:47.089Z,97278.19
2023-03-27T13:14:18.194Z,97274.56
2023-03-27T13:18:48.790Z,97275.75
2023-03-27T13:23:16.257Z,97283.22
2023-03-27T13:27:32.558Z,97290.81
2023-03-27T13:32:01.346Z,97293.59
2023-03-27T13:36:14.571Z,97292.09
2023-03-27T13:40:27.231Z,97293.09
2023-03-27T13:55:14.265Z,97300.97
2023-03-27T13:59:47.815Z,97299.31
2023-03-27T14:04:28.545Z,97313.16
2023-03-27T14:08:44.289Z,97321.09
2023-03-27T14:12:59.650Z,97336.53
2023-03-27T14:17:17.720Z,97344.03
2023-03-27T14:21:35.586Z,97358.38
2023-03-27T14:25:47.992Z,97350.53
2023-03-27T14:30:07.540Z,97349.84
2023-03-27T14:34:17.216Z,97363.03
2023-03-27T14:38:25.113Z,97358.81
2023-03-27T14:42:32.010Z,97370.69
2023-03-27T14:46:37.681Z,97401.06
2023-03-27T14:50:41.247Z,97407.88
2023-03-27T14:54:54.751Z,97421.66
2023-03-27T14:59:01.239Z,97424.13
2023-03-27T15:03:13.976Z,97426.56
2023-03-27T15:07:20.040Z,97415.53
2023-03-27T15:11:27.188Z,97422.81
2023-03-27T15:15:39.107Z,97430.13
2023-03-27T15:19:49.223Z,97439.91
2023-03-27T15:24:01.478Z,97452.13
2023-03-27T15:28:11.575Z,97464.94
2023-03-27T15:32:22.433Z,97477.47
2023-03-27T15:36:30.236Z,97497.19
2023-03-27T15:40:37.741Z,97501.28
2023-03-27T15:44:41.585Z,97510.53
2023-03-27T15:48:49.226Z,97513.59
2023-03-27T15:52:57.486Z,97528.06
2023-03-27T15:57:09.151Z,97520.00
2023-03-27T16:01:19.849Z,97533.41
2023-03-27T16:05:23.497Z,97531.69
2023-03-27T16:09:31.722Z,97543.63
2023-03-27T16:13:37.590Z,97545.97
2023-03-27T16:17:46.209Z,97557.13
2023-03-27T16:21:56.511Z,97566.06
2023-03-27T16:26:02.828Z,97580.06
2023-03-27T16:30:08.365Z,97580.78
2023-03-27T16:34:22.287Z,97573.31
2023-03-27T16:38:26.773Z,97588.72
2023-03-27T16:42:31.710Z,97591.16
2023-03-27T16:46:34.868Z,97587.31
2023-03-27T16:50:38.018Z,97611.59
2023-03-27T16:54:43.116Z,97623.28
2023-03-27T16:58:50.661Z,97634.34
2023-03-27T17:02:54.436Z,97632.72
2023-03-27T17:06:57.379Z,97639.22
2023-03-27T17:11:04.345Z,97630.50
2023-03-27T17:15:10.563Z,97640.97
2023-03-27T17:19:14.002Z,97644.91
2023-03-27T17:23:17.696Z,97649.75
2023-03-27T17:27:20.565Z,97652.94
2023-03-27T17:31:25.591Z,97671.63
2023-03-27T17:35:29.372Z,97678.19
2023-03-27T17:39:33.993Z,97684.50
2023-03-27T17:43:37.561Z,97695.00
2023-03-27T17:47:42.218Z,97693.56
2023-03-27T17:51:45.444Z,97698.16
2023-03-27T17:55:49.416Z,97695.94
2023-03-27T17:59:52.612Z,97709.31
2023-03-27T18:04:00.373Z,97714.75
2023-03-27T18:08:04.173Z,97727.16
2023-03-27T18:12:07.345Z,97726.41
2023-03-27T18:16:12.446Z,97729.53
2023-03-27T18:20:17.201Z,97742.13
2023-03-27T18:24:20.882Z,97750.91
2023-03-27T18:28:24.938Z,97754.19
2023-03-27T18:32:28.351Z,97756.06
2023-03-27T18:36:32.685Z,97757.97
2023-03-27T18:40:36.401Z,97761.16
2023-03-27T18:44:41.657Z,97761.78
2023-03-27T18:48:45.011Z,97764.06
2023-03-27T18:52:49.660Z,97773.47
2023-03-27T18:56:53.781Z,97779.50
2023-03-27T19:00:57.366Z,97783.25
2023-03-27T19:05:00.862Z,97777.69
2023-03-27T19:09:05.741Z,97787.53
2023-03-27T19:13:09.097Z,97790.34
2023-03-27T19:17:14.949Z,97787.31
2023-03-27T19:21:18.670Z,97794.31
2023-03-27T19:25:23.006Z,97788.09
2023-03-27T19:29:26.020Z,97805.78
2023-03-27T19:33:29.723Z,97809.41
2023-03-27T19:37:33.781Z,97810.13
2023-03-27T19:41:38.148Z,97818.66
2023-03-27T19:45:41.400Z,97827.81
2023-03-27T19:49:44.515Z,97821.50
2023-03-27T19:53:48.234Z,97825.47
2023-03-27T19:57:55.048Z,97822.69
2023-03-27T20:01:58.843Z,97838.97
2023-03-27T20:06:13.385Z,97829.69
2023-03-27T20:10:17.872Z,97833.56
2023-03-27T20:14:22.247Z,97836.59
2023-03-27T20:18:25.337Z,97836.00
2023-03-27T20:22:29.671Z,97838.09
2023-03-27T20:26:39.453Z,97843.47
2023-03-27T20:30:44.251Z,97843.00
2023-03-27T20:34:49.281Z,97840.75
2023-03-27T20:38:59.344Z,97843.44
2023-03-27T20:43:06.200Z,97841.81
2023-03-27T20:47:12.443Z,97853.03
2023-03-27T20:51:18.036Z,97848.81
2023-03-27T20:55:32.862Z,97849.03
2023-03-27T20:59:38.583Z,97855.13
2023-03-27T21:03:46.558Z,97862.13
2023-03-27T21:07:53.326Z,97866.38
2023-03-27T21:11:56.713Z,97876.47
2023-03-27T21:16:01.008Z,97867.56
2023-03-27T21:20:06.770Z,97865.47
2023-03-27T21:24:10.813Z,97863.59
2023-03-27T21:28:14.133Z,97863.38
2023-03-27T21:32:17.287Z,97865.97
2023-03-27T21:36:21.880Z,97866.66
2023-03-27T21:40:25.331Z,97854.03
2023-03-27T21:44:28.381Z,97856.06
2023-03-27T21:48:31.766Z,97862.28
2023-03-27T21:52:36.285Z,97856.66
2023-03-27T21:56:40.100Z,97861.47
2023-03-27T22:00:45.773Z,97863.69
2023-03-27T22:04:49.181Z,97850.69
2023-03-27T22:08:53.658Z,97842.84
2023-03-27T22:12:56.609Z,97846.94
2023-03-27T22:16:59.512Z,97855.63
2023-03-27T22:21:13.146Z,97864.19
2023-03-27T22:25:17.686Z,97858.09
2023-03-27T22:29:21.541Z,97866.53
2023-03-27T22:33:24.496Z,97867.94
2023-03-27T22:37:28.191Z,97879.44
2023-03-27T22:41:32.843Z,97891.75
2023-03-27T22:45:36.363Z,97901.69
2023-03-27T22:49:39.373Z,97903.06
2023-03-27T22:53:42.945Z,97910.41
2023-03-27T22:57:47.287Z,97918.63
2023-03-27T23:01:50.564Z,97913.66
2023-03-27T23:05:54.672Z,97933.31
2023-03-27T23:09:57.838Z,97930.69
2023-03-27T23:14:02.412Z,97942.31
2023-03-27T23:18:07.142Z,97934.97
2023-03-27T23:22:10.393Z,97924.13
2023-03-27T23:26:16.431Z,97926.84
2023-03-27T23:30:21.226Z,97935.31
2023-03-27T23:34:25.204Z,97946.88
2023-03-27T23:38:28.890Z,97948.97
2023-03-27T23:42:32.942Z,97951.03
2023-03-27T23:46:37.306Z,97972.66
2023-03-27T23:50:40.650Z,97968.44
2023-03-27T23:54:43.576Z,97972.97
2023-03-27T23:58:46.849Z,97979.25
