createdAt,value
2018-07-08T00:00:58.276Z,51.00
2018-07-08T00:03:28.721Z,51.40
2018-07-08T00:05:59.617Z,52.10
2018-07-08T00:11:00.281Z,51.80
2018-07-08T00:13:29.724Z,52.00
2018-07-08T00:18:28.917Z,51.80
2018-07-08T00:20:58.167Z,51.80
2018-07-08T00:23:28.313Z,51.70
2018-07-08T00:25:58.772Z,51.80
2018-07-08T00:30:57.923Z,51.60
2018-07-08T00:35:56.271Z,51.50
2018-07-08T00:38:26.640Z,51.60
2018-07-08T00:40:55.721Z,52.30
2018-07-08T00:45:54.385Z,51.90
2018-07-08T00:48:23.711Z,54.30
2018-07-08T00:53:22.915Z,57.90
2018-07-08T00:55:52.417Z,58.20
2018-07-08T00:58:22.791Z,58.20
2018-07-08T01:00:52.785Z,58.10
2018-07-08T01:03:23.479Z,58.10
2018-07-08T01:10:51.798Z,58.10
2018-07-08T01:15:49.875Z,58.20
2018-07-08T01:23:19.725Z,58.20
2018-07-08T01:33:22.846Z,59.00
2018-07-08T01:35:53.521Z,59.20
2018-07-08T01:43:21.665Z,58.90
2018-07-08T01:48:20.164Z,58.70
2018-07-08T01:50:50.921Z,58.60
2018-07-08T01:53:20.341Z,58.90
2018-07-08T01:55:51.169Z,58.50
2018-07-08T01:58:22.272Z,58.10
2018-07-08T02:00:51.890Z,58.00
2018-07-08T02:08:20.145Z,59.70
2018-07-08T02:10:50.197Z,59.60
2018-07-08T02:13:21.142Z,59.80
2018-07-08T02:15:50.685Z,61.20
2018-07-08T02:18:20.101Z,61.50
2018-07-08T02:20:49.605Z,61.60
2018-07-08T02:25:49.415Z,60.90
2018-07-08T02:30:48.268Z,61.60
2018-07-08T02:33:18.122Z,61.60
2018-07-08T02:35:47.630Z,61.30
2018-07-08T02:43:17.864Z,60.90
2018-07-08T02:50:49.332Z,60.40
2018-07-08T03:13:18.718Z,59.70
2018-07-08T03:20:49.080Z,58.70
2018-07-08T03:38:20.226Z,56.80
2018-07-08T03:40:51.268Z,56.10
2018-07-08T03:43:23.272Z,55.60
2018-07-08T03:45:54.292Z,54.80
2018-07-08T03:48:25.726Z,55.80
2018-07-08T03:50:56.061Z,55.70
2018-07-08T04:00:52.906Z,54.50
2018-07-08T04:05:51.856Z,55.30
2018-07-08T04:08:21.462Z,56.10
2018-07-08T04:10:51.358Z,55.30
2018-07-08T04:13:22.671Z,55.30
2018-07-08T04:23:24.921Z,54.60
2018-07-08T04:28:26.167Z,53.50
2018-07-08T04:33:27.166Z,53.70
2018-07-08T04:38:29.252Z,53.00
2018-07-08T04:41:00.235Z,54.10
2018-07-08T04:43:31.316Z,54.70
2018-07-08T04:48:33.290Z,54.20
2018-07-08T04:51:03.556Z,53.50
2018-07-08T04:53:34.295Z,53.50
2018-07-08T04:56:05.015Z,54.10
2018-07-08T05:11:09.276Z,54.20
2018-07-08T05:13:39.841Z,54.30
2018-07-08T05:16:10.355Z,54.40
2018-07-08T05:21:10.925Z,54.40
2018-07-08T05:26:13.668Z,54.60
2018-07-08T05:28:45.256Z,54.70
2018-07-08T05:31:16.342Z,54.20
2018-07-08T05:33:46.702Z,53.40
2018-07-08T05:38:48.232Z,53.30
2018-07-08T05:41:20.451Z,54.00
2018-07-08T06:08:50.777Z,53.80
2018-07-08T06:18:51.118Z,54.40
2018-07-08T06:28:52.354Z,54.90
2018-07-08T06:31:23.317Z,54.70
2018-07-08T06:33:55.361Z,55.60
2018-07-08T06:36:25.159Z,54.60
2018-07-08T06:41:26.700Z,55.20
2018-07-08T06:46:26.676Z,55.10
2018-07-08T07:11:27.173Z,55.30
2018-07-08T07:18:56.752Z,55.30
2018-07-08T07:23:58.604Z,54.60
2018-07-08T07:33:59.536Z,54.60
2018-07-08T07:36:30.517Z,55.10
2018-07-08T07:46:30.578Z,53.40
2018-07-08T07:51:31.742Z,54.40
2018-07-08T07:54:02.814Z,53.40
2018-07-08T08:01:35.637Z,51.20
2018-07-08T08:04:07.273Z,51.10
2018-07-08T08:09:08.600Z,49.90
2018-07-08T08:29:13.196Z,50.50
2018-07-08T08:37:57.749Z,50.20
2018-07-08T08:40:29.917Z,50.80
2018-07-08T08:43:01.610Z,50.60
2018-07-08T08:45:33.031Z,50.10
2018-07-08T08:53:03.921Z,49.30
2018-07-08T08:55:34.518Z,49.50
2018-07-08T09:03:09.637Z,49.50
2018-07-08T09:08:10.409Z,49.90
2018-07-08T09:10:41.402Z,49.20
2018-07-08T09:13:13.395Z,48.70
2018-07-08T09:15:44.825Z,48.60
2018-07-08T09:28:14.964Z,48.00
2018-07-08T09:35:44.576Z,46.60
2018-07-08T09:40:45.860Z,46.80
2018-07-08T09:43:16.861Z,47.30
2018-07-08T09:50:46.908Z,46.60
2018-07-08T09:55:48.325Z,46.80
2018-07-08T09:58:18.678Z,47.30
2018-07-08T10:03:21.602Z,47.50
2018-07-08T10:08:22.832Z,46.90
2018-07-08T10:13:24.837Z,46.30
2018-07-08T10:23:25.988Z,47.10
2018-07-08T10:25:56.601Z,46.80
2018-07-08T10:38:34.404Z,45.40
2018-07-08T10:41:05.526Z,45.30
2018-07-08T10:43:35.795Z,44.90
2018-07-08T10:46:06.841Z,45.50
2018-07-08T10:53:37.087Z,44.80
2018-07-08T11:03:38.327Z,45.10
2018-07-08T11:08:38.771Z,45.10
2018-07-08T11:16:11.887Z,44.80
2018-07-08T11:18:42.761Z,44.80
2018-07-08T11:26:15.471Z,44.10
2018-07-08T11:33:45.444Z,44.90
2018-07-08T11:43:48.601Z,44.70
2018-07-08T11:51:18.356Z,44.80
2018-07-08T11:53:48.100Z,44.30
2018-07-08T11:56:17.670Z,44.40
2018-07-08T11:58:47.338Z,44.20
2018-07-08T12:03:51.087Z,43.70
2018-07-08T12:11:19.847Z,45.20
2018-07-08T12:13:50.690Z,45.40
2018-07-08T12:18:49.564Z,43.40
2018-07-08T12:21:19.384Z,43.70
2018-07-08T12:23:49.870Z,44.30
2018-07-08T12:26:19.897Z,44.40
2018-07-08T12:28:49.654Z,44.00
2018-07-08T12:31:19.373Z,44.00
2018-07-08T12:36:19.917Z,44.10
2018-07-08T12:38:49.595Z,43.80
2018-07-08T12:41:19.218Z,43.30
2018-07-08T12:46:19.045Z,43.00
2018-07-08T12:51:21.502Z,42.80
2018-07-08T13:08:53.557Z,43.60
2018-07-08T13:11:24.203Z,43.10
2018-07-08T13:13:54.085Z,43.60
2018-07-08T13:16:25.469Z,42.70
2018-07-08T13:18:56.765Z,42.40
2018-07-08T13:36:26.393Z,43.20
2018-07-08T13:38:58.106Z,43.50
2018-07-08T13:46:31.804Z,43.20
2018-07-08T13:49:03.310Z,44.30
2018-07-08T13:51:34.211Z,42.70
2018-07-08T13:54:04.903Z,42.00
2018-07-08T13:59:07.325Z,41.70
2018-07-08T14:11:40.610Z,41.40
2018-07-08T14:21:40.529Z,43.30
2018-07-08T14:24:11.634Z,42.80
2018-07-08T14:29:12.753Z,42.30
2018-07-08T14:36:42.485Z,42.60
2018-07-08T14:39:12.668Z,41.70
2018-07-08T14:44:13.915Z,42.10
2018-07-08T14:46:43.724Z,41.90
2018-07-08T14:49:14.088Z,41.60
2018-07-08T14:51:44.457Z,42.20
2018-07-08T15:01:45.771Z,42.40
2018-07-08T15:04:16.857Z,42.40
2018-07-08T15:09:16.522Z,42.50
2018-07-08T15:11:50.218Z,42.80
2018-07-08T15:14:20.182Z,42.60
2018-07-08T15:16:49.990Z,43.10
2018-07-08T15:19:20.317Z,42.90
2018-07-08T15:26:48.591Z,42.30
2018-07-08T15:29:18.714Z,41.70
2018-07-08T15:34:17.944Z,42.00
2018-07-08T15:36:47.540Z,42.20
2018-07-08T15:44:17.009Z,41.80
2018-07-08T15:56:45.430Z,42.20
2018-07-08T15:59:15.591Z,42.90
2018-07-08T16:01:45.905Z,42.90
2018-07-08T16:04:16.298Z,43.10
2018-07-08T16:06:46.004Z,42.80
2018-07-08T16:09:15.667Z,43.10
2018-07-08T16:11:45.475Z,42.80
2018-07-08T16:14:15.447Z,43.00
2018-07-08T16:16:45.210Z,42.60
2018-07-08T16:21:47.344Z,42.70
2018-07-08T16:31:45.316Z,42.50
2018-07-08T16:44:12.245Z,42.70
2018-07-08T16:49:12.133Z,42.50
2018-07-08T16:51:41.904Z,42.50
2018-07-08T16:59:09.883Z,42.30
2018-07-08T17:01:39.640Z,42.30
2018-07-08T17:09:09.510Z,43.30
2018-07-08T17:11:39.090Z,43.90
2018-07-08T17:16:37.712Z,43.90
2018-07-08T17:19:07.706Z,43.90
2018-07-08T17:21:37.364Z,44.00
2018-07-08T17:24:07.248Z,43.80
2018-07-08T17:31:35.363Z,44.30
2018-07-08T17:36:35.040Z,44.30
2018-07-08T17:41:34.232Z,44.50
2018-07-08T17:44:04.481Z,44.70
2018-07-08T17:46:34.460Z,44.50
2018-07-08T17:51:37.086Z,44.40
2018-07-08T17:56:40.856Z,45.40
2018-07-08T18:01:39.872Z,44.90
2018-07-08T18:11:39.644Z,45.70
2018-07-08T18:14:12.849Z,45.80
2018-07-08T18:38:26.564Z,45.70
2018-07-08T18:45:58.330Z,46.70
2018-07-08T18:48:28.797Z,46.40
2018-07-08T18:53:29.640Z,46.80
2018-07-08T18:56:01.033Z,47.00
2018-07-08T19:01:03.365Z,47.10
2018-07-08T19:11:05.351Z,48.20
2018-07-08T19:18:36.548Z,48.20
2018-07-08T19:33:38.635Z,49.10
2018-07-08T19:43:42.152Z,49.60
2018-07-08T19:46:12.792Z,50.10
2018-07-08T19:56:16.634Z,50.00
2018-07-08T19:58:47.352Z,50.20
2018-07-08T20:06:20.479Z,50.80
2018-07-08T20:08:50.920Z,51.10
2018-07-08T20:18:53.835Z,52.10
2018-07-08T20:21:25.446Z,52.10
2018-07-08T20:26:25.613Z,52.50
2018-07-08T20:28:58.063Z,52.50
2018-07-08T20:33:58.793Z,53.30
2018-07-08T20:38:59.911Z,53.80
2018-07-08T20:41:30.891Z,54.10
2018-07-08T20:46:32.348Z,54.80
2018-07-08T20:49:03.461Z,54.70
2018-07-08T20:54:05.229Z,55.30
2018-07-08T21:01:37.509Z,54.90
2018-07-08T21:04:10.021Z,55.00
2018-07-08T21:06:41.726Z,54.90
2018-07-08T21:09:13.347Z,54.60
2018-07-08T21:19:14.987Z,54.60
2018-07-08T21:26:45.060Z,54.90
2018-07-08T21:41:46.637Z,55.10
2018-07-08T21:49:17.228Z,55.40
2018-07-08T21:56:51.060Z,55.80
2018-07-08T22:04:25.645Z,55.60
2018-07-08T22:07:01.130Z,55.80
2018-07-08T22:12:01.290Z,56.00
2018-07-08T22:17:01.914Z,56.00
2018-07-08T22:19:32.988Z,56.20
2018-07-08T22:24:34.076Z,56.20
2018-07-08T22:27:05.273Z,56.50
2018-07-08T22:39:36.372Z,57.40
2018-07-08T22:44:37.804Z,57.30
2018-07-08T22:47:09.857Z,57.50
2018-07-08T22:49:40.473Z,57.70
2018-07-08T22:54:41.349Z,58.00
2018-07-08T22:59:54.067Z,58.50
2018-07-08T23:02:34.980Z,58.70
2018-07-08T23:10:05.593Z,58.40
2018-07-08T23:12:37.754Z,58.60
2018-07-08T23:15:09.719Z,58.70
2018-07-08T23:17:45.691Z,58.50
2018-07-08T23:35:23.298Z,58.90
2018-07-08T23:40:23.430Z,59.20
2018-07-08T23:45:24.869Z,59.90
2018-07-08T23:50:25.989Z,60.70
2018-07-08T23:52:57.073Z,60.90
