createdAt,value
2022-10-24T00:00:31.250Z,4.97
2022-10-24T00:05:32.627Z,5.47
2022-10-24T00:10:33.921Z,8.52
2022-10-24T00:15:35.206Z,5.13
2022-10-24T00:20:38.178Z,9.70
2022-10-24T00:25:39.686Z,9.50
2022-10-24T00:30:40.985Z,5.20
2022-10-24T00:35:42.309Z,4.57
2022-10-24T00:40:43.994Z,7.03
2022-10-24T00:45:53.046Z,6.13
2022-10-24T00:50:58.520Z,7.13
2022-10-24T00:56:01.978Z,6.25
2022-10-24T01:01:04.710Z,6.90
2022-10-24T01:06:18.348Z,5.13
2022-10-24T01:11:38.523Z,6.80
2022-10-24T01:16:50.774Z,4.63
2022-10-24T01:22:01.780Z,8.55
2022-10-24T01:27:09.320Z,6.50
2022-10-24T01:32:38.577Z,4.85
2022-10-24T01:38:04.788Z,5.85
2022-10-24T01:43:11.893Z,5.50
2022-10-24T01:48:17.207Z,7.05
2022-10-24T01:53:21.221Z,4.70
2022-10-24T01:58:26.108Z,5.65
2022-10-24T02:03:36.422Z,7.53
2022-10-24T02:08:43.540Z,6.85
2022-10-24T02:13:49.973Z,4.50
2022-10-24T02:18:53.498Z,6.15
2022-10-24T02:24:03.813Z,6.18
2022-10-24T02:29:11.651Z,5.10
2022-10-24T02:34:14.457Z,5.28
2022-10-24T02:39:16.627Z,8.38
2022-10-24T02:44:19.373Z,6.88
2022-10-24T02:49:20.882Z,5.78
2022-10-24T02:54:22.187Z,6.28
2022-10-24T02:59:23.560Z,7.47
2022-10-24T03:04:24.869Z,5.78
2022-10-24T03:09:26.138Z,5.40
2022-10-24T03:14:27.629Z,7.38
2022-10-24T03:19:28.856Z,11.13
2022-10-24T03:24:43.466Z,8.88
2022-10-24T03:29:45.891Z,5.57
2022-10-24T03:34:47.310Z,6.55
2022-10-24T03:39:48.589Z,7.00
2022-10-24T03:44:49.858Z,6.72
2022-10-24T03:49:51.200Z,7.25
2022-10-24T03:54:52.536Z,6.20
2022-10-24T03:59:53.775Z,4.30
2022-10-24T04:04:55.046Z,7.05
2022-10-24T04:09:57.140Z,9.30
2022-10-24T04:15:02.417Z,5.78
2022-10-24T04:20:06.831Z,7.45
2022-10-24T04:25:08.321Z,6.22
2022-10-24T04:30:16.374Z,5.63
2022-10-24T04:35:18.181Z,8.98
2022-10-24T04:40:19.599Z,5.88
2022-10-24T04:45:20.909Z,9.18
2022-10-24T04:50:22.325Z,7.68
2022-10-24T04:55:23.597Z,7.32
2022-10-24T05:00:25.005Z,8.30
2022-10-24T05:05:26.250Z,8.23
2022-10-24T05:10:27.485Z,10.15
2022-10-24T05:15:30.192Z,5.82
2022-10-24T05:20:31.899Z,8.10
2022-10-24T05:25:33.393Z,15.07
2022-10-24T05:30:34.717Z,5.82
2022-10-24T05:35:36.165Z,5.57
2022-10-24T05:40:37.517Z,7.72
2022-10-24T05:45:38.913Z,7.90
2022-10-24T05:50:40.266Z,11.88
2022-10-24T05:55:41.557Z,8.90
2022-10-24T06:00:42.822Z,8.55
2022-10-24T06:05:44.158Z,9.52
2022-10-24T06:10:50.679Z,9.55
2022-10-24T06:15:52.009Z,11.63
2022-10-24T06:20:55.522Z,8.07
2022-10-24T06:25:57.852Z,11.20
2022-10-24T06:31:03.098Z,8.43
2022-10-24T06:36:07.731Z,7.15
2022-10-24T06:41:13.616Z,6.13
2022-10-24T06:46:16.662Z,8.20
2022-10-24T06:51:18.031Z,11.93
2022-10-24T06:56:19.453Z,12.13
2022-10-24T07:01:24.412Z,14.48
2022-10-24T07:06:28.573Z,16.63
2022-10-24T07:16:31.121Z,14.23
2022-10-24T07:21:33.398Z,8.80
2022-10-24T07:26:34.691Z,9.38
2022-10-24T07:31:36.523Z,17.13
2022-10-24T07:36:42.820Z,8.90
2022-10-24T07:41:45.037Z,33.85
2022-10-24T07:46:46.436Z,17.92
2022-10-24T07:51:47.678Z,15.07
2022-10-24T07:56:48.945Z,32.13
2022-10-24T08:01:50.178Z,10.25
2022-10-24T08:06:51.601Z,14.65
2022-10-24T08:11:52.838Z,12.07
2022-10-24T08:16:54.069Z,16.92
2022-10-24T08:21:55.393Z,10.38
2022-10-24T08:26:56.766Z,13.98
2022-10-24T08:31:58.486Z,13.85
2022-10-24T08:36:59.775Z,14.82
2022-10-24T08:42:04.101Z,15.93
2022-10-24T08:47:19.085Z,11.18
2022-10-24T08:52:23.379Z,12.13
2022-10-24T08:57:31.524Z,8.75
2022-10-24T09:02:38.072Z,10.90
2022-10-24T09:07:40.137Z,10.00
2022-10-24T09:12:41.392Z,8.65
2022-10-24T09:17:43.759Z,12.13
2022-10-24T09:22:45.413Z,12.13
2022-10-24T09:27:47.043Z,13.43
2022-10-24T09:32:48.745Z,10.80
2022-10-24T09:37:55.864Z,11.35
2022-10-24T09:43:15.864Z,12.95
2022-10-24T09:48:36.073Z,9.00
2022-10-24T09:53:58.018Z,6.78
2022-10-24T09:59:17.962Z,8.93
2022-10-24T10:04:19.516Z,8.57
2022-10-24T10:09:28.023Z,10.95
2022-10-24T10:14:29.942Z,10.85
2022-10-24T10:19:38.272Z,9.40
2022-10-24T10:24:43.172Z,7.65
2022-10-24T10:29:44.441Z,11.00
2022-10-24T10:34:58.960Z,8.35
2022-10-24T10:40:19.229Z,5.18
2022-10-24T10:45:38.192Z,9.60
2022-10-24T10:50:56.172Z,7.10
2022-10-24T10:56:12.007Z,8.05
2022-10-24T11:01:24.975Z,5.07
2022-10-24T11:06:46.571Z,7.93
2022-10-24T11:12:01.123Z,5.85
2022-10-24T11:17:14.904Z,9.77
2022-10-24T11:22:31.043Z,6.70
2022-10-24T11:27:41.691Z,6.88
2022-10-24T11:32:49.772Z,6.03
2022-10-24T11:37:57.112Z,4.50
2022-10-24T11:43:10.902Z,5.28
2022-10-24T11:48:30.722Z,4.68
2022-10-24T11:53:35.150Z,6.22
2022-10-24T11:58:47.473Z,7.50
2022-10-24T12:04:24.470Z,7.10
2022-10-24T12:09:44.430Z,6.18
2022-10-24T12:15:08.815Z,5.35
2022-10-24T12:20:19.397Z,8.38
2022-10-24T12:25:37.498Z,6.90
2022-10-24T12:30:39.622Z,4.97
2022-10-24T12:35:40.913Z,6.60
2022-10-24T12:40:45.379Z,6.47
2022-10-24T12:45:46.797Z,7.15
2022-10-24T12:50:57.627Z,3.37
2022-10-24T12:55:58.842Z,4.95
2022-10-24T13:01:25.714Z,3.60
2022-10-24T13:06:46.208Z,2.95
2022-10-24T13:12:09.010Z,4.82
2022-10-24T13:22:29.268Z,1.70
2022-10-24T13:27:31.821Z,4.68
2022-10-24T13:32:36.058Z,3.17
2022-10-24T13:37:44.507Z,3.80
2022-10-24T13:42:54.453Z,2.10
2022-10-24T13:48:01.339Z,3.90
2022-10-24T13:53:14.267Z,6.07
2022-10-24T13:58:20.463Z,5.15
2022-10-24T14:03:25.636Z,3.75
2022-10-24T14:08:31.478Z,3.42
2022-10-24T14:13:38.307Z,2.20
2022-10-24T14:18:41.296Z,2.30
2022-10-24T14:23:42.645Z,4.60
2022-10-24T14:28:50.580Z,4.07
2022-10-24T14:33:54.889Z,3.88
2022-10-24T14:38:59.102Z,2.30
2022-10-24T14:44:00.941Z,3.15
2022-10-24T14:49:30.069Z,4.15
2022-10-24T14:54:33.492Z,3.72
2022-10-24T14:59:38.940Z,3.72
2022-10-24T15:04:46.113Z,3.50
2022-10-24T15:10:13.095Z,3.33
2022-10-24T15:15:46.122Z,3.30
2022-10-24T15:20:49.754Z,1.67
2022-10-24T15:26:00.250Z,3.13
2022-10-24T15:31:01.562Z,4.10
2022-10-24T15:36:06.001Z,3.13
2022-10-24T15:41:09.130Z,3.25
2022-10-24T15:46:10.602Z,6.50
2022-10-24T15:51:16.637Z,2.67
2022-10-24T15:56:18.112Z,3.42
2022-10-24T16:01:38.404Z,2.67
2022-10-24T16:06:41.257Z,2.75
2022-10-24T16:11:42.784Z,7.30
2022-10-24T16:16:44.354Z,3.55
2022-10-24T16:21:45.717Z,5.00
2022-10-24T16:26:47.001Z,2.95
2022-10-24T16:31:50.614Z,1.88
2022-10-24T16:36:55.386Z,6.60
2022-10-24T16:41:58.273Z,4.30
2022-10-24T16:46:59.540Z,8.55
2022-10-24T16:52:00.845Z,4.40
2022-10-24T16:57:03.497Z,6.30
2022-10-24T17:02:04.898Z,5.35
2022-10-24T17:07:06.248Z,4.72
2022-10-24T17:12:08.425Z,6.15
2022-10-24T17:17:09.670Z,4.13
2022-10-24T17:22:11.550Z,3.67
2022-10-24T17:27:14.802Z,4.40
2022-10-24T17:32:16.873Z,3.90
2022-10-24T17:37:28.193Z,4.97
2022-10-24T17:42:29.597Z,5.22
2022-10-24T17:47:30.921Z,5.03
2022-10-24T17:52:32.337Z,5.43
2022-10-24T17:57:33.629Z,3.90
2022-10-24T18:02:34.895Z,7.68
2022-10-24T18:07:36.318Z,4.57
2022-10-24T18:12:39.743Z,5.75
2022-10-24T18:17:41.546Z,5.43
2022-10-24T18:22:43.965Z,8.02
2022-10-24T18:27:45.741Z,9.63
2022-10-24T18:32:47.478Z,6.07
2022-10-24T18:37:50.129Z,7.55
2022-10-24T18:43:04.032Z,5.47
2022-10-24T18:53:21.394Z,5.15
2022-10-24T18:58:23.750Z,5.18
2022-10-24T19:03:34.020Z,5.90
2022-10-24T19:08:35.552Z,6.47
2022-10-24T19:13:37.000Z,3.92
2022-10-24T19:18:38.371Z,7.55
2022-10-24T19:23:39.639Z,3.75
2022-10-24T19:28:41.029Z,6.10
2022-10-24T19:33:42.533Z,7.03
2022-10-24T19:38:43.776Z,6.25
2022-10-24T19:43:45.033Z,4.50
2022-10-24T19:48:48.905Z,5.07
2022-10-24T19:53:51.963Z,7.35
2022-10-24T19:58:54.646Z,7.82
2022-10-24T20:03:56.777Z,5.28
2022-10-24T20:08:58.033Z,4.63
2022-10-24T20:13:59.334Z,5.53
2022-10-24T20:19:00.796Z,4.20
2022-10-24T20:24:02.094Z,6.72
2022-10-24T20:29:03.969Z,4.07
2022-10-24T20:34:09.664Z,5.40
2022-10-24T20:39:13.388Z,4.57
2022-10-24T20:44:15.376Z,4.65
2022-10-24T20:49:16.651Z,4.00
2022-10-24T20:54:19.242Z,13.23
2022-10-24T20:59:20.545Z,5.65
2022-10-24T21:04:22.012Z,6.85
2022-10-24T21:09:23.255Z,7.70
2022-10-24T21:14:24.477Z,6.57
2022-10-24T21:19:26.618Z,8.02
2022-10-24T21:24:27.854Z,6.95
2022-10-24T21:29:33.328Z,5.50
2022-10-24T21:34:35.347Z,3.70
2022-10-24T21:39:36.649Z,4.97
2022-10-24T21:44:37.896Z,6.35
2022-10-24T21:49:39.198Z,6.30
2022-10-24T21:54:40.473Z,5.28
2022-10-24T21:59:42.910Z,4.55
2022-10-24T22:04:44.201Z,5.93
2022-10-24T22:09:45.511Z,2.90
2022-10-24T22:14:46.781Z,4.32
2022-10-24T22:19:48.046Z,6.07
2022-10-24T22:24:49.285Z,2.92
2022-10-24T22:29:50.528Z,7.13
2022-10-24T22:34:52.039Z,4.68
2022-10-24T22:39:53.564Z,3.38
2022-10-24T22:44:55.957Z,4.13
2022-10-24T22:50:21.381Z,3.40
2022-10-24T22:55:34.408Z,3.30
2022-10-24T23:00:35.976Z,4.28
2022-10-24T23:05:59.704Z,4.80
2022-10-24T23:11:01.341Z,5.23
2022-10-24T23:16:13.943Z,3.90
2022-10-24T23:21:31.566Z,4.63
2022-10-24T23:26:42.702Z,3.28
2022-10-24T23:31:44.166Z,2.78
2022-10-24T23:36:45.706Z,2.13
2022-10-24T23:41:47.392Z,2.88
2022-10-24T23:46:56.930Z,3.33
2022-10-24T23:52:16.870Z,3.17
2022-10-24T23:57:19.619Z,3.65
