createdAt,value
2022-11-11T00:00:07.765Z,74.67
2022-11-11T00:02:57.921Z,74.66
2022-11-11T00:05:46.555Z,74.81
2022-11-11T00:08:35.627Z,74.93
2022-11-11T00:11:24.476Z,75.03
2022-11-11T00:14:12.949Z,75.15
2022-11-11T00:17:19.490Z,75.18
2022-11-11T00:20:27.900Z,75.21
2022-11-11T00:23:35.818Z,75.26
2022-11-11T00:26:39.171Z,75.20
2022-11-11T00:29:16.253Z,75.30
2022-11-11T00:32:23.897Z,75.42
2022-11-11T00:35:30.766Z,75.33
2022-11-11T00:38:24.879Z,75.48
2022-11-11T00:41:15.197Z,75.65
2022-11-11T00:44:04.272Z,75.78
2022-11-11T00:47:10.844Z,75.85
2022-11-11T00:50:17.370Z,76.01
2022-11-11T00:53:07.428Z,76.25
2022-11-11T00:55:56.593Z,76.47
2022-11-11T00:58:45.253Z,76.79
2022-11-11T01:01:37.703Z,76.97
2022-11-11T01:04:26.744Z,77.09
2022-11-11T01:07:15.065Z,77.25
2022-11-11T01:10:04.733Z,77.37
2022-11-11T01:12:57.946Z,77.62
2022-11-11T01:15:47.952Z,77.59
2022-11-11T01:18:36.780Z,77.75
2022-11-11T01:21:26.106Z,77.85
2022-11-11T01:24:15.297Z,77.89
2022-11-11T01:27:04.129Z,77.94
2022-11-11T01:29:53.491Z,78.19
2022-11-11T01:32:43.254Z,78.34
2022-11-11T01:35:32.179Z,78.32
2022-11-11T01:38:21.311Z,78.42
2022-11-11T01:41:29.477Z,78.45
2022-11-11T01:44:22.281Z,78.48
2022-11-11T01:47:11.502Z,78.47
2022-11-11T01:50:01.637Z,78.52
2022-11-11T01:52:50.244Z,78.74
2022-11-11T01:55:38.836Z,78.53
2022-11-11T01:58:27.580Z,78.54
2022-11-11T02:01:17.712Z,78.47
2022-11-11T02:04:25.275Z,78.45
2022-11-11T02:07:14.817Z,78.17
2022-11-11T02:10:05.102Z,78.07
2022-11-11T02:13:11.696Z,78.04
2022-11-11T02:16:01.432Z,78.15
2022-11-11T02:18:50.375Z,78.32
2022-11-11T02:21:40.870Z,78.43
2022-11-11T02:24:31.430Z,78.52
2022-11-11T02:27:20.707Z,78.48
2022-11-11T02:30:11.859Z,78.62
2022-11-11T02:33:00.219Z,78.81
2022-11-11T02:35:59.258Z,79.00
2022-11-11T02:38:48.100Z,79.11
2022-11-11T02:41:54.623Z,79.19
2022-11-11T02:44:43.408Z,79.21
2022-11-11T02:47:32.842Z,79.09
2022-11-11T02:50:21.926Z,79.17
2022-11-11T02:53:10.893Z,79.17
2022-11-11T02:55:59.413Z,79.25
2022-11-11T02:58:48.122Z,79.28
2022-11-11T03:01:36.713Z,79.39
2022-11-11T03:04:25.756Z,79.45
2022-11-11T03:07:14.842Z,79.58
2022-11-11T03:10:03.520Z,79.55
2022-11-11T03:12:52.357Z,79.60
2022-11-11T03:15:40.864Z,79.76
2022-11-11T03:18:29.763Z,79.77
2022-11-11T03:22:32.058Z,79.96
2022-11-11T03:24:09.880Z,79.84
2022-11-11T03:26:58.693Z,79.80
2022-11-11T03:29:47.429Z,79.79
2022-11-11T03:32:35.705Z,79.82
2022-11-11T03:35:24.686Z,79.98
2022-11-11T03:38:18.720Z,79.81
2022-11-11T03:41:02.565Z,80.01
2022-11-11T03:43:51.461Z,80.21
2022-11-11T03:46:40.673Z,80.21
2022-11-11T03:49:29.300Z,79.97
2022-11-11T03:52:18.157Z,80.21
2022-11-11T03:55:07.337Z,80.09
2022-11-11T03:57:56.354Z,80.15
2022-11-11T04:00:45.342Z,80.09
2022-11-11T04:03:51.928Z,80.08
2022-11-11T04:06:58.661Z,79.94
2022-11-11T04:10:05.014Z,79.67
2022-11-11T04:13:12.435Z,79.67
2022-11-11T04:16:06.877Z,79.73
2022-11-11T04:19:13.533Z,79.66
2022-11-11T04:22:03.124Z,79.57
2022-11-11T04:25:09.665Z,79.57
2022-11-11T04:28:16.633Z,79.35
2022-11-11T04:31:05.577Z,79.25
2022-11-11T04:33:54.451Z,79.25
2022-11-11T04:36:43.421Z,79.06
2022-11-11T04:39:50.230Z,78.81
2022-11-11T04:42:42.222Z,78.54
2022-11-11T04:45:35.557Z,78.32
2022-11-11T04:48:24.535Z,77.61
2022-11-11T04:51:13.218Z,77.84
2022-11-11T04:54:01.829Z,77.78
2022-11-11T04:56:51.050Z,78.01
2022-11-11T04:59:40.322Z,78.15
2022-11-11T05:02:46.877Z,78.26
2022-11-11T05:05:36.923Z,78.25
2022-11-11T05:08:43.100Z,78.41
2022-11-11T05:11:37.727Z,78.37
2022-11-11T05:14:44.161Z,78.55
2022-11-11T05:17:50.857Z,78.66
2022-11-11T05:20:57.774Z,78.60
2022-11-11T05:24:04.179Z,78.49
2022-11-11T05:26:52.625Z,78.39
2022-11-11T05:29:41.364Z,78.42
2022-11-11T05:32:32.206Z,78.19
2022-11-11T05:35:21.301Z,78.38
2022-11-11T05:38:22.129Z,78.46
2022-11-11T05:41:11.049Z,78.45
2022-11-11T05:44:00.053Z,78.48
2022-11-11T05:46:48.944Z,78.61
2022-11-11T05:49:37.550Z,78.77
2022-11-11T05:52:26.051Z,78.93
2022-11-11T05:55:14.741Z,79.04
2022-11-11T05:58:03.759Z,78.93
2022-11-11T06:00:53.063Z,78.82
2022-11-11T06:03:41.737Z,78.86
2022-11-11T06:06:32.247Z,78.77
2022-11-11T06:09:21.727Z,78.68
2022-11-11T06:12:10.679Z,78.41
2022-11-11T06:14:59.648Z,78.51
2022-11-11T06:17:48.262Z,78.44
2022-11-11T06:20:37.215Z,78.45
2022-11-11T06:23:26.816Z,77.94
2022-11-11T06:26:16.932Z,78.23
2022-11-11T06:29:06.090Z,78.13
2022-11-11T06:31:55.526Z,77.67
2022-11-11T06:34:44.205Z,76.75
2022-11-11T06:37:32.927Z,77.16
2022-11-11T06:40:22.088Z,76.58
2022-11-11T06:43:11.708Z,76.73
2022-11-11T06:46:00.577Z,76.82
2022-11-11T06:48:50.031Z,76.86
2022-11-11T06:51:38.917Z,76.85
2022-11-11T06:54:28.319Z,76.83
2022-11-11T06:57:17.866Z,76.84
2022-11-11T07:00:09.302Z,76.71
2022-11-11T07:02:58.092Z,76.48
2022-11-11T07:05:47.845Z,76.40
2022-11-11T07:08:36.648Z,75.76
2022-11-11T07:11:25.629Z,75.41
2022-11-11T07:14:15.251Z,73.98
2022-11-11T07:17:06.387Z,74.04
2022-11-11T07:19:54.564Z,73.89
2022-11-11T07:22:43.462Z,74.23
2022-11-11T07:25:32.443Z,74.34
2022-11-11T07:28:21.874Z,74.75
2022-11-11T07:31:10.454Z,74.64
2022-11-11T07:33:59.256Z,74.84
2022-11-11T07:36:48.425Z,74.95
2022-11-11T07:39:37.546Z,75.02
2022-11-11T07:42:31.294Z,74.99
2022-11-11T07:45:17.048Z,74.30
2022-11-11T07:48:05.895Z,74.37
2022-11-11T07:50:58.006Z,74.24
2022-11-11T07:53:47.153Z,74.24
2022-11-11T07:56:36.163Z,74.40
2022-11-11T07:59:25.375Z,74.49
2022-11-11T08:02:15.082Z,74.50
2022-11-11T08:05:03.917Z,74.66
2022-11-11T08:07:52.739Z,74.44
2022-11-11T08:10:41.575Z,74.42
2022-11-11T08:13:42.393Z,74.69
2022-11-11T08:16:31.044Z,74.65
2022-11-11T08:19:19.894Z,74.73
2022-11-11T08:22:08.482Z,74.52
2022-11-11T08:25:03.608Z,74.34
2022-11-11T08:27:48.037Z,74.35
2022-11-11T08:30:36.875Z,74.12
2022-11-11T08:33:34.630Z,74.08
2022-11-11T08:36:20.497Z,74.27
2022-11-11T08:39:06.807Z,74.55
2022-11-11T08:41:56.084Z,74.65
2022-11-11T08:44:45.203Z,74.92
2022-11-11T08:47:33.994Z,75.00
2022-11-11T08:50:22.612Z,75.00
2022-11-11T08:53:11.790Z,75.06
2022-11-11T08:56:03.050Z,74.89
2022-11-11T08:58:52.014Z,75.01
2022-11-11T09:01:40.901Z,75.00
2022-11-11T09:04:44.101Z,74.94
2022-11-11T09:07:20.569Z,74.82
2022-11-11T09:10:09.914Z,74.23
2022-11-11T09:12:59.501Z,74.05
2022-11-11T09:15:47.920Z,74.09
2022-11-11T09:18:38.045Z,73.87
2022-11-11T09:21:26.843Z,73.34
2022-11-11T09:24:15.845Z,73.30
2022-11-11T09:27:04.554Z,73.25
2022-11-11T09:29:53.246Z,72.89
2022-11-11T09:32:41.947Z,72.80
2022-11-11T09:35:30.678Z,72.73
2022-11-11T09:38:19.461Z,72.76
2022-11-11T09:41:15.939Z,72.73
2022-11-11T09:44:05.106Z,72.65
2022-11-11T09:46:58.053Z,72.41
2022-11-11T09:49:47.850Z,72.55
2022-11-11T09:52:44.340Z,72.49
2022-11-11T09:55:34.569Z,71.62
2022-11-11T09:58:24.916Z,72.06
2022-11-11T10:01:15.368Z,72.11
2022-11-11T10:04:09.291Z,72.22
2022-11-11T10:07:02.389Z,72.30
2022-11-11T10:09:52.502Z,72.35
2022-11-11T10:12:44.259Z,72.48
2022-11-11T10:15:34.260Z,72.50
2022-11-11T10:18:24.526Z,71.89
2022-11-11T10:21:15.121Z,71.67
2022-11-11T10:24:06.265Z,71.28
2022-11-11T10:26:55.742Z,71.19
2022-11-11T10:29:45.529Z,71.00
2022-11-11T10:32:36.181Z,71.01
2022-11-11T10:35:26.718Z,71.16
2022-11-11T10:38:20.088Z,70.99
2022-11-11T10:41:16.342Z,70.86
2022-11-11T10:44:06.618Z,71.04
2022-11-11T10:47:00.150Z,71.18
2022-11-11T10:49:50.199Z,71.47
2022-11-11T10:52:40.988Z,71.70
2022-11-11T10:55:31.167Z,72.01
2022-11-11T10:58:30.579Z,72.35
2022-11-11T11:01:20.797Z,72.83
2022-11-11T11:04:10.633Z,73.01
2022-11-11T11:07:00.957Z,73.17
2022-11-11T11:09:52.025Z,73.30
2022-11-11T11:12:46.141Z,73.50
2022-11-11T11:15:36.239Z,73.68
2022-11-11T11:18:25.625Z,73.81
2022-11-11T11:21:15.143Z,73.91
2022-11-11T11:24:04.365Z,73.36
2022-11-11T11:26:54.603Z,73.39
2022-11-11T11:29:44.653Z,73.75
2022-11-11T11:32:34.471Z,73.80
2022-11-11T11:35:34.046Z,73.87
2022-11-11T11:38:24.919Z,74.02
2022-11-11T11:41:14.122Z,74.02
2022-11-11T11:44:02.782Z,74.27
2022-11-11T11:46:53.153Z,74.39
2022-11-11T11:49:59.857Z,74.28
2022-11-11T11:52:59.109Z,74.43
2022-11-11T11:55:49.927Z,74.89
2022-11-11T11:58:42.695Z,75.20
2022-11-11T12:01:32.024Z,75.31
2022-11-11T12:04:28.019Z,75.56
2022-11-11T12:07:18.283Z,75.95
2022-11-11T12:10:11.503Z,76.32
2022-11-11T12:13:07.731Z,76.73
2022-11-11T12:16:00.995Z,77.19
2022-11-11T12:18:54.147Z,77.17
2022-11-11T12:21:44.150Z,77.14
2022-11-11T12:24:49.651Z,77.27
2022-11-11T12:27:52.353Z,77.54
2022-11-11T12:30:42.491Z,77.66
2022-11-11T12:33:35.528Z,77.56
2022-11-11T12:36:40.613Z,77.31
2022-11-11T12:39:30.794Z,77.08
2022-11-11T12:42:33.468Z,76.96
2022-11-11T12:45:26.815Z,77.01
2022-11-11T12:48:22.986Z,76.80
2022-11-11T12:51:12.782Z,76.86
2022-11-11T12:54:05.854Z,76.94
2022-11-11T12:57:02.216Z,76.87
2022-11-11T12:59:55.482Z,77.01
2022-11-11T13:02:45.955Z,76.85
2022-11-11T13:05:42.590Z,77.27
2022-11-11T13:08:35.994Z,77.41
2022-11-11T13:11:38.334Z,77.67
2022-11-11T13:14:31.371Z,77.79
2022-11-11T13:17:20.274Z,77.84
2022-11-11T13:20:16.484Z,77.90
2022-11-11T13:23:06.925Z,78.03
2022-11-11T13:26:01.477Z,77.97
2022-11-11T13:28:49.047Z,77.84
2022-11-11T13:31:39.356Z,77.57
2022-11-11T13:34:28.730Z,77.80
2022-11-11T13:37:22.088Z,78.10
2022-11-11T13:40:12.132Z,78.45
2022-11-11T13:43:01.450Z,78.68
2022-11-11T13:45:54.819Z,77.90
2022-11-11T13:48:48.070Z,77.36
2022-11-11T13:51:41.357Z,77.16
2022-11-11T13:54:35.072Z,76.78
2022-11-11T13:57:27.247Z,76.88
2022-11-11T14:00:21.852Z,76.72
2022-11-11T14:03:15.017Z,76.57
2022-11-11T14:06:17.508Z,76.44
2022-11-11T14:09:07.563Z,76.22
2022-11-11T14:11:57.905Z,76.36
2022-11-11T14:14:50.451Z,76.39
2022-11-11T14:17:40.239Z,76.14
2022-11-11T14:20:39.397Z,75.48
2022-11-11T14:23:29.215Z,75.67
2022-11-11T14:26:19.381Z,75.66
2022-11-11T14:29:09.194Z,75.67
2022-11-11T14:31:59.729Z,75.25
2022-11-11T14:35:05.103Z,75.72
2022-11-11T14:37:55.520Z,75.63
2022-11-11T14:40:44.453Z,75.51
2022-11-11T14:43:35.014Z,75.59
2022-11-11T14:46:23.638Z,75.28
2022-11-11T14:49:12.611Z,75.17
2022-11-11T14:52:03.404Z,74.63
2022-11-11T14:54:53.767Z,74.47
2022-11-11T14:57:47.152Z,73.57
2022-11-11T15:00:52.276Z,73.53
2022-11-11T15:03:42.155Z,73.54
2022-11-11T15:06:35.670Z,73.26
2022-11-11T15:09:35.269Z,73.14
2022-11-11T15:12:25.480Z,73.11
2022-11-11T15:15:21.466Z,72.14
2022-11-11T15:18:28.037Z,72.16
2022-11-11T15:21:21.464Z,71.79
2022-11-11T15:24:18.987Z,71.30
2022-11-11T15:27:18.099Z,71.35
2022-11-11T15:30:17.065Z,70.70
2022-11-11T15:33:24.056Z,70.52
2022-11-11T15:36:17.163Z,70.23
2022-11-11T15:39:07.386Z,69.79
2022-11-11T15:41:56.401Z,69.35
2022-11-11T15:44:45.104Z,69.35
2022-11-11T15:47:35.966Z,69.53
2022-11-11T15:50:28.841Z,69.03
2022-11-11T15:53:18.861Z,69.04
2022-11-11T15:56:07.894Z,69.18
2022-11-11T15:58:56.600Z,69.28
2022-11-11T16:01:45.536Z,69.29
2022-11-11T16:04:54.904Z,69.51
2022-11-11T16:07:26.078Z,69.17
2022-11-11T16:10:17.123Z,69.22
2022-11-11T16:13:10.108Z,69.13
2022-11-11T16:16:00.346Z,69.41
2022-11-11T16:18:53.532Z,68.96
2022-11-11T16:21:43.829Z,68.76
2022-11-11T16:24:33.898Z,68.53
2022-11-11T16:27:24.322Z,68.42
2022-11-11T16:30:17.990Z,68.59
2022-11-11T16:33:06.845Z,68.52
2022-11-11T16:35:55.282Z,68.28
2022-11-11T16:38:45.012Z,68.21
2022-11-11T16:41:34.165Z,68.51
2022-11-11T16:44:36.306Z,68.51
2022-11-11T16:47:35.593Z,68.03
2022-11-11T16:50:25.886Z,68.27
2022-11-11T16:53:16.537Z,68.58
2022-11-11T16:56:05.475Z,68.94
2022-11-11T16:58:58.470Z,69.16
2022-11-11T17:01:47.368Z,68.83
2022-11-11T17:04:49.568Z,69.05
2022-11-11T17:07:39.361Z,69.46
2022-11-11T17:10:34.885Z,69.73
2022-11-11T17:13:24.107Z,69.72
2022-11-11T17:16:13.906Z,69.84
2022-11-11T17:19:03.593Z,69.76
2022-11-11T17:21:52.376Z,69.31
2022-11-11T17:24:41.195Z,69.35
2022-11-11T17:27:32.557Z,69.11
2022-11-11T17:30:21.996Z,69.27
2022-11-11T17:33:10.767Z,69.22
2022-11-11T17:36:01.426Z,69.34
2022-11-11T17:38:50.310Z,69.40
2022-11-11T17:41:39.188Z,69.64
2022-11-11T17:44:27.925Z,69.59
2022-11-11T17:47:16.533Z,69.31
2022-11-11T17:50:05.265Z,69.08
2022-11-11T17:52:55.663Z,69.18
2022-11-11T17:55:44.974Z,69.45
2022-11-11T17:58:39.803Z,69.44
2022-11-11T18:01:24.469Z,69.92
2022-11-11T18:04:14.235Z,70.12
2022-11-11T18:07:03.317Z,69.97
2022-11-11T18:09:52.115Z,70.16
2022-11-11T18:12:42.071Z,70.11
2022-11-11T18:15:30.693Z,69.93
2022-11-11T18:18:19.531Z,70.08
2022-11-11T18:21:08.977Z,70.08
2022-11-11T18:23:58.359Z,70.08
2022-11-11T18:26:46.802Z,70.06
2022-11-11T18:29:35.990Z,70.02
2022-11-11T18:32:24.748Z,69.98
2022-11-11T18:35:13.588Z,70.06
2022-11-11T18:38:02.235Z,70.24
2022-11-11T18:40:50.766Z,70.20
2022-11-11T18:43:41.000Z,70.41
2022-11-11T18:46:32.257Z,70.48
2022-11-11T18:49:21.054Z,70.43
2022-11-11T18:52:09.517Z,70.42
2022-11-11T18:54:58.468Z,70.51
2022-11-11T18:57:47.180Z,70.45
2022-11-11T19:00:36.230Z,70.63
2022-11-11T19:03:25.122Z,70.40
2022-11-11T19:06:13.911Z,70.27
2022-11-11T19:09:10.341Z,70.39
2022-11-11T19:11:58.957Z,70.55
2022-11-11T19:14:47.405Z,70.26
2022-11-11T19:17:36.123Z,70.32
2022-11-11T19:20:24.864Z,70.38
2022-11-11T19:23:13.764Z,70.23
2022-11-11T19:26:02.619Z,70.27
2022-11-11T19:28:51.345Z,70.24
2022-11-11T19:31:40.044Z,70.40
2022-11-11T19:34:28.826Z,70.23
2022-11-11T19:37:19.265Z,70.47
2022-11-11T19:40:08.444Z,70.72
2022-11-11T19:42:56.996Z,71.00
2022-11-11T19:45:46.224Z,71.04
2022-11-11T19:48:35.252Z,71.28
2022-11-11T19:51:25.097Z,71.58
2022-11-11T19:54:14.105Z,71.52
2022-11-11T19:57:02.959Z,71.49
2022-11-11T19:59:52.034Z,71.58
2022-11-11T20:02:40.932Z,71.42
2022-11-11T20:05:29.724Z,71.47
2022-11-11T20:08:18.403Z,71.53
2022-11-11T20:11:08.481Z,71.51
2022-11-11T20:13:57.252Z,71.27
2022-11-11T20:16:45.934Z,71.50
2022-11-11T20:19:34.686Z,71.50
2022-11-11T20:22:23.901Z,71.46
2022-11-11T20:25:12.791Z,71.62
2022-11-11T20:28:01.265Z,71.91
2022-11-11T20:30:50.193Z,71.88
2022-11-11T20:33:38.983Z,72.05
2022-11-11T20:36:27.803Z,72.17
2022-11-11T20:39:16.496Z,72.54
2022-11-11T20:42:05.387Z,72.99
2022-11-11T20:44:54.242Z,73.45
2022-11-11T20:47:42.928Z,74.41
2022-11-11T20:50:31.665Z,74.83
2022-11-11T20:53:20.472Z,75.64
2022-11-11T20:56:10.334Z,76.04
2022-11-11T20:58:59.503Z,76.59
2022-11-11T21:01:48.360Z,77.05
2022-11-11T21:04:37.199Z,77.26
2022-11-11T21:07:25.620Z,77.61
2022-11-11T21:10:14.415Z,77.99
2022-11-11T21:13:02.917Z,78.41
2022-11-11T21:15:51.981Z,78.49
2022-11-11T21:18:40.899Z,79.16
2022-11-11T21:21:31.187Z,78.99
2022-11-11T21:24:19.864Z,79.25
2022-11-11T21:27:08.382Z,79.31
2022-11-11T21:29:57.143Z,79.38
2022-11-11T21:32:45.704Z,79.55
2022-11-11T21:35:34.361Z,79.78
2022-11-11T21:38:23.578Z,79.68
2022-11-11T21:41:13.625Z,79.79
2022-11-11T21:44:02.141Z,79.95
2022-11-11T21:46:50.636Z,79.77
2022-11-11T21:49:39.104Z,79.22
2022-11-11T21:52:28.001Z,79.09
2022-11-11T21:55:16.605Z,79.24
2022-11-11T21:58:05.024Z,79.05
2022-11-11T22:00:53.539Z,79.01
2022-11-11T22:03:42.539Z,79.03
2022-11-11T22:06:31.323Z,78.93
2022-11-11T22:09:20.210Z,78.71
2022-11-11T22:12:08.864Z,78.45
2022-11-11T22:14:57.735Z,78.68
2022-11-11T22:17:46.526Z,78.31
2022-11-11T22:20:35.267Z,77.79
2022-11-11T22:23:24.122Z,77.02
2022-11-11T22:26:12.587Z,77.07
2022-11-11T22:29:01.027Z,77.04
2022-11-11T22:31:49.422Z,76.88
2022-11-11T22:34:38.092Z,76.50
2022-11-11T22:37:26.748Z,76.40
2022-11-11T22:40:15.436Z,76.10
2022-11-11T22:43:04.060Z,76.13
2022-11-11T22:45:57.504Z,75.62
2022-11-11T22:48:53.692Z,75.24
2022-11-11T22:51:44.475Z,75.27
2022-11-11T22:54:33.144Z,75.20
2022-11-11T22:57:23.062Z,75.21
2022-11-11T23:00:12.067Z,75.01
2022-11-11T23:03:00.710Z,75.23
2022-11-11T23:05:49.286Z,75.38
2022-11-11T23:08:38.335Z,75.13
2022-11-11T23:11:28.159Z,75.21
2022-11-11T23:14:16.948Z,75.36
2022-11-11T23:17:05.856Z,75.40
2022-11-11T23:19:54.563Z,75.45
2022-11-11T23:22:43.267Z,75.55
2022-11-11T23:25:33.757Z,75.95
2022-11-11T23:28:23.272Z,76.13
2022-11-11T23:31:13.590Z,76.18
2022-11-11T23:34:02.761Z,76.40
2022-11-11T23:36:51.384Z,77.04
2022-11-11T23:39:39.786Z,77.38
2022-11-11T23:42:28.185Z,77.55
2022-11-11T23:45:16.986Z,77.84
2022-11-11T23:48:05.449Z,78.14
2022-11-11T23:50:54.270Z,78.43
2022-11-11T23:53:42.666Z,78.38
2022-11-11T23:56:31.182Z,78.09
2022-11-11T23:59:19.620Z,78.11
