createdAt,value
2019-01-15T00:00:50.469Z,1.23
2019-01-15T00:01:50.465Z,1.24
2019-01-15T00:02:50.454Z,1.23
2019-01-15T00:03:50.425Z,1.24
2019-01-15T00:04:50.413Z,1.22
2019-01-15T00:05:50.401Z,1.19
2019-01-15T00:06:50.389Z,1.16
2019-01-15T00:07:50.397Z,1.20
2019-01-15T00:08:50.388Z,1.23
2019-01-15T00:09:50.359Z,1.30
2019-01-15T00:10:50.345Z,1.22
2019-01-15T00:11:50.337Z,1.24
2019-01-15T00:12:50.323Z,1.14
2019-01-15T00:13:50.337Z,1.19
2019-01-15T00:14:50.318Z,1.30
2019-01-15T00:15:50.292Z,1.28
2019-01-15T00:16:50.278Z,1.26
2019-01-15T00:17:50.272Z,1.20
2019-01-15T00:18:50.257Z,1.24
2019-01-15T00:19:50.276Z,1.23
2019-01-15T00:20:50.235Z,1.34
2019-01-15T00:21:50.223Z,1.23
2019-01-15T00:22:50.209Z,1.23
2019-01-15T00:23:50.201Z,1.14
2019-01-15T00:24:50.193Z,1.19
2019-01-15T00:25:50.209Z,1.17
2019-01-15T00:26:50.163Z,1.23
2019-01-15T00:27:50.155Z,1.13
2019-01-15T00:28:50.150Z,1.16
2019-01-15T00:29:50.131Z,1.23
2019-01-15T00:30:50.123Z,1.22
2019-01-15T00:31:50.165Z,1.16
2019-01-15T00:32:50.098Z,1.17
2019-01-15T00:33:50.086Z,1.22
2019-01-15T00:34:50.083Z,1.19
2019-01-15T00:35:50.063Z,1.12
2019-01-15T00:36:50.052Z,1.20
2019-01-15T00:37:50.075Z,1.20
2019-01-15T00:38:50.031Z,1.22
2019-01-15T00:39:50.023Z,1.17
2019-01-15T00:40:50.009Z,1.19
2019-01-15T00:41:49.995Z,1.12
2019-01-15T00:42:49.985Z,1.04
2019-01-15T00:43:50.002Z,1.16
2019-01-15T00:44:49.964Z,1.04
2019-01-15T00:45:49.949Z,1.05
2019-01-15T00:46:49.963Z,1.14
2019-01-15T00:47:49.979Z,1.19
2019-01-15T00:48:49.920Z,1.19
2019-01-15T00:49:49.950Z,1.22
2019-01-15T00:50:49.895Z,1.14
2019-01-15T00:51:49.882Z,1.17
2019-01-15T00:52:49.876Z,1.10
2019-01-15T00:53:49.864Z,1.19
2019-01-15T00:54:49.850Z,1.22
2019-01-15T00:55:49.859Z,1.14
2019-01-15T00:56:49.834Z,1.19
2019-01-15T00:57:49.820Z,1.17
2019-01-15T00:58:49.805Z,1.31
2019-01-15T00:59:49.803Z,1.22
2019-01-15T01:00:49.800Z,1.19
2019-01-15T01:01:49.782Z,1.16
2019-01-15T01:02:49.759Z,1.24
2019-01-15T01:03:49.752Z,1.14
2019-01-15T01:04:49.741Z,1.23
2019-01-15T01:05:49.727Z,1.30
2019-01-15T01:06:49.735Z,1.31
2019-01-15T01:07:49.715Z,1.23
2019-01-15T01:08:49.705Z,1.22
2019-01-15T01:09:49.682Z,1.26
2019-01-15T01:10:49.672Z,1.26
2019-01-15T01:11:49.659Z,1.37
2019-01-15T01:12:49.658Z,1.23
2019-01-15T01:13:50.463Z,1.37
2019-01-15T01:14:49.635Z,1.35
2019-01-15T01:15:49.615Z,1.31
2019-01-15T01:16:49.607Z,1.26
2019-01-15T01:17:49.649Z,1.37
2019-01-15T01:18:49.599Z,1.31
2019-01-15T01:19:49.573Z,1.38
2019-01-15T01:20:49.580Z,1.34
2019-01-15T01:21:49.552Z,1.32
2019-01-15T01:22:49.539Z,1.34
2019-01-15T01:23:49.526Z,1.34
2019-01-15T01:24:49.535Z,1.37
2019-01-15T01:25:49.507Z,1.40
2019-01-15T01:26:49.503Z,1.38
2019-01-15T01:27:49.478Z,1.40
2019-01-15T01:28:49.478Z,1.32
2019-01-15T01:29:49.474Z,1.37
2019-01-15T01:30:49.446Z,1.41
2019-01-15T01:31:49.439Z,1.37
2019-01-15T01:32:49.464Z,1.40
2019-01-15T01:33:49.414Z,1.38
2019-01-15T01:34:49.402Z,1.38
2019-01-15T01:35:49.406Z,1.30
2019-01-15T01:36:49.397Z,1.38
2019-01-15T01:37:49.367Z,1.38
2019-01-15T01:38:49.370Z,1.34
2019-01-15T01:39:49.347Z,1.32
2019-01-15T01:40:49.334Z,1.32
2019-01-15T01:41:49.322Z,1.44
2019-01-15T01:42:49.656Z,1.38
2019-01-15T01:43:49.299Z,1.42
2019-01-15T01:44:49.317Z,1.41
2019-01-15T01:45:49.278Z,1.45
2019-01-15T01:46:49.271Z,1.42
2019-01-15T01:47:49.271Z,1.40
2019-01-15T01:48:49.246Z,1.41
2019-01-15T01:49:49.235Z,1.35
2019-01-15T01:50:49.238Z,1.40
2019-01-15T01:51:49.216Z,1.41
2019-01-15T01:52:49.199Z,1.38
2019-01-15T01:53:49.198Z,1.38
2019-01-15T01:54:49.176Z,1.40
2019-01-15T01:55:49.172Z,1.34
2019-01-15T01:56:49.168Z,1.37
2019-01-15T01:57:49.144Z,1.41
2019-01-15T01:58:49.143Z,1.44
2019-01-15T01:59:49.137Z,1.44
2019-01-15T02:00:49.113Z,1.41
2019-01-15T02:01:49.110Z,1.40
2019-01-15T02:02:49.110Z,1.44
2019-01-15T02:03:49.091Z,1.48
2019-01-15T02:04:49.121Z,1.48
2019-01-15T02:05:49.053Z,1.50
2019-01-15T02:06:49.043Z,1.53
2019-01-15T02:07:49.035Z,1.42
2019-01-15T02:08:49.049Z,1.44
2019-01-15T02:09:49.009Z,1.44
2019-01-15T02:10:49.027Z,1.45
2019-01-15T02:11:48.993Z,1.56
2019-01-15T02:12:48.979Z,1.45
2019-01-15T02:13:48.967Z,1.52
2019-01-15T02:14:48.965Z,1.40
2019-01-15T02:15:48.945Z,1.48
2019-01-15T02:16:48.945Z,1.42
2019-01-15T02:17:48.921Z,1.41
2019-01-15T02:18:48.926Z,1.42
2019-01-15T02:19:48.895Z,1.45
2019-01-15T02:20:48.897Z,1.45
2019-01-15T02:21:48.875Z,1.34
2019-01-15T02:22:48.868Z,1.44
2019-01-15T02:23:48.867Z,1.28
2019-01-15T02:24:48.839Z,1.40
2019-01-15T02:25:48.862Z,1.35
2019-01-15T02:26:48.832Z,1.42
2019-01-15T02:27:48.803Z,1.41
2019-01-15T02:28:48.799Z,1.41
2019-01-15T02:29:48.801Z,1.37
2019-01-15T02:30:48.773Z,1.41
2019-01-15T02:31:48.763Z,1.40
2019-01-15T02:32:48.762Z,1.41
2019-01-15T02:33:48.742Z,1.40
2019-01-15T02:34:48.745Z,1.42
2019-01-15T02:35:48.721Z,1.49
2019-01-15T02:36:48.708Z,1.35
2019-01-15T02:37:48.693Z,1.41
2019-01-15T02:38:48.700Z,1.40
2019-01-15T02:39:48.674Z,1.40
2019-01-15T02:40:48.684Z,1.37
2019-01-15T02:41:48.649Z,1.41
2019-01-15T02:42:48.646Z,1.38
2019-01-15T02:43:48.636Z,1.40
2019-01-15T02:44:48.636Z,1.37
2019-01-15T02:45:48.621Z,1.38
2019-01-15T02:46:48.594Z,1.42
2019-01-15T02:47:48.587Z,1.38
2019-01-15T02:48:48.580Z,1.41
2019-01-15T02:49:48.560Z,1.45
2019-01-15T02:50:48.564Z,1.40
2019-01-15T02:51:48.549Z,1.44
2019-01-15T02:52:48.524Z,1.35
2019-01-15T02:53:48.531Z,1.40
2019-01-15T02:54:48.501Z,1.41
2019-01-15T02:55:48.493Z,1.41
2019-01-15T02:56:48.494Z,1.38
2019-01-15T02:57:48.469Z,1.41
2019-01-15T02:58:48.475Z,1.38
2019-01-15T02:59:48.448Z,1.44
2019-01-15T03:00:48.437Z,1.38
2019-01-15T03:01:48.425Z,1.42
2019-01-15T03:02:48.424Z,1.45
2019-01-15T03:03:48.420Z,1.44
2019-01-15T03:04:48.417Z,1.45
2019-01-15T03:05:48.383Z,1.48
2019-01-15T03:06:48.368Z,1.52
2019-01-15T03:07:48.356Z,1.48
2019-01-15T03:08:48.353Z,1.44
2019-01-15T03:09:48.332Z,1.48
2019-01-15T03:10:48.336Z,1.44
2019-01-15T03:11:48.312Z,1.45
2019-01-15T03:12:54.940Z,1.44
2019-01-15T03:13:49.308Z,1.48
2019-01-15T03:14:48.299Z,1.49
2019-01-15T03:15:48.264Z,1.42
2019-01-15T03:16:48.270Z,1.45
2019-01-15T03:17:48.248Z,1.44
2019-01-15T03:18:48.232Z,1.48
2019-01-15T03:19:48.220Z,1.49
2019-01-15T03:20:48.223Z,1.44
2019-01-15T03:21:48.208Z,1.44
2019-01-15T03:22:48.251Z,1.48
2019-01-15T03:23:48.173Z,1.49
2019-01-15T03:24:48.164Z,1.48
2019-01-15T03:25:48.155Z,1.52
2019-01-15T03:26:48.166Z,1.42
2019-01-15T03:27:48.148Z,1.48
2019-01-15T03:28:48.117Z,1.49
2019-01-15T03:29:48.108Z,1.45
2019-01-15T03:30:48.107Z,1.49
2019-01-15T03:31:48.087Z,1.41
2019-01-15T03:32:48.095Z,1.45
2019-01-15T03:33:48.082Z,1.44
2019-01-15T03:34:48.055Z,1.42
2019-01-15T03:35:48.068Z,1.56
2019-01-15T03:36:48.028Z,1.55
2019-01-15T03:37:48.030Z,1.58
2019-01-15T03:38:48.016Z,1.58
2019-01-15T03:39:47.995Z,1.59
2019-01-15T03:40:47.985Z,1.63
2019-01-15T03:41:47.989Z,1.52
2019-01-15T03:42:47.961Z,1.53
2019-01-15T03:43:47.949Z,1.60
2019-01-15T03:44:47.951Z,1.58
2019-01-15T03:45:47.932Z,1.63
2019-01-15T03:46:47.935Z,1.56
2019-01-15T03:47:47.905Z,1.62
2019-01-15T03:48:47.900Z,1.52
2019-01-15T03:49:47.884Z,1.56
2019-01-15T03:50:47.900Z,1.74
2019-01-15T03:51:47.861Z,1.66
2019-01-15T03:52:47.852Z,1.62
2019-01-15T03:53:47.836Z,1.66
2019-01-15T03:54:47.826Z,1.62
2019-01-15T03:55:47.821Z,1.67
2019-01-15T03:56:47.828Z,1.76
2019-01-15T03:57:47.793Z,1.67
2019-01-15T03:58:47.780Z,1.66
2019-01-15T03:59:47.770Z,1.67
2019-01-15T04:00:47.760Z,1.63
2019-01-15T04:01:47.758Z,1.60
2019-01-15T04:02:47.786Z,1.70
2019-01-15T04:03:47.727Z,1.76
2019-01-15T04:04:47.713Z,1.68
2019-01-15T04:05:47.703Z,1.71
2019-01-15T04:06:47.696Z,1.63
2019-01-15T04:07:47.693Z,1.73
2019-01-15T04:08:47.719Z,1.70
2019-01-15T04:09:47.662Z,1.67
2019-01-15T04:10:47.658Z,1.63
2019-01-15T04:11:47.634Z,1.78
2019-01-15T04:12:47.631Z,1.67
2019-01-15T04:13:47.629Z,1.73
2019-01-15T04:14:47.618Z,1.73
2019-01-15T04:15:47.594Z,1.78
2019-01-15T04:16:47.595Z,1.74
2019-01-15T04:17:47.719Z,1.71
2019-01-15T04:18:47.558Z,1.74
2019-01-15T04:19:47.553Z,1.73
2019-01-15T04:20:47.570Z,1.78
2019-01-15T04:21:47.527Z,1.76
2019-01-15T04:22:47.534Z,1.66
2019-01-15T04:23:47.515Z,1.73
2019-01-15T04:24:47.494Z,1.71
2019-01-15T04:25:47.479Z,1.71
2019-01-15T04:26:47.470Z,1.70
2019-01-15T04:27:47.453Z,1.81
2019-01-15T04:28:47.486Z,1.84
2019-01-15T04:29:47.448Z,1.78
2019-01-15T04:30:47.443Z,1.76
2019-01-15T04:31:47.414Z,1.84
2019-01-15T04:32:47.406Z,1.87
2019-01-15T04:33:47.388Z,1.89
2019-01-15T04:34:49.195Z,2.02
2019-01-15T04:35:47.366Z,1.94
2019-01-15T04:36:47.362Z,1.85
2019-01-15T04:37:47.382Z,1.88
2019-01-15T04:38:47.402Z,1.91
2019-01-15T04:39:47.326Z,1.92
2019-01-15T04:40:47.339Z,1.97
2019-01-15T04:41:47.306Z,1.87
2019-01-15T04:42:47.337Z,1.97
2019-01-15T04:43:47.282Z,1.99
2019-01-15T04:44:47.274Z,2.04
2019-01-15T04:45:47.277Z,2.08
2019-01-15T04:46:47.264Z,2.11
2019-01-15T04:47:47.237Z,2.15
2019-01-15T04:48:47.235Z,2.11
2019-01-15T04:49:47.413Z,2.13
2019-01-15T04:50:47.204Z,2.07
2019-01-15T04:51:47.194Z,2.13
2019-01-15T04:52:47.221Z,2.08
2019-01-15T04:53:47.180Z,2.15
2019-01-15T04:54:47.154Z,2.08
2019-01-15T04:55:47.165Z,2.14
2019-01-15T04:56:47.140Z,2.13
2019-01-15T04:57:47.139Z,2.10
2019-01-15T04:58:47.112Z,2.10
2019-01-15T04:59:47.106Z,2.13
2019-01-15T05:00:47.116Z,2.11
2019-01-15T05:01:47.095Z,2.24
2019-01-15T05:02:47.096Z,2.26
2019-01-15T05:03:47.077Z,2.18
2019-01-15T05:04:47.063Z,2.24
2019-01-15T05:05:47.035Z,2.26
2019-01-15T05:06:47.034Z,2.29
2019-01-15T05:07:47.010Z,2.32
2019-01-15T05:08:47.001Z,2.26
2019-01-15T05:09:47.021Z,2.25
2019-01-15T05:10:47.024Z,2.33
2019-01-15T05:11:47.013Z,2.28
2019-01-15T05:12:46.978Z,2.33
2019-01-15T05:13:46.970Z,2.31
2019-01-15T05:14:46.949Z,2.29
2019-01-15T05:15:46.923Z,2.31
2019-01-15T05:16:46.942Z,2.38
2019-01-15T05:17:46.931Z,2.38
2019-01-15T05:18:46.888Z,2.43
2019-01-15T05:19:46.874Z,2.43
2019-01-15T05:20:46.877Z,2.43
2019-01-15T05:21:46.868Z,2.42
2019-01-15T05:22:46.844Z,2.43
2019-01-15T05:23:46.840Z,2.39
2019-01-15T05:24:46.826Z,2.43
2019-01-15T05:25:46.823Z,2.43
2019-01-15T05:26:46.831Z,2.38
2019-01-15T05:27:46.821Z,2.46
2019-01-15T05:28:46.778Z,2.44
2019-01-15T05:29:46.778Z,2.42
2019-01-15T05:30:46.752Z,2.39
2019-01-15T05:31:46.746Z,2.42
2019-01-15T05:32:46.744Z,2.46
2019-01-15T05:33:46.750Z,2.43
2019-01-15T05:34:46.706Z,2.43
2019-01-15T05:35:46.699Z,2.39
2019-01-15T05:36:46.692Z,2.43
2019-01-15T05:37:46.680Z,2.47
2019-01-15T05:38:46.690Z,2.46
2019-01-15T05:39:46.669Z,2.43
2019-01-15T05:40:46.670Z,2.44
2019-01-15T05:41:46.641Z,2.44
2019-01-15T05:42:46.619Z,2.46
2019-01-15T05:43:46.619Z,2.47
2019-01-15T05:44:46.595Z,2.44
2019-01-15T05:45:46.625Z,2.50
2019-01-15T05:46:46.602Z,2.49
2019-01-15T05:47:46.566Z,2.46
2019-01-15T05:48:46.562Z,2.44
2019-01-15T05:49:46.544Z,2.43
2019-01-15T05:50:46.532Z,2.38
2019-01-15T05:51:46.536Z,2.46
2019-01-15T05:52:46.533Z,2.49
2019-01-15T05:53:46.506Z,2.49
2019-01-15T05:54:46.501Z,2.51
2019-01-15T05:55:46.484Z,2.51
2019-01-15T05:56:46.509Z,2.57
2019-01-15T05:57:46.452Z,2.56
2019-01-15T05:58:46.445Z,2.54
2019-01-15T05:59:46.430Z,2.56
2019-01-15T06:00:46.424Z,2.60
2019-01-15T06:01:46.424Z,2.57
2019-01-15T06:02:46.416Z,2.60
2019-01-15T06:03:46.408Z,2.56
2019-01-15T06:04:46.380Z,2.57
2019-01-15T06:05:46.368Z,2.54
2019-01-15T06:06:46.360Z,2.56
2019-01-15T06:07:46.436Z,2.56
2019-01-15T06:08:46.364Z,2.65
2019-01-15T06:09:46.376Z,2.67
2019-01-15T06:10:46.375Z,2.64
2019-01-15T06:11:46.311Z,2.67
2019-01-15T06:12:46.510Z,2.64
2019-01-15T06:13:46.272Z,2.62
2019-01-15T06:14:46.264Z,2.64
2019-01-15T06:15:46.308Z,2.60
2019-01-15T06:16:46.268Z,2.62
2019-01-15T06:17:46.235Z,2.69
2019-01-15T06:18:46.242Z,2.69
2019-01-15T06:19:46.209Z,2.69
2019-01-15T06:20:46.204Z,2.62
2019-01-15T06:21:46.200Z,2.72
2019-01-15T06:22:46.175Z,2.69
2019-01-15T06:23:46.168Z,2.62
2019-01-15T06:24:46.176Z,2.72
2019-01-15T06:25:46.164Z,2.79
2019-01-15T06:26:46.133Z,2.77
2019-01-15T06:27:46.124Z,2.71
2019-01-15T06:28:46.108Z,2.74
2019-01-15T06:29:46.124Z,2.80
2019-01-15T06:30:46.089Z,2.77
2019-01-15T06:31:46.088Z,2.82
2019-01-15T06:32:46.113Z,2.82
2019-01-15T06:33:46.052Z,2.95
2019-01-15T06:34:46.065Z,2.85
2019-01-15T06:35:46.035Z,2.89
2019-01-15T06:36:46.017Z,2.83
2019-01-15T06:37:46.028Z,2.92
2019-01-15T06:38:46.015Z,2.89
2019-01-15T06:39:45.988Z,2.93
2019-01-15T06:40:45.982Z,2.93
2019-01-15T06:41:45.961Z,2.95
2019-01-15T06:42:45.981Z,2.95
2019-01-15T06:43:49.942Z,2.95
2019-01-15T06:44:45.932Z,3.03
2019-01-15T06:45:45.960Z,2.97
2019-01-15T06:46:45.925Z,3.01
2019-01-15T06:47:45.925Z,3.00
2019-01-15T06:48:45.906Z,2.98
2019-01-15T06:49:45.892Z,3.01
2019-01-15T06:50:45.860Z,3.00
2019-01-15T06:51:45.901Z,2.97
2019-01-15T06:52:45.845Z,3.04
2019-01-15T06:53:45.828Z,3.04
2019-01-15T06:54:45.836Z,3.03
2019-01-15T06:55:45.820Z,3.03
2019-01-15T06:56:45.816Z,3.08
2019-01-15T06:57:45.818Z,3.05
2019-01-15T06:58:45.805Z,3.08
2019-01-15T06:59:45.765Z,3.11
2019-01-15T07:00:45.778Z,3.11
2019-01-15T07:01:45.760Z,3.10
2019-01-15T07:02:45.735Z,3.08
2019-01-15T07:03:45.730Z,3.05
2019-01-15T07:04:45.745Z,3.04
2019-01-15T07:05:45.693Z,3.07
2019-01-15T07:06:45.696Z,3.13
2019-01-15T07:07:45.705Z,3.10
2019-01-15T07:08:45.660Z,3.11
2019-01-15T07:09:45.660Z,3.05
2019-01-15T07:10:45.645Z,3.07
2019-01-15T07:11:45.644Z,3.10
2019-01-15T07:12:45.660Z,3.16
2019-01-15T07:13:45.603Z,3.16
2019-01-15T07:14:45.594Z,3.19
2019-01-15T07:15:45.620Z,3.16
2019-01-15T07:16:45.584Z,3.22
2019-01-15T07:17:45.576Z,3.19
2019-01-15T07:18:45.571Z,3.19
2019-01-15T07:19:45.554Z,3.19
2019-01-15T07:20:45.532Z,3.16
2019-01-15T07:21:45.525Z,3.19
2019-01-15T07:22:45.536Z,3.22
2019-01-15T07:23:45.495Z,3.22
2019-01-15T07:24:45.484Z,3.21
2019-01-15T07:25:45.496Z,3.19
2019-01-15T07:26:45.468Z,3.18
2019-01-15T07:27:45.448Z,3.22
2019-01-15T07:28:45.456Z,3.23
2019-01-15T07:29:45.432Z,3.19
2019-01-15T07:30:45.428Z,3.28
2019-01-15T07:31:45.424Z,3.28
2019-01-15T07:32:45.391Z,3.29
2019-01-15T07:33:45.383Z,3.32
2019-01-15T07:34:45.387Z,3.22
2019-01-15T07:35:45.367Z,3.26
2019-01-15T07:36:45.356Z,3.23
2019-01-15T07:37:45.339Z,3.21
2019-01-15T07:38:45.336Z,3.37
2019-01-15T07:39:45.318Z,3.34
2019-01-15T07:40:45.331Z,3.41
2019-01-15T07:41:45.303Z,3.34
2019-01-15T07:42:45.284Z,3.32
2019-01-15T07:43:45.267Z,3.34
2019-01-15T07:44:45.260Z,3.44
2019-01-15T07:45:45.283Z,3.31
2019-01-15T07:46:45.243Z,3.45
2019-01-15T07:47:45.223Z,3.40
2019-01-15T07:48:45.267Z,3.36
2019-01-15T07:49:45.217Z,3.45
2019-01-15T07:50:45.203Z,3.47
2019-01-15T07:51:45.204Z,3.50
2019-01-15T07:52:45.179Z,3.50
2019-01-15T07:53:45.171Z,3.48
2019-01-15T07:54:45.151Z,3.51
2019-01-15T07:55:45.140Z,3.56
2019-01-15T07:56:45.132Z,3.56
2019-01-15T07:57:45.129Z,3.53
2019-01-15T07:58:45.104Z,3.60
2019-01-15T07:59:45.115Z,3.58
2019-01-15T08:00:45.084Z,3.56
2019-01-15T08:01:45.076Z,3.62
2019-01-15T08:02:45.064Z,3.70
2019-01-15T08:03:45.084Z,3.59
2019-01-15T08:04:45.043Z,3.73
2019-01-15T08:05:45.023Z,3.73
2019-01-15T08:06:45.012Z,3.62
2019-01-15T08:07:45.019Z,3.55
2019-01-15T08:08:44.991Z,3.62
2019-01-15T08:09:44.991Z,3.65
2019-01-15T08:10:44.977Z,3.66
2019-01-15T08:11:44.981Z,3.59
2019-01-15T08:12:44.986Z,3.56
2019-01-15T08:13:44.952Z,3.58
2019-01-15T08:14:44.939Z,3.55
2019-01-15T08:15:44.930Z,3.69
2019-01-15T08:16:44.900Z,3.70
2019-01-15T08:17:44.912Z,3.66
2019-01-15T08:18:44.924Z,3.70
2019-01-15T08:19:44.867Z,3.68
2019-01-15T08:20:44.868Z,3.73
2019-01-15T08:21:44.847Z,3.65
2019-01-15T08:22:44.853Z,3.60
2019-01-15T08:23:44.823Z,3.76
2019-01-15T08:24:44.811Z,3.74
2019-01-15T08:25:44.799Z,3.68
2019-01-15T08:26:44.823Z,3.76
2019-01-15T08:27:44.789Z,3.77
2019-01-15T08:28:44.771Z,3.80
2019-01-15T08:29:44.828Z,3.77
2019-01-15T08:30:44.767Z,3.66
2019-01-15T08:31:44.748Z,3.83
2019-01-15T08:32:44.755Z,3.77
2019-01-15T08:33:44.724Z,3.84
2019-01-15T08:34:44.739Z,3.78
2019-01-15T08:35:44.724Z,3.80
2019-01-15T08:36:44.677Z,3.84
2019-01-15T08:37:44.707Z,3.84
2019-01-15T08:38:44.652Z,3.77
2019-01-15T08:39:44.643Z,3.80
2019-01-15T08:40:44.637Z,3.77
2019-01-15T08:41:44.619Z,3.88
2019-01-15T08:42:44.607Z,3.86
2019-01-15T08:43:44.619Z,3.83
2019-01-15T08:44:44.612Z,3.86
2019-01-15T08:45:44.599Z,3.86
2019-01-15T08:46:44.566Z,3.87
2019-01-15T08:47:44.555Z,3.84
2019-01-15T08:48:44.551Z,3.86
2019-01-15T08:49:44.622Z,3.86
2019-01-15T08:50:44.532Z,3.95
2019-01-15T08:51:44.519Z,3.96
2019-01-15T08:52:44.516Z,3.91
2019-01-15T08:53:44.484Z,3.91
2019-01-15T08:54:44.476Z,3.94
2019-01-15T08:55:44.492Z,3.94
2019-01-15T08:56:44.468Z,4.01
2019-01-15T08:57:44.451Z,3.96
2019-01-15T08:58:44.431Z,4.02
2019-01-15T08:59:44.423Z,4.01
2019-01-15T09:00:44.412Z,3.98
2019-01-15T09:01:44.416Z,3.98
2019-01-15T09:02:44.385Z,4.05
2019-01-15T09:03:44.395Z,4.04
2019-01-15T09:04:44.371Z,4.06
2019-01-15T09:05:44.353Z,4.02
2019-01-15T09:06:44.362Z,4.14
2019-01-15T09:07:44.344Z,4.10
2019-01-15T09:08:44.352Z,4.12
2019-01-15T09:09:44.312Z,4.14
2019-01-15T09:10:44.312Z,4.16
2019-01-15T09:11:44.287Z,4.26
2019-01-15T09:12:44.276Z,4.23
2019-01-15T09:13:44.275Z,4.24
2019-01-15T09:14:44.267Z,4.24
2019-01-15T09:15:44.239Z,4.24
2019-01-15T09:16:44.246Z,4.30
2019-01-15T09:17:44.218Z,4.24
2019-01-15T09:18:44.204Z,4.31
2019-01-15T09:19:44.211Z,4.32
2019-01-15T09:20:44.215Z,4.30
2019-01-15T09:21:44.172Z,4.32
2019-01-15T09:22:44.171Z,4.30
2019-01-15T09:23:44.156Z,4.35
2019-01-15T09:24:44.153Z,4.31
2019-01-15T09:25:44.127Z,4.35
2019-01-15T09:26:44.136Z,4.41
2019-01-15T09:27:44.111Z,4.41
2019-01-15T09:28:44.091Z,4.44
2019-01-15T09:29:44.083Z,4.44
2019-01-15T09:30:44.072Z,4.44
2019-01-15T09:31:44.076Z,4.42
2019-01-15T09:32:44.084Z,4.48
2019-01-15T09:33:44.036Z,4.48
2019-01-15T09:34:44.031Z,4.45
2019-01-15T09:35:44.063Z,4.50
2019-01-15T09:36:44.010Z,4.50
2019-01-15T09:37:44.004Z,4.58
2019-01-15T09:38:43.986Z,4.52
2019-01-15T09:39:43.991Z,4.55
2019-01-15T09:40:43.971Z,4.53
2019-01-15T09:41:43.971Z,4.53
2019-01-15T09:42:43.942Z,4.67
2019-01-15T09:43:43.932Z,4.52
2019-01-15T09:44:43.951Z,4.68
2019-01-15T09:45:43.904Z,4.63
2019-01-15T09:46:43.911Z,4.62
2019-01-15T09:47:43.883Z,4.68
2019-01-15T09:48:43.876Z,4.74
2019-01-15T09:49:43.863Z,4.74
2019-01-15T09:50:43.871Z,4.80
2019-01-15T09:51:43.835Z,4.74
2019-01-15T09:52:43.876Z,4.73
2019-01-15T09:53:43.832Z,4.73
2019-01-15T09:54:43.803Z,4.75
2019-01-15T09:55:43.795Z,4.74
2019-01-15T09:56:43.843Z,4.73
2019-01-15T09:57:43.784Z,4.75
2019-01-15T09:58:43.796Z,4.80
2019-01-15T09:59:43.748Z,4.75
2019-01-15T10:00:43.735Z,4.77
2019-01-15T10:01:43.731Z,4.80
2019-01-15T10:02:43.740Z,4.80
2019-01-15T10:03:43.707Z,4.80
2019-01-15T10:04:43.707Z,4.77
2019-01-15T10:05:43.679Z,4.77
2019-01-15T10:06:43.671Z,4.78
2019-01-15T10:07:43.679Z,4.78
2019-01-15T10:08:43.650Z,4.73
2019-01-15T10:09:43.645Z,4.92
2019-01-15T10:10:43.631Z,4.92
2019-01-15T10:11:43.623Z,4.92
2019-01-15T10:12:43.600Z,4.90
2019-01-15T10:13:43.604Z,4.92
2019-01-15T10:14:43.590Z,4.97
2019-01-15T10:15:43.579Z,4.94
2019-01-15T10:16:43.555Z,4.96
2019-01-15T10:17:43.555Z,4.96
2019-01-15T10:18:43.551Z,4.93
2019-01-15T10:19:43.523Z,5.02
2019-01-15T10:20:43.515Z,4.93
2019-01-15T10:21:43.513Z,4.89
2019-01-15T10:22:43.495Z,4.97
2019-01-15T10:23:43.479Z,5.02
2019-01-15T10:24:43.491Z,4.97
2019-01-15T10:25:43.467Z,5.00
2019-01-15T10:26:43.495Z,5.00
2019-01-15T10:27:43.436Z,4.97
2019-01-15T10:28:43.427Z,5.00
2019-01-15T10:29:43.426Z,4.93
2019-01-15T10:30:43.415Z,4.99
2019-01-15T10:31:43.412Z,4.96
2019-01-15T10:32:43.386Z,4.96
2019-01-15T10:33:43.369Z,5.07
2019-01-15T10:34:43.364Z,5.10
2019-01-15T10:35:43.359Z,5.04
2019-01-15T10:36:43.363Z,5.02
2019-01-15T10:37:43.323Z,5.07
2019-01-15T10:38:43.323Z,5.02
2019-01-15T10:39:43.303Z,5.12
2019-01-15T10:40:43.299Z,5.05
2019-01-15T10:41:43.282Z,5.07
2019-01-15T10:42:43.288Z,5.14
2019-01-15T10:43:43.263Z,5.12
2019-01-15T10:44:48.625Z,5.12
2019-01-15T10:45:44.232Z,5.07
2019-01-15T10:46:43.223Z,5.12
2019-01-15T10:47:43.251Z,5.11
2019-01-15T10:48:43.208Z,5.17
2019-01-15T10:49:43.189Z,5.18
2019-01-15T10:50:43.181Z,5.12
2019-01-15T10:51:43.167Z,5.18
2019-01-15T10:52:43.171Z,5.17
2019-01-15T10:53:43.174Z,5.10
2019-01-15T10:54:43.135Z,5.21
2019-01-15T10:55:43.127Z,5.21
2019-01-15T10:56:43.114Z,5.20
2019-01-15T10:57:43.102Z,5.18
2019-01-15T10:58:43.091Z,5.18
2019-01-15T10:59:43.087Z,5.20
2019-01-15T11:00:43.067Z,5.26
2019-01-15T11:01:43.067Z,5.26
2019-01-15T11:02:43.047Z,5.21
2019-01-15T11:03:43.034Z,5.25
2019-01-15T11:04:43.036Z,5.28
2019-01-15T11:05:43.019Z,5.28
2019-01-15T11:06:43.000Z,5.33
2019-01-15T11:07:42.993Z,5.35
2019-01-15T11:08:42.975Z,5.32
2019-01-15T11:09:42.967Z,5.29
2019-01-15T11:10:42.967Z,5.36
2019-01-15T11:11:42.943Z,5.32
2019-01-15T11:12:42.936Z,5.35
2019-01-15T11:13:42.923Z,5.33
2019-01-15T11:14:42.911Z,5.35
2019-01-15T11:15:43.433Z,5.35
2019-01-15T11:16:42.887Z,5.33
2019-01-15T11:17:42.893Z,5.32
2019-01-15T11:18:42.863Z,5.29
2019-01-15T11:19:42.855Z,5.39
2019-01-15T11:20:42.867Z,5.39
2019-01-15T11:21:42.843Z,5.41
2019-01-15T11:22:42.840Z,5.39
2019-01-15T11:23:42.815Z,5.41
2019-01-15T11:24:42.815Z,5.38
2019-01-15T11:25:42.793Z,5.32
2019-01-15T11:26:42.787Z,5.43
2019-01-15T11:27:42.763Z,5.39
2019-01-15T11:28:42.755Z,5.46
2019-01-15T11:29:42.743Z,5.41
2019-01-15T11:30:42.731Z,5.46
2019-01-15T11:31:42.736Z,5.39
2019-01-15T11:32:42.719Z,5.51
2019-01-15T11:33:42.699Z,5.61
2019-01-15T11:34:42.696Z,5.53
2019-01-15T11:35:42.671Z,5.57
2019-01-15T11:36:42.667Z,5.44
2019-01-15T11:37:42.679Z,5.48
2019-01-15T11:38:42.646Z,5.57
2019-01-15T11:39:42.647Z,5.47
2019-01-15T11:40:42.615Z,5.64
2019-01-15T11:41:42.607Z,5.62
2019-01-15T11:42:42.605Z,5.64
2019-01-15T11:43:42.599Z,5.61
2019-01-15T11:44:42.571Z,5.64
2019-01-15T11:45:42.565Z,5.65
2019-01-15T11:46:42.554Z,5.62
2019-01-15T11:47:42.544Z,5.65
2019-01-15T11:48:42.547Z,5.61
2019-01-15T11:49:42.528Z,5.64
2019-01-15T11:50:42.507Z,5.66
2019-01-15T11:51:42.497Z,5.57
2019-01-15T11:52:42.483Z,5.64
2019-01-15T11:53:42.475Z,5.59
2019-01-15T11:54:42.479Z,5.64
2019-01-15T11:55:42.458Z,5.68
2019-01-15T11:56:42.447Z,5.68
2019-01-15T11:57:42.428Z,5.68
2019-01-15T11:58:42.415Z,5.71
2019-01-15T11:59:42.427Z,5.79
2019-01-15T12:00:42.396Z,5.66
2019-01-15T12:01:42.391Z,5.73
2019-01-15T12:02:42.367Z,5.73
2019-01-15T12:03:42.383Z,5.76
2019-01-15T12:04:42.347Z,5.87
2019-01-15T12:05:42.346Z,5.80
2019-01-15T12:06:42.327Z,5.82
2019-01-15T12:07:42.315Z,5.76
2019-01-15T12:08:42.319Z,5.87
2019-01-15T12:09:42.295Z,5.87
2019-01-15T12:10:42.319Z,5.84
2019-01-15T12:11:42.271Z,5.91
2019-01-15T12:12:42.259Z,5.91
2019-01-15T12:13:42.307Z,5.91
2019-01-15T12:14:42.247Z,5.94
2019-01-15T12:15:42.222Z,5.94
2019-01-15T12:16:42.251Z,5.87
2019-01-15T12:17:42.201Z,5.91
2019-01-15T12:18:42.187Z,5.97
2019-01-15T12:19:42.237Z,5.94
2019-01-15T12:20:42.167Z,5.98
2019-01-15T12:21:42.159Z,6.02
2019-01-15T12:22:42.159Z,5.99
2019-01-15T12:23:42.159Z,6.02
2019-01-15T12:24:49.165Z,6.04
2019-01-15T12:25:42.119Z,6.02
2019-01-15T12:26:42.099Z,6.05
2019-01-15T12:27:42.094Z,6.11
2019-01-15T12:28:42.084Z,6.04
2019-01-15T12:29:42.079Z,6.11
2019-01-15T12:30:42.059Z,6.11
2019-01-15T12:31:42.051Z,6.05
2019-01-15T12:32:49.075Z,6.09
2019-01-15T12:33:42.023Z,6.09
2019-01-15T12:34:42.015Z,6.09
2019-01-15T12:35:42.011Z,6.11
2019-01-15T12:36:42.016Z,6.08
2019-01-15T12:37:41.987Z,6.16
2019-01-15T12:38:41.967Z,6.12
2019-01-15T12:39:41.971Z,6.09
2019-01-15T12:40:41.947Z,6.11
2019-01-15T12:41:41.990Z,6.09
2019-01-15T12:42:41.952Z,6.11
2019-01-15T12:43:41.915Z,6.11
2019-01-15T12:44:41.901Z,6.12
2019-01-15T12:45:41.903Z,6.12
2019-01-15T12:46:41.883Z,6.12
2019-01-15T12:47:41.867Z,6.09
2019-01-15T12:48:41.860Z,6.05
2019-01-15T12:49:41.854Z,6.12
2019-01-15T12:50:41.838Z,6.05
2019-01-15T12:51:41.837Z,6.12
2019-01-15T12:52:41.811Z,6.11
2019-01-15T12:53:41.801Z,6.09
2019-01-15T12:54:41.789Z,6.12
2019-01-15T12:55:41.777Z,6.05
2019-01-15T12:56:41.763Z,5.99
2019-01-15T12:57:41.773Z,5.90
2019-01-15T12:58:41.741Z,5.97
2019-01-15T12:59:41.742Z,5.97
2019-01-15T13:00:41.721Z,5.90
2019-01-15T13:01:41.713Z,5.97
2019-01-15T13:02:41.697Z,5.94
2019-01-15T13:03:41.694Z,5.93
2019-01-15T13:04:41.677Z,6.04
2019-01-15T13:05:41.669Z,6.11
2019-01-15T13:06:41.656Z,6.14
2019-01-15T13:08:34.625Z,6.09
2019-01-15T13:09:34.605Z,6.09
2019-01-15T13:10:34.620Z,6.07
2019-01-15T13:11:34.577Z,6.02
2019-01-15T13:12:34.573Z,6.09
2019-01-15T13:13:34.569Z,6.04
2019-01-15T13:14:34.557Z,6.07
2019-01-15T13:15:34.968Z,6.01
2019-01-15T13:16:34.525Z,6.14
2019-01-15T13:17:34.540Z,6.05
2019-01-15T13:18:34.522Z,6.07
2019-01-15T13:19:34.539Z,6.04