createdAt,value
2023-03-26T00:01:15.306Z,2.73
2023-03-26T00:03:44.826Z,3.40
2023-03-26T00:06:14.649Z,2.83
2023-03-26T00:08:43.012Z,2.20
2023-03-26T00:11:11.705Z,2.57
2023-03-26T00:13:38.620Z,2.17
2023-03-26T00:16:05.642Z,2.80
2023-03-26T00:18:34.801Z,2.63
2023-03-26T00:21:04.110Z,3.23
2023-03-26T00:23:33.038Z,3.53
2023-03-26T00:26:00.735Z,3.43
2023-03-26T00:28:27.381Z,3.00
2023-03-26T00:30:59.592Z,2.77
2023-03-26T00:33:26.554Z,2.80
2023-03-26T00:35:55.485Z,3.57
2023-03-26T00:38:23.882Z,3.30
2023-03-26T00:40:51.891Z,3.47
2023-03-26T00:43:20.401Z,3.47
2023-03-26T00:45:54.892Z,3.40
2023-03-26T00:48:28.949Z,4.13
2023-03-26T00:51:06.304Z,2.93
2023-03-26T00:53:33.348Z,3.30
2023-03-26T00:56:00.443Z,3.47
2023-03-26T00:58:29.940Z,3.97
2023-03-26T01:00:58.799Z,3.50
2023-03-26T01:03:29.508Z,3.87
2023-03-26T01:06:08.028Z,4.03
2023-03-26T01:08:38.963Z,4.77
2023-03-26T01:11:19.453Z,3.90
2023-03-26T01:13:56.544Z,3.50
2023-03-26T01:16:28.672Z,4.53
2023-03-26T01:18:58.638Z,4.23
2023-03-26T01:21:30.136Z,4.03
2023-03-26T01:24:07.123Z,4.40
2023-03-26T01:26:53.999Z,3.00
2023-03-26T01:29:41.205Z,4.80
2023-03-26T01:32:37.560Z,5.03
2023-03-26T01:35:30.672Z,3.67
2023-03-26T01:38:18.167Z,3.80
2023-03-26T01:41:04.515Z,4.10
2023-03-26T01:44:00.490Z,4.60
2023-03-26T01:46:28.669Z,4.73
2023-03-26T01:48:55.824Z,4.10
2023-03-26T01:51:31.435Z,4.90
2023-03-26T01:53:59.252Z,3.93
2023-03-26T01:56:44.683Z,4.50
2023-03-26T01:59:35.955Z,4.60
2023-03-26T02:02:09.737Z,4.87
2023-03-26T02:04:55.532Z,4.43
2023-03-26T02:07:51.071Z,3.63
2023-03-26T02:10:27.298Z,4.30
2023-03-26T02:12:54.723Z,4.60
2023-03-26T02:15:21.919Z,5.20
2023-03-26T02:17:49.459Z,4.27
2023-03-26T02:20:18.698Z,3.90
2023-03-26T02:22:47.185Z,4.27
2023-03-26T02:25:19.929Z,3.67
2023-03-26T02:27:47.307Z,3.43
2023-03-26T02:30:17.826Z,3.27
2023-03-26T02:32:44.400Z,3.63
2023-03-26T02:35:12.184Z,4.20
2023-03-26T02:37:39.578Z,4.50
2023-03-26T02:40:11.134Z,3.80
2023-03-26T02:42:38.346Z,4.77
2023-03-26T02:45:06.669Z,4.57
2023-03-26T02:47:33.876Z,3.97
2023-03-26T02:50:01.401Z,4.80
2023-03-26T02:52:27.980Z,4.20
2023-03-26T02:54:54.625Z,5.77
2023-03-26T02:57:21.993Z,4.77
2023-03-26T02:59:50.222Z,4.27
2023-03-26T03:02:18.245Z,5.80
2023-03-26T03:04:45.141Z,4.50
2023-03-26T03:07:14.357Z,6.00
2023-03-26T03:09:41.475Z,4.97
2023-03-26T03:12:08.223Z,5.20
2023-03-26T03:14:34.947Z,5.43
2023-03-26T03:17:01.532Z,3.57
2023-03-26T03:19:28.140Z,4.70
2023-03-26T03:21:54.747Z,3.50
2023-03-26T03:24:21.283Z,4.70
2023-03-26T03:26:47.981Z,4.27
2023-03-26T03:29:14.614Z,4.17
2023-03-26T03:31:41.606Z,4.03
2023-03-26T03:34:08.148Z,4.70
2023-03-26T03:36:38.340Z,3.73
2023-03-26T03:39:05.071Z,4.70
2023-03-26T03:41:31.661Z,3.43
2023-03-26T03:43:59.676Z,3.93
2023-03-26T03:46:26.302Z,4.00
2023-03-26T03:48:52.935Z,4.50
2023-03-26T03:51:19.696Z,4.40
2023-03-26T03:53:47.337Z,4.97
2023-03-26T03:56:14.699Z,4.90
2023-03-26T03:58:42.140Z,3.90
2023-03-26T04:01:08.792Z,3.97
2023-03-26T04:03:38.848Z,3.73
2023-03-26T04:06:07.265Z,3.87
2023-03-26T04:08:34.669Z,4.30
2023-03-26T04:11:02.533Z,4.13
2023-03-26T04:13:29.456Z,4.10
2023-03-26T04:15:56.917Z,3.77
2023-03-26T04:18:23.873Z,3.00
2023-03-26T04:20:50.694Z,3.23
2023-03-26T04:23:18.354Z,4.43
2023-03-26T04:25:49.159Z,3.73
2023-03-26T04:28:42.337Z,4.10
2023-03-26T04:31:13.741Z,3.57
2023-03-26T04:33:40.436Z,3.90
2023-03-26T04:36:07.277Z,5.23
2023-03-26T04:38:42.365Z,4.17
2023-03-26T04:41:13.893Z,4.00
2023-03-26T04:43:42.245Z,3.67
2023-03-26T04:46:10.447Z,3.70
2023-03-26T04:48:38.655Z,3.43
2023-03-26T04:51:09.830Z,5.50
2023-03-26T04:53:36.760Z,3.50
2023-03-26T04:56:14.158Z,4.13
2023-03-26T04:58:41.087Z,3.60
2023-03-26T05:01:11.056Z,5.43
2023-03-26T05:03:40.597Z,4.57
2023-03-26T05:06:07.480Z,4.03
2023-03-26T05:08:34.040Z,3.60
2023-03-26T05:11:00.630Z,3.90
2023-03-26T05:13:27.235Z,3.67
2023-03-26T05:15:55.479Z,3.50
2023-03-26T05:18:22.054Z,3.60
2023-03-26T05:20:48.709Z,4.50
2023-03-26T05:23:15.438Z,3.67
2023-03-26T05:25:42.078Z,3.40
2023-03-26T05:28:10.545Z,3.40
2023-03-26T05:30:37.125Z,3.30
2023-03-26T05:33:04.167Z,3.47
2023-03-26T05:35:31.168Z,4.23
2023-03-26T05:37:57.884Z,2.90
2023-03-26T05:40:24.581Z,4.73
2023-03-26T05:42:51.294Z,3.50
2023-03-26T05:45:18.084Z,3.70
2023-03-26T05:47:44.688Z,3.40
2023-03-26T05:50:11.530Z,5.60
2023-03-26T05:52:38.288Z,3.80
2023-03-26T05:55:05.338Z,4.47
2023-03-26T05:57:32.362Z,3.43
2023-03-26T05:59:58.986Z,3.80
2023-03-26T06:02:25.584Z,3.50
2023-03-26T06:04:52.385Z,3.60
2023-03-26T06:07:19.637Z,3.60
2023-03-26T06:09:46.355Z,3.53
2023-03-26T06:12:15.539Z,3.93
2023-03-26T06:14:42.855Z,4.07
2023-03-26T06:17:10.175Z,3.80
2023-03-26T06:19:37.022Z,3.90
2023-03-26T06:22:04.637Z,4.13
2023-03-26T06:24:31.844Z,5.80
2023-03-26T06:26:58.389Z,4.73
2023-03-26T06:29:25.904Z,4.17
2023-03-26T06:31:52.583Z,3.77
2023-03-26T06:34:19.157Z,3.77
2023-03-26T06:36:45.840Z,3.63
2023-03-26T06:39:12.410Z,3.90
2023-03-26T06:41:38.996Z,3.73
2023-03-26T06:44:05.571Z,4.00
2023-03-26T06:46:32.295Z,3.40
2023-03-26T06:48:59.520Z,5.33
2023-03-26T06:51:26.159Z,4.17
2023-03-26T06:53:52.850Z,4.47
2023-03-26T06:56:19.423Z,4.40
2023-03-26T06:58:46.222Z,3.60
2023-03-26T07:01:12.888Z,4.03
2023-03-26T07:03:39.802Z,4.03
2023-03-26T07:06:06.767Z,4.03
2023-03-26T07:08:33.458Z,2.80
2023-03-26T07:11:00.075Z,3.70
2023-03-26T07:13:26.676Z,3.20
2023-03-26T07:15:53.234Z,2.70
2023-03-26T07:18:19.843Z,3.07
2023-03-26T07:20:46.727Z,3.10
2023-03-26T07:23:15.514Z,2.60
2023-03-26T07:25:44.261Z,3.50
2023-03-26T07:28:14.160Z,3.10
2023-03-26T07:31:04.831Z,3.17
2023-03-26T07:33:44.236Z,3.20
2023-03-26T07:36:43.438Z,2.73
2023-03-26T07:39:38.232Z,2.40
2023-03-26T07:42:28.894Z,3.00
2023-03-26T07:45:14.698Z,3.60
2023-03-26T07:47:44.860Z,3.13
2023-03-26T07:50:18.302Z,3.57
2023-03-26T07:52:45.918Z,3.67
2023-03-26T07:55:15.080Z,3.30
2023-03-26T07:57:50.557Z,2.90
2023-03-26T08:00:41.123Z,4.17
2023-03-26T08:03:35.741Z,3.90
2023-03-26T08:06:23.909Z,3.53
2023-03-26T08:09:02.722Z,3.13
2023-03-26T08:11:56.945Z,2.93
2023-03-26T08:14:33.590Z,3.07
2023-03-26T08:17:35.461Z,3.50
2023-03-26T08:20:07.405Z,3.33
2023-03-26T08:22:50.605Z,3.67
2023-03-26T08:25:20.283Z,3.37
2023-03-26T08:28:13.481Z,3.77
2023-03-26T08:30:40.305Z,3.40
2023-03-26T08:33:18.506Z,3.57
2023-03-26T08:35:46.665Z,3.87
2023-03-26T08:38:15.861Z,3.67
2023-03-26T08:41:00.531Z,4.63
2023-03-26T08:44:04.652Z,2.73
2023-03-26T08:47:05.475Z,4.03
2023-03-26T08:50:12.546Z,3.73
2023-03-26T08:53:08.456Z,3.10
2023-03-26T08:56:01.172Z,3.00
2023-03-26T08:58:58.575Z,3.37
2023-03-26T09:01:47.933Z,3.70
2023-03-26T09:04:23.133Z,3.67
2023-03-26T09:07:27.158Z,2.70
2023-03-26T09:10:18.422Z,3.20
2023-03-26T09:13:02.225Z,3.17
2023-03-26T09:16:06.398Z,3.43
2023-03-26T09:19:00.812Z,3.70
2023-03-26T09:21:33.914Z,3.97
2023-03-26T09:24:25.318Z,3.30
2023-03-26T09:26:57.358Z,2.60
2023-03-26T09:29:35.999Z,3.23
2023-03-26T09:32:42.301Z,3.07
2023-03-26T09:35:33.721Z,3.10
2023-03-26T09:38:11.150Z,2.90
2023-03-26T09:40:52.922Z,2.70
2023-03-26T09:43:42.211Z,3.00
2023-03-26T09:46:29.874Z,3.47
2023-03-26T09:49:10.780Z,3.30
2023-03-26T09:52:03.014Z,3.37
2023-03-26T09:54:50.928Z,3.20
2023-03-26T09:57:51.079Z,3.33
2023-03-26T10:00:43.482Z,2.80
2023-03-26T10:03:35.970Z,2.37
2023-03-26T10:06:11.777Z,2.60
2023-03-26T10:09:08.299Z,2.30
2023-03-26T10:11:56.255Z,2.20
2023-03-26T10:14:38.086Z,2.33
2023-03-26T10:17:31.889Z,2.73
2023-03-26T10:20:27.494Z,2.93
2023-03-26T10:23:15.893Z,2.47
2023-03-26T10:26:09.312Z,2.40
2023-03-26T10:29:10.624Z,3.10
2023-03-26T10:31:59.788Z,3.00
2023-03-26T10:34:55.628Z,2.30
2023-03-26T10:37:48.931Z,2.37
2023-03-26T10:40:53.203Z,2.67
2023-03-26T10:44:08.700Z,1.73
2023-03-26T10:46:55.518Z,1.80
2023-03-26T10:49:49.850Z,2.60
2023-03-26T10:52:22.300Z,2.90
2023-03-26T10:55:10.496Z,2.10
2023-03-26T10:57:53.115Z,2.10
2023-03-26T11:00:25.544Z,1.60
2023-03-26T11:03:03.699Z,1.13
2023-03-26T11:05:47.756Z,2.03
2023-03-26T11:08:31.783Z,2.30
2023-03-26T11:11:29.280Z,1.90
2023-03-26T11:14:11.020Z,2.17
2023-03-26T11:17:14.559Z,1.60
2023-03-26T11:20:08.937Z,1.70
2023-03-26T11:23:05.891Z,2.20
2023-03-26T11:26:01.655Z,1.90
2023-03-26T11:28:37.749Z,2.67
2023-03-26T11:31:13.396Z,3.60
2023-03-26T11:33:47.119Z,2.30
2023-03-26T11:36:20.638Z,2.20
2023-03-26T11:38:50.505Z,2.43
2023-03-26T11:41:23.472Z,1.63
2023-03-26T11:43:58.603Z,1.30
2023-03-26T11:46:26.524Z,1.80
2023-03-26T11:48:59.712Z,1.53
2023-03-26T11:51:33.780Z,1.27
2023-03-26T11:54:01.486Z,1.87
2023-03-26T11:57:05.888Z,1.33
2023-03-26T11:59:48.901Z,1.90
2023-03-26T12:02:35.524Z,1.60
2023-03-26T12:05:24.714Z,1.17
2023-03-26T12:07:59.701Z,1.33
2023-03-26T12:10:29.005Z,1.20
2023-03-26T12:12:58.892Z,1.43
2023-03-26T12:15:27.292Z,2.03
2023-03-26T12:17:56.856Z,0.93
2023-03-26T12:20:26.664Z,0.70
2023-03-26T12:23:01.881Z,0.93
2023-03-26T12:25:34.381Z,0.70
2023-03-26T12:28:12.990Z,1.23
2023-03-26T12:30:42.200Z,0.90
2023-03-26T12:33:29.964Z,0.93
2023-03-26T12:36:00.760Z,1.40
2023-03-26T12:38:33.604Z,1.67
2023-03-26T12:41:05.942Z,1.27
2023-03-26T12:44:55.849Z,1.13
2023-03-26T12:47:57.412Z,0.90
2023-03-26T12:49:23.741Z,1.53
2023-03-26T12:51:58.393Z,3.40
2023-03-26T12:54:48.310Z,1.97
2023-03-26T12:57:24.449Z,1.00
2023-03-26T13:00:00.204Z,0.90
2023-03-26T13:02:49.697Z,1.10
2023-03-26T13:05:24.533Z,0.80
2023-03-26T13:07:56.775Z,1.13
2023-03-26T13:10:48.178Z,1.00
2023-03-26T13:13:36.172Z,0.90
2023-03-26T13:16:40.464Z,0.67
2023-03-26T13:19:21.202Z,1.10
2023-03-26T13:22:37.558Z,0.80
2023-03-26T13:25:18.974Z,0.90
2023-03-26T13:28:19.585Z,0.80
2023-03-26T13:31:06.763Z,1.67
2023-03-26T13:33:48.319Z,0.87
2023-03-26T13:36:24.787Z,0.77
2023-03-26T13:38:59.221Z,1.00
2023-03-26T13:41:41.119Z,1.10
2023-03-26T13:44:29.539Z,1.10
2023-03-26T13:47:05.039Z,0.80
2023-03-26T13:49:38.544Z,0.90
2023-03-26T13:52:34.575Z,0.70
2023-03-26T13:55:17.125Z,0.90
2023-03-26T13:57:49.263Z,0.83
2023-03-26T14:00:21.728Z,0.97
2023-03-26T14:03:16.041Z,1.17
2023-03-26T14:05:46.996Z,1.03
2023-03-26T14:08:25.124Z,1.40
2023-03-26T14:10:58.368Z,1.30
2023-03-26T14:13:38.800Z,1.23
2023-03-26T14:16:08.146Z,1.20
2023-03-26T14:18:59.159Z,1.10
2023-03-26T14:21:41.158Z,0.83
2023-03-26T14:24:32.555Z,0.90
2023-03-26T14:27:30.508Z,0.97
2023-03-26T14:30:12.254Z,1.00
2023-03-26T14:33:05.164Z,1.00
2023-03-26T14:35:40.110Z,1.30
2023-03-26T14:38:33.557Z,1.00
2023-03-26T14:41:13.578Z,1.17
2023-03-26T14:43:41.758Z,1.10
2023-03-26T14:46:35.694Z,1.10
2023-03-26T14:49:08.464Z,0.77
2023-03-26T14:51:57.920Z,1.20
2023-03-26T14:54:27.790Z,1.00
2023-03-26T14:57:19.388Z,1.10
2023-03-26T15:00:19.961Z,1.07
2023-03-26T15:03:24.069Z,1.20
2023-03-26T15:05:56.970Z,1.20
2023-03-26T15:08:58.499Z,1.50
2023-03-26T15:11:27.811Z,2.47
2023-03-26T15:14:21.435Z,2.70
2023-03-26T15:17:02.935Z,1.40
2023-03-26T15:19:47.985Z,1.60
2023-03-26T15:22:52.326Z,1.90
2023-03-26T15:26:18.622Z,2.93
2023-03-26T15:29:05.748Z,3.73
2023-03-26T15:32:17.071Z,5.20
2023-03-26T15:35:10.538Z,4.80
2023-03-26T15:37:46.593Z,3.50
2023-03-26T15:40:31.630Z,3.60
2023-03-26T15:43:01.450Z,4.53
2023-03-26T15:45:38.716Z,3.90
2023-03-26T15:48:11.805Z,4.00
2023-03-26T15:50:59.547Z,3.87
2023-03-26T15:53:48.130Z,3.80
2023-03-26T15:56:34.049Z,4.27
2023-03-26T15:59:44.511Z,3.90
2023-03-26T16:02:26.456Z,3.00
2023-03-26T16:04:57.275Z,3.10
2023-03-26T16:07:52.419Z,3.27
2023-03-26T16:10:28.200Z,3.43
2023-03-26T16:13:17.194Z,4.10
2023-03-26T16:15:53.154Z,2.50
2023-03-26T16:18:25.920Z,3.67
2023-03-26T16:21:31.328Z,2.50
2023-03-26T16:24:01.988Z,3.23
2023-03-26T16:26:43.402Z,3.50
2023-03-26T16:29:26.677Z,2.90
2023-03-26T16:32:16.682Z,4.50
2023-03-26T16:34:56.484Z,3.10
2023-03-26T16:37:33.664Z,3.23
2023-03-26T16:40:22.088Z,3.43
2023-03-26T16:42:55.727Z,2.93
2023-03-26T16:45:42.570Z,3.07
2023-03-26T16:48:17.980Z,3.80
2023-03-26T16:50:54.891Z,3.40
2023-03-26T16:53:29.811Z,3.93
2023-03-26T16:56:06.173Z,3.30
2023-03-26T16:58:51.246Z,3.47
2023-03-26T17:01:27.015Z,2.73
2023-03-26T17:04:05.396Z,2.73
2023-03-26T17:07:13.633Z,3.13
2023-03-26T17:10:08.412Z,2.67
2023-03-26T17:12:46.326Z,2.40
2023-03-26T17:15:26.226Z,2.53
2023-03-26T17:18:17.171Z,2.63
2023-03-26T17:21:16.863Z,2.20
2023-03-26T17:23:59.565Z,2.33
2023-03-26T17:26:41.133Z,2.60
2023-03-26T17:29:29.756Z,2.17
2023-03-26T17:32:14.928Z,2.97
2023-03-26T17:34:48.415Z,2.57
2023-03-26T17:37:26.259Z,2.60
2023-03-26T17:40:13.705Z,3.57
2023-03-26T17:43:01.242Z,2.43
2023-03-26T17:45:32.792Z,2.43
2023-03-26T17:48:21.692Z,2.20
2023-03-26T17:50:56.401Z,3.10
2023-03-26T17:53:35.345Z,2.90
2023-03-26T17:56:07.639Z,2.67
2023-03-26T17:58:39.017Z,2.60
2023-03-26T18:01:29.763Z,2.83
2023-03-26T18:04:00.542Z,4.10
2023-03-26T18:06:46.419Z,2.20
2023-03-26T18:09:29.984Z,2.77
2023-03-26T18:12:44.585Z,3.10
2023-03-26T18:15:34.835Z,3.13
2023-03-26T18:18:19.793Z,2.63
2023-03-26T18:20:49.122Z,3.00
2023-03-26T18:23:36.669Z,2.60
2023-03-26T18:26:13.646Z,2.57
2023-03-26T18:29:05.213Z,2.80
2023-03-26T18:31:31.848Z,3.67
2023-03-26T18:34:06.646Z,2.30
2023-03-26T18:36:33.282Z,2.13
2023-03-26T18:39:00.046Z,2.43
2023-03-26T18:41:33.724Z,2.00
2023-03-26T18:44:06.387Z,2.40
2023-03-26T18:46:33.925Z,2.10
2023-03-26T18:49:04.020Z,1.80
2023-03-26T18:51:32.178Z,2.20
2023-03-26T18:54:02.859Z,2.10
2023-03-26T18:56:38.789Z,2.10
2023-03-26T18:59:17.460Z,1.90
2023-03-26T19:01:47.255Z,3.10
2023-03-26T19:04:15.255Z,2.73
2023-03-26T19:06:43.611Z,2.07
2023-03-26T19:09:28.053Z,2.40
2023-03-26T19:12:15.410Z,2.37
2023-03-26T19:14:58.041Z,2.90
2023-03-26T19:17:28.733Z,1.70
2023-03-26T19:19:57.422Z,1.80
2023-03-26T19:22:25.199Z,1.60
2023-03-26T19:24:58.080Z,2.37
2023-03-26T19:27:25.000Z,1.37
2023-03-26T19:29:51.764Z,1.63
2023-03-26T19:32:29.308Z,1.20
2023-03-26T19:34:59.823Z,1.37
2023-03-26T19:37:29.929Z,1.60
2023-03-26T19:40:20.289Z,1.80
2023-03-26T19:42:48.710Z,1.83
2023-03-26T19:45:19.026Z,1.83
2023-03-26T19:47:48.637Z,1.67
2023-03-26T19:50:25.658Z,1.73
2023-03-26T19:53:18.443Z,1.73
2023-03-26T19:55:54.172Z,1.63
2023-03-26T19:58:21.188Z,1.43
2023-03-26T20:00:47.785Z,2.23
2023-03-26T20:03:16.708Z,1.50
2023-03-26T20:05:43.550Z,1.47
2023-03-26T20:08:14.555Z,2.70
2023-03-26T20:10:42.444Z,1.93
2023-03-26T20:13:17.388Z,1.37
2023-03-26T20:16:13.082Z,1.63
2023-03-26T20:18:39.703Z,1.50
2023-03-26T20:21:13.527Z,2.00
2023-03-26T20:23:40.973Z,2.63
2023-03-26T20:26:15.591Z,1.47
2023-03-26T20:28:48.032Z,1.70
2023-03-26T20:31:19.046Z,1.87
2023-03-26T20:33:47.788Z,1.70
2023-03-26T20:36:15.008Z,1.60
2023-03-26T20:39:01.107Z,1.43
2023-03-26T20:41:27.768Z,2.00
2023-03-26T20:43:54.387Z,1.97
2023-03-26T20:46:23.895Z,1.40
2023-03-26T20:48:59.275Z,1.57
2023-03-26T20:51:27.886Z,1.30
2023-03-26T20:53:55.138Z,1.47
2023-03-26T20:56:21.898Z,1.70
2023-03-26T20:58:54.655Z,1.90
2023-03-26T21:01:27.691Z,1.50
2023-03-26T21:03:54.377Z,1.57
2023-03-26T21:06:21.006Z,1.53
2023-03-26T21:08:47.711Z,1.60
2023-03-26T21:11:29.408Z,1.80
2023-03-26T21:14:09.380Z,1.27
2023-03-26T21:16:36.380Z,1.40
2023-03-26T21:19:04.344Z,1.47
2023-03-26T21:21:43.592Z,2.80
2023-03-26T21:24:49.311Z,1.47
2023-03-26T21:27:35.976Z,1.77
2023-03-26T21:30:05.839Z,2.13
2023-03-26T21:32:32.750Z,1.70
2023-03-26T21:34:59.778Z,1.07
2023-03-26T21:37:26.874Z,1.27
2023-03-26T21:39:53.774Z,1.40
2023-03-26T21:42:20.664Z,2.10
2023-03-26T21:44:47.689Z,1.77
2023-03-26T21:47:14.845Z,1.30
2023-03-26T21:49:41.839Z,1.53
2023-03-26T21:52:14.251Z,1.83
2023-03-26T21:54:42.857Z,1.03
2023-03-26T21:57:18.505Z,1.30
2023-03-26T22:00:15.047Z,1.63
2023-03-26T22:03:11.568Z,1.43
2023-03-26T22:05:52.110Z,1.57
2023-03-26T22:08:36.766Z,1.50
2023-03-26T22:11:03.377Z,1.67
2023-03-26T22:13:30.912Z,1.77
2023-03-26T22:15:57.680Z,2.27
2023-03-26T22:18:25.889Z,1.60
2023-03-26T22:20:52.980Z,1.97
2023-03-26T22:23:19.811Z,1.40
2023-03-26T22:25:46.624Z,1.60
2023-03-26T22:28:13.714Z,1.60
2023-03-26T22:30:40.784Z,1.63
2023-03-26T22:33:11.888Z,1.47
2023-03-26T22:35:41.068Z,2.27
2023-03-26T22:38:07.727Z,1.80
2023-03-26T22:40:34.723Z,1.60
2023-03-26T22:43:01.603Z,1.30
2023-03-26T22:45:28.222Z,1.60
2023-03-26T22:48:03.905Z,1.67
2023-03-26T22:50:31.488Z,1.80
2023-03-26T22:52:58.078Z,2.00
2023-03-26T22:55:28.301Z,2.10
2023-03-26T22:57:56.207Z,1.47
2023-03-26T23:00:22.848Z,1.40
2023-03-26T23:02:49.914Z,1.70
2023-03-26T23:05:19.694Z,3.83
2023-03-26T23:07:48.912Z,1.30
2023-03-26T23:10:15.612Z,1.40
2023-03-26T23:12:42.264Z,1.87
2023-03-26T23:15:09.725Z,1.90
2023-03-26T23:17:37.797Z,1.60
2023-03-26T23:20:14.840Z,1.57
2023-03-26T23:22:42.566Z,1.50
2023-03-26T23:25:10.254Z,1.20
2023-03-26T23:27:37.576Z,2.47
2023-03-26T23:30:05.022Z,1.30
2023-03-26T23:32:31.644Z,2.00
2023-03-26T23:34:58.319Z,1.77
2023-03-26T23:37:24.929Z,1.23
2023-03-26T23:39:52.020Z,2.40
2023-03-26T23:42:28.406Z,2.30
2023-03-26T23:44:56.768Z,1.50
2023-03-26T23:47:23.483Z,1.60
2023-03-26T23:49:50.463Z,1.73
2023-03-26T23:52:17.007Z,1.97
2023-03-26T23:54:44.600Z,2.57
2023-03-26T23:57:11.364Z,2.50
2023-03-26T23:59:38.241Z,1.57
