createdAt,value
2016-10-14T00:00:07.107Z,99.99
2016-10-14T00:01:07.126Z,99.99
2016-10-14T00:02:07.137Z,99.88
2016-10-14T00:03:07.158Z,99.99
2016-10-14T00:04:07.166Z,99.99
2016-10-14T00:05:06.886Z,99.99
2016-10-14T00:06:07.208Z,99.99
2016-10-14T00:07:07.222Z,99.99
2016-10-14T00:08:07.228Z,99.97
2016-10-14T00:09:07.326Z,99.88
2016-10-14T00:10:06.970Z,99.97
2016-10-14T00:11:06.987Z,99.99
2016-10-14T00:12:07.297Z,99.99
2016-10-14T00:13:07.327Z,99.99
2016-10-14T00:14:07.023Z,99.97
2016-10-14T00:15:07.382Z,99.99
2016-10-14T00:16:07.363Z,99.99
2016-10-14T00:17:07.388Z,99.99
2016-10-14T00:18:07.408Z,99.99
2016-10-14T00:19:07.110Z,99.99
2016-10-14T00:20:07.448Z,99.99
2016-10-14T00:21:07.448Z,99.99
2016-10-14T00:22:07.472Z,99.99
2016-10-14T00:23:07.486Z,99.99
2016-10-14T00:24:07.508Z,99.99
2016-10-14T00:25:07.522Z,99.99
2016-10-14T00:26:07.531Z,99.99
2016-10-14T00:27:07.247Z,99.99
2016-10-14T00:28:07.578Z,99.99
2016-10-14T00:29:07.581Z,99.99
2016-10-14T00:30:07.611Z,99.99
2016-10-14T00:31:07.619Z,99.99
2016-10-14T00:32:07.629Z,99.99
2016-10-14T00:33:07.650Z,99.99
2016-10-14T00:34:07.672Z,99.99
2016-10-14T00:35:07.692Z,99.99
2016-10-14T00:36:07.706Z,99.99
2016-10-14T00:37:07.725Z,99.99
2016-10-14T00:38:07.742Z,99.99
2016-10-14T00:39:07.752Z,99.99
2016-10-14T00:40:07.765Z,99.99
2016-10-14T00:41:07.787Z,99.99
2016-10-14T00:42:07.806Z,99.99
2016-10-14T00:43:07.823Z,99.99
2016-10-14T00:44:07.846Z,99.99
2016-10-14T00:45:07.539Z,99.99
2016-10-14T00:46:07.878Z,99.99
2016-10-14T00:47:07.895Z,99.99
2016-10-14T00:48:07.594Z,99.99
2016-10-14T00:49:07.921Z,99.99
2016-10-14T00:50:07.939Z,99.99
2016-10-14T00:51:07.993Z,99.99
2016-10-14T00:52:07.699Z,99.99
2016-10-14T00:53:08.011Z,99.99
2016-10-14T00:54:08.009Z,99.99
2016-10-14T00:55:08.013Z,99.99
2016-10-14T00:56:08.026Z,99.99
2016-10-14T00:57:08.058Z,99.99
2016-10-14T00:58:08.065Z,99.99
2016-10-14T00:59:07.770Z,99.99
2016-10-14T01:00:07.786Z,99.99
2016-10-14T01:01:07.815Z,99.99
2016-10-14T01:02:08.146Z,99.99
2016-10-14T01:03:07.834Z,99.99
2016-10-14T01:04:08.162Z,99.99
2016-10-14T01:05:07.871Z,99.99
2016-10-14T01:06:08.203Z,99.99
2016-10-14T01:07:08.212Z,99.99
2016-10-14T01:08:08.285Z,99.99
2016-10-14T01:09:08.300Z,99.99
2016-10-14T01:10:07.962Z,99.99
2016-10-14T01:11:08.292Z,99.99
2016-10-14T01:12:08.303Z,99.99
2016-10-14T01:13:08.324Z,99.99
2016-10-14T01:14:08.328Z,99.99
2016-10-14T01:15:08.352Z,99.99
2016-10-14T01:16:08.373Z,99.99
2016-10-14T01:17:08.429Z,99.99
2016-10-14T01:18:08.107Z,99.99
2016-10-14T01:19:08.414Z,99.99
2016-10-14T01:20:08.431Z,99.99
2016-10-14T01:21:08.483Z,99.99
2016-10-14T01:22:08.151Z,99.99
2016-10-14T01:23:08.492Z,99.99
2016-10-14T01:24:08.496Z,99.99
2016-10-14T01:25:08.523Z,99.99
2016-10-14T01:26:08.216Z,99.99
2016-10-14T01:27:08.680Z,99.99
2016-10-14T01:28:08.264Z,99.99
2016-10-14T01:29:08.584Z,99.99
2016-10-14T01:30:08.590Z,99.99
2016-10-14T01:31:08.663Z,99.99
2016-10-14T01:32:08.632Z,99.99
2016-10-14T01:33:08.338Z,99.99
2016-10-14T01:34:08.675Z,99.99
2016-10-14T01:35:08.682Z,99.99
2016-10-14T01:36:08.698Z,99.99
2016-10-14T01:37:08.404Z,99.99
2016-10-14T01:38:08.744Z,99.99
2016-10-14T01:39:08.744Z,99.99
2016-10-14T01:40:08.757Z,99.99
2016-10-14T01:41:08.791Z,99.99
2016-10-14T01:42:08.593Z,99.99
2016-10-14T01:43:08.903Z,99.99
2016-10-14T01:44:08.928Z,99.99
2016-10-14T01:45:08.545Z,99.99
2016-10-14T01:46:08.855Z,99.99
2016-10-14T01:47:08.888Z,99.99
2016-10-14T01:48:08.591Z,99.99
2016-10-14T01:49:08.923Z,99.99
2016-10-14T01:50:08.933Z,99.99
2016-10-14T01:51:08.634Z,99.99
2016-10-14T01:52:08.975Z,99.99
2016-10-14T01:53:08.973Z,99.99
2016-10-14T01:54:08.992Z,99.99
2016-10-14T01:55:09.154Z,99.99
2016-10-14T01:56:09.022Z,99.99
2016-10-14T01:57:08.822Z,99.99
2016-10-14T01:58:09.062Z,99.99
2016-10-14T01:59:08.793Z,99.99
2016-10-14T02:00:09.094Z,99.99
2016-10-14T02:01:08.801Z,99.99
2016-10-14T02:02:08.831Z,99.99
2016-10-14T02:03:09.154Z,99.99
2016-10-14T02:04:09.161Z,99.99
2016-10-14T02:05:08.863Z,99.99
2016-10-14T02:06:08.884Z,99.99
2016-10-14T02:07:08.900Z,99.99
2016-10-14T02:08:09.353Z,99.99
2016-10-14T02:09:08.937Z,99.99
2016-10-14T02:10:09.349Z,99.99
2016-10-14T02:11:09.283Z,99.99
2016-10-14T02:12:08.991Z,99.99
2016-10-14T02:13:09.311Z,99.99
2016-10-14T02:14:09.031Z,99.99
2016-10-14T02:15:09.341Z,99.99
2016-10-14T02:16:09.365Z,99.99
2016-10-14T02:17:09.378Z,99.99
2016-10-14T02:18:09.087Z,99.99
2016-10-14T02:19:09.103Z,99.99
2016-10-14T02:20:09.430Z,99.99
2016-10-14T02:21:09.142Z,99.99
2016-10-14T02:22:09.461Z,99.99
2016-10-14T02:23:09.471Z,99.99
2016-10-14T02:24:09.175Z,99.99
2016-10-14T02:25:09.511Z,99.99
2016-10-14T02:26:09.520Z,99.99
2016-10-14T02:27:09.545Z,99.99
2016-10-14T02:28:09.560Z,99.99
2016-10-14T02:29:09.580Z,99.99
2016-10-14T02:30:09.600Z,99.99
2016-10-14T02:31:09.298Z,99.99
2016-10-14T02:32:09.633Z,99.99
2016-10-14T02:33:09.327Z,99.99
2016-10-14T02:34:09.647Z,99.99
2016-10-14T02:35:09.690Z,99.99
2016-10-14T02:36:09.686Z,99.99
2016-10-14T02:37:09.712Z,99.99
2016-10-14T02:38:09.730Z,99.99
2016-10-14T02:39:09.427Z,99.99
2016-10-14T02:40:09.770Z,99.99
2016-10-14T02:41:09.770Z,99.99
2016-10-14T02:42:09.791Z,99.99
2016-10-14T02:43:09.810Z,99.99
2016-10-14T02:44:09.821Z,99.99
2016-10-14T02:45:09.840Z,99.99
2016-10-14T02:46:09.539Z,99.99
2016-10-14T02:47:09.869Z,99.99
2016-10-14T02:48:09.878Z,99.99
2016-10-14T02:49:09.907Z,99.99
2016-10-14T02:50:09.916Z,99.99
2016-10-14T02:51:09.948Z,99.99
2016-10-14T02:52:09.970Z,99.99
2016-10-14T02:53:09.974Z,99.99
2016-10-14T02:54:09.982Z,99.99
2016-10-14T02:55:10.008Z,99.99
2016-10-14T02:56:09.710Z,99.99
2016-10-14T02:57:10.036Z,99.99
2016-10-14T02:58:10.047Z,99.99
2016-10-14T02:59:10.066Z,99.99
2016-10-14T03:00:10.078Z,99.99
2016-10-14T03:01:10.459Z,99.99
2016-10-14T03:02:10.371Z,99.99
2016-10-14T03:03:10.025Z,99.99
2016-10-14T03:04:10.358Z,99.99
2016-10-14T03:05:10.417Z,99.99
2016-10-14T03:06:10.073Z,99.99
2016-10-14T03:07:10.202Z,99.99
2016-10-14T03:08:10.355Z,99.99
2016-10-14T03:09:10.379Z,99.99
2016-10-14T03:10:10.508Z,99.99
2016-10-14T03:11:10.403Z,99.99
2016-10-14T03:12:10.141Z,99.99
2016-10-14T03:13:10.081Z,99.99
2016-10-14T03:14:10.545Z,99.99
2016-10-14T03:15:10.470Z,99.99
2016-10-14T03:16:10.131Z,99.99
2016-10-14T03:17:10.473Z,99.99
2016-10-14T03:18:10.582Z,99.99
2016-10-14T03:19:10.449Z,99.99
2016-10-14T03:20:10.566Z,99.99
2016-10-14T03:21:10.532Z,99.99
2016-10-14T03:22:10.497Z,99.99
2016-10-14T03:23:10.467Z,99.99
2016-10-14T03:24:10.535Z,99.99
2016-10-14T03:25:10.498Z,99.99
2016-10-14T03:26:10.521Z,99.99
2016-10-14T03:27:10.545Z,99.99
2016-10-14T03:28:10.239Z,99.99
2016-10-14T03:29:10.561Z,99.99
2016-10-14T03:30:10.590Z,99.99
2016-10-14T03:31:10.664Z,99.99
2016-10-14T03:32:10.747Z,99.99
2016-10-14T03:33:10.627Z,99.99
2016-10-14T03:34:10.726Z,99.99
2016-10-14T03:35:10.718Z,99.99
2016-10-14T03:36:10.474Z,99.99
2016-10-14T03:37:10.734Z,99.99
2016-10-14T03:38:10.744Z,99.99
2016-10-14T03:39:10.744Z,99.99
2016-10-14T03:40:10.792Z,99.99
2016-10-14T03:41:10.763Z,99.99
2016-10-14T03:42:10.779Z,99.99
2016-10-14T03:43:10.783Z,99.99
2016-10-14T03:44:10.808Z,99.99
2016-10-14T03:45:10.836Z,99.99
2016-10-14T03:46:10.847Z,99.99
2016-10-14T03:47:11.018Z,99.99
2016-10-14T03:48:10.564Z,99.99
2016-10-14T03:49:10.628Z,99.99
2016-10-14T03:50:10.907Z,99.99
2016-10-14T03:51:10.916Z,99.99
2016-10-14T03:52:10.946Z,99.99
2016-10-14T03:53:10.948Z,99.99
2016-10-14T03:54:10.969Z,99.99
2016-10-14T03:55:10.997Z,99.99
2016-10-14T03:56:11.018Z,99.99
2016-10-14T03:57:11.022Z,99.99
2016-10-14T03:58:10.841Z,99.99
2016-10-14T03:59:11.207Z,99.99
2016-10-14T04:00:11.141Z,99.99
2016-10-14T04:01:11.097Z,99.99
2016-10-14T04:02:11.209Z,99.99
2016-10-14T04:03:11.127Z,99.99
2016-10-14T04:04:11.176Z,99.99
2016-10-14T04:05:11.158Z,99.99
2016-10-14T04:06:10.860Z,99.99
2016-10-14T04:07:11.176Z,99.99
2016-10-14T04:08:11.208Z,99.99
2016-10-14T04:09:11.212Z,99.99
2016-10-14T04:10:11.240Z,99.99
2016-10-14T04:11:11.396Z,99.99
2016-10-14T04:12:11.298Z,99.99
2016-10-14T04:13:11.338Z,99.99
2016-10-14T04:14:11.310Z,99.99
2016-10-14T04:15:11.466Z,99.99
2016-10-14T04:16:11.336Z,99.99
2016-10-14T04:17:11.346Z,99.99
2016-10-14T04:18:11.378Z,99.99
2016-10-14T04:19:11.376Z,99.99
2016-10-14T04:20:11.084Z,99.99
2016-10-14T04:21:11.406Z,99.99
2016-10-14T04:22:11.426Z,99.99
2016-10-14T04:23:11.138Z,99.99
2016-10-14T04:24:11.469Z,99.99
2016-10-14T04:25:11.495Z,99.99
2016-10-14T04:26:11.498Z,99.99
2016-10-14T04:27:11.511Z,99.99
2016-10-14T04:28:11.528Z,99.99
2016-10-14T04:29:11.547Z,99.99
2016-10-14T04:30:11.559Z,99.99
2016-10-14T04:31:11.569Z,99.99
2016-10-14T04:32:11.290Z,99.99
2016-10-14T04:33:11.618Z,99.99
2016-10-14T04:34:11.627Z,99.99
2016-10-14T04:35:11.642Z,99.99
2016-10-14T04:36:11.359Z,99.99
2016-10-14T04:37:11.677Z,99.99
2016-10-14T04:38:11.698Z,99.99
2016-10-14T04:39:11.409Z,99.99
2016-10-14T04:40:11.726Z,99.99
2016-10-14T04:41:11.738Z,99.99
2016-10-14T04:42:11.757Z,99.99
2016-10-14T04:43:11.773Z,99.99
2016-10-14T04:44:11.805Z,99.99
2016-10-14T04:45:11.808Z,99.99
2016-10-14T04:46:11.523Z,99.99
2016-10-14T04:47:11.850Z,99.99
2016-10-14T04:48:11.856Z,99.99
2016-10-14T04:49:11.868Z,99.99
2016-10-14T04:50:11.901Z,99.99
2016-10-14T04:51:11.909Z,99.99
2016-10-14T04:52:11.928Z,99.99
2016-10-14T04:53:11.629Z,99.99
2016-10-14T04:54:11.959Z,99.99
2016-10-14T04:55:11.976Z,99.99
2016-10-14T04:56:11.682Z,99.99
2016-10-14T04:57:12.002Z,99.99
2016-10-14T04:58:12.031Z,99.99
2016-10-14T04:59:11.726Z,99.99
2016-10-14T05:00:12.060Z,99.99
2016-10-14T05:01:12.061Z,99.99
2016-10-14T05:02:12.091Z,99.99
2016-10-14T05:03:12.095Z,99.99
2016-10-14T05:04:11.803Z,99.99
2016-10-14T05:05:12.138Z,99.99
2016-10-14T05:06:12.157Z,99.99
2016-10-14T05:07:12.173Z,99.99
2016-10-14T05:08:12.213Z,99.99
2016-10-14T05:09:12.210Z,99.99
2016-10-14T05:10:11.899Z,99.99
2016-10-14T05:11:12.228Z,99.99
2016-10-14T05:12:12.244Z,99.99
2016-10-14T05:13:12.257Z,99.99
2016-10-14T05:14:12.289Z,99.99
2016-10-14T05:15:11.990Z,99.99
2016-10-14T05:16:12.318Z,99.99
2016-10-14T05:17:12.327Z,99.99
2016-10-14T05:18:12.038Z,99.99
2016-10-14T05:19:12.363Z,99.99
2016-10-14T05:20:12.398Z,99.99
2016-10-14T05:21:12.412Z,99.99
2016-10-14T05:22:12.405Z,99.99
2016-10-14T05:23:12.430Z,99.99
2016-10-14T05:24:12.451Z,99.99
2016-10-14T05:25:12.544Z,99.99
2016-10-14T05:26:12.482Z,99.99
2016-10-14T05:27:12.491Z,99.99
2016-10-14T05:28:12.520Z,99.99
2016-10-14T05:29:12.528Z,99.99
2016-10-14T05:30:12.541Z,99.99
2016-10-14T05:31:12.566Z,99.99
2016-10-14T05:32:12.583Z,99.99
2016-10-14T05:33:12.589Z,99.99
2016-10-14T05:34:12.295Z,99.99
2016-10-14T05:35:12.751Z,99.99
2016-10-14T05:36:12.639Z,99.99
2016-10-14T05:37:12.809Z,99.99
2016-10-14T05:38:12.676Z,99.99
2016-10-14T05:39:12.739Z,99.99
2016-10-14T05:40:12.718Z,99.99
2016-10-14T05:41:12.734Z,99.99
2016-10-14T05:42:12.751Z,99.99
2016-10-14T05:43:12.776Z,99.99
2016-10-14T05:44:12.573Z,99.99
2016-10-14T05:45:12.800Z,99.99
2016-10-14T05:46:12.810Z,99.99
2016-10-14T05:47:12.830Z,99.99
2016-10-14T05:48:12.856Z,99.99
2016-10-14T05:49:12.862Z,99.99
2016-10-14T05:50:12.920Z,99.99
2016-10-14T05:51:13.000Z,99.99
2016-10-14T05:52:12.900Z,99.99
2016-10-14T05:53:12.928Z,99.99
2016-10-14T05:54:12.941Z,99.99
2016-10-14T05:55:12.962Z,99.99
2016-10-14T05:56:12.968Z,99.99
2016-10-14T05:57:12.987Z,99.99
2016-10-14T05:58:13.002Z,99.99
2016-10-14T05:59:13.023Z,99.99
2016-10-14T06:00:13.039Z,99.99
2016-10-14T06:01:13.153Z,99.99
2016-10-14T06:02:13.075Z,99.99
2016-10-14T06:03:13.096Z,99.99
2016-10-14T06:04:12.794Z,99.99
2016-10-14T06:05:13.226Z,99.99
2016-10-14T06:06:13.127Z,99.99
2016-10-14T06:07:13.159Z,99.99
2016-10-14T06:08:13.187Z,99.99
2016-10-14T06:09:13.182Z,99.99
2016-10-14T06:10:13.205Z,99.99
2016-10-14T06:11:13.213Z,99.99
2016-10-14T06:12:13.241Z,99.99
2016-10-14T06:13:13.253Z,99.99
2016-10-14T06:14:12.966Z,99.99
2016-10-14T06:15:13.293Z,99.99
2016-10-14T06:16:13.317Z,99.99
2016-10-14T06:17:13.324Z,99.99
2016-10-14T06:18:13.365Z,99.99
2016-10-14T06:19:13.348Z,99.99
2016-10-14T06:20:13.425Z,99.99
2016-10-14T06:21:13.383Z,99.99
2016-10-14T06:22:13.455Z,99.99
2016-10-14T06:23:13.414Z,99.99
2016-10-14T06:24:13.125Z,99.99
2016-10-14T06:25:13.450Z,99.99
2016-10-14T06:26:13.465Z,99.99
2016-10-14T06:27:13.482Z,99.99
2016-10-14T06:28:13.508Z,99.99
2016-10-14T06:29:13.524Z,99.99
2016-10-14T06:30:13.531Z,99.99
2016-10-14T06:31:13.569Z,99.99
2016-10-14T06:32:13.565Z,99.99
2016-10-14T06:33:13.586Z,99.99
2016-10-14T06:34:13.601Z,99.99
2016-10-14T06:35:13.610Z,99.99
2016-10-14T06:36:13.321Z,99.99
2016-10-14T06:37:13.334Z,99.99
2016-10-14T06:38:13.670Z,99.99
2016-10-14T06:39:13.362Z,99.99
2016-10-14T06:40:13.689Z,99.99
2016-10-14T06:41:13.716Z,99.99
2016-10-14T06:42:13.737Z,99.99
2016-10-14T06:43:13.430Z,99.99
2016-10-14T06:44:13.766Z,99.99
2016-10-14T06:45:13.775Z,99.99
2016-10-14T06:46:13.809Z,99.99
2016-10-14T06:47:13.820Z,99.99
2016-10-14T06:48:13.822Z,99.99
2016-10-14T06:49:13.866Z,99.99
2016-10-14T06:50:13.865Z,99.99
2016-10-14T06:51:13.888Z,99.99
2016-10-14T06:52:13.898Z,99.99
2016-10-14T06:53:13.596Z,99.99
2016-10-14T06:54:13.932Z,99.99
2016-10-14T06:55:13.949Z,99.99
2016-10-14T06:56:13.960Z,99.99
2016-10-14T06:57:13.976Z,99.99
2016-10-14T06:58:13.687Z,99.99
2016-10-14T06:59:14.020Z,99.99
2016-10-14T07:00:14.035Z,99.99
2016-10-14T07:01:14.038Z,99.99
2016-10-14T07:02:13.755Z,99.99
2016-10-14T07:03:14.083Z,99.99
2016-10-14T07:04:14.086Z,99.99
2016-10-14T07:05:14.110Z,99.99
2016-10-14T07:06:14.130Z,99.99
2016-10-14T07:07:14.148Z,99.99
2016-10-14T07:08:14.177Z,99.99
2016-10-14T07:09:14.178Z,99.99
2016-10-14T07:10:14.208Z,99.99
2016-10-14T07:11:14.362Z,99.99
2016-10-14T07:12:14.230Z,99.99
2016-10-14T07:13:14.287Z,99.99
2016-10-14T07:14:14.262Z,99.99
2016-10-14T07:15:14.322Z,99.99
2016-10-14T07:16:14.298Z,99.99
2016-10-14T07:17:14.391Z,99.99
2016-10-14T07:18:14.329Z,99.99
2016-10-14T07:19:14.349Z,99.99
2016-10-14T07:20:14.364Z,99.99
2016-10-14T07:21:14.378Z,99.99
2016-10-14T07:22:14.401Z,99.99
2016-10-14T07:23:14.104Z,99.99
2016-10-14T07:24:14.431Z,99.99
2016-10-14T07:25:14.441Z,99.99
2016-10-14T07:26:14.670Z,99.99
2016-10-14T07:27:14.479Z,99.99
2016-10-14T07:28:14.553Z,99.99
2016-10-14T07:29:14.508Z,99.99
2016-10-14T07:30:14.528Z,99.99
2016-10-14T07:31:14.235Z,99.99
2016-10-14T07:32:14.567Z,99.99
2016-10-14T07:33:14.579Z,99.99
2016-10-14T07:34:14.633Z,99.99
2016-10-14T07:35:14.613Z,99.99
2016-10-14T07:36:14.643Z,99.93
2016-10-14T07:37:14.642Z,99.93
2016-10-14T07:38:14.676Z,99.93
2016-10-14T07:39:14.726Z,99.99
2016-10-14T07:40:14.723Z,99.99
2016-10-14T07:41:14.721Z,99.99
2016-10-14T07:42:14.745Z,99.99
2016-10-14T07:43:14.757Z,99.99
2016-10-14T07:44:14.768Z,99.99
2016-10-14T07:45:14.796Z,99.99
2016-10-14T07:46:14.811Z,99.99
2016-10-14T07:47:14.831Z,99.99
2016-10-14T07:48:14.825Z,99.99
2016-10-14T07:49:14.854Z,99.99
2016-10-14T07:50:14.870Z,99.99
2016-10-14T07:51:14.887Z,99.93
2016-10-14T07:52:15.009Z,99.99
2016-10-14T07:53:15.069Z,99.99
2016-10-14T07:54:14.940Z,99.99
2016-10-14T07:55:14.982Z,99.99
2016-10-14T07:56:14.974Z,99.99
2016-10-14T07:57:14.989Z,99.99
2016-10-14T07:58:14.700Z,99.84
2016-10-14T07:59:15.017Z,99.84
2016-10-14T08:00:15.041Z,99.93
2016-10-14T08:01:15.159Z,99.93
2016-10-14T08:02:15.081Z,99.99
2016-10-14T08:03:15.091Z,99.84
2016-10-14T08:04:15.270Z,99.99
2016-10-14T08:05:15.131Z,99.84
2016-10-14T08:06:14.925Z,99.84
2016-10-14T08:07:15.162Z,99.99
2016-10-14T08:08:15.238Z,99.99
2016-10-14T08:09:15.201Z,99.99
2016-10-14T08:10:15.209Z,99.93
2016-10-14T08:11:15.242Z,99.74
2016-10-14T08:12:15.242Z,99.99
2016-10-14T08:13:15.272Z,99.74
2016-10-14T08:14:15.300Z,99.99
2016-10-14T08:15:15.299Z,99.84
2016-10-14T08:16:15.309Z,99.84
2016-10-14T08:17:15.476Z,99.99
2016-10-14T08:18:15.032Z,99.84
2016-10-14T08:19:15.480Z,99.84
2016-10-14T08:20:15.066Z,99.93
2016-10-14T08:21:15.454Z,99.99
2016-10-14T08:22:15.429Z,99.84
2016-10-14T08:23:15.456Z,99.93
2016-10-14T08:24:15.450Z,99.99
2016-10-14T08:25:15.468Z,99.99
2016-10-14T08:26:15.482Z,99.84
2016-10-14T08:27:15.504Z,99.93
2016-10-14T08:28:15.517Z,99.99
2016-10-14T08:29:15.537Z,99.26
2016-10-14T08:30:15.559Z,99.45
2016-10-14T08:31:15.572Z,99.45
2016-10-14T08:32:15.591Z,99.36
2016-10-14T08:33:15.604Z,99.93
2016-10-14T08:34:15.627Z,99.84
2016-10-14T08:35:15.638Z,98.88
2016-10-14T08:36:15.673Z,98.5
2016-10-14T08:37:15.673Z,98.88
2016-10-14T08:38:15.690Z,99.16
2016-10-14T08:39:15.711Z,98.79
2016-10-14T08:40:15.726Z,98.12
2016-10-14T08:41:15.741Z,98.08
2016-10-14T08:42:15.759Z,97.6
2016-10-14T08:43:15.792Z,97.69
2016-10-14T08:44:15.803Z,98.36
2016-10-14T08:45:15.502Z,97.88
2016-10-14T08:46:15.828Z,97.6
2016-10-14T08:47:15.545Z,97.88
2016-10-14T08:48:15.880Z,97.13
2016-10-14T08:49:15.886Z,97.22
2016-10-14T08:50:15.588Z,96.36
2016-10-14T08:51:15.921Z,96.55
2016-10-14T08:52:15.940Z,96.84
2016-10-14T08:53:15.646Z,96.55
2016-10-14T08:54:15.673Z,96.84
2016-10-14T08:55:16.011Z,95.79
2016-10-14T08:56:15.996Z,96.17
2016-10-14T08:57:16.031Z,96.08
2016-10-14T08:58:16.043Z,96.46
2016-10-14T08:59:16.062Z,96.17
2016-10-14T09:00:16.082Z,96.46
2016-10-14T09:01:16.102Z,96.65
2016-10-14T09:02:16.105Z,96.26
2016-10-14T09:03:16.133Z,97.03
2016-10-14T09:04:16.152Z,96.36
2016-10-14T09:05:16.172Z,96.36
2016-10-14T09:06:16.190Z,96.84
2016-10-14T09:07:16.200Z,96.26
2016-10-14T09:08:16.222Z,96.7
2016-10-14T09:09:16.252Z,96.17
2016-10-14T09:10:16.264Z,96.41
2016-10-14T09:11:16.281Z,96.26
2016-10-14T09:12:16.318Z,96.41
2016-10-14T09:13:16.306Z,95.17
2016-10-14T09:14:16.341Z,94.32
2016-10-14T09:15:16.041Z,94.22
2016-10-14T09:16:16.365Z,94.13
2016-10-14T09:17:16.393Z,94.89
2016-10-14T09:18:16.091Z,94.6
2016-10-14T09:19:16.432Z,94.98
2016-10-14T09:20:16.460Z,95.08
2016-10-14T09:21:16.489Z,95.08
2016-10-14T09:22:16.473Z,95.08
2016-10-14T09:23:16.498Z,95.17
2016-10-14T09:24:16.554Z,94.6
2016-10-14T09:25:16.227Z,95.08
2016-10-14T09:26:16.580Z,95.46
2016-10-14T09:27:16.568Z,95.6
2016-10-14T09:28:16.580Z,95.46
2016-10-14T09:29:16.618Z,94.89
2016-10-14T09:30:16.618Z,95.08
2016-10-14T09:31:16.639Z,95.08
2016-10-14T09:32:16.664Z,94.42
2016-10-14T09:33:16.684Z,94.13
2016-10-14T09:34:16.700Z,93.84
2016-10-14T09:35:16.709Z,93.65
2016-10-14T09:36:16.740Z,93.51
2016-10-14T09:37:16.830Z,93.46
2016-10-14T09:38:16.772Z,93.32
2016-10-14T09:39:16.888Z,92.55
2016-10-14T09:40:16.864Z,91.7
2016-10-14T09:41:16.823Z,91.22
2016-10-14T09:42:16.838Z,91.36
2016-10-14T09:43:16.866Z,90.89
2016-10-14T09:44:16.880Z,91.36
2016-10-14T09:45:16.900Z,90.5
2016-10-14T09:46:16.920Z,90.79
2016-10-14T09:47:16.939Z,90.7
2016-10-14T09:48:16.952Z,90.7
2016-10-14T09:49:16.991Z,90.7
2016-10-14T09:50:16.991Z,90.03
2016-10-14T09:51:17.000Z,90.7
2016-10-14T09:52:17.109Z,91.13
2016-10-14T09:53:17.053Z,91.08
2016-10-14T09:54:17.064Z,90.89
2016-10-14T09:55:17.109Z,90.6
2016-10-14T09:56:16.792Z,90.46
2016-10-14T09:57:17.158Z,91.03
2016-10-14T09:58:17.150Z,91.31
2016-10-14T09:59:17.166Z,91.41
2016-10-14T10:00:17.180Z,91.22
2016-10-14T10:01:17.207Z,91.89
2016-10-14T10:02:17.217Z,92.08
2016-10-14T10:03:17.256Z,92.27
2016-10-14T10:04:17.257Z,91.89
2016-10-14T10:05:17.294Z,91.03
2016-10-14T10:06:17.289Z,91.22
2016-10-14T10:07:17.048Z,91.74
2016-10-14T10:08:17.340Z,91.6
2016-10-14T10:09:17.356Z,91.51
2016-10-14T10:10:17.378Z,91.31
2016-10-14T10:11:17.387Z,91.46
2016-10-14T10:12:17.407Z,90.98
2016-10-14T10:13:17.435Z,91.17
2016-10-14T10:14:17.452Z,90.12
2016-10-14T10:15:17.477Z,89.84
2016-10-14T10:16:17.478Z,90.03
2016-10-14T10:17:17.512Z,89.94
2016-10-14T10:18:17.607Z,90.89
2016-10-14T10:19:17.537Z,90.6
2016-10-14T10:20:17.555Z,90.5
2016-10-14T10:21:17.578Z,90.6
2016-10-14T10:22:17.650Z,90.79
2016-10-14T10:23:17.616Z,90.41
2016-10-14T10:24:17.637Z,90.22
2016-10-14T10:25:17.656Z,89.94
2016-10-14T10:26:17.679Z,90.31
2016-10-14T10:27:17.690Z,90.6
2016-10-14T10:28:17.716Z,90.7
2016-10-14T10:29:17.727Z,90.45
2016-10-14T10:30:17.757Z,89.79
2016-10-14T10:31:17.768Z,88.84
2016-10-14T10:32:17.792Z,88.17
2016-10-14T10:33:17.818Z,87.83
2016-10-14T10:34:17.839Z,87.98
2016-10-14T10:35:17.848Z,87.79
2016-10-14T10:36:17.876Z,87.07
2016-10-14T10:37:17.879Z,86.78
2016-10-14T10:38:17.907Z,86.69
2016-10-14T10:39:17.927Z,86.11
2016-10-14T10:40:17.949Z,86.3
2016-10-14T10:41:17.965Z,86.49
2016-10-14T10:42:17.983Z,86.49
2016-10-14T10:43:17.995Z,86.59
2016-10-14T10:44:18.022Z,85.93
2016-10-14T10:45:18.045Z,85.64
2016-10-14T10:46:18.085Z,86.69
2016-10-14T10:47:18.093Z,87.16
2016-10-14T10:48:18.092Z,87.54
2016-10-14T10:49:17.812Z,87.69
2016-10-14T10:50:18.132Z,87.88
2016-10-14T10:51:18.150Z,88.74
2016-10-14T10:52:18.192Z,88.55
2016-10-14T10:53:18.202Z,88.5
2016-10-14T10:54:18.231Z,87.93
2016-10-14T10:55:18.238Z,87.16
2016-10-14T10:56:18.272Z,86.3
2016-10-14T10:57:18.296Z,86.4
2016-10-14T10:58:18.304Z,86.59
2016-10-14T10:59:18.317Z,87.02
2016-10-14T11:00:18.032Z,86.83
2016-10-14T11:01:18.361Z,87.4
2016-10-14T11:02:18.387Z,87.21
2016-10-14T11:03:18.400Z,87.21
2016-10-14T11:04:18.419Z,87.07
2016-10-14T11:05:18.435Z,86.49
2016-10-14T11:06:18.457Z,86.88
2016-10-14T11:07:18.627Z,86.59
2016-10-14T11:08:18.505Z,86.3
2016-10-14T11:09:18.572Z,86.3
2016-10-14T11:10:18.547Z,86.4
2016-10-14T11:11:18.584Z,87.16
2016-10-14T11:12:18.588Z,86.98
2016-10-14T11:13:18.655Z,87.45
2016-10-14T11:14:18.618Z,87.26
2016-10-14T11:15:18.644Z,87.5
2016-10-14T11:16:18.666Z,88.36
2016-10-14T11:17:18.674Z,87.6
2016-10-14T11:18:18.692Z,87.6
2016-10-14T11:19:18.724Z,87.98
2016-10-14T11:20:18.819Z,88.45
2016-10-14T11:21:18.447Z,88.36
2016-10-14T11:22:18.779Z,88.02
2016-10-14T11:23:18.493Z,86.88
2016-10-14T11:24:18.826Z,86.4
2016-10-14T11:25:18.836Z,86.21
2016-10-14T11:26:18.898Z,86.4
2016-10-14T11:27:18.878Z,86.98
2016-10-14T11:28:18.906Z,87.26
2016-10-14T11:29:18.915Z,87.16
2016-10-14T11:30:18.937Z,87.21
2016-10-14T11:31:18.953Z,87.98
2016-10-14T11:32:19.123Z,88.36
2016-10-14T11:33:18.998Z,87.79
2016-10-14T11:34:19.087Z,87.4
2016-10-14T11:35:19.069Z,87.16
2016-10-14T11:36:19.053Z,87.07
2016-10-14T11:37:19.084Z,87.07
2016-10-14T11:38:18.781Z,87.26
2016-10-14T11:39:19.117Z,87.07
2016-10-14T11:40:19.134Z,87.07
2016-10-14T11:41:19.166Z,86.49
2016-10-14T11:42:19.191Z,86.69
2016-10-14T11:43:18.934Z,86.4
2016-10-14T11:44:19.246Z,86.02
2016-10-14T11:45:19.046Z,85.49
2016-10-14T11:46:19.254Z,84.82
2016-10-14T11:47:19.277Z,84.63
2016-10-14T11:48:19.305Z,85.01
2016-10-14T11:49:19.329Z,84.97
2016-10-14T11:50:19.334Z,85.83
2016-10-14T11:51:19.359Z,85.73
2016-10-14T11:52:19.363Z,85.73
2016-10-14T11:53:19.396Z,84.88
2016-10-14T11:54:19.414Z,85.06
2016-10-14T11:55:19.439Z,85.45
2016-10-14T11:56:19.453Z,85.06
2016-10-14T11:57:19.466Z,84.72
2016-10-14T11:58:19.497Z,85.21
2016-10-14T11:59:19.207Z,85.11
2016-10-14T12:00:19.536Z,84.72
2016-10-14T12:01:19.549Z,85.16
2016-10-14T12:02:19.576Z,85.3
2016-10-14T12:03:19.598Z,85.11
2016-10-14T12:04:19.611Z,85.64
2016-10-14T12:05:19.636Z,85.64
2016-10-14T12:06:19.663Z,85.83
2016-10-14T12:07:19.687Z,86.69
2016-10-14T12:08:19.699Z,86.21
2016-10-14T12:09:19.727Z,86.4
2016-10-14T12:10:19.741Z,86.02
2016-10-14T12:11:19.757Z,86.49
2016-10-14T12:12:19.775Z,85.93
2016-10-14T12:13:20.005Z,85.73
2016-10-14T12:14:19.802Z,86.02
2016-10-14T12:15:19.830Z,86.21
2016-10-14T12:16:19.861Z,86.49
2016-10-14T12:17:19.879Z,86.3
2016-10-14T12:18:19.893Z,86.49
2016-10-14T12:19:19.919Z,86.54
2016-10-14T12:20:19.955Z,85.97
2016-10-14T12:21:19.955Z,85.68
2016-10-14T12:22:19.981Z,86.25
2016-10-14T12:23:19.990Z,85.87
2016-10-14T12:24:20.037Z,85.58
2016-10-14T12:25:20.040Z,85.77
2016-10-14T12:26:20.069Z,85.77
2016-10-14T12:27:20.088Z,85.68
2016-10-14T12:28:19.784Z,85.73
2016-10-14T12:29:20.120Z,86.16
2016-10-14T12:30:20.127Z,85.97
2016-10-14T12:31:20.155Z,85.77
2016-10-14T12:32:20.174Z,85.68
2016-10-14T12:33:20.204Z,85.01
2016-10-14T12:34:20.240Z,85.77
2016-10-14T12:35:20.233Z,85.58
2016-10-14T12:36:20.256Z,85.58
2016-10-14T12:37:20.283Z,85.77
2016-10-14T12:38:20.306Z,85.77
2016-10-14T12:39:20.315Z,85.97
2016-10-14T12:40:20.334Z,85.21
2016-10-14T12:41:20.359Z,85.01
2016-10-14T12:42:20.066Z,85.21
2016-10-14T12:43:20.391Z,84.92
2016-10-14T12:44:20.424Z,84.53
2016-10-14T12:45:20.439Z,84.44
2016-10-14T12:46:20.473Z,84.44
2016-10-14T12:47:20.473Z,84.63
2016-10-14T12:48:20.503Z,85.01
2016-10-14T12:49:20.610Z,85.87
2016-10-14T12:50:20.536Z,85.97
2016-10-14T12:51:20.568Z,85.73
2016-10-14T12:52:20.274Z,85.83
2016-10-14T12:53:20.605Z,85.73