createdAt,value
2023-04-18T00:00:41.795Z,72.17
2023-04-18T00:01:42.508Z,72.06
2023-04-18T00:02:43.238Z,72.27
2023-04-18T00:03:44.150Z,72.38
2023-04-18T00:04:45.036Z,72.68
2023-04-18T00:05:45.704Z,72.89
2023-04-18T00:06:46.421Z,72.78
2023-04-18T00:07:47.109Z,72.89
2023-04-18T00:08:47.794Z,73.50
2023-04-18T00:09:48.479Z,73.40
2023-04-18T00:10:49.173Z,73.10
2023-04-18T00:11:49.867Z,73.19
2023-04-18T00:12:50.546Z,73.19
2023-04-18T00:13:51.272Z,72.68
2023-04-18T00:14:51.952Z,72.58
2023-04-18T00:15:52.643Z,72.92
2023-04-18T00:16:53.338Z,72.78
2023-04-18T00:17:54.059Z,72.92
2023-04-18T00:18:54.732Z,73.02
2023-04-18T00:19:55.413Z,72.61
2023-04-18T00:20:56.111Z,72.31
2023-04-18T00:21:56.797Z,72.51
2023-04-18T00:22:57.536Z,72.51
2023-04-18T00:23:58.226Z,72.61
2023-04-18T00:24:58.927Z,72.51
2023-04-18T00:25:59.607Z,72.41
2023-04-18T00:27:00.301Z,72.82
2023-04-18T00:28:00.991Z,72.72
2023-04-18T00:29:01.723Z,72.61
2023-04-18T00:30:02.431Z,72.61
2023-04-18T00:31:03.129Z,72.61
2023-04-18T00:32:03.795Z,72.51
2023-04-18T00:33:04.559Z,72.61
2023-04-18T00:34:05.234Z,72.31
2023-04-18T00:35:05.925Z,72.10
2023-04-18T00:36:06.618Z,72.41
2023-04-18T00:37:07.300Z,72.51
2023-04-18T00:38:08.000Z,72.65
2023-04-18T00:39:08.692Z,72.65
2023-04-18T00:40:09.365Z,72.96
2023-04-18T00:41:10.082Z,73.16
2023-04-18T00:42:10.746Z,73.27
2023-04-18T00:43:11.426Z,73.57
2023-04-18T00:44:12.217Z,73.88
2023-04-18T00:45:12.960Z,73.98
2023-04-18T00:46:13.682Z,73.88
2023-04-18T00:47:14.359Z,73.98
2023-04-18T00:48:15.045Z,73.98
2023-04-18T00:49:15.747Z,74.19
2023-04-18T00:50:16.460Z,74.33
2023-04-18T00:51:17.140Z,74.22
2023-04-18T00:52:17.815Z,73.91
2023-04-18T00:53:18.509Z,73.81
2023-04-18T00:54:19.201Z,74.02
2023-04-18T00:55:19.891Z,74.02
2023-04-18T00:56:20.576Z,73.91
2023-04-18T00:57:21.254Z,73.71
2023-04-18T00:58:21.940Z,73.30
2023-04-18T00:59:22.656Z,73.19
2023-04-18T01:00:23.332Z,73.30
2023-04-18T01:01:24.062Z,73.61
2023-04-18T01:02:24.806Z,73.40
2023-04-18T01:03:25.666Z,72.99
2023-04-18T01:04:26.549Z,72.58
2023-04-18T01:05:27.282Z,72.89
2023-04-18T01:06:27.971Z,73.19
2023-04-18T01:07:28.665Z,73.09
2023-04-18T01:08:29.345Z,72.99
2023-04-18T01:09:30.058Z,72.99
2023-04-18T01:10:30.735Z,72.99
2023-04-18T01:11:31.408Z,72.99
2023-04-18T01:12:32.090Z,72.89
2023-04-18T01:13:32.784Z,72.99
2023-04-18T01:14:33.482Z,72.99
2023-04-18T01:15:34.188Z,73.09
2023-04-18T01:16:34.872Z,72.99
2023-04-18T01:17:35.587Z,73.19
2023-04-18T01:18:36.288Z,73.19
2023-04-18T01:19:36.982Z,73.50
2023-04-18T01:20:37.687Z,73.61
2023-04-18T01:21:38.356Z,73.64
2023-04-18T01:22:39.060Z,73.81
2023-04-18T01:23:39.739Z,73.85
2023-04-18T01:24:40.440Z,74.15
2023-04-18T01:25:41.146Z,74.15
2023-04-18T01:26:41.829Z,74.05
2023-04-18T01:27:42.503Z,74.57
2023-04-18T01:28:43.200Z,74.46
2023-04-18T01:29:43.895Z,74.26
2023-04-18T01:30:44.592Z,73.95
2023-04-18T01:31:45.304Z,74.26
2023-04-18T01:32:45.989Z,74.67
2023-04-18T01:33:46.706Z,74.77
2023-04-18T01:34:47.378Z,74.46
2023-04-18T01:35:48.133Z,74.40
2023-04-18T01:36:48.812Z,74.05
2023-04-18T01:37:49.480Z,74.29
2023-04-18T01:38:50.197Z,74.29
2023-04-18T01:39:50.890Z,74.08
2023-04-18T01:40:51.588Z,74.19
2023-04-18T01:41:52.275Z,74.40
2023-04-18T01:42:52.941Z,74.50
2023-04-18T01:43:53.642Z,74.60
2023-04-18T01:44:54.301Z,74.80
2023-04-18T01:45:54.965Z,75.01
2023-04-18T01:46:55.755Z,75.01
2023-04-18T01:47:56.596Z,75.01
2023-04-18T01:48:57.301Z,75.22
2023-04-18T01:49:57.990Z,75.32
2023-04-18T01:50:58.688Z,75.01
2023-04-18T01:51:59.404Z,74.80
2023-04-18T01:53:00.090Z,75.01
2023-04-18T01:54:00.783Z,75.01
2023-04-18T01:55:01.492Z,74.60
2023-04-18T01:56:02.211Z,74.80
2023-04-18T01:57:02.878Z,74.80
2023-04-18T01:58:03.548Z,75.22
2023-04-18T01:59:04.284Z,75.12
2023-04-18T02:00:04.943Z,74.80
2023-04-18T02:01:05.666Z,74.50
2023-04-18T02:02:06.389Z,74.40
2023-04-18T02:03:07.296Z,74.60
2023-04-18T02:04:08.096Z,74.84
2023-04-18T02:05:08.778Z,74.84
2023-04-18T02:06:09.485Z,74.74
2023-04-18T02:07:10.177Z,74.74
2023-04-18T02:08:10.870Z,74.63
2023-04-18T02:09:11.566Z,74.63
2023-04-18T02:10:12.260Z,74.74
2023-04-18T02:11:12.938Z,74.74
2023-04-18T02:12:13.621Z,74.74
2023-04-18T02:13:14.315Z,74.63
2023-04-18T02:14:15.218Z,74.74
2023-04-18T02:15:16.043Z,74.74
2023-04-18T02:16:16.761Z,74.84
2023-04-18T02:17:17.450Z,74.74
2023-04-18T02:18:18.145Z,74.63
2023-04-18T02:19:18.844Z,74.95
2023-04-18T02:20:19.543Z,74.95
2023-04-18T02:21:20.248Z,75.05
2023-04-18T02:22:20.922Z,75.46
2023-04-18T02:23:21.597Z,75.46
2023-04-18T02:24:22.303Z,75.46
2023-04-18T02:25:23.023Z,75.39
2023-04-18T02:26:23.702Z,75.35
2023-04-18T02:27:24.386Z,75.56
2023-04-18T02:28:25.080Z,75.18
2023-04-18T02:29:25.780Z,75.29
2023-04-18T02:30:26.455Z,75.29
2023-04-18T02:31:27.163Z,75.25
2023-04-18T02:32:27.951Z,75.29
2023-04-18T02:33:28.610Z,75.39
2023-04-18T02:34:29.302Z,75.70
2023-04-18T02:35:30.001Z,75.70
2023-04-18T02:36:30.674Z,75.60
2023-04-18T02:37:31.384Z,75.49
2023-04-18T02:38:32.052Z,75.39
2023-04-18T02:39:32.795Z,75.49
2023-04-18T02:40:33.472Z,75.39
2023-04-18T02:41:34.160Z,75.39
2023-04-18T02:42:34.849Z,75.29
2023-04-18T02:43:35.553Z,75.49
2023-04-18T02:44:36.241Z,75.60
2023-04-18T02:45:36.967Z,75.29
2023-04-18T02:46:37.677Z,75.39
2023-04-18T02:47:51.248Z,75.39
2023-04-18T02:48:39.327Z,75.39
2023-04-18T02:49:40.025Z,75.60
2023-04-18T02:50:40.701Z,75.60
2023-04-18T02:51:41.401Z,75.63
2023-04-18T02:52:42.088Z,75.81
2023-04-18T02:53:42.805Z,75.94
2023-04-18T02:54:43.470Z,75.84
2023-04-18T02:55:44.160Z,75.73
2023-04-18T02:56:44.840Z,75.73
2023-04-18T02:57:45.533Z,75.63
2023-04-18T02:58:46.226Z,75.63
2023-04-18T02:59:46.911Z,75.63
2023-04-18T03:00:47.606Z,75.73
2023-04-18T03:01:48.410Z,75.73
2023-04-18T03:02:49.270Z,75.94
2023-04-18T03:03:50.008Z,76.15
2023-04-18T03:04:50.695Z,76.04
2023-04-18T03:05:51.386Z,76.15
2023-04-18T03:06:52.052Z,75.94
2023-04-18T03:07:52.745Z,75.73
2023-04-18T03:08:53.450Z,75.73
2023-04-18T03:09:54.124Z,76.15
2023-04-18T03:10:56.261Z,76.46
2023-04-18T03:11:55.365Z,76.46
2023-04-18T03:12:56.056Z,76.56
2023-04-18T03:13:56.754Z,76.46
2023-04-18T03:14:57.446Z,76.29
2023-04-18T03:15:58.179Z,76.15
2023-04-18T03:16:58.843Z,76.18
2023-04-18T03:17:59.581Z,76.18
2023-04-18T03:19:00.306Z,76.70
2023-04-18T03:20:01.004Z,76.80
2023-04-18T03:21:01.691Z,76.59
2023-04-18T03:22:02.407Z,76.49
2023-04-18T03:24:52.034Z,76.29
2023-04-18T03:25:53.884Z,76.49
2023-04-18T03:26:54.547Z,76.39
2023-04-18T03:27:55.246Z,76.29
2023-04-18T03:28:55.918Z,75.98
2023-04-18T03:29:56.605Z,75.98
2023-04-18T03:30:57.304Z,75.98
2023-04-18T03:31:58.008Z,76.08
2023-04-18T03:32:58.844Z,76.08
2023-04-18T03:33:59.601Z,76.29
2023-04-18T03:35:00.272Z,76.49
2023-04-18T03:36:00.966Z,76.70
2023-04-18T03:37:01.658Z,76.59
2023-04-18T03:38:02.342Z,76.70
2023-04-18T03:39:03.051Z,76.90
2023-04-18T03:40:03.757Z,76.80
2023-04-18T03:41:04.435Z,76.49
2023-04-18T03:42:05.106Z,76.49
2023-04-18T03:43:05.816Z,76.59
2023-04-18T03:44:06.490Z,76.70
2023-04-18T03:45:07.167Z,76.70
2023-04-18T03:46:07.919Z,76.70
2023-04-18T03:47:08.650Z,76.73
2023-04-18T03:48:09.324Z,76.42
2023-04-18T03:49:10.022Z,76.53
2023-04-18T03:50:10.716Z,76.84
2023-04-18T03:51:11.379Z,76.94
2023-04-18T03:52:12.055Z,76.84
2023-04-18T03:53:12.734Z,76.84
2023-04-18T03:54:13.657Z,76.94
2023-04-18T03:55:13.953Z,77.15
2023-04-18T03:56:14.645Z,77.04
2023-04-18T03:57:15.341Z,76.94
2023-04-18T03:58:15.992Z,76.84
2023-04-18T03:59:16.683Z,76.73
2023-04-18T04:00:17.392Z,76.84
2023-04-18T04:01:18.056Z,76.84
2023-04-18T04:02:18.955Z,76.84
2023-04-18T04:03:19.381Z,76.73
2023-04-18T04:04:20.197Z,76.73
2023-04-18T04:05:20.920Z,76.73
2023-04-18T04:06:21.618Z,76.84
2023-04-18T04:07:22.329Z,76.94
2023-04-18T04:08:23.062Z,77.15
2023-04-18T04:09:23.733Z,77.25
2023-04-18T04:10:24.462Z,77.35
2023-04-18T04:11:25.152Z,77.25
2023-04-18T04:12:25.940Z,77.35
2023-04-18T04:13:26.647Z,77.56
2023-04-18T04:14:27.343Z,77.66
2023-04-18T04:15:28.030Z,77.66
2023-04-18T04:16:28.746Z,77.56
2023-04-18T04:17:29.499Z,77.87
2023-04-18T04:18:30.185Z,77.76
2023-04-18T04:19:30.861Z,77.76
2023-04-18T04:20:31.549Z,77.76
2023-04-18T04:21:32.227Z,77.76
2023-04-18T04:22:32.912Z,77.97
2023-04-18T04:23:33.606Z,77.76
2023-04-18T04:24:34.351Z,77.66
2023-04-18T04:25:35.045Z,77.87
2023-04-18T04:26:35.734Z,77.87
2023-04-18T04:27:36.423Z,77.97
2023-04-18T04:28:37.126Z,77.87
2023-04-18T04:29:37.780Z,77.87
2023-04-18T04:30:38.496Z,77.76
2023-04-18T04:31:39.252Z,77.76
2023-04-18T04:32:39.994Z,77.45
2023-04-18T04:33:40.667Z,77.35
2023-04-18T04:34:41.500Z,77.56
2023-04-18T04:35:42.190Z,76.53
2023-04-18T04:36:42.862Z,76.32
2023-04-18T04:37:43.609Z,76.32
2023-04-18T04:38:44.305Z,75.91
2023-04-18T04:39:44.996Z,75.91
2023-04-18T04:40:45.697Z,75.91
2023-04-18T04:41:46.357Z,75.87
2023-04-18T04:42:47.052Z,75.67
2023-04-18T04:43:47.726Z,75.46
2023-04-18T04:44:48.431Z,75.67
2023-04-18T04:45:49.159Z,75.36
2023-04-18T04:46:49.826Z,75.26
2023-04-18T04:47:50.559Z,75.12
2023-04-18T04:48:51.221Z,75.01
2023-04-18T04:49:51.911Z,73.98
2023-04-18T04:50:52.618Z,74.08
2023-04-18T04:51:53.300Z,74.08
2023-04-18T04:52:54.003Z,73.98
2023-04-18T04:53:54.717Z,74.08
2023-04-18T04:54:55.450Z,73.98
2023-04-18T04:55:56.111Z,73.64
2023-04-18T04:56:56.822Z,73.85
2023-04-18T04:57:57.529Z,73.74
2023-04-18T04:58:58.217Z,74.05
2023-04-18T04:59:58.903Z,73.85
2023-04-18T05:00:59.736Z,73.85
2023-04-18T05:02:00.539Z,73.43
2023-04-18T05:03:01.575Z,73.33
2023-04-18T05:04:01.826Z,73.33
2023-04-18T05:05:02.665Z,73.33
2023-04-18T05:06:03.359Z,73.43
2023-04-18T05:07:04.052Z,73.54
2023-04-18T05:08:04.732Z,73.85
2023-04-18T05:09:05.419Z,73.74
2023-04-18T05:10:06.106Z,73.85
2023-04-18T05:11:06.891Z,73.74
2023-04-18T05:12:07.545Z,73.64
2023-04-18T05:13:08.330Z,73.09
2023-04-18T05:14:09.037Z,73.09
2023-04-18T05:15:09.712Z,73.19
2023-04-18T05:16:10.419Z,73.19
2023-04-18T05:17:11.091Z,73.09
2023-04-18T05:18:11.793Z,73.19
2023-04-18T05:19:12.478Z,73.19
2023-04-18T05:20:13.151Z,72.99
2023-04-18T05:21:13.845Z,72.78
2023-04-18T05:22:14.509Z,72.58
2023-04-18T05:23:15.229Z,71.55
2023-04-18T05:24:16.220Z,71.86
2023-04-18T05:25:16.492Z,72.16
2023-04-18T05:26:17.169Z,72.37
2023-04-18T05:27:18.277Z,72.54
2023-04-18T05:28:18.369Z,72.64
2023-04-18T05:29:19.089Z,72.13
2023-04-18T05:30:19.802Z,71.92
2023-04-18T05:31:20.523Z,72.13
2023-04-18T05:32:21.240Z,72.44
2023-04-18T05:33:21.929Z,72.54
2023-04-18T05:34:22.621Z,72.44
2023-04-18T05:35:23.339Z,72.13
2023-04-18T05:36:24.053Z,71.92
2023-04-18T05:37:24.713Z,71.51
2023-04-18T05:38:25.474Z,71.82
2023-04-18T05:39:26.154Z,71.82
2023-04-18T05:40:26.859Z,71.41
2023-04-18T05:41:27.591Z,71.51
2023-04-18T05:42:28.338Z,71.62
2023-04-18T05:43:29.011Z,71.51
2023-04-18T05:44:29.663Z,72.03
2023-04-18T05:45:30.340Z,72.03
2023-04-18T05:46:31.056Z,71.72
2023-04-18T05:47:31.731Z,71.82
2023-04-18T05:48:32.418Z,72.13
2023-04-18T05:49:33.096Z,72.03
2023-04-18T05:50:33.798Z,72.03
2023-04-18T05:51:34.458Z,72.24
2023-04-18T05:52:35.136Z,72.24
2023-04-18T05:53:35.816Z,72.44
2023-04-18T05:54:36.580Z,72.75
2023-04-18T05:55:37.253Z,72.54
2023-04-18T05:56:37.961Z,72.96
2023-04-18T05:57:38.622Z,72.81
2023-04-18T05:58:39.357Z,72.30
2023-04-18T05:59:40.070Z,72.20
2023-04-18T06:00:40.717Z,71.48
2023-04-18T06:01:41.389Z,71.37
2023-04-18T06:02:42.183Z,71.69
2023-04-18T06:03:43.105Z,71.69
2023-04-18T06:04:44.052Z,71.69
2023-04-18T06:05:44.947Z,70.66
2023-04-18T06:06:45.711Z,71.37
2023-04-18T06:07:46.394Z,71.48
2023-04-18T06:08:47.084Z,71.48
2023-04-18T06:09:47.800Z,71.58
2023-04-18T06:10:48.480Z,71.17
2023-04-18T06:11:49.192Z,71.48
2023-04-18T06:12:49.867Z,71.86
2023-04-18T06:13:50.557Z,72.06
2023-04-18T06:14:51.274Z,72.06
2023-04-18T06:15:51.971Z,72.06
2023-04-18T06:16:52.643Z,72.06
2023-04-18T06:17:53.422Z,71.86
2023-04-18T06:18:54.088Z,71.86
2023-04-18T06:19:54.770Z,71.75
2023-04-18T06:20:55.466Z,71.14
2023-04-18T06:21:56.142Z,71.31
2023-04-18T06:22:56.852Z,71.21
2023-04-18T06:23:57.547Z,70.79
2023-04-18T06:24:58.219Z,70.49
2023-04-18T06:25:58.914Z,70.70
2023-04-18T06:27:00.214Z,70.70
2023-04-18T06:28:00.287Z,71.00
2023-04-18T06:29:00.966Z,70.79
2023-04-18T06:30:01.650Z,70.90
2023-04-18T06:31:02.342Z,70.66
2023-04-18T06:32:03.042Z,70.15
2023-04-18T06:33:03.851Z,70.15
2023-04-18T06:34:04.573Z,70.36
2023-04-18T06:35:05.234Z,70.46
2023-04-18T06:36:05.963Z,70.04
2023-04-18T06:37:06.669Z,70.36
2023-04-18T06:38:07.392Z,70.36
2023-04-18T06:39:08.131Z,70.36
2023-04-18T06:40:08.807Z,70.04
2023-04-18T06:41:09.489Z,70.04
2023-04-18T06:42:10.241Z,69.94
2023-04-18T06:43:10.917Z,69.64
2023-04-18T06:44:11.630Z,69.64
2023-04-18T06:45:12.317Z,69.94
2023-04-18T06:46:13.076Z,70.04
2023-04-18T06:47:13.809Z,70.25
2023-04-18T06:48:14.635Z,70.46
2023-04-18T06:49:15.317Z,70.36
2023-04-18T06:50:16.034Z,70.25
2023-04-18T06:51:16.749Z,69.74
2023-04-18T06:52:17.424Z,70.15
2023-04-18T06:53:18.114Z,70.66
2023-04-18T06:54:18.793Z,70.25
2023-04-18T06:55:19.511Z,69.84
2023-04-18T06:56:20.185Z,70.04
2023-04-18T06:57:20.889Z,70.36
2023-04-18T06:58:21.579Z,70.56
2023-04-18T06:59:22.268Z,70.56
2023-04-18T07:00:22.953Z,70.46
2023-04-18T07:01:23.685Z,70.15
2023-04-18T07:02:24.442Z,69.94
2023-04-18T07:03:25.334Z,69.94
2023-04-18T07:04:26.331Z,69.91
2023-04-18T07:05:27.117Z,70.12
2023-04-18T07:06:27.821Z,69.70
2023-04-18T07:07:28.500Z,69.70
2023-04-18T07:08:29.193Z,69.60
2023-04-18T07:09:29.850Z,69.91
2023-04-18T07:10:30.570Z,69.91
2023-04-18T07:11:31.283Z,69.19
2023-04-18T07:12:31.967Z,68.99
2023-04-18T07:13:32.660Z,68.99
2023-04-18T07:14:34.297Z,69.19
2023-04-18T07:15:34.042Z,69.29
2023-04-18T07:16:34.863Z,69.47
2023-04-18T07:17:35.662Z,69.47
2023-04-18T07:18:38.397Z,68.75
2023-04-18T07:19:37.019Z,68.96
2023-04-18T07:20:37.701Z,69.06
2023-04-18T07:21:38.391Z,68.96
2023-04-18T07:22:39.077Z,68.85
2023-04-18T07:23:39.792Z,68.96
2023-04-18T07:24:40.470Z,68.75
2023-04-18T07:25:41.197Z,68.24
2023-04-18T07:26:41.890Z,68.24
2023-04-18T07:27:42.621Z,68.41
2023-04-18T07:28:43.320Z,68.10
2023-04-18T07:29:44.025Z,67.79
2023-04-18T07:30:44.754Z,67.59
2023-04-18T07:31:45.432Z,67.49
2023-04-18T07:32:46.159Z,67.49
2023-04-18T07:33:46.869Z,67.38
2023-04-18T07:34:47.567Z,67.18
2023-04-18T07:35:48.227Z,66.87
2023-04-18T07:36:48.945Z,67.08
2023-04-18T07:37:49.634Z,67.18
2023-04-18T07:38:50.316Z,67.25
2023-04-18T07:39:51.035Z,67.46
2023-04-18T07:40:51.740Z,67.46
2023-04-18T07:41:52.411Z,67.35
2023-04-18T07:42:53.099Z,67.05
2023-04-18T07:43:53.802Z,66.94
2023-04-18T07:44:54.517Z,67.35
2023-04-18T07:45:55.259Z,67.46
2023-04-18T07:46:55.956Z,67.11
2023-04-18T07:47:56.717Z,66.60
2023-04-18T07:48:57.391Z,66.50
2023-04-18T07:49:58.114Z,66.50
2023-04-18T07:50:58.827Z,66.09
2023-04-18T07:51:59.502Z,66.19
2023-04-18T07:53:00.443Z,66.37
2023-04-18T07:54:01.146Z,66.57
2023-04-18T07:55:01.857Z,66.47
2023-04-18T07:56:02.548Z,65.34
2023-04-18T07:57:03.262Z,65.75
2023-04-18T07:58:03.975Z,65.75
2023-04-18T07:59:04.684Z,65.14
2023-04-18T08:00:05.389Z,65.31
2023-04-18T08:01:06.102Z,65.52
2023-04-18T08:02:06.825Z,65.72
2023-04-18T08:03:07.953Z,65.93
2023-04-18T08:04:08.431Z,65.28
2023-04-18T08:05:09.500Z,65.28
2023-04-18T08:06:10.243Z,64.67
2023-04-18T08:07:10.949Z,64.57
2023-04-18T08:08:11.656Z,63.95
2023-04-18T08:09:12.490Z,64.13
2023-04-18T08:10:13.317Z,64.13
2023-04-18T08:11:14.025Z,64.13
2023-04-18T08:12:14.719Z,63.41
2023-04-18T08:13:15.457Z,63.82
2023-04-18T08:14:16.158Z,64.03
2023-04-18T08:15:16.888Z,63.72
2023-04-18T08:16:17.779Z,64.43
2023-04-18T08:17:18.591Z,64.23
2023-04-18T08:18:19.327Z,63.72
2023-04-18T08:19:20.046Z,64.03
2023-04-18T08:20:20.751Z,64.06
2023-04-18T08:21:21.450Z,63.95
2023-04-18T08:22:22.142Z,63.65
2023-04-18T08:23:22.878Z,63.85
2023-04-18T08:24:23.598Z,64.16
2023-04-18T08:25:24.299Z,64.16
2023-04-18T08:26:25.029Z,64.36
2023-04-18T08:27:25.746Z,64.57
2023-04-18T08:28:26.458Z,64.47
2023-04-18T08:29:27.185Z,65.28
2023-04-18T08:30:27.881Z,64.98
2023-04-18T08:31:28.617Z,64.47
2023-04-18T08:32:29.454Z,64.16
2023-04-18T08:33:30.210Z,64.06
2023-04-18T08:34:30.934Z,63.85
2023-04-18T08:35:31.664Z,63.75
2023-04-18T08:36:32.360Z,64.26
2023-04-18T08:37:33.064Z,63.75
2023-04-18T08:38:33.826Z,63.44
2023-04-18T08:39:34.529Z,63.54
2023-04-18T08:40:35.223Z,63.24
2023-04-18T08:41:35.950Z,63.44
2023-04-18T08:42:36.651Z,63.75
2023-04-18T08:43:37.399Z,64.06
2023-04-18T08:44:38.120Z,63.44
2023-04-18T08:45:38.836Z,63.54
2023-04-18T08:46:39.561Z,63.34
2023-04-18T08:47:40.329Z,63.54
2023-04-18T08:48:41.008Z,63.44
2023-04-18T08:49:41.696Z,63.34
2023-04-18T08:50:42.412Z,63.54
2023-04-18T08:51:43.144Z,63.44
2023-04-18T08:52:44.455Z,63.34
2023-04-18T08:53:44.558Z,63.34
2023-04-18T08:54:45.305Z,63.34
2023-04-18T08:55:45.999Z,63.41
2023-04-18T08:56:46.716Z,63.51
2023-04-18T08:57:47.431Z,63.51
2023-04-18T08:58:48.358Z,64.33
2023-04-18T08:59:50.947Z,64.13
2023-04-18T09:00:49.805Z,64.13
2023-04-18T09:01:50.564Z,63.82
2023-04-18T09:02:51.401Z,63.82
2023-04-18T09:03:52.164Z,63.41
2023-04-18T09:04:52.898Z,63.41
2023-04-18T09:05:53.597Z,63.21
2023-04-18T09:06:54.360Z,63.10
2023-04-18T09:07:55.111Z,63.10
2023-04-18T09:08:55.820Z,63.41
2023-04-18T09:09:56.549Z,63.31
2023-04-18T09:10:57.239Z,62.90
2023-04-18T09:11:57.938Z,62.90
2023-04-18T09:12:58.739Z,63.21
2023-04-18T09:13:59.434Z,63.00
2023-04-18T09:15:00.156Z,62.70
2023-04-18T09:16:00.847Z,63.00
2023-04-18T09:17:01.640Z,63.21
2023-04-18T09:18:02.766Z,62.70
2023-04-18T09:19:04.689Z,62.70
2023-04-18T09:20:04.049Z,62.39
2023-04-18T09:21:04.742Z,62.39
2023-04-18T09:22:05.447Z,62.39
2023-04-18T09:23:06.175Z,62.49
2023-04-18T09:25:42.005Z,63.10
2023-04-18T09:26:41.305Z,62.70
2023-04-18T09:27:42.074Z,62.39
2023-04-18T09:28:42.774Z,62.80
2023-04-18T09:29:43.492Z,62.90
2023-04-18T09:30:44.258Z,63.10
2023-04-18T09:31:44.985Z,63.41
2023-04-18T09:32:45.720Z,63.31
2023-04-18T09:33:46.407Z,63.41
2023-04-18T09:34:47.127Z,64.33
2023-04-18T09:35:47.829Z,64.13
2023-04-18T09:36:48.579Z,63.72
2023-04-18T09:37:49.289Z,63.31
2023-04-18T09:38:49.987Z,63.69
2023-04-18T09:39:50.681Z,64.10
2023-04-18T09:40:51.409Z,63.79
2023-04-18T09:41:52.119Z,63.69
2023-04-18T09:42:52.812Z,63.35
2023-04-18T09:43:53.534Z,63.25
2023-04-18T09:44:56.408Z,63.12
2023-04-18T09:45:55.241Z,62.37
2023-04-18T09:46:55.975Z,62.04
2023-04-18T09:47:56.714Z,61.22
2023-04-18T09:48:57.403Z,61.19
2023-04-18T09:49:58.119Z,61.30
2023-04-18T09:50:58.815Z,61.07
2023-04-18T09:51:59.543Z,60.22
2023-04-18T09:53:00.255Z,60.02
2023-04-18T09:54:00.942Z,59.61
2023-04-18T18:52:37.322Z,59.14
2023-04-18T18:53:40.514Z,59.35
2023-04-18T18:54:40.849Z,59.05
2023-04-18T18:55:41.004Z,58.94
2023-04-18T18:56:41.702Z,59.05
2023-04-18T18:57:42.426Z,58.94
2023-04-18T18:58:43.147Z,58.94
2023-04-18T18:59:43.884Z,58.53
2023-04-18T19:00:44.574Z,58.53
2023-04-18T19:01:45.372Z,58.94
2023-04-18T19:02:46.211Z,59.05
2023-04-18T19:03:47.076Z,59.14
2023-04-18T19:04:48.013Z,59.14
2023-04-18T19:05:48.803Z,58.94
2023-04-18T19:06:49.565Z,59.05
2023-04-18T19:07:50.251Z,59.05
2023-04-18T19:08:51.010Z,58.84
2023-04-18T19:09:51.718Z,58.97
2023-04-18T19:10:52.462Z,59.05
2023-04-18T19:11:53.164Z,58.94
2023-04-18T19:12:53.894Z,58.67
2023-04-18T19:13:54.637Z,58.87
2023-04-18T19:14:55.465Z,58.76
2023-04-18T19:15:56.382Z,58.44
2023-04-18T19:16:57.087Z,58.67
2023-04-18T19:17:58.482Z,59.05
2023-04-18T19:18:58.593Z,58.87
2023-04-18T19:19:59.401Z,58.87
2023-04-18T19:21:00.075Z,58.97
2023-04-18T19:22:01.174Z,58.87
2023-04-18T19:23:01.411Z,58.87
2023-04-18T19:24:02.607Z,58.87
2023-04-18T19:25:03.442Z,58.76
2023-04-18T19:26:03.667Z,58.87
2023-04-18T19:27:04.475Z,58.87
2023-04-18T19:28:05.998Z,58.97
2023-04-18T19:29:06.117Z,59.17
2023-04-18T19:30:06.842Z,59.58
