createdAt,value
2019-01-06T00:00:46.855Z,7.80
2019-01-06T00:01:46.798Z,7.83
2019-01-06T00:02:46.782Z,7.93
2019-01-06T00:03:46.773Z,7.81
2019-01-06T00:04:46.750Z,7.85
2019-01-06T00:05:46.712Z,7.83
2019-01-06T00:06:46.707Z,7.85
2019-01-06T00:07:46.663Z,7.85
2019-01-06T00:08:46.629Z,7.84
2019-01-06T00:09:46.606Z,7.78
2019-01-06T00:10:46.585Z,7.77
2019-01-06T00:11:46.556Z,7.83
2019-01-06T00:12:46.534Z,7.81
2019-01-06T00:13:46.526Z,7.81
2019-01-06T00:14:46.524Z,7.72
2019-01-06T00:15:46.548Z,7.81
2019-01-06T00:16:46.436Z,7.75
2019-01-06T00:17:46.415Z,7.75
2019-01-06T00:18:46.391Z,7.78
2019-01-06T00:19:46.366Z,7.84
2019-01-06T00:20:46.343Z,7.80
2019-01-06T00:21:46.318Z,7.83
2019-01-06T00:22:46.322Z,7.78
2019-01-06T00:23:46.272Z,7.80
2019-01-06T00:24:46.249Z,7.77
2019-01-06T00:25:46.228Z,7.80
2019-01-06T00:26:46.201Z,7.75
2019-01-06T00:27:46.178Z,7.75
2019-01-06T00:28:46.155Z,7.80
2019-01-06T00:29:46.129Z,7.80
2019-01-06T00:30:46.108Z,7.80
2019-01-06T00:31:46.083Z,7.75
2019-01-06T00:32:46.059Z,7.81
2019-01-06T00:33:46.039Z,7.74
2019-01-06T00:34:46.012Z,7.81
2019-01-06T00:35:45.986Z,7.75
2019-01-06T00:36:45.962Z,7.78
2019-01-06T00:37:45.938Z,7.77
2019-01-06T00:38:45.921Z,7.80
2019-01-06T00:39:45.890Z,7.74
2019-01-06T00:40:45.870Z,7.80
2019-01-06T00:41:45.847Z,7.74
2019-01-06T00:42:45.822Z,7.75
2019-01-06T00:43:45.797Z,7.77
2019-01-06T00:44:45.773Z,7.80
2019-01-06T00:45:45.780Z,7.84
2019-01-06T00:46:45.729Z,7.77
2019-01-06T00:47:45.703Z,7.77
2019-01-06T00:48:45.698Z,7.78
2019-01-06T00:49:45.683Z,7.81
2019-01-06T00:50:45.658Z,7.83
2019-01-06T00:51:45.630Z,7.77
2019-01-06T00:52:45.647Z,7.80
2019-01-06T00:53:45.577Z,7.80
2019-01-06T00:54:45.538Z,7.84
2019-01-06T00:55:45.513Z,7.78
2019-01-06T00:56:45.490Z,7.80
2019-01-06T00:57:45.471Z,7.75
2019-01-06T00:58:45.443Z,7.81
2019-01-06T00:59:45.422Z,7.81
2019-01-06T01:00:45.393Z,7.80
2019-01-06T01:01:45.372Z,7.85
2019-01-06T01:02:45.351Z,7.81
2019-01-06T01:03:45.322Z,7.77
2019-01-06T01:04:45.368Z,7.75
2019-01-06T01:05:45.277Z,7.80
2019-01-06T01:06:45.331Z,7.77
2019-01-06T01:07:45.286Z,7.81
2019-01-06T01:08:45.249Z,7.81
2019-01-06T01:09:45.263Z,7.75
2019-01-06T01:10:45.158Z,7.77
2019-01-06T01:11:45.132Z,7.78
2019-01-06T01:12:45.173Z,7.81
2019-01-06T01:13:45.086Z,7.77
2019-01-06T01:14:45.063Z,7.77
2019-01-06T01:15:45.056Z,7.80
2019-01-06T01:16:45.017Z,7.78
2019-01-06T01:17:44.990Z,7.83
2019-01-06T01:18:44.984Z,7.81
2019-01-06T01:19:44.946Z,7.78
2019-01-06T01:20:44.929Z,7.67
2019-01-06T01:21:44.975Z,7.77
2019-01-06T01:22:44.875Z,7.78
2019-01-06T01:23:44.849Z,7.81
2019-01-06T01:24:45.608Z,7.81
2019-01-06T01:25:44.817Z,7.75
2019-01-06T01:26:48.544Z,7.72
2019-01-06T01:27:44.754Z,7.77
2019-01-06T01:28:44.729Z,7.80
2019-01-06T01:29:44.708Z,7.83
2019-01-06T01:30:44.710Z,7.81
2019-01-06T01:31:45.609Z,7.75
2019-01-06T01:32:44.635Z,7.80
2019-01-06T01:33:44.614Z,7.78
2019-01-06T01:34:44.602Z,7.81
2019-01-06T01:35:44.565Z,7.80
2019-01-06T01:36:44.584Z,7.78
2019-01-06T01:37:44.554Z,7.64
2019-01-06T01:38:44.528Z,7.70
2019-01-06T01:39:44.512Z,7.70
2019-01-06T01:40:44.460Z,7.70
2019-01-06T01:41:44.460Z,7.74
2019-01-06T01:42:44.405Z,7.69
2019-01-06T01:43:44.372Z,7.70
2019-01-06T01:44:44.393Z,7.67
2019-01-06T01:45:44.326Z,7.81
2019-01-06T01:46:44.304Z,7.74
2019-01-06T01:47:44.278Z,7.77
2019-01-06T01:48:44.254Z,7.78
2019-01-06T01:49:44.232Z,7.84
2019-01-06T01:50:44.208Z,7.78
2019-01-06T01:51:44.189Z,7.81
2019-01-06T01:52:44.159Z,7.77
2019-01-06T01:53:44.137Z,7.77
2019-01-06T01:54:44.116Z,7.74
2019-01-06T01:55:44.088Z,7.81
2019-01-06T01:56:44.065Z,7.75
2019-01-06T01:57:44.048Z,7.81
2019-01-06T01:58:44.017Z,7.84
2019-01-06T01:59:44.000Z,7.84
2019-01-06T02:00:43.970Z,7.85
2019-01-06T02:01:43.948Z,7.83
2019-01-06T02:02:43.922Z,7.81
2019-01-06T02:03:43.908Z,7.84
2019-01-06T02:04:43.879Z,7.84
2019-01-06T02:05:43.851Z,7.83
2019-01-06T02:06:43.829Z,7.87
2019-01-06T02:07:43.804Z,7.84
2019-01-06T02:08:43.778Z,7.84
2019-01-06T02:09:43.759Z,7.85
2019-01-06T02:10:43.733Z,7.87
2019-01-06T02:11:43.709Z,7.81
2019-01-06T02:12:43.684Z,7.84
2019-01-06T02:13:43.661Z,7.84
2019-01-06T02:14:43.707Z,7.80
2019-01-06T02:15:43.613Z,7.87
2019-01-06T02:16:43.614Z,7.87
2019-01-06T02:17:43.566Z,7.81
2019-01-06T02:18:43.553Z,7.83
2019-01-06T02:19:43.523Z,7.85
2019-01-06T02:20:43.494Z,7.81
2019-01-06T02:21:43.473Z,7.83
2019-01-06T02:22:43.447Z,7.80
2019-01-06T02:23:43.430Z,7.95
2019-01-06T02:24:43.404Z,7.90
2019-01-06T02:25:43.385Z,7.85
2019-01-06T02:26:43.393Z,7.90
2019-01-06T02:27:43.347Z,7.81
2019-01-06T02:28:43.341Z,7.81
2019-01-06T02:29:43.315Z,7.80
2019-01-06T02:30:43.324Z,7.87
2019-01-06T02:31:43.303Z,7.91
2019-01-06T02:32:43.254Z,7.83
2019-01-06T02:33:43.245Z,7.83
2019-01-06T02:34:43.186Z,7.80
2019-01-06T02:35:43.141Z,7.83
2019-01-06T02:36:43.163Z,7.88
2019-01-06T02:37:43.092Z,7.85
2019-01-06T02:38:43.073Z,7.87
2019-01-06T02:39:43.061Z,7.83
2019-01-06T02:40:43.052Z,7.81
2019-01-06T02:41:43.007Z,7.78
2019-01-06T02:42:43.027Z,7.80
2019-01-06T02:43:42.989Z,7.81
2019-01-06T02:44:42.927Z,7.87
2019-01-06T02:45:43.035Z,7.83
2019-01-06T02:46:42.878Z,7.78
2019-01-06T02:47:42.856Z,7.84
2019-01-06T02:48:42.930Z,7.81
2019-01-06T02:49:42.806Z,7.84
2019-01-06T02:50:42.784Z,7.78
2019-01-06T02:51:42.762Z,7.80
2019-01-06T02:52:42.741Z,7.87
2019-01-06T02:53:42.713Z,7.84
2019-01-06T02:54:42.693Z,7.80
2019-01-06T02:55:42.688Z,7.80
2019-01-06T02:56:42.641Z,7.84
2019-01-06T02:57:42.620Z,7.80
2019-01-06T02:58:42.629Z,7.85
2019-01-06T02:59:42.693Z,7.90
2019-01-06T03:00:42.617Z,7.88
2019-01-06T03:01:42.640Z,7.87
2019-01-06T03:02:42.539Z,7.95
2019-01-06T03:03:42.543Z,7.81
2019-01-06T03:04:42.463Z,7.87
2019-01-06T03:05:42.430Z,7.85
2019-01-06T03:06:42.423Z,7.88
2019-01-06T03:07:42.379Z,7.87
2019-01-06T03:08:42.357Z,7.87
2019-01-06T03:09:42.370Z,7.85
2019-01-06T03:10:42.313Z,7.78
2019-01-06T03:11:42.281Z,7.83
2019-01-06T03:12:42.306Z,7.84
2019-01-06T03:13:42.238Z,7.88
2019-01-06T03:14:42.215Z,7.80
2019-01-06T03:15:42.189Z,7.80
2019-01-06T03:16:42.163Z,7.90
2019-01-06T03:17:42.143Z,7.80
2019-01-06T03:18:42.117Z,7.90
2019-01-06T03:19:42.095Z,7.83
2019-01-06T03:20:42.071Z,7.90
2019-01-06T03:21:42.046Z,7.80
2019-01-06T03:22:42.058Z,7.90
2019-01-06T03:23:42.022Z,7.90
2019-01-06T03:24:41.994Z,7.91
2019-01-06T03:25:41.956Z,7.81
2019-01-06T03:26:41.960Z,7.80
2019-01-06T03:27:41.959Z,7.85
2019-01-06T03:28:41.881Z,7.81
2019-01-06T03:29:41.899Z,7.90
2019-01-06T03:30:41.877Z,7.81
2019-01-06T03:31:41.810Z,7.93
2019-01-06T03:32:41.788Z,7.84
2019-01-06T03:33:41.813Z,7.88
2019-01-06T03:34:41.795Z,7.90
2019-01-06T03:35:41.715Z,7.93
2019-01-06T03:36:41.718Z,7.93
2019-01-06T03:37:41.688Z,7.88
2019-01-06T03:38:41.739Z,7.91
2019-01-06T03:39:41.651Z,7.85
2019-01-06T03:40:41.594Z,7.95
2019-01-06T03:41:41.571Z,7.93
2019-01-06T03:42:41.559Z,7.88
2019-01-06T03:43:41.551Z,7.85
2019-01-06T03:44:41.502Z,7.93
2019-01-06T03:45:41.476Z,7.88
2019-01-06T03:46:41.457Z,7.85
2019-01-06T03:47:41.454Z,7.88
2019-01-06T03:48:41.404Z,7.84
2019-01-06T03:49:41.386Z,7.84
2019-01-06T03:50:41.359Z,7.85
2019-01-06T03:51:41.335Z,7.93
2019-01-06T03:52:41.310Z,7.85
2019-01-06T03:53:41.286Z,7.90
2019-01-06T03:54:41.266Z,7.90
2019-01-06T03:55:41.241Z,7.95
2019-01-06T03:56:41.222Z,7.85
2019-01-06T03:57:41.193Z,7.88
2019-01-06T03:58:41.168Z,7.91
2019-01-06T03:59:41.148Z,7.83
2019-01-06T04:00:41.120Z,7.83
2019-01-06T04:01:41.098Z,7.88
2019-01-06T04:02:41.075Z,7.87
2019-01-06T04:03:41.051Z,7.85
2019-01-06T04:04:41.024Z,7.84
2019-01-06T04:05:41.024Z,7.81
2019-01-06T04:06:40.981Z,7.85
2019-01-06T04:07:40.954Z,7.83
2019-01-06T04:08:40.933Z,7.85
2019-01-06T04:09:40.910Z,7.83
2019-01-06T04:10:40.891Z,7.80
2019-01-06T04:11:40.866Z,7.81
2019-01-06T04:12:40.837Z,7.90
2019-01-06T04:13:40.816Z,7.84
2019-01-06T04:14:40.789Z,7.85
2019-01-06T04:15:40.764Z,7.85
2019-01-06T04:16:40.743Z,7.85
2019-01-06T04:17:40.718Z,7.85
2019-01-06T04:18:40.697Z,7.81
2019-01-06T04:19:40.704Z,7.88
2019-01-06T04:20:40.654Z,7.87
2019-01-06T04:21:40.663Z,7.85
2019-01-06T04:22:40.645Z,7.83
2019-01-06T04:23:40.600Z,7.81
2019-01-06T04:24:40.555Z,7.88
2019-01-06T04:25:40.528Z,7.85
2019-01-06T04:26:40.507Z,7.87
2019-01-06T04:27:40.482Z,7.91
2019-01-06T04:28:40.460Z,7.90
2019-01-06T04:29:40.433Z,7.80
2019-01-06T04:30:40.413Z,7.91
2019-01-06T04:31:40.389Z,7.87
2019-01-06T04:32:40.363Z,7.80
2019-01-06T04:33:40.342Z,7.83
2019-01-06T04:34:40.316Z,7.81
2019-01-06T04:35:40.402Z,7.85
2019-01-06T04:36:40.269Z,7.88
2019-01-06T04:37:40.246Z,7.88
2019-01-06T04:38:40.228Z,7.78
2019-01-06T04:39:40.201Z,7.80
2019-01-06T04:40:40.215Z,7.85
2019-01-06T04:41:40.151Z,7.88
2019-01-06T04:42:40.128Z,7.84
2019-01-06T04:43:40.109Z,7.80
2019-01-06T04:44:40.080Z,7.77
2019-01-06T04:45:40.059Z,7.78
2019-01-06T04:46:40.033Z,7.81
2019-01-06T04:47:40.012Z,7.85
2019-01-06T04:48:39.985Z,7.75
2019-01-06T04:49:39.964Z,7.78
2019-01-06T04:50:39.948Z,7.78
2019-01-06T04:51:39.914Z,7.80
2019-01-06T04:52:39.890Z,7.81
2019-01-06T04:53:39.870Z,7.83
2019-01-06T04:54:39.846Z,7.80
2019-01-06T04:55:39.830Z,7.84
2019-01-06T04:56:39.799Z,7.87
2019-01-06T04:57:39.773Z,7.84
2019-01-06T04:58:39.751Z,7.84
2019-01-06T04:59:39.730Z,7.84
2019-01-06T05:00:39.705Z,7.83
2019-01-06T05:01:39.679Z,7.87
2019-01-06T05:02:39.673Z,7.78
2019-01-06T05:03:39.636Z,7.81
2019-01-06T05:04:39.606Z,7.84
2019-01-06T05:05:39.602Z,7.81
2019-01-06T05:06:39.559Z,7.81
2019-01-06T05:07:39.547Z,7.81
2019-01-06T05:08:39.512Z,7.83
2019-01-06T05:09:39.489Z,7.84
2019-01-06T05:10:39.470Z,7.87
2019-01-06T05:11:39.442Z,7.83
2019-01-06T05:12:39.418Z,7.81
2019-01-06T05:13:39.398Z,7.84
2019-01-06T05:14:39.371Z,7.84
2019-01-06T05:15:39.352Z,7.84
2019-01-06T05:16:39.325Z,7.83
2019-01-06T05:17:39.304Z,7.84
2019-01-06T05:18:39.279Z,7.84
2019-01-06T05:19:39.251Z,7.84
2019-01-06T05:20:39.232Z,7.85
2019-01-06T05:21:39.205Z,7.81
2019-01-06T05:22:39.192Z,7.80
2019-01-06T05:23:39.161Z,7.90
2019-01-06T05:24:39.135Z,7.87
2019-01-06T05:25:39.111Z,7.85
2019-01-06T05:26:39.089Z,7.83
2019-01-06T05:27:39.066Z,7.88
2019-01-06T05:28:39.045Z,7.81
2019-01-06T05:29:39.016Z,7.85
2019-01-06T05:30:38.994Z,7.85
2019-01-06T05:31:38.966Z,7.88
2019-01-06T05:32:38.949Z,7.80
2019-01-06T05:33:38.921Z,7.83
2019-01-06T05:34:38.903Z,7.81
2019-01-06T05:35:38.873Z,7.83
2019-01-06T05:36:38.854Z,7.78
2019-01-06T05:37:38.829Z,7.80
2019-01-06T05:38:38.803Z,7.75
2019-01-06T05:39:38.780Z,7.80
2019-01-06T05:40:38.760Z,7.77
2019-01-06T05:41:38.736Z,7.80
2019-01-06T05:42:38.711Z,7.75
2019-01-06T05:43:38.686Z,7.77
2019-01-06T05:44:38.675Z,7.84
2019-01-06T05:45:38.637Z,7.87
2019-01-06T05:46:38.617Z,7.80
2019-01-06T05:47:38.589Z,7.81
2019-01-06T05:48:38.567Z,7.77
2019-01-06T05:49:38.549Z,7.81
2019-01-06T05:50:38.519Z,7.81
2019-01-06T05:51:38.500Z,7.75
2019-01-06T05:52:38.473Z,7.75
2019-01-06T05:53:38.453Z,7.77
2019-01-06T05:54:38.427Z,7.75
2019-01-06T05:55:38.402Z,7.74
2019-01-06T05:56:38.379Z,7.75
2019-01-06T05:57:38.358Z,7.81
2019-01-06T05:58:38.333Z,7.80
2019-01-06T05:59:38.309Z,7.80
2019-01-06T06:00:38.282Z,7.77
2019-01-06T06:01:38.262Z,7.84
2019-01-06T06:02:38.237Z,7.80
2019-01-06T06:03:38.212Z,7.75
2019-01-06T06:04:38.190Z,7.77
2019-01-06T06:05:38.166Z,7.80
2019-01-06T06:06:38.149Z,7.80
2019-01-06T06:07:38.118Z,7.78
2019-01-06T06:08:38.094Z,7.84
2019-01-06T06:09:38.070Z,7.77
2019-01-06T06:10:38.048Z,7.75
2019-01-06T06:11:38.029Z,7.84
2019-01-06T06:12:38.001Z,7.83
2019-01-06T06:13:37.978Z,7.77
2019-01-06T06:14:37.953Z,7.72
2019-01-06T06:15:37.928Z,7.80
2019-01-06T06:16:37.938Z,7.75
2019-01-06T06:17:37.881Z,7.72
2019-01-06T06:18:37.872Z,7.78
2019-01-06T06:19:37.835Z,7.78
2019-01-06T06:20:37.810Z,7.81
2019-01-06T06:21:37.788Z,7.72
2019-01-06T06:22:37.766Z,7.80
2019-01-06T06:23:37.739Z,7.83
2019-01-06T06:24:37.715Z,7.77
2019-01-06T06:25:37.715Z,7.75
2019-01-06T06:26:37.667Z,7.81
2019-01-06T06:27:37.651Z,7.77
2019-01-06T06:28:37.621Z,7.84
2019-01-06T06:29:37.599Z,7.80
2019-01-06T06:30:37.576Z,7.84
2019-01-06T06:31:37.549Z,7.84
2019-01-06T06:32:37.528Z,7.87
2019-01-06T06:33:37.506Z,7.80
2019-01-06T06:34:37.484Z,7.75
2019-01-06T06:35:37.454Z,7.74
2019-01-06T06:36:37.432Z,7.77
2019-01-06T06:37:37.409Z,7.77
2019-01-06T06:38:37.383Z,7.80
2019-01-06T06:39:37.362Z,7.78
2019-01-06T06:40:37.337Z,7.77
2019-01-06T06:41:37.314Z,7.75
2019-01-06T06:42:37.300Z,7.77
2019-01-06T06:43:37.265Z,7.80
2019-01-06T06:44:37.245Z,7.75
2019-01-06T06:45:37.219Z,7.81
2019-01-06T06:46:37.196Z,7.78
2019-01-06T06:47:37.171Z,7.80
2019-01-06T06:48:37.150Z,7.78
2019-01-06T06:49:37.126Z,7.77
2019-01-06T06:50:37.103Z,7.81
2019-01-06T06:51:37.079Z,7.81
2019-01-06T06:52:37.053Z,7.84
2019-01-06T06:53:37.031Z,7.83
2019-01-06T06:54:37.014Z,7.75
2019-01-06T06:55:36.986Z,7.80
2019-01-06T06:56:36.961Z,7.75
2019-01-06T06:57:36.937Z,7.80
2019-01-06T06:58:36.915Z,7.77
2019-01-06T06:59:36.893Z,7.81
2019-01-06T07:00:36.866Z,7.80
2019-01-06T07:01:36.852Z,7.85
2019-01-06T07:02:36.816Z,7.83
2019-01-06T07:03:36.791Z,7.83
2019-01-06T07:04:36.772Z,7.88
2019-01-06T07:05:36.748Z,7.88
2019-01-06T07:06:36.723Z,7.84
2019-01-06T07:07:36.699Z,7.88
2019-01-06T07:08:36.675Z,7.85
2019-01-06T07:09:36.654Z,7.85
2019-01-06T07:10:36.633Z,7.78
2019-01-06T07:11:36.606Z,7.90
2019-01-06T07:12:36.585Z,7.83
2019-01-06T07:13:36.557Z,7.88
2019-01-06T07:14:36.541Z,7.77
2019-01-06T07:15:36.511Z,7.75
2019-01-06T07:16:36.495Z,7.80
2019-01-06T07:17:36.465Z,7.75
2019-01-06T07:18:36.442Z,7.78
2019-01-06T07:19:36.417Z,7.80
2019-01-06T07:20:36.391Z,7.77
2019-01-06T07:21:36.367Z,7.81
2019-01-06T07:22:36.348Z,7.83
2019-01-06T07:23:36.321Z,7.77
2019-01-06T07:24:36.302Z,7.77
2019-01-06T07:25:36.273Z,7.84
2019-01-06T07:26:36.250Z,7.80
2019-01-06T07:27:36.227Z,7.81
2019-01-06T07:28:36.202Z,7.91
2019-01-06T07:29:36.179Z,7.85
2019-01-06T07:30:36.156Z,7.75
2019-01-06T07:31:36.134Z,7.80
2019-01-06T07:32:36.110Z,7.80
2019-01-06T07:33:36.088Z,7.80
2019-01-06T07:34:36.066Z,7.81
2019-01-06T07:35:36.036Z,7.81
2019-01-06T07:36:36.013Z,7.85
2019-01-06T07:37:35.991Z,7.85
2019-01-06T07:38:35.965Z,7.81
2019-01-06T07:39:35.948Z,7.84
2019-01-06T07:40:35.918Z,7.80
2019-01-06T07:41:35.900Z,7.85
2019-01-06T07:42:35.873Z,7.83
2019-01-06T07:43:35.846Z,7.90
2019-01-06T07:44:35.833Z,7.87
2019-01-06T07:45:35.802Z,7.85
2019-01-06T07:46:35.778Z,7.85
2019-01-06T07:47:35.753Z,7.88
2019-01-06T07:48:35.735Z,7.83
2019-01-06T07:49:35.725Z,7.83
2019-01-06T07:50:35.686Z,7.83
2019-01-06T07:51:35.659Z,7.81
2019-01-06T07:52:35.635Z,7.87
2019-01-06T07:53:35.613Z,7.80
2019-01-06T07:54:35.588Z,7.93
2019-01-06T07:55:35.563Z,7.85
2019-01-06T07:56:35.542Z,7.91
2019-01-06T07:57:35.516Z,7.93
2019-01-06T07:58:35.498Z,7.88
2019-01-06T07:59:35.470Z,7.93
2019-01-06T08:00:35.448Z,7.83
2019-01-06T08:01:35.423Z,7.84
2019-01-06T08:02:35.399Z,7.87
2019-01-06T08:03:35.376Z,7.80
2019-01-06T08:04:35.361Z,7.87
2019-01-06T08:05:35.329Z,7.81
2019-01-06T08:06:35.306Z,7.83
2019-01-06T08:07:35.279Z,7.85
2019-01-06T08:08:35.275Z,7.90
2019-01-06T08:09:35.276Z,7.83
2019-01-06T08:10:35.222Z,7.87
2019-01-06T08:11:35.186Z,7.88
2019-01-06T08:12:35.164Z,7.80
2019-01-06T08:13:35.143Z,7.88
2019-01-06T08:14:35.123Z,7.83
2019-01-06T08:15:35.096Z,7.81
2019-01-06T08:16:35.069Z,7.83
2019-01-06T08:17:35.047Z,7.81
2019-01-06T08:18:35.023Z,7.91
2019-01-06T08:19:35.001Z,7.91
2019-01-06T08:20:35.038Z,7.93
2019-01-06T08:21:34.954Z,7.88
2019-01-06T08:22:34.928Z,7.90
2019-01-06T08:23:34.903Z,7.93
2019-01-06T08:24:34.883Z,7.93
2019-01-06T08:25:34.860Z,7.98
2019-01-06T08:26:34.842Z,7.93
2019-01-06T08:27:34.816Z,7.90
2019-01-06T08:28:34.788Z,7.99
2019-01-06T08:29:34.761Z,7.93
2019-01-06T08:30:34.738Z,7.93
2019-01-06T08:31:34.714Z,8.01
2019-01-06T08:32:34.690Z,8.03
2019-01-06T08:33:34.667Z,8.05
2019-01-06T08:34:34.644Z,8.05
2019-01-06T08:35:34.622Z,8.03
2019-01-06T08:36:34.611Z,8.08
2019-01-06T08:37:34.577Z,8.03
2019-01-06T08:38:34.553Z,8.02
2019-01-06T08:39:34.526Z,8.05
2019-01-06T08:40:34.504Z,8.03
2019-01-06T08:41:34.486Z,7.99
2019-01-06T08:42:34.456Z,8.08
2019-01-06T08:43:34.437Z,8.05
2019-01-06T08:44:34.407Z,8.03
2019-01-06T08:45:34.477Z,7.96
2019-01-06T08:46:34.361Z,8.09
2019-01-06T08:47:34.341Z,8.02
2019-01-06T08:48:34.319Z,8.05
2019-01-06T08:49:34.290Z,8.08
2019-01-06T08:50:34.268Z,8.16
2019-01-06T08:51:34.256Z,8.13
2019-01-06T08:52:34.223Z,8.13
2019-01-06T08:53:34.201Z,8.11
2019-01-06T08:54:34.175Z,8.09
2019-01-06T08:55:34.149Z,8.05
2019-01-06T08:56:34.126Z,8.08
2019-01-06T08:57:34.102Z,8.11
2019-01-06T08:58:34.079Z,8.06
2019-01-06T08:59:34.059Z,8.01
2019-01-06T09:00:34.038Z,8.08
2019-01-06T09:01:34.010Z,8.16
2019-01-06T09:02:33.987Z,8.03
2019-01-06T09:03:35.086Z,8.06
2019-01-06T09:04:34.019Z,8.08
2019-01-06T09:05:33.926Z,8.20
2019-01-06T09:06:33.976Z,8.01
2019-01-06T09:07:33.869Z,8.11
2019-01-06T09:08:33.869Z,8.03
2019-01-06T09:09:33.824Z,8.08
2019-01-06T09:10:33.799Z,8.06
2019-01-06T09:11:33.777Z,8.09
2019-01-06T09:12:33.750Z,8.05
2019-01-06T09:13:33.734Z,8.20
2019-01-06T09:14:33.708Z,8.16
2019-01-06T09:15:33.684Z,8.08
2019-01-06T09:16:33.661Z,8.14
2019-01-06T09:17:33.638Z,8.16
2019-01-06T09:18:33.617Z,8.16
2019-01-06T09:19:33.588Z,8.17
2019-01-06T09:20:33.570Z,8.17
2019-01-06T09:21:33.541Z,8.21
2019-01-06T09:22:33.519Z,8.21
2019-01-06T09:23:33.501Z,8.20
2019-01-06T09:24:33.480Z,8.18
2019-01-06T09:25:40.729Z,8.16
2019-01-06T09:26:33.423Z,8.18
2019-01-06T09:27:33.410Z,8.21
2019-01-06T09:28:33.381Z,8.17
2019-01-06T09:29:33.355Z,8.24
2019-01-06T09:30:33.336Z,8.26
2019-01-06T09:31:33.408Z,8.18
2019-01-06T09:32:33.287Z,8.24
2019-01-06T09:33:33.261Z,8.31
2019-01-06T09:34:33.237Z,8.26
2019-01-06T09:35:33.214Z,8.23
2019-01-06T09:36:33.196Z,8.20
2019-01-06T09:37:33.167Z,8.27
2019-01-06T09:38:33.144Z,8.16
2019-01-06T09:39:33.121Z,8.27
2019-01-06T09:40:33.101Z,8.35
2019-01-06T09:41:33.078Z,8.41
2019-01-06T09:42:33.099Z,8.26
2019-01-06T09:43:33.030Z,8.35
2019-01-06T09:44:33.004Z,8.35
2019-01-06T09:45:32.985Z,8.38
2019-01-06T09:46:32.960Z,8.42
2019-01-06T09:47:32.943Z,8.41
2019-01-06T09:48:32.912Z,8.38
2019-01-06T09:49:32.891Z,8.46
2019-01-06T09:50:32.867Z,8.50
2019-01-06T09:51:32.842Z,8.46
2019-01-06T09:52:32.823Z,8.39
2019-01-06T09:53:32.797Z,8.49
2019-01-06T09:54:32.795Z,8.41
2019-01-06T09:55:32.754Z,8.42
2019-01-06T09:56:32.728Z,8.42
2019-01-06T09:57:32.706Z,8.41
2019-01-06T09:58:32.682Z,8.50
2019-01-06T09:59:32.657Z,8.50
2019-01-06T10:00:32.637Z,8.46
2019-01-06T10:01:32.611Z,8.49
2019-01-06T10:02:32.588Z,8.44
2019-01-06T10:03:32.564Z,8.45
2019-01-06T10:04:35.085Z,8.44
2019-01-06T10:05:32.523Z,8.38
2019-01-06T10:06:32.496Z,8.44
2019-01-06T10:07:32.476Z,8.46
2019-01-06T10:08:32.449Z,8.49
2019-01-06T10:09:32.428Z,8.34
2019-01-06T10:10:32.408Z,8.44
2019-01-06T10:11:32.382Z,8.41
2019-01-06T10:12:32.359Z,8.35
2019-01-06T10:13:32.340Z,8.52
2019-01-06T10:14:32.310Z,8.46
2019-01-06T10:15:32.291Z,8.38
2019-01-06T10:16:32.265Z,8.49
2019-01-06T10:17:32.244Z,8.39
2019-01-06T10:18:32.219Z,8.45
2019-01-06T10:19:32.201Z,8.46
2019-01-06T10:20:32.173Z,8.49
2019-01-06T10:21:32.154Z,8.32
2019-01-06T10:22:32.131Z,8.44
2019-01-06T10:23:32.104Z,8.44
2019-01-06T10:24:32.083Z,8.49
2019-01-06T10:25:32.062Z,8.45
2019-01-06T10:26:32.035Z,8.50
2019-01-06T10:27:32.015Z,8.39
2019-01-06T10:28:31.989Z,8.41
2019-01-06T10:29:31.965Z,8.41
2019-01-06T10:30:31.946Z,8.50
2019-01-06T10:31:31.919Z,8.45
2019-01-06T10:32:31.904Z,8.45
2019-01-06T10:33:31.873Z,8.45
2019-01-06T10:34:31.850Z,8.41
2019-01-06T10:35:31.832Z,8.42
2019-01-06T10:36:31.805Z,8.50
2019-01-06T10:37:31.780Z,8.45
2019-01-06T10:38:31.763Z,8.53
2019-01-06T10:39:31.742Z,8.41
2019-01-06T10:40:31.714Z,8.50
2019-01-06T10:41:31.693Z,8.57
2019-01-06T10:42:31.666Z,8.50
2019-01-06T10:43:31.646Z,8.54
2019-01-06T10:44:31.619Z,8.64
2019-01-06T10:45:31.610Z,8.60
2019-01-06T10:46:31.575Z,8.60
2019-01-06T10:47:31.551Z,8.64
2019-01-06T10:48:31.530Z,8.61
2019-01-06T10:49:31.507Z,8.60
2019-01-06T10:50:31.488Z,8.60
2019-01-06T10:51:31.461Z,8.63
2019-01-06T10:52:31.443Z,8.56
2019-01-06T10:53:31.429Z,8.57
2019-01-06T10:54:31.398Z,8.54
2019-01-06T10:55:31.368Z,8.56
2019-01-06T10:56:31.347Z,8.66
2019-01-06T10:57:31.324Z,8.57
2019-01-06T10:58:31.301Z,8.66
2019-01-06T10:59:31.277Z,8.64
2019-01-06T11:00:31.257Z,8.61
2019-01-06T11:01:31.230Z,8.64
2019-01-06T11:02:31.240Z,8.42
2019-01-06T11:03:31.185Z,8.53
2019-01-06T11:04:31.163Z,8.41
2019-01-06T11:05:31.139Z,8.50
2019-01-06T11:06:32.416Z,8.39
2019-01-06T11:07:31.093Z,8.39
2019-01-06T11:08:31.103Z,8.53
2019-01-06T11:09:31.048Z,8.46
2019-01-06T11:10:31.031Z,8.49
2019-01-06T11:11:31.002Z,8.42
2019-01-06T11:12:30.980Z,8.44
2019-01-06T11:13:30.958Z,8.41
2019-01-06T11:14:30.992Z,8.35
2019-01-06T11:15:30.909Z,8.36
2019-01-06T11:16:30.886Z,8.35
2019-01-06T11:17:30.867Z,8.39
2019-01-06T11:18:30.841Z,8.39
2019-01-06T11:19:30.820Z,8.50
2019-01-06T11:20:30.821Z,8.41
2019-01-06T11:21:30.776Z,8.38
2019-01-06T11:22:30.770Z,8.46
2019-01-06T11:23:30.724Z,8.53
2019-01-06T11:24:30.701Z,8.50
2019-01-06T11:25:30.684Z,8.54
2019-01-06T11:26:30.656Z,8.59
2019-01-06T11:27:30.634Z,8.57
2019-01-06T11:28:30.610Z,8.57
2019-01-06T11:29:30.655Z,8.54
2019-01-06T11:30:30.569Z,8.53
2019-01-06T11:31:30.547Z,8.59
2019-01-06T11:32:30.517Z,8.57
2019-01-06T11:33:30.498Z,8.61
2019-01-06T11:34:30.474Z,8.61
2019-01-06T11:35:30.447Z,8.52
2019-01-06T11:36:30.425Z,8.50
2019-01-06T11:37:30.404Z,8.50
2019-01-06T11:38:30.381Z,8.59
2019-01-06T11:39:30.363Z,8.50
2019-01-06T11:40:30.333Z,8.52
2019-01-06T11:41:30.312Z,8.54
2019-01-06T11:42:30.288Z,8.56
2019-01-06T11:43:30.268Z,8.68
2019-01-06T11:44:30.240Z,8.71
2019-01-06T11:45:30.218Z,8.75
2019-01-06T11:46:30.195Z,8.66
2019-01-06T11:47:30.177Z,8.77
2019-01-06T11:48:30.149Z,8.77
2019-01-06T11:49:30.125Z,8.84
2019-01-06T11:50:30.104Z,8.71
2019-01-06T11:51:30.081Z,8.75
2019-01-06T11:52:30.060Z,8.87
2019-01-06T11:53:30.036Z,8.84
2019-01-06T11:54:30.012Z,8.82
2019-01-06T11:55:29.990Z,8.74
2019-01-06T11:56:29.964Z,8.77
2019-01-06T11:57:29.947Z,8.78
2019-01-06T11:58:29.918Z,8.69
2019-01-06T11:59:29.900Z,8.77
2019-01-06T12:00:29.875Z,8.72
2019-01-06T12:01:29.852Z,8.69
2019-01-06T12:02:29.828Z,8.72
2019-01-06T12:03:29.809Z,8.75
2019-01-06T12:04:29.783Z,8.75
2019-01-06T12:05:29.761Z,8.74
2019-01-06T12:06:29.741Z,8.75
2019-01-06T12:07:29.722Z,8.64
2019-01-06T12:08:29.691Z,8.78
2019-01-06T12:09:30.293Z,8.74
2019-01-06T12:10:29.647Z,8.71
2019-01-06T12:11:29.625Z,8.68
2019-01-06T12:12:29.601Z,8.71
2019-01-06T12:13:29.579Z,8.79
2019-01-06T12:14:29.555Z,8.72
2019-01-06T12:15:29.531Z,8.77
2019-01-06T12:16:29.509Z,8.72
2019-01-06T12:17:29.486Z,8.75
2019-01-06T12:18:29.473Z,8.87
2019-01-06T12:19:33.750Z,8.79
2019-01-06T12:20:29.417Z,8.93
2019-01-06T12:21:30.320Z,8.93
2019-01-06T12:22:29.375Z,8.92
2019-01-06T12:23:29.351Z,8.93
2019-01-06T12:24:29.326Z,8.96
2019-01-06T12:25:29.984Z,9.00
2019-01-06T12:26:29.285Z,8.93
2019-01-06T12:27:29.259Z,8.92
2019-01-06T12:28:29.236Z,8.81
2019-01-06T12:29:29.215Z,8.82
2019-01-06T12:30:29.192Z,8.90
2019-01-06T12:31:29.169Z,8.75
2019-01-06T12:32:29.145Z,8.87
2019-01-06T12:33:29.121Z,8.93
2019-01-06T12:34:29.103Z,8.90
2019-01-06T12:35:29.077Z,8.96
2019-01-06T12:36:29.059Z,9.03
2019-01-06T12:37:29.030Z,9.09
2019-01-06T12:38:29.009Z,9.18
2019-01-06T12:39:28.986Z,9.21
2019-01-06T12:40:28.961Z,9.24
2019-01-06T12:41:28.942Z,9.26
2019-01-06T12:42:28.918Z,9.24
2019-01-06T12:43:28.897Z,9.24
2019-01-06T12:44:28.877Z,9.21
2019-01-06T12:45:28.852Z,9.13
2019-01-06T12:46:28.829Z,9.13
2019-01-06T12:47:28.807Z,8.99
2019-01-06T12:48:28.785Z,9.11
2019-01-06T12:49:28.760Z,9.16
2019-01-06T12:50:28.739Z,9.08
2019-01-06T12:51:28.754Z,9.15
2019-01-06T12:52:28.691Z,9.15
2019-01-06T12:53:28.676Z,9.24
2019-01-06T12:54:28.648Z,9.19
2019-01-06T12:55:28.626Z,9.13
2019-01-06T12:56:28.603Z,9.22
2019-01-06T12:57:28.605Z,9.21
2019-01-06T12:58:28.559Z,9.22
2019-01-06T12:59:28.536Z,9.19
2019-01-06T13:00:28.524Z,9.24
2019-01-06T13:01:28.496Z,9.19
2019-01-06T13:02:28.470Z,9.11
2019-01-06T13:03:28.452Z,9.18
2019-01-06T13:04:28.429Z,8.95
2019-01-06T13:05:28.400Z,8.95
2019-01-06T13:06:28.464Z,8.99
2019-01-06T13:07:28.355Z,8.93
2019-01-06T13:08:28.342Z,8.96
2019-01-06T13:09:28.312Z,8.97
2019-01-06T13:10:28.289Z,8.92
2019-01-06T13:11:28.267Z,9.00
2019-01-06T13:12:28.246Z,8.97
2019-01-06T13:13:28.222Z,8.95
2019-01-06T13:14:28.201Z,8.93
2019-01-06T13:15:28.177Z,8.99
2019-01-06T13:16:28.157Z,8.99
2019-01-06T13:17:28.136Z,9.09
2019-01-06T13:18:28.110Z,9.05