createdAt,value
2022-10-01T00:02:13.570Z,12.80
2022-10-01T00:04:41.332Z,6.22
2022-10-01T00:07:18.134Z,5.78
2022-10-01T00:09:46.790Z,6.05
2022-10-01T00:12:16.249Z,5.95
2022-10-01T00:14:44.778Z,5.80
2022-10-01T00:17:16.173Z,7.05
2022-10-01T00:19:45.558Z,5.18
2022-10-01T00:22:16.214Z,6.30
2022-10-01T00:24:43.865Z,9.30
2022-10-01T00:27:17.003Z,6.70
2022-10-01T00:29:45.642Z,6.55
2022-10-01T00:32:13.261Z,9.27
2022-10-01T00:34:43.043Z,9.07
2022-10-01T00:37:13.904Z,7.00
2022-10-01T00:39:41.756Z,5.32
2022-10-01T00:42:21.204Z,7.53
2022-10-01T00:44:49.808Z,6.85
2022-10-01T00:47:29.331Z,7.75
2022-10-01T00:50:12.846Z,10.35
2022-10-01T00:52:52.459Z,10.88
2022-10-01T00:55:34.347Z,14.98
2022-10-01T00:58:03.242Z,10.13
2022-10-01T01:00:35.719Z,8.30
2022-10-01T01:03:04.513Z,6.93
2022-10-01T01:05:34.635Z,8.15
2022-10-01T01:08:09.768Z,6.03
2022-10-01T01:10:49.617Z,11.65
2022-10-01T01:13:40.310Z,6.63
2022-10-01T01:16:25.152Z,11.10
2022-10-01T01:19:01.841Z,8.63
2022-10-01T01:21:46.388Z,8.40
2022-10-01T01:24:44.261Z,10.70
2022-10-01T01:27:17.670Z,10.45
2022-10-01T01:29:52.603Z,8.52
2022-10-01T01:32:31.431Z,12.75
2022-10-01T01:35:06.049Z,8.88
2022-10-01T01:37:43.396Z,9.75
2022-10-01T01:40:16.926Z,9.68
2022-10-01T01:42:52.482Z,8.15
2022-10-01T01:45:25.677Z,7.00
2022-10-01T01:47:56.408Z,8.55
2022-10-01T01:50:36.723Z,9.53
2022-10-01T01:53:10.427Z,9.27
2022-10-01T01:55:40.705Z,10.18
2022-10-01T01:58:08.824Z,10.70
2022-10-01T02:00:39.621Z,11.93
2022-10-01T02:03:11.347Z,11.55
2022-10-01T02:05:53.653Z,11.90
2022-10-01T02:08:37.361Z,11.02
2022-10-01T02:11:21.141Z,8.13
2022-10-01T02:14:19.969Z,8.10
2022-10-01T02:17:06.315Z,6.63
2022-10-01T02:20:01.473Z,8.48
2022-10-01T02:22:50.585Z,10.63
2022-10-01T02:25:27.506Z,10.45
2022-10-01T02:28:08.817Z,6.75
2022-10-01T02:30:40.012Z,6.88
2022-10-01T02:33:10.397Z,6.80
2022-10-01T02:35:43.835Z,6.57
2022-10-01T02:38:15.239Z,7.40
2022-10-01T02:40:45.129Z,7.18
2022-10-01T02:43:22.949Z,5.70
2022-10-01T02:45:57.760Z,9.95
2022-10-01T02:48:27.257Z,6.60
2022-10-01T02:51:20.592Z,9.52
2022-10-01T02:53:52.925Z,8.23
2022-10-01T02:56:48.306Z,7.03
2022-10-01T02:59:15.922Z,5.63
2022-10-01T03:01:43.110Z,6.78
2022-10-01T03:04:10.055Z,8.30
2022-10-01T03:06:37.106Z,4.95
2022-10-01T03:09:04.260Z,5.65
2022-10-01T03:11:31.445Z,5.13
2022-10-01T03:13:58.720Z,5.40
2022-10-01T03:16:25.828Z,7.13
2022-10-01T03:18:53.037Z,8.70
2022-10-01T03:21:20.056Z,7.22
2022-10-01T03:23:46.956Z,7.18
2022-10-01T03:26:13.901Z,7.22
2022-10-01T03:28:40.892Z,8.25
2022-10-01T03:31:10.101Z,6.75
2022-10-01T03:33:37.562Z,9.30
2022-10-01T03:36:05.105Z,11.18
2022-10-01T03:38:32.231Z,9.43
2022-10-01T03:40:59.212Z,7.75
2022-10-01T03:43:29.012Z,6.07
2022-10-01T03:45:56.786Z,6.82
2022-10-01T03:48:24.638Z,6.75
2022-10-01T03:50:56.498Z,13.70
2022-10-01T03:53:24.241Z,9.13
2022-10-01T03:55:51.256Z,7.82
2022-10-01T03:58:19.065Z,8.35
2022-10-01T04:00:47.633Z,4.35
2022-10-01T04:03:15.487Z,5.05
2022-10-01T04:05:43.908Z,8.52
2022-10-01T04:08:11.763Z,5.88
2022-10-01T04:10:39.311Z,8.70
2022-10-01T04:13:06.923Z,5.07
2022-10-01T04:15:34.389Z,6.32
2022-10-01T04:18:06.247Z,5.53
2022-10-01T04:20:34.936Z,7.90
2022-10-01T04:23:02.309Z,9.07
2022-10-01T04:25:30.440Z,8.63
2022-10-01T04:28:06.863Z,6.85
2022-10-01T04:30:36.536Z,8.35
2022-10-01T04:33:04.255Z,14.35
2022-10-01T04:35:31.674Z,9.38
2022-10-01T04:38:04.670Z,6.07
2022-10-01T04:40:34.542Z,7.20
2022-10-01T04:43:02.627Z,6.88
2022-10-01T04:45:29.756Z,5.43
2022-10-01T04:47:58.360Z,6.50
2022-10-01T04:50:27.263Z,5.82
2022-10-01T04:52:54.868Z,5.28
2022-10-01T04:55:22.742Z,7.65
2022-10-01T04:57:49.877Z,7.93
2022-10-01T05:00:21.890Z,7.00
2022-10-01T05:02:50.510Z,11.00
2022-10-01T05:05:19.114Z,8.70
2022-10-01T05:07:46.633Z,10.75
2022-10-01T05:10:22.682Z,11.70
2022-10-01T05:12:51.761Z,8.50
2022-10-01T05:15:19.600Z,10.75
2022-10-01T05:17:47.055Z,9.93
2022-10-01T05:20:20.904Z,7.13
2022-10-01T05:22:49.473Z,6.28
2022-10-01T05:25:17.644Z,7.93
2022-10-01T05:27:45.041Z,7.03
2022-10-01T05:30:13.829Z,8.38
2022-10-01T05:32:41.946Z,6.57
2022-10-01T05:35:09.084Z,7.45
2022-10-01T05:37:36.302Z,8.90
2022-10-01T05:40:03.815Z,6.32
2022-10-01T05:42:30.717Z,7.03
2022-10-01T05:44:57.709Z,6.25
2022-10-01T05:47:24.749Z,7.75
2022-10-01T05:49:51.661Z,6.85
2022-10-01T05:52:18.624Z,6.15
2022-10-01T05:54:45.571Z,6.75
2022-10-01T05:57:13.123Z,4.65
2022-10-01T05:59:40.340Z,6.97
2022-10-01T06:02:09.910Z,6.40
2022-10-01T06:04:41.020Z,7.03
2022-10-01T06:07:08.843Z,5.72
2022-10-01T06:09:35.731Z,4.70
2022-10-01T06:12:05.176Z,6.00
2022-10-01T06:14:32.116Z,5.28
2022-10-01T06:16:59.045Z,4.55
2022-10-01T06:19:25.951Z,4.75
2022-10-01T06:21:52.909Z,5.03
2022-10-01T06:24:19.939Z,7.95
2022-10-01T06:26:48.580Z,6.97
2022-10-01T06:29:15.562Z,7.88
2022-10-01T06:31:42.777Z,7.82
2022-10-01T06:34:09.706Z,6.90
2022-10-01T06:36:36.620Z,5.63
2022-10-01T06:39:03.617Z,6.43
2022-10-01T06:41:30.516Z,6.50
2022-10-01T06:43:57.468Z,7.80
2022-10-01T06:46:24.662Z,9.77
2022-10-01T06:48:51.577Z,8.60
2022-10-01T06:51:38.429Z,6.55
2022-10-01T06:54:05.301Z,5.70
2022-10-01T06:56:32.555Z,3.92
2022-10-01T06:58:59.464Z,4.63
2022-10-01T07:01:26.422Z,5.68
2022-10-01T07:03:54.249Z,3.60
2022-10-01T07:06:21.186Z,3.53
2022-10-01T07:08:51.353Z,3.70
2022-10-01T07:11:19.174Z,3.13
2022-10-01T07:13:47.527Z,3.67
2022-10-01T07:16:16.197Z,3.17
2022-10-01T07:18:43.184Z,3.28
2022-10-01T07:21:10.171Z,3.40
2022-10-01T07:23:37.108Z,2.58
2022-10-01T07:26:05.624Z,3.90
2022-10-01T07:28:32.599Z,4.15
2022-10-01T07:31:01.819Z,2.97
2022-10-01T07:33:29.517Z,5.18
2022-10-01T07:35:59.646Z,3.20
2022-10-01T07:38:26.652Z,3.00
2022-10-01T07:40:54.883Z,3.30
2022-10-01T07:43:22.580Z,4.50
2022-10-01T07:45:55.376Z,2.83
2022-10-01T07:48:22.406Z,2.40
2022-10-01T07:50:49.675Z,3.70
2022-10-01T07:53:17.165Z,9.63
2022-10-01T07:55:44.908Z,5.85
2022-10-01T07:58:12.687Z,2.78
2022-10-01T08:00:39.758Z,4.20
2022-10-01T08:03:06.890Z,3.03
2022-10-01T08:05:35.924Z,4.95
2022-10-01T08:08:05.613Z,3.33
2022-10-01T08:10:36.802Z,3.13
2022-10-01T08:13:14.570Z,4.95
2022-10-01T08:15:53.594Z,3.65
2022-10-01T08:18:21.716Z,3.58
2022-10-01T08:20:48.752Z,4.50
2022-10-01T08:23:17.191Z,4.53
2022-10-01T08:25:44.957Z,2.50
2022-10-01T08:28:12.770Z,2.40
2022-10-01T08:30:41.616Z,2.67
2022-10-01T08:33:12.265Z,1.90
2022-10-01T08:35:41.343Z,2.00
2022-10-01T08:38:08.266Z,2.30
2022-10-01T08:40:42.232Z,1.80
2022-10-01T08:43:25.728Z,1.38
2022-10-01T08:45:57.153Z,1.83
2022-10-01T08:48:35.149Z,1.90
2022-10-01T08:51:13.456Z,3.65
2022-10-01T08:53:47.359Z,3.55
2022-10-01T08:56:22.646Z,1.98
2022-10-01T08:58:58.098Z,3.55
2022-10-01T09:01:26.679Z,2.17
2022-10-01T09:03:54.265Z,2.78
2022-10-01T09:06:26.682Z,4.32
2022-10-01T09:08:53.618Z,3.90
2022-10-01T09:11:26.591Z,9.27
2022-10-01T09:14:12.076Z,5.80
2022-10-01T09:16:58.133Z,2.67
2022-10-01T09:19:47.236Z,2.97
2022-10-01T09:22:47.097Z,3.30
2022-10-01T09:25:26.357Z,3.50
2022-10-01T09:28:33.078Z,2.63
2022-10-01T09:31:24.192Z,3.30
2022-10-01T09:34:13.533Z,3.20
2022-10-01T09:37:19.353Z,1.90
2022-10-01T09:40:10.578Z,2.75
2022-10-01T09:42:37.478Z,4.80
2022-10-01T09:45:06.220Z,1.52
2022-10-01T09:47:34.313Z,1.70
2022-10-01T09:50:05.889Z,2.60
2022-10-01T09:52:39.140Z,3.63
2022-10-01T09:55:18.305Z,1.90
2022-10-01T09:57:52.408Z,2.17
2022-10-01T10:00:25.002Z,1.75
2022-10-01T10:02:54.374Z,1.60
2022-10-01T10:05:24.713Z,1.38
2022-10-01T10:08:10.484Z,2.40
2022-10-01T10:10:39.952Z,3.88
2022-10-01T10:13:10.836Z,1.73
2022-10-01T10:15:57.783Z,2.42
2022-10-01T10:18:31.163Z,1.95
2022-10-01T10:21:01.873Z,1.60
2022-10-01T10:23:31.522Z,1.85
2022-10-01T10:26:05.210Z,4.93
2022-10-01T10:28:44.100Z,3.45
2022-10-01T10:31:27.034Z,1.80
2022-10-01T10:34:03.251Z,2.17
2022-10-01T10:36:34.203Z,3.30
2022-10-01T10:39:03.695Z,2.00
2022-10-01T10:41:30.977Z,2.03
2022-10-01T10:44:00.894Z,1.92
2022-10-01T10:46:33.004Z,2.08
2022-10-01T10:49:15.900Z,2.78
2022-10-01T10:51:56.085Z,2.15
2022-10-01T10:54:40.723Z,1.45
2022-10-01T10:57:30.370Z,1.52
2022-10-01T11:00:17.604Z,2.70
2022-10-01T11:03:06.555Z,2.03
2022-10-01T11:05:41.536Z,1.70
2022-10-01T11:08:17.664Z,2.30
2022-10-01T11:11:22.409Z,2.58
2022-10-01T11:14:11.881Z,1.73
2022-10-01T11:16:53.867Z,3.08
2022-10-01T11:20:00.651Z,4.15
2022-10-01T11:22:33.747Z,1.58
2022-10-01T11:25:05.717Z,1.13
2022-10-01T11:27:46.388Z,3.67
2022-10-01T11:30:13.388Z,1.45
2022-10-01T11:33:10.731Z,1.73
2022-10-01T11:35:46.607Z,2.75
2022-10-01T11:38:31.046Z,1.45
2022-10-01T11:41:25.618Z,1.60
2022-10-01T11:43:54.297Z,1.40
2022-10-01T11:46:40.267Z,1.67
2022-10-01T11:49:27.550Z,4.30
2022-10-01T11:52:23.704Z,1.42
2022-10-01T11:55:24.007Z,2.53
2022-10-01T11:58:50.468Z,4.00
2022-10-01T12:01:49.827Z,2.25
2022-10-01T12:04:55.667Z,2.38
2022-10-01T12:07:32.788Z,2.67
2022-10-01T12:10:07.014Z,1.60
2022-10-01T12:12:59.314Z,4.10
2022-10-01T12:15:52.581Z,2.22
2022-10-01T12:18:32.218Z,1.55
2022-10-01T12:21:03.823Z,1.50
2022-10-01T12:26:30.180Z,2.05
2022-10-01T12:29:13.573Z,4.82
2022-10-01T12:32:21.334Z,2.20
2022-10-01T12:34:58.912Z,2.75
2022-10-01T12:37:40.133Z,2.95
2022-10-01T12:40:39.926Z,1.75
2022-10-01T12:43:34.618Z,4.03
2022-10-01T12:46:27.438Z,2.83
2022-10-01T12:49:36.129Z,2.55
2022-10-01T12:52:28.506Z,1.80
2022-10-01T12:55:06.674Z,1.88
2022-10-01T12:57:54.086Z,1.55
2022-10-01T13:00:24.548Z,2.10
2022-10-01T13:03:15.990Z,1.85
2022-10-01T13:06:17.619Z,1.73
2022-10-01T13:08:44.505Z,2.58
2022-10-01T13:11:30.205Z,2.25
2022-10-01T13:13:57.904Z,1.60
2022-10-01T13:17:02.174Z,1.70
2022-10-01T13:19:39.660Z,3.58
2022-10-01T13:22:16.370Z,1.77
2022-10-01T13:25:00.708Z,2.03
2022-10-01T13:27:37.322Z,2.80
2022-10-01T13:30:07.796Z,2.42
2022-10-01T13:32:50.945Z,3.40
2022-10-01T13:35:30.409Z,2.25
2022-10-01T13:38:00.227Z,16.15
2022-10-01T13:40:29.975Z,5.18
2022-10-01T13:43:07.737Z,4.22
2022-10-01T13:45:37.621Z,2.72
2022-10-01T13:48:16.539Z,2.05
2022-10-01T13:51:10.901Z,2.63
2022-10-01T13:53:45.067Z,2.00
2022-10-01T13:56:26.626Z,1.83
2022-10-01T13:58:54.344Z,4.47
2022-10-01T14:01:24.214Z,2.88
2022-10-01T14:04:16.549Z,2.28
2022-10-01T14:07:02.302Z,5.55
2022-10-01T14:09:31.386Z,5.22
2022-10-01T14:12:25.069Z,3.10
2022-10-01T14:15:18.512Z,3.55
2022-10-01T14:17:50.026Z,6.80
2022-10-01T14:20:23.506Z,3.20
2022-10-01T14:22:59.421Z,4.50
2022-10-01T14:25:39.523Z,2.70
2022-10-01T14:28:18.213Z,3.45
2022-10-01T14:31:19.497Z,3.80
2022-10-01T14:33:54.589Z,2.92
2022-10-01T14:36:32.678Z,4.15
2022-10-01T14:39:28.919Z,4.57
2022-10-01T14:41:57.981Z,4.75
2022-10-01T14:44:31.680Z,3.15
2022-10-01T14:46:59.970Z,3.00
2022-10-01T14:49:32.005Z,3.50
2022-10-01T14:52:08.173Z,4.93
2022-10-01T14:54:51.468Z,3.60
2022-10-01T14:57:43.729Z,3.25
2022-10-01T15:00:22.550Z,5.65
2022-10-01T15:03:09.629Z,5.70
2022-10-01T15:05:37.477Z,3.97
2022-10-01T15:08:21.025Z,2.80
2022-10-01T15:10:53.534Z,7.55
2022-10-01T15:13:34.007Z,3.58
2022-10-01T15:16:02.065Z,3.67
2022-10-01T15:18:30.622Z,5.13
2022-10-01T15:21:05.648Z,4.70
2022-10-01T15:23:36.718Z,4.35
2022-10-01T15:26:09.699Z,3.35
2022-10-01T15:28:37.171Z,5.93
2022-10-01T15:31:06.284Z,3.85
2022-10-01T15:33:36.122Z,2.90
2022-10-01T15:36:05.818Z,5.10
2022-10-01T15:38:33.929Z,3.92
2022-10-01T15:41:26.845Z,7.40
2022-10-01T15:43:50.811Z,2.83
2022-10-01T15:46:35.630Z,4.95
2022-10-01T15:49:20.799Z,4.55
2022-10-01T15:52:11.424Z,4.50
2022-10-01T15:54:41.007Z,5.95
2022-10-01T15:57:09.369Z,20.45
2022-10-01T15:59:39.513Z,28.88
2022-10-01T16:02:18.752Z,19.35
2022-10-01T16:04:47.447Z,12.82
2022-10-01T16:07:26.263Z,10.50
2022-10-01T16:09:57.490Z,12.75
2022-10-01T16:12:27.553Z,10.77
2022-10-01T16:15:01.383Z,10.70
2022-10-01T16:17:37.758Z,9.27
2022-10-01T16:20:17.063Z,10.68
2022-10-01T16:22:44.193Z,11.52
2022-10-01T16:25:22.960Z,6.78
2022-10-01T16:28:01.102Z,8.75
2022-10-01T16:30:32.586Z,13.00
2022-10-01T16:33:02.522Z,15.40
2022-10-01T16:35:32.713Z,13.88
2022-10-01T16:37:59.898Z,15.93
2022-10-01T16:40:29.835Z,15.98
2022-10-01T16:42:58.910Z,13.18
2022-10-01T16:45:29.546Z,18.65
2022-10-01T16:47:59.801Z,12.35
2022-10-01T16:50:26.920Z,18.65
2022-10-01T16:52:55.654Z,12.57
2022-10-01T16:55:42.650Z,11.48
2022-10-01T16:58:10.763Z,10.85
2022-10-01T17:00:37.863Z,8.68
2022-10-01T17:03:09.030Z,6.78
2022-10-01T17:05:37.414Z,8.55
2022-10-01T17:08:11.039Z,9.57
2022-10-01T17:10:53.763Z,10.43
2022-10-01T17:13:20.751Z,6.18
2022-10-01T17:15:48.556Z,9.63
2022-10-01T17:18:15.466Z,8.15
2022-10-01T17:20:42.416Z,10.93
2022-10-01T17:23:11.608Z,8.55
2022-10-01T17:25:39.820Z,5.43
2022-10-01T17:28:13.896Z,4.88
2022-10-01T17:30:42.262Z,7.88
2022-10-01T17:33:11.804Z,10.23
2022-10-01T17:35:44.296Z,7.82
2022-10-01T17:38:12.179Z,8.07
2022-10-01T17:40:44.792Z,12.95
2022-10-01T17:43:13.171Z,9.68
2022-10-01T17:45:40.315Z,12.40
2022-10-01T17:48:07.807Z,8.23
2022-10-01T17:50:35.418Z,6.57
2022-10-01T17:53:02.371Z,6.65
2022-10-01T17:55:29.473Z,7.85
2022-10-01T17:57:56.425Z,4.60
2022-10-01T18:00:23.394Z,6.22
2022-10-01T18:02:50.396Z,3.20
2022-10-01T18:05:17.470Z,4.43
2022-10-01T18:07:45.385Z,2.85
2022-10-01T18:10:13.231Z,2.80
2022-10-01T18:12:40.742Z,5.35
2022-10-01T18:15:08.246Z,4.05
2022-10-01T18:17:36.630Z,3.67
2022-10-01T18:20:06.223Z,2.95
2022-10-01T18:22:34.144Z,5.30
2022-10-01T18:25:01.206Z,4.93
2022-10-01T18:27:28.190Z,2.10
2022-10-01T18:29:55.104Z,2.25
2022-10-01T18:32:27.325Z,1.15
2022-10-01T18:35:00.153Z,4.50
2022-10-01T18:37:43.906Z,2.05
2022-10-01T18:40:28.419Z,2.05
2022-10-01T18:43:17.609Z,2.55
2022-10-01T18:45:59.633Z,2.90
2022-10-01T18:48:44.421Z,6.18
2022-10-01T18:51:36.144Z,1.42
2022-10-01T18:54:16.349Z,11.73
2022-10-01T18:56:59.394Z,4.55
2022-10-01T18:59:51.845Z,2.85
2022-10-01T19:02:30.750Z,3.45
2022-10-01T19:05:04.229Z,2.95
2022-10-01T19:07:55.835Z,2.88
2022-10-01T19:10:28.989Z,3.85
2022-10-01T19:13:17.420Z,2.28
2022-10-01T19:16:25.507Z,5.13
2022-10-01T19:18:57.657Z,2.95
2022-10-01T19:22:05.670Z,4.20
2022-10-01T19:24:55.521Z,5.95
2022-10-01T19:27:49.619Z,3.38
2022-10-01T19:30:19.247Z,2.30
2022-10-01T19:33:08.239Z,2.88
2022-10-01T19:35:46.705Z,1.73
2022-10-01T19:38:37.622Z,3.38
2022-10-01T19:41:07.635Z,2.50
2022-10-01T19:43:43.889Z,1.55
2022-10-01T19:46:16.748Z,1.92
2022-10-01T19:48:57.083Z,1.60
2022-10-01T19:51:30.453Z,7.28
2022-10-01T19:54:01.070Z,5.00
2022-10-01T19:56:33.790Z,2.22
2022-10-01T19:59:04.805Z,1.90
2022-10-01T20:01:44.734Z,2.67
2022-10-01T20:04:21.255Z,3.40
2022-10-01T20:07:00.121Z,2.33
2022-10-01T20:09:38.865Z,2.90
2022-10-01T20:12:11.698Z,1.17
2022-10-01T20:15:09.994Z,4.68
2022-10-01T20:18:05.248Z,4.32
2022-10-01T20:20:41.240Z,1.42
2022-10-01T20:23:36.825Z,2.28
2022-10-01T20:26:30.924Z,3.90
2022-10-01T20:29:34.898Z,4.88
2022-10-01T20:32:20.233Z,2.50
2022-10-01T20:35:01.763Z,1.50
2022-10-01T20:37:52.503Z,1.73
2022-10-01T20:40:37.317Z,4.13
2022-10-01T20:43:17.496Z,2.55
2022-10-01T20:45:47.365Z,3.10
2022-10-01T20:48:19.358Z,3.80
2022-10-01T20:50:51.036Z,9.07
2022-10-01T20:56:25.431Z,3.90
2022-10-01T20:59:17.688Z,2.80
2022-10-01T21:02:19.742Z,2.42
2022-10-01T21:08:01.444Z,3.22
2022-10-01T21:11:08.793Z,4.93
2022-10-01T21:14:04.728Z,4.03
2022-10-01T21:17:08.963Z,2.13
2022-10-01T21:19:35.837Z,3.40
2022-10-01T21:22:26.958Z,1.05
2022-10-01T21:25:13.620Z,7.32
2022-10-01T21:27:57.869Z,3.92
2022-10-01T21:30:24.994Z,1.23
2022-10-01T21:33:15.141Z,2.53
2022-10-01T21:35:51.162Z,6.55
2022-10-01T21:38:28.671Z,5.45
2022-10-01T21:41:20.789Z,2.08
2022-10-01T21:46:27.459Z,4.85
2022-10-01T21:48:58.020Z,2.35
2022-10-01T21:51:51.213Z,5.13
2022-10-01T21:54:49.557Z,2.72
2022-10-01T21:57:36.823Z,6.50
2022-10-01T22:00:21.203Z,2.97
2022-10-01T22:02:48.116Z,2.95
2022-10-01T22:05:41.555Z,2.65
2022-10-01T22:08:18.300Z,3.33
2022-10-01T22:10:56.530Z,2.50
2022-10-01T22:13:34.332Z,3.53
2022-10-01T22:16:07.362Z,2.65
2022-10-01T22:18:40.570Z,6.85
2022-10-01T22:21:14.276Z,3.03
2022-10-01T22:23:48.595Z,3.33
2022-10-01T22:26:19.779Z,5.40
2022-10-01T22:28:53.868Z,4.10
2022-10-01T22:31:27.736Z,6.22
2022-10-01T22:34:00.915Z,2.10
2022-10-01T22:36:52.856Z,5.13
2022-10-01T22:42:14.335Z,5.82
2022-10-01T22:44:41.482Z,3.15
2022-10-01T22:47:40.718Z,6.00
2022-10-01T22:50:10.744Z,6.18
2022-10-01T22:52:49.885Z,3.35
2022-10-01T22:55:34.724Z,5.43
2022-10-01T22:58:10.823Z,4.60
2022-10-01T23:01:33.245Z,2.92
2022-10-01T23:04:30.023Z,3.08
2022-10-01T23:07:35.546Z,4.05
2022-10-01T23:10:13.967Z,5.53
2022-10-01T23:12:43.784Z,7.25
2022-10-01T23:15:18.346Z,3.28
2022-10-01T23:18:19.446Z,5.07
2022-10-01T23:21:04.743Z,4.60
2022-10-01T23:23:33.323Z,5.47
2022-10-01T23:26:10.137Z,0.85
2022-10-01T23:28:58.320Z,4.97
2022-10-01T23:32:04.363Z,2.78
2022-10-01T23:34:37.140Z,5.85
2022-10-01T23:37:26.815Z,5.30
2022-10-01T23:40:04.424Z,3.22
2022-10-01T23:43:02.329Z,1.80
2022-10-01T23:45:48.807Z,1.45
2022-10-01T23:48:23.675Z,2.83
2022-10-01T23:50:57.378Z,1.35
2022-10-01T23:53:42.835Z,2.70
2022-10-01T23:56:36.631Z,3.20
2022-10-01T23:59:17.648Z,3.78
