createdAt,value
2022-12-04T00:00:45.971Z,10.00
2022-12-04T00:01:45.953Z,11.30
2022-12-04T00:02:45.960Z,11.40
2022-12-04T00:03:45.926Z,10.10
2022-12-04T00:04:45.995Z,11.50
2022-12-04T00:05:45.930Z,10.80
2022-12-04T00:06:45.902Z,10.80
2022-12-04T00:07:45.915Z,10.60
2022-12-04T00:08:45.872Z,12.10
2022-12-04T00:09:45.882Z,9.80
2022-12-04T00:10:45.848Z,10.60
2022-12-04T00:11:45.828Z,11.20
2022-12-04T00:12:45.819Z,10.30
2022-12-04T00:13:45.798Z,10.70
2022-12-04T00:15:23.539Z,11.30
2022-12-04T00:15:46.781Z,10.60
2022-12-04T00:16:45.865Z,10.90
2022-12-04T00:17:45.748Z,12.00
2022-12-04T00:18:45.746Z,10.40
2022-12-04T00:19:45.956Z,11.10
2022-12-04T00:20:45.717Z,10.70
2022-12-04T00:21:45.696Z,11.30
2022-12-04T00:22:45.697Z,11.30
2022-12-04T00:23:45.681Z,11.00
2022-12-04T00:24:45.887Z,11.50
2022-12-04T00:25:45.655Z,10.50
2022-12-04T00:26:45.655Z,10.90
2022-12-04T00:27:45.626Z,11.10
2022-12-04T00:28:45.614Z,10.30
2022-12-04T00:29:45.783Z,10.90
2022-12-04T00:30:45.595Z,11.40
2022-12-04T00:31:45.651Z,11.60
2022-12-04T00:32:45.572Z,10.20
2022-12-04T00:33:45.553Z,11.20
2022-12-04T00:34:45.753Z,10.10
2022-12-04T00:35:45.535Z,10.60
2022-12-04T00:36:45.543Z,12.00
2022-12-04T00:37:45.502Z,11.40
2022-12-04T00:38:45.492Z,10.00
2022-12-04T00:39:45.474Z,9.90
2022-12-04T00:40:45.473Z,10.40
2022-12-04T00:41:45.471Z,10.90
2022-12-04T00:42:45.440Z,9.90
2022-12-04T00:43:45.434Z,10.40
2022-12-04T00:44:45.423Z,10.20
2022-12-04T00:45:45.688Z,10.90
2022-12-04T00:46:45.390Z,10.30
2022-12-04T00:47:45.380Z,10.70
2022-12-04T00:48:45.373Z,10.60
2022-12-04T00:49:45.548Z,11.00
2022-12-04T00:50:45.348Z,10.20
2022-12-04T00:51:45.359Z,9.10
2022-12-04T00:52:45.321Z,10.80
2022-12-04T00:53:45.308Z,10.80
2022-12-04T00:54:45.299Z,10.10
2022-12-04T00:55:45.276Z,10.80
2022-12-04T00:56:45.488Z,9.40
2022-12-04T00:57:45.270Z,10.40
2022-12-04T00:58:45.246Z,10.40
2022-12-04T00:59:45.229Z,10.20
2022-12-04T01:00:45.234Z,10.30
2022-12-04T01:01:45.455Z,10.90
2022-12-04T01:02:45.475Z,10.50
2022-12-04T01:03:45.186Z,10.80
2022-12-04T01:04:45.176Z,9.20
2022-12-04T01:05:45.157Z,9.90
2022-12-04T01:06:45.177Z,9.70
2022-12-04T01:07:45.189Z,9.70
2022-12-04T01:08:45.138Z,10.40
2022-12-04T01:09:45.323Z,10.90
2022-12-04T01:10:45.095Z,10.60
2022-12-04T01:11:45.083Z,9.90
2022-12-04T01:12:45.304Z,9.90
2022-12-04T01:13:45.063Z,10.10
2022-12-04T01:14:45.041Z,10.70
2022-12-04T01:15:45.035Z,10.00
2022-12-04T01:16:45.096Z,10.10
2022-12-04T01:17:45.012Z,10.60
2022-12-04T01:18:45.231Z,9.70
2022-12-04T01:19:44.984Z,10.10
2022-12-04T01:20:44.971Z,10.10
2022-12-04T01:21:45.196Z,10.20
2022-12-04T01:22:44.940Z,9.80
2022-12-04T01:23:45.176Z,10.50
2022-12-04T01:24:44.919Z,11.20
2022-12-04T01:25:44.909Z,9.90
2022-12-04T01:26:44.903Z,10.20
2022-12-04T01:27:44.895Z,10.80
2022-12-04T01:28:44.868Z,10.00
2022-12-04T01:29:45.064Z,10.60
2022-12-04T01:30:44.863Z,10.50
2022-12-04T01:31:44.913Z,10.60
2022-12-04T01:32:44.832Z,10.60
2022-12-04T01:33:44.809Z,9.90
2022-12-04T01:34:45.022Z,10.30
2022-12-04T01:35:44.788Z,10.80
2022-12-04T01:36:44.976Z,10.10
2022-12-04T01:37:44.768Z,10.40
2022-12-04T01:38:44.745Z,9.80
2022-12-04T01:39:44.958Z,10.00
2022-12-04T01:40:44.725Z,10.80
2022-12-04T01:41:44.725Z,9.80
2022-12-04T01:42:44.695Z,9.70
2022-12-04T01:43:44.705Z,9.20
2022-12-04T01:44:44.875Z,9.90
2022-12-04T01:45:44.696Z,9.50
2022-12-04T01:46:44.648Z,10.10
2022-12-04T01:47:44.644Z,10.50
2022-12-04T01:48:44.625Z,12.50
2022-12-04T01:49:44.821Z,10.90
2022-12-04T01:50:44.594Z,9.80
2022-12-04T01:51:44.585Z,10.50
2022-12-04T01:52:44.562Z,9.20
2022-12-04T01:53:44.561Z,10.70
2022-12-04T01:54:44.594Z,9.90
2022-12-04T01:55:44.541Z,9.70
2022-12-04T01:56:44.520Z,9.30
2022-12-04T01:57:44.521Z,9.60
2022-12-04T01:58:44.490Z,9.70
2022-12-04T01:59:44.711Z,9.70
2022-12-04T02:00:48.390Z,10.00
2022-12-04T02:01:45.505Z,9.70
2022-12-04T02:02:44.486Z,10.10
2022-12-04T02:03:44.439Z,9.70
2022-12-04T02:04:44.630Z,10.40
2022-12-04T02:05:44.429Z,9.90
2022-12-04T02:06:44.399Z,10.20
2022-12-04T02:07:44.428Z,10.50
2022-12-04T02:08:44.370Z,10.20
2022-12-04T02:09:44.628Z,11.10
2022-12-04T02:10:44.347Z,10.40
2022-12-04T02:11:44.367Z,9.40
2022-12-04T02:12:44.537Z,9.70
2022-12-04T02:13:44.316Z,9.50
2022-12-04T02:14:44.296Z,9.50
2022-12-04T02:15:44.506Z,9.60
2022-12-04T02:16:44.397Z,9.30
2022-12-04T02:17:44.265Z,9.60
2022-12-04T02:18:44.285Z,10.60
2022-12-04T02:19:44.235Z,9.90
2022-12-04T02:20:44.415Z,10.00
2022-12-04T02:21:44.214Z,9.70
2022-12-04T02:22:44.195Z,10.20
2022-12-04T02:23:44.396Z,10.10
2022-12-04T02:24:49.824Z,9.80
2022-12-04T02:25:45.372Z,9.80
2022-12-04T02:26:44.154Z,9.60
2022-12-04T02:27:44.142Z,10.20
2022-12-04T02:28:44.134Z,9.10
2022-12-04T02:29:44.129Z,9.00
2022-12-04T02:30:44.377Z,9.30
2022-12-04T02:31:44.091Z,9.50
2022-12-04T02:32:44.071Z,10.80
2022-12-04T02:33:44.073Z,9.70
2022-12-04T02:34:44.051Z,10.30
2022-12-04T02:35:44.231Z,10.00
2022-12-04T02:36:44.031Z,10.30
2022-12-04T02:37:44.017Z,8.90
2022-12-04T02:38:44.000Z,9.60
2022-12-04T02:39:44.019Z,9.30
2022-12-04T02:40:43.980Z,8.80
2022-12-04T02:41:43.973Z,9.70
2022-12-04T02:42:43.958Z,10.70
2022-12-04T02:43:43.951Z,9.30
2022-12-04T02:44:44.143Z,9.10
2022-12-04T02:45:44.208Z,10.20
2022-12-04T02:46:43.925Z,9.00
2022-12-04T02:47:43.889Z,10.10
2022-12-04T02:48:43.882Z,9.20
2022-12-04T02:49:43.868Z,9.50
2022-12-04T02:50:44.076Z,9.60
2022-12-04T02:51:43.838Z,9.30
2022-12-04T02:52:43.834Z,9.90
2022-12-04T02:53:43.817Z,9.20
2022-12-04T02:54:43.807Z,9.20
2022-12-04T02:55:43.996Z,9.70
2022-12-04T02:56:44.006Z,10.00
2022-12-04T02:57:43.765Z,9.50
2022-12-04T02:58:43.754Z,9.50
2022-12-04T02:59:43.748Z,9.90
2022-12-04T03:00:43.935Z,9.50
2022-12-04T03:01:43.758Z,9.40
2022-12-04T03:02:43.808Z,9.00
2022-12-04T03:03:43.703Z,8.80
2022-12-04T03:04:43.684Z,10.30
2022-12-04T03:05:43.863Z,8.90
2022-12-04T03:06:43.875Z,9.20
2022-12-04T03:07:43.735Z,9.20
2022-12-04T03:08:43.633Z,8.30
2022-12-04T03:09:43.627Z,8.90
2022-12-04T03:10:43.800Z,9.60
2022-12-04T03:11:43.593Z,9.40
2022-12-04T03:12:43.580Z,9.00
2022-12-04T03:13:43.773Z,9.50
2022-12-04T03:14:43.551Z,8.90
2022-12-04T03:15:43.549Z,9.00
2022-12-04T03:16:43.567Z,9.00
2022-12-04T03:17:43.729Z,9.00
2022-12-04T03:18:43.498Z,9.00
2022-12-04T03:19:43.488Z,9.30
2022-12-04T03:20:43.659Z,8.70
2022-12-04T03:21:43.480Z,9.00
2022-12-04T03:22:43.458Z,8.50
2022-12-04T03:23:43.653Z,9.00
2022-12-04T03:24:43.437Z,8.40
2022-12-04T03:25:43.598Z,8.10
2022-12-04T03:26:43.407Z,8.00
2022-12-04T03:27:43.397Z,9.00
2022-12-04T03:28:43.378Z,8.50
2022-12-04T03:29:43.372Z,8.80
2022-12-04T03:30:43.645Z,9.10
2022-12-04T03:31:43.355Z,8.10
2022-12-04T03:32:43.335Z,8.30
2022-12-04T03:33:43.324Z,8.70
2022-12-04T03:34:43.486Z,8.40
2022-12-04T03:35:43.295Z,8.70
2022-12-04T03:36:43.285Z,8.40
2022-12-04T03:37:43.275Z,7.90
2022-12-04T03:38:43.253Z,8.10
2022-12-04T03:39:43.445Z,8.20
2022-12-04T03:40:43.253Z,8.00
2022-12-04T03:41:49.482Z,9.00
2022-12-04T03:42:44.299Z,8.30
2022-12-04T03:43:43.203Z,8.20
2022-12-04T03:44:43.173Z,8.30
2022-12-04T03:45:43.443Z,8.20
2022-12-04T03:46:43.373Z,7.70
2022-12-04T03:47:43.351Z,7.80
2022-12-04T03:48:43.132Z,8.40
2022-12-04T03:49:43.130Z,8.10
2022-12-04T03:50:43.131Z,8.10
2022-12-04T03:51:43.332Z,8.10
2022-12-04T03:52:43.089Z,7.90
2022-12-04T03:53:43.070Z,7.70
2022-12-04T03:54:43.049Z,8.10
2022-12-04T03:55:43.267Z,8.40
2022-12-04T03:56:43.029Z,8.00
2022-12-04T03:57:43.027Z,6.80
2022-12-04T03:58:43.200Z,7.60
2022-12-04T03:59:43.007Z,8.00
2022-12-04T04:00:42.987Z,7.60
2022-12-04T04:01:43.006Z,8.00
2022-12-04T04:02:43.106Z,8.00
2022-12-04T04:03:43.157Z,8.20
2022-12-04T04:04:42.935Z,8.20
2022-12-04T04:05:42.934Z,7.90
2022-12-04T04:06:43.121Z,7.90
2022-12-04T04:07:42.954Z,7.10
2022-12-04T04:08:43.085Z,7.60
2022-12-04T04:09:42.874Z,8.10
2022-12-04T04:10:42.856Z,7.40
2022-12-04T04:11:42.846Z,7.70
2022-12-04T04:12:42.845Z,7.30
2022-12-04T04:13:43.017Z,8.10
2022-12-04T04:14:42.812Z,7.60
2022-12-04T04:15:42.852Z,7.00
2022-12-04T04:16:42.784Z,7.30
2022-12-04T04:17:42.786Z,8.10
2022-12-04T04:18:42.775Z,7.80
2022-12-04T04:19:43.043Z,7.40
2022-12-04T04:20:42.742Z,7.20
2022-12-04T04:21:42.942Z,7.20
2022-12-04T04:22:42.713Z,8.00
2022-12-04T04:23:42.702Z,8.00
2022-12-04T04:24:42.701Z,7.70
2022-12-04T04:25:42.671Z,7.00
2022-12-04T04:26:42.665Z,7.40
2022-12-04T04:27:42.852Z,7.90
2022-12-04T04:28:42.648Z,7.20
2022-12-04T04:29:43.860Z,6.90
2022-12-04T04:30:42.641Z,7.20
2022-12-04T04:31:42.809Z,6.90
2022-12-04T04:32:42.592Z,7.20
2022-12-04T04:33:42.581Z,7.10
2022-12-04T04:34:42.570Z,7.30
2022-12-04T04:35:42.749Z,7.40
2022-12-04T04:36:42.750Z,7.60
2022-12-04T04:37:42.738Z,7.10
2022-12-04T04:38:42.518Z,6.80
2022-12-04T04:39:42.508Z,7.60
2022-12-04T04:40:42.490Z,7.30
2022-12-04T04:41:42.677Z,7.50
2022-12-04T04:42:42.478Z,7.20
2022-12-04T04:43:42.455Z,7.20
2022-12-04T04:44:42.436Z,7.00
2022-12-04T04:45:42.646Z,6.70
2022-12-04T04:46:42.724Z,7.30
2022-12-04T04:47:42.430Z,6.40
2022-12-04T04:48:42.396Z,7.40
2022-12-04T04:49:42.376Z,8.20
2022-12-04T04:50:42.384Z,7.00
2022-12-04T04:51:42.345Z,7.80
2022-12-04T04:52:42.578Z,7.40
2022-12-04T04:53:42.324Z,8.40
2022-12-04T04:54:42.524Z,7.80
2022-12-04T04:55:42.295Z,7.10
2022-12-04T04:56:42.304Z,7.50
2022-12-04T04:57:42.308Z,8.00
2022-12-04T04:58:42.273Z,7.80
2022-12-04T04:59:42.252Z,7.80
2022-12-04T05:00:42.243Z,8.10
2022-12-04T05:01:42.293Z,7.90
2022-12-04T05:02:42.341Z,8.20
2022-12-04T05:03:42.203Z,7.50
2022-12-04T05:04:42.191Z,8.30
2022-12-04T05:05:42.190Z,8.00
2022-12-04T05:06:42.170Z,8.00
2022-12-04T05:07:42.447Z,8.40
2022-12-04T05:08:42.356Z,7.70
2022-12-04T05:09:42.130Z,7.80
2022-12-04T05:10:42.122Z,8.20
2022-12-04T05:11:42.101Z,7.80
2022-12-04T05:12:42.095Z,7.80
2022-12-04T05:13:42.302Z,7.90
2022-12-04T05:14:42.099Z,7.90
2022-12-04T05:15:42.106Z,8.00
2022-12-04T05:16:42.128Z,7.90
2022-12-04T05:17:42.029Z,8.50
2022-12-04T05:18:42.227Z,7.70
2022-12-04T05:19:42.233Z,7.30
2022-12-04T05:20:41.995Z,7.70
2022-12-04T05:21:41.979Z,7.80
2022-12-04T05:22:41.975Z,7.90
2022-12-04T05:23:41.947Z,8.40
2022-12-04T05:24:42.153Z,7.30
2022-12-04T05:25:41.925Z,8.50
2022-12-04T05:26:41.944Z,7.60
2022-12-04T05:27:41.907Z,8.00
2022-12-04T05:28:41.898Z,7.80
2022-12-04T05:29:41.905Z,7.90
2022-12-04T05:30:41.877Z,7.60
2022-12-04T05:31:41.921Z,7.30
2022-12-04T05:32:41.844Z,8.50
2022-12-04T05:33:41.833Z,7.50
2022-12-04T05:34:42.135Z,7.80
2022-12-04T05:35:42.013Z,8.10
2022-12-04T05:36:41.803Z,7.20
2022-12-04T05:37:41.790Z,7.10
2022-12-04T05:38:41.774Z,8.00
2022-12-04T05:39:41.962Z,8.10
2022-12-04T05:40:41.743Z,7.80
2022-12-04T05:41:41.753Z,7.20
2022-12-04T05:42:41.757Z,7.90
2022-12-04T05:43:41.925Z,7.70
2022-12-04T05:44:41.708Z,7.80
2022-12-04T05:45:41.971Z,8.80
2022-12-04T05:46:41.733Z,7.00
2022-12-04T05:47:41.655Z,7.90
2022-12-04T05:48:41.655Z,7.70
2022-12-04T05:49:41.840Z,7.60
2022-12-04T05:50:41.635Z,6.80
2022-12-04T05:51:41.609Z,7.40
2022-12-04T05:52:41.814Z,7.20
2022-12-04T05:53:41.579Z,7.70
2022-12-04T05:54:41.842Z,7.20
2022-12-04T05:55:41.558Z,7.20
2022-12-04T05:56:41.557Z,7.50
2022-12-04T05:57:41.540Z,7.10
2022-12-04T05:58:41.532Z,7.30
2022-12-04T05:59:41.725Z,7.00
2022-12-04T06:00:41.511Z,7.10
2022-12-04T06:01:41.708Z,7.10
2022-12-04T06:02:41.521Z,7.90
2022-12-04T06:03:41.650Z,7.40
2022-12-04T06:04:41.446Z,7.90
2022-12-04T06:05:41.438Z,7.00
2022-12-04T06:06:41.436Z,6.90
2022-12-04T06:07:41.501Z,6.70
2022-12-04T06:08:41.423Z,7.20
2022-12-04T06:09:41.392Z,7.10
2022-12-04T06:10:41.373Z,7.50
2022-12-04T06:11:41.613Z,7.20
2022-12-04T06:12:41.343Z,6.30
2022-12-04T06:13:41.553Z,6.30
2022-12-04T06:14:41.338Z,6.20
2022-12-04T06:15:41.303Z,6.50
2022-12-04T06:16:41.421Z,7.00
2022-12-04T06:17:41.283Z,7.40
2022-12-04T06:18:41.500Z,6.30
2022-12-04T06:19:41.481Z,6.10
2022-12-04T06:20:41.284Z,6.40
2022-12-04T06:21:41.240Z,6.30
2022-12-04T06:22:41.223Z,6.30
2022-12-04T06:23:41.210Z,6.30
2022-12-04T06:24:41.222Z,6.40
2022-12-04T06:25:41.183Z,6.20
2022-12-04T06:27:04.007Z,6.40
2022-12-04T06:27:42.176Z,6.10
2022-12-04T06:28:41.151Z,5.90
2022-12-04T06:29:41.328Z,6.50
2022-12-04T06:30:41.130Z,6.00
2022-12-04T06:31:41.189Z,6.50
2022-12-04T06:32:41.341Z,6.00
2022-12-04T06:33:41.078Z,6.50
2022-12-04T06:34:41.076Z,6.30
2022-12-04T06:35:41.068Z,6.30
2022-12-04T06:36:41.258Z,6.10
2022-12-04T06:37:41.248Z,6.80
2022-12-04T06:38:41.037Z,6.00
2022-12-04T06:39:41.006Z,6.70
2022-12-04T06:40:41.006Z,6.30
2022-12-04T06:41:40.996Z,5.80
2022-12-04T06:42:41.186Z,5.70
2022-12-04T06:43:40.966Z,6.20
2022-12-04T06:44:40.959Z,6.30
2022-12-04T06:45:40.967Z,6.30
2022-12-04T06:46:46.243Z,7.00
2022-12-04T06:47:41.946Z,5.90
2022-12-04T06:48:40.905Z,6.10
2022-12-04T06:49:40.883Z,6.10
2022-12-04T06:50:40.884Z,6.30
2022-12-04T06:51:41.132Z,5.40
2022-12-04T06:52:41.083Z,5.80
2022-12-04T06:53:40.833Z,5.70
2022-12-04T06:54:41.043Z,6.60
2022-12-04T06:55:40.814Z,6.50
2022-12-04T06:56:40.804Z,6.20
2022-12-04T06:57:40.793Z,6.20
2022-12-04T06:58:40.984Z,5.90
2022-12-04T06:59:41.003Z,6.70
2022-12-04T07:00:40.828Z,5.90
2022-12-04T07:01:40.781Z,6.10
2022-12-04T07:02:40.772Z,6.20
2022-12-04T07:03:43.550Z,6.10
2022-12-04T07:04:41.785Z,6.30
2022-12-04T07:05:40.699Z,5.40
2022-12-04T07:06:40.684Z,5.60
2022-12-04T07:07:40.711Z,6.40
2022-12-04T07:08:40.649Z,5.60
2022-12-04T07:09:40.868Z,5.60
2022-12-04T07:10:40.631Z,6.60
2022-12-04T07:11:40.620Z,6.60
2022-12-04T07:12:40.608Z,6.00
2022-12-04T07:13:40.590Z,5.20
2022-12-04T07:14:40.799Z,6.00
2022-12-04T07:15:40.572Z,6.10
2022-12-04T07:16:41.773Z,6.10
2022-12-04T07:17:40.537Z,5.70
2022-12-04T07:18:40.537Z,5.60
2022-12-04T07:19:40.726Z,6.10
2022-12-04T07:20:40.538Z,5.50
2022-12-04T07:21:40.492Z,6.30
2022-12-04T07:22:40.484Z,6.30
2022-12-04T07:23:40.465Z,5.10
2022-12-04T07:24:40.665Z,6.20
2022-12-04T07:25:40.435Z,5.20
2022-12-04T07:26:40.474Z,6.20
2022-12-04T07:27:40.434Z,6.10
2022-12-04T07:28:40.414Z,5.90
2022-12-04T07:29:40.615Z,6.10
2022-12-04T07:30:40.383Z,6.10
2022-12-04T07:31:40.425Z,5.50
2022-12-04T07:32:40.353Z,5.70
2022-12-04T07:33:40.343Z,5.90
2022-12-04T07:34:40.340Z,5.40
2022-12-04T07:35:40.543Z,6.70
2022-12-04T07:36:40.512Z,5.70
2022-12-04T07:37:40.293Z,6.50
2022-12-04T07:38:40.283Z,6.60
2022-12-04T07:39:40.263Z,6.80
2022-12-04T07:40:40.261Z,5.70
2022-12-04T07:41:40.239Z,5.90
2022-12-04T07:42:40.470Z,5.80
2022-12-04T07:43:40.219Z,6.00
2022-12-04T07:44:40.222Z,5.70
2022-12-04T07:45:40.253Z,5.30
2022-12-04T07:46:40.181Z,5.80
2022-12-04T07:47:40.379Z,6.00
2022-12-04T07:48:40.169Z,5.70
2022-12-04T07:49:40.159Z,5.90
2022-12-04T07:50:40.160Z,6.00
2022-12-04T07:51:40.118Z,6.50
2022-12-04T07:52:40.117Z,5.90
2022-12-04T07:53:40.098Z,6.40
2022-12-04T07:54:40.097Z,6.30
2022-12-04T07:55:40.099Z,6.20
2022-12-04T07:56:40.074Z,6.30
2022-12-04T07:57:40.051Z,7.00
2022-12-04T07:58:40.045Z,6.30
2022-12-04T07:59:40.048Z,6.40
2022-12-04T08:00:40.014Z,6.40
2022-12-04T08:01:40.057Z,5.90
2022-12-04T08:02:39.993Z,6.20
2022-12-04T08:03:46.737Z,6.30
2022-12-04T08:04:41.216Z,6.70
2022-12-04T08:05:39.955Z,6.30
2022-12-04T08:06:39.943Z,6.70
2022-12-04T08:07:39.947Z,7.10
2022-12-04T08:08:39.923Z,6.60
2022-12-04T08:09:40.125Z,7.50
2022-12-04T08:10:39.893Z,6.30
2022-12-04T08:11:39.875Z,6.70
2022-12-04T08:12:39.862Z,5.90
2022-12-04T08:13:39.860Z,6.40
2022-12-04T08:14:40.042Z,6.10
2022-12-04T08:15:39.822Z,6.90
2022-12-04T08:16:39.893Z,7.20
2022-12-04T08:17:40.011Z,6.10
2022-12-04T08:18:39.794Z,6.30
2022-12-04T08:19:39.801Z,6.60
2022-12-04T08:20:39.781Z,6.30
2022-12-04T08:21:39.972Z,6.60
2022-12-04T08:22:39.742Z,6.80
2022-12-04T08:23:39.730Z,7.00
2022-12-04T08:24:39.714Z,6.90
2022-12-04T08:25:39.699Z,7.20
2022-12-04T08:26:39.718Z,7.10
2022-12-04T08:27:44.531Z,6.30
2022-12-04T08:28:40.659Z,6.50
2022-12-04T08:29:39.648Z,7.20
2022-12-04T08:30:39.678Z,7.10
2022-12-04T08:31:39.896Z,6.20
2022-12-04T08:32:39.617Z,6.50
2022-12-04T08:33:39.599Z,6.50
2022-12-04T08:34:39.622Z,6.30
2022-12-04T08:35:39.567Z,7.00
2022-12-04T08:36:39.577Z,6.70
2022-12-04T08:37:39.580Z,6.10
2022-12-04T08:38:39.545Z,7.20
2022-12-04T08:39:39.525Z,6.70
2022-12-04T08:40:39.524Z,6.60
2022-12-04T08:41:39.504Z,6.30
2022-12-04T08:42:39.514Z,7.60
2022-12-04T08:43:39.478Z,6.50
2022-12-04T08:44:39.493Z,7.30
2022-12-04T08:45:39.456Z,7.00
2022-12-04T08:46:39.536Z,7.00
2022-12-04T08:47:39.423Z,6.70
2022-12-04T08:48:39.422Z,6.70
2022-12-04T08:49:39.435Z,6.60
2022-12-04T08:50:39.393Z,6.90
2022-12-04T08:51:39.392Z,7.00
2022-12-04T08:52:39.373Z,6.80
2022-12-04T08:53:39.352Z,6.20
2022-12-04T08:54:39.343Z,7.30
2022-12-04T08:55:39.361Z,7.30
2022-12-04T08:56:39.341Z,6.60
2022-12-04T08:57:39.301Z,7.70
2022-12-04T08:58:39.530Z,5.90
2022-12-04T08:59:39.295Z,6.40
2022-12-04T09:00:39.270Z,7.20
2022-12-04T09:01:39.341Z,6.90
2022-12-04T09:02:39.259Z,7.50
2022-12-04T09:03:39.219Z,7.10
2022-12-04T09:04:39.298Z,6.80
2022-12-04T09:05:39.201Z,7.10
2022-12-04T09:06:39.199Z,6.90
2022-12-04T09:07:39.419Z,6.80
2022-12-04T09:08:39.178Z,6.10
2022-12-04T09:09:43.538Z,6.30
2022-12-04T09:10:40.137Z,7.10
2022-12-04T09:11:39.137Z,7.00
2022-12-04T09:12:39.337Z,6.70
2022-12-04T09:13:39.327Z,6.90
2022-12-04T09:14:39.091Z,6.70
2022-12-04T09:15:39.129Z,6.30
2022-12-04T09:16:39.275Z,7.00
2022-12-04T09:17:39.066Z,6.70
2022-12-04T09:18:39.061Z,6.80
2022-12-04T09:19:39.236Z,7.00
2022-12-04T09:20:39.025Z,6.70
2022-12-04T09:21:39.003Z,6.80
2022-12-04T09:23:02.039Z,7.60
2022-12-04T09:23:39.978Z,6.90
2022-12-04T09:24:39.203Z,7.00
2022-12-04T09:25:38.953Z,6.90
2022-12-04T09:26:38.942Z,6.80
2022-12-04T09:27:38.932Z,7.00
2022-12-04T09:28:38.922Z,7.00
2022-12-04T09:29:39.101Z,6.90
2022-12-04T09:30:38.923Z,6.60
2022-12-04T09:31:38.941Z,7.00
2022-12-04T09:32:38.872Z,6.40
2022-12-04T09:33:38.861Z,6.90
2022-12-04T09:34:38.872Z,6.70
2022-12-04T09:35:38.821Z,6.90
2022-12-04T09:36:38.819Z,7.30
2022-12-04T09:37:38.811Z,6.30
2022-12-04T09:38:38.813Z,7.20
2022-12-04T09:39:38.980Z,7.30
2022-12-04T09:40:38.820Z,6.50
2022-12-04T09:41:38.770Z,6.30
2022-12-04T09:42:38.740Z,7.80
2022-12-04T09:43:38.727Z,7.70
2022-12-04T09:44:38.749Z,7.50
2022-12-04T09:45:38.757Z,6.70
2022-12-04T09:46:39.580Z,6.60
2022-12-04T09:47:38.737Z,6.90
2022-12-04T09:48:38.669Z,6.80
2022-12-04T09:49:38.647Z,7.50
2022-12-04T09:50:38.650Z,6.30
2022-12-04T09:51:38.669Z,7.30
2022-12-04T09:52:38.616Z,7.10
2022-12-04T09:53:38.605Z,7.20
2022-12-04T09:54:38.788Z,6.40
2022-12-04T09:55:38.579Z,6.90
2022-12-04T09:56:38.578Z,7.10
2022-12-04T09:57:38.555Z,6.90
2022-12-04T09:58:38.555Z,8.10
2022-12-04T09:59:38.735Z,7.20
2022-12-04T10:00:38.524Z,6.90
2022-12-04T10:01:38.735Z,7.20
2022-12-04T10:02:38.754Z,7.00
2022-12-04T10:03:38.609Z,7.60
2022-12-04T10:04:38.462Z,7.20
2022-12-04T10:05:38.583Z,7.20
2022-12-04T10:06:38.555Z,7.00
2022-12-04T10:07:39.283Z,7.40
2022-12-04T10:08:38.520Z,7.50
2022-12-04T10:09:38.404Z,7.60
2022-12-04T10:10:38.396Z,7.80
2022-12-04T10:11:38.401Z,7.00
2022-12-04T10:12:38.560Z,7.70
2022-12-04T10:13:38.358Z,7.10
2022-12-04T10:14:38.342Z,7.70
2022-12-04T10:15:38.390Z,7.40
2022-12-04T10:16:38.415Z,7.60
2022-12-04T10:17:38.338Z,7.20
2022-12-04T10:18:38.311Z,7.10
2022-12-04T10:19:38.278Z,6.50
2022-12-04T10:20:38.271Z,7.30
2022-12-04T10:21:38.260Z,7.90
2022-12-04T10:22:38.241Z,7.40
2022-12-04T10:23:38.265Z,7.70
2022-12-04T10:24:38.254Z,7.80
2022-12-04T10:25:38.208Z,7.00
2022-12-04T10:26:38.187Z,8.00
2022-12-04T10:27:38.215Z,7.60
2022-12-04T10:28:38.187Z,7.60
2022-12-04T10:29:38.186Z,7.80
2022-12-04T10:30:38.147Z,7.20
2022-12-04T10:31:38.196Z,7.80
2022-12-04T10:32:38.146Z,6.50
2022-12-04T10:33:38.128Z,8.40
2022-12-04T10:34:42.536Z,8.10
2022-12-04T10:35:39.078Z,8.10
2022-12-04T10:36:38.064Z,7.80
2022-12-04T10:37:38.055Z,7.30
2022-12-04T10:38:38.245Z,8.10
2022-12-04T10:39:38.035Z,7.10
2022-12-04T10:40:38.015Z,7.50
2022-12-04T10:41:38.002Z,8.10
2022-12-04T10:42:38.013Z,7.90
2022-12-04T10:43:37.981Z,7.30
2022-12-04T10:44:38.003Z,7.40
2022-12-04T10:45:37.982Z,7.20
2022-12-04T10:46:41.774Z,8.30
2022-12-04T10:47:38.946Z,8.80
2022-12-04T10:48:38.112Z,7.60
2022-12-04T10:49:37.902Z,7.60
2022-12-04T10:50:37.892Z,8.00
2022-12-04T10:51:37.889Z,6.70
2022-12-04T10:52:38.060Z,7.60
2022-12-04T10:53:37.851Z,8.10
2022-12-04T10:54:37.835Z,7.30
2022-12-04T10:55:37.831Z,7.90
2022-12-04T10:56:37.817Z,7.70
2022-12-04T10:57:37.839Z,7.80
2022-12-04T10:58:37.809Z,8.00
2022-12-04T10:59:37.829Z,7.90
2022-12-04T11:00:37.800Z,8.50
2022-12-04T11:01:37.765Z,7.60
2022-12-04T11:02:37.871Z,7.50
2022-12-04T11:03:37.793Z,7.70
2022-12-04T11:04:37.918Z,7.70
2022-12-04T11:05:37.776Z,7.70
2022-12-04T11:06:37.747Z,7.00
2022-12-04T11:07:37.847Z,7.00
2022-12-04T11:08:37.726Z,8.60
2022-12-04T11:09:37.797Z,7.20
2022-12-04T11:10:37.690Z,8.00
2022-12-04T11:11:37.635Z,7.70
2022-12-04T11:12:37.624Z,8.00
2022-12-04T11:13:37.604Z,7.50
2022-12-04T11:14:37.594Z,7.60
2022-12-04T11:15:37.608Z,7.90
2022-12-04T11:16:37.643Z,7.90
2022-12-04T11:17:37.570Z,8.30
2022-12-04T11:18:37.543Z,7.80
2022-12-04T11:19:37.533Z,7.80
2022-12-04T11:20:37.552Z,8.00
2022-12-04T11:21:37.503Z,8.00
2022-12-04T11:22:37.493Z,8.40
2022-12-04T11:23:37.472Z,8.10
2022-12-04T11:24:37.465Z,7.80
2022-12-04T11:25:37.570Z,6.80
2022-12-04T11:26:37.441Z,8.30
2022-12-04T11:27:37.420Z,8.60
2022-12-04T11:28:42.185Z,8.50
2022-12-04T11:29:38.409Z,8.40
2022-12-04T11:30:37.431Z,7.50
2022-12-04T11:31:37.498Z,8.30
2022-12-04T11:32:37.369Z,7.30
2022-12-04T11:33:37.361Z,7.60
2022-12-04T11:34:37.350Z,8.60
2022-12-04T11:35:37.336Z,8.00
2022-12-04T11:36:37.338Z,8.60
2022-12-04T11:37:40.587Z,8.10
2022-12-04T11:38:38.298Z,8.00
2022-12-04T11:39:37.277Z,7.80
2022-12-04T11:40:37.270Z,7.80
2022-12-04T11:41:37.269Z,7.70
2022-12-04T11:42:37.458Z,8.00
2022-12-04T11:43:37.227Z,7.80
2022-12-04T11:44:37.216Z,7.70
2022-12-04T11:45:37.407Z,7.50
2022-12-04T11:46:37.256Z,7.30
2022-12-04T11:47:37.175Z,7.80
2022-12-04T11:48:37.165Z,8.10
2022-12-04T11:49:42.293Z,8.10
2022-12-04T11:50:38.163Z,8.20
2022-12-04T11:51:37.135Z,7.60
2022-12-04T11:52:37.165Z,8.10
2022-12-04T11:53:37.100Z,7.90
2022-12-04T11:54:37.094Z,7.60
2022-12-04T11:55:37.073Z,7.50
2022-12-04T11:56:37.073Z,6.90
2022-12-04T11:57:37.052Z,6.60
2022-12-04T11:58:37.262Z,7.10
2022-12-04T11:59:37.027Z,7.80
2022-12-04T12:00:37.012Z,7.60
2022-12-04T12:01:37.044Z,7.30
2022-12-04T12:02:37.179Z,7.80
2022-12-04T12:03:37.107Z,8.00
2022-12-04T12:04:36.965Z,7.30
2022-12-04T12:05:36.954Z,8.20
2022-12-04T12:06:36.941Z,7.80
2022-12-04T12:07:36.939Z,7.70
2022-12-04T12:08:36.940Z,7.30
2022-12-04T12:09:36.919Z,7.80
2022-12-04T12:10:41.577Z,8.30
2022-12-04T12:11:37.873Z,7.50
2022-12-04T12:12:36.861Z,7.50
2022-12-04T12:13:36.878Z,7.70
2022-12-04T12:14:36.839Z,7.00
2022-12-04T12:15:36.830Z,7.50
2022-12-04T12:16:36.837Z,7.80
2022-12-04T12:17:36.798Z,6.60
2022-12-04T12:18:36.793Z,7.20
2022-12-04T12:19:36.988Z,7.30
2022-12-04T12:20:36.760Z,7.70
2022-12-04T12:21:36.767Z,7.20
2022-12-04T12:22:36.736Z,7.30
2022-12-04T12:23:36.716Z,7.20
2022-12-04T12:24:36.716Z,7.30
2022-12-04T12:25:36.724Z,8.10
2022-12-04T12:26:36.770Z,7.40
2022-12-04T12:27:36.675Z,7.50
2022-12-04T12:28:36.666Z,7.40
2022-12-04T12:29:36.644Z,9.20
2022-12-04T12:30:36.634Z,8.90
2022-12-04T12:31:36.728Z,11.10
2022-12-04T12:32:36.617Z,8.50
2022-12-04T12:33:36.603Z,8.10
2022-12-04T12:34:36.592Z,9.10
2022-12-04T12:35:36.593Z,8.70
2022-12-04T12:36:41.286Z,7.70
2022-12-04T12:37:37.565Z,8.10
2022-12-04T12:38:36.552Z,7.90
2022-12-04T12:39:36.523Z,7.20
2022-12-04T12:40:36.754Z,7.00
2022-12-04T12:41:36.520Z,7.10
2022-12-04T12:42:36.492Z,7.00
2022-12-04T12:43:36.517Z,6.90
2022-12-04T12:44:36.469Z,7.50
2022-12-04T12:45:36.698Z,6.80
2022-12-04T12:46:36.444Z,7.60
2022-12-04T12:47:36.418Z,7.20
2022-12-04T12:48:36.437Z,7.10
2022-12-04T12:49:36.401Z,7.30
2022-12-04T12:50:36.393Z,7.40
2022-12-04T12:51:36.377Z,6.70
2022-12-04T12:52:36.369Z,7.50
2022-12-04T12:53:36.369Z,7.50
2022-12-04T12:54:36.338Z,6.70
2022-12-04T12:55:36.527Z,7.20
2022-12-04T12:56:36.316Z,7.50
2022-12-04T12:57:36.297Z,7.10
2022-12-04T12:58:36.286Z,7.80
2022-12-04T12:59:36.266Z,6.40
2022-12-04T13:00:36.285Z,6.70
2022-12-04T13:01:36.317Z,6.80
2022-12-04T13:02:36.270Z,7.40
2022-12-04T13:03:36.217Z,6.80
2022-12-04T13:04:36.215Z,7.00
2022-12-04T13:05:36.435Z,7.00
2022-12-04T13:06:36.183Z,6.80
2022-12-04T13:07:36.204Z,7.60
2022-12-04T13:08:36.163Z,6.80
2022-12-04T13:09:36.144Z,7.20
2022-12-04T13:10:36.144Z,7.50
2022-12-04T13:11:36.144Z,6.70
2022-12-04T13:12:36.113Z,7.40
2022-12-04T13:13:36.093Z,6.90
2022-12-04T13:14:36.082Z,7.50