createdAt,value
2019-05-15T00:00:15.716Z,10.48
2019-05-15T00:02:48.165Z,10.45
2019-05-15T00:05:19.689Z,10.42
2019-05-15T00:07:51.161Z,10.38
2019-05-15T00:10:22.481Z,10.35
2019-05-15T00:12:53.782Z,10.33
2019-05-15T00:15:25.086Z,10.30
2019-05-15T00:17:57.881Z,10.27
2019-05-15T00:20:29.532Z,10.25
2019-05-15T00:23:00.906Z,10.21
2019-05-15T00:25:32.243Z,10.20
2019-05-15T00:28:03.865Z,10.19
2019-05-15T00:30:35.568Z,10.18
2019-05-15T00:33:08.916Z,10.15
2019-05-15T00:35:40.022Z,10.13
2019-05-15T00:38:11.432Z,10.10
2019-05-15T00:40:42.737Z,10.06
2019-05-15T00:43:14.048Z,10.04
2019-05-15T00:45:45.232Z,9.99
2019-05-15T00:48:18.330Z,9.95
2019-05-15T00:50:49.989Z,9.92
2019-05-15T00:53:21.308Z,9.90
2019-05-15T00:55:52.664Z,9.88
2019-05-15T00:58:24.082Z,9.87
2019-05-15T01:00:55.582Z,9.84
2019-05-15T01:03:27.993Z,9.82
2019-05-15T01:05:59.273Z,9.80
2019-05-15T01:08:30.520Z,9.77
2019-05-15T01:11:01.772Z,9.74
2019-05-15T01:13:33.137Z,9.70
2019-05-15T01:16:04.365Z,9.66
2019-05-15T01:18:38.323Z,9.63
2019-05-15T01:21:08.991Z,9.60
2019-05-15T01:23:40.285Z,9.58
2019-05-15T01:26:11.476Z,9.56
2019-05-15T01:28:42.722Z,9.54
2019-05-15T01:31:14.138Z,9.53
2019-05-15T01:33:45.456Z,9.52
2019-05-15T01:36:19.114Z,9.50
2019-05-15T01:38:49.652Z,9.47
2019-05-15T01:41:21.132Z,9.46
2019-05-15T01:43:52.562Z,9.46
2019-05-15T01:46:24.048Z,9.45
2019-05-15T01:48:55.466Z,9.44
2019-05-15T01:51:28.528Z,9.44
2019-05-15T01:54:00.971Z,9.42
2019-05-15T01:56:33.880Z,9.40
2019-05-15T01:59:05.191Z,9.36
2019-05-15T02:01:38.920Z,9.32
2019-05-15T02:04:09.716Z,9.32
2019-05-15T02:06:41.024Z,9.30
2019-05-15T02:09:12.405Z,9.28
2019-05-15T02:11:43.676Z,9.26
2019-05-15T02:14:14.952Z,9.23
2019-05-15T02:16:48.338Z,9.23
2019-05-15T02:19:19.526Z,9.23
2019-05-15T02:21:50.750Z,9.23
2019-05-15T02:24:22.009Z,9.23
2019-05-15T02:26:53.409Z,9.21
2019-05-15T02:29:25.304Z,9.20
2019-05-15T02:31:59.197Z,9.18
2019-05-15T02:34:30.395Z,9.16
2019-05-15T02:37:02.718Z,9.12
2019-05-15T02:39:34.183Z,9.11
2019-05-15T02:42:05.490Z,9.09
2019-05-15T02:44:39.847Z,9.09
2019-05-15T02:47:10.130Z,9.05
2019-05-15T02:49:41.651Z,9.02
2019-05-15T02:52:13.086Z,9.01
2019-05-15T02:54:44.342Z,8.98
2019-05-15T02:59:52.945Z,8.97
2019-05-15T03:02:24.152Z,8.93
2019-05-15T03:04:55.528Z,8.93
2019-05-15T03:07:29.292Z,8.91
2019-05-15T03:10:00.159Z,8.90
2019-05-15T03:12:31.531Z,8.89
2019-05-15T03:15:02.724Z,8.87
2019-05-15T03:17:34.015Z,8.85
2019-05-15T03:20:05.352Z,8.82
2019-05-15T03:22:39.682Z,8.79
2019-05-15T03:25:10.929Z,8.75
2019-05-15T03:27:42.568Z,8.74
2019-05-15T03:30:14.816Z,8.71
2019-05-15T03:32:53.510Z,8.69
2019-05-15T03:35:22.872Z,8.66
2019-05-15T03:37:51.864Z,8.63
2019-05-15T03:40:23.060Z,8.61
2019-05-15T03:42:54.226Z,8.61
2019-05-15T03:45:25.639Z,8.61
2019-05-15T03:47:59.603Z,8.61
2019-05-15T03:50:29.862Z,8.60
2019-05-15T03:53:01.106Z,8.59
2019-05-15T03:55:32.371Z,8.58
2019-05-15T03:58:03.562Z,8.57
2019-05-15T04:00:39.243Z,8.53
2019-05-15T04:03:11.263Z,8.48
2019-05-15T04:05:42.726Z,8.45
2019-05-15T04:08:13.918Z,8.43
2019-05-15T04:10:45.162Z,8.42
2019-05-15T04:13:19.515Z,8.41
2019-05-15T04:15:50.114Z,8.40
2019-05-15T04:18:21.664Z,8.36
2019-05-15T04:20:52.856Z,8.32
2019-05-15T04:23:24.084Z,8.32
2019-05-15T04:25:58.626Z,8.33
2019-05-15T04:28:29.406Z,8.31
2019-05-15T04:31:00.978Z,8.28
2019-05-15T04:33:32.280Z,8.24
2019-05-15T04:36:03.557Z,8.20
2019-05-15T04:38:34.812Z,8.18
2019-05-15T04:41:09.238Z,8.19
2019-05-15T04:43:44.298Z,8.22
2019-05-15T04:46:12.047Z,8.26
2019-05-15T04:48:43.287Z,8.29
2019-05-15T04:51:14.695Z,8.33
2019-05-15T04:53:49.895Z,8.36
2019-05-15T04:56:19.420Z,8.40
2019-05-15T04:58:51.255Z,8.44
2019-05-15T05:01:22.623Z,8.46
2019-05-15T05:03:53.831Z,8.49
2019-05-15T05:06:25.061Z,8.53
2019-05-15T05:08:59.464Z,8.57
2019-05-15T05:11:29.498Z,8.61
2019-05-15T05:14:00.830Z,8.63
2019-05-15T05:16:32.267Z,8.67
2019-05-15T05:19:03.726Z,8.71
2019-05-15T05:21:34.957Z,8.72
2019-05-15T05:24:08.073Z,8.75
2019-05-15T05:26:39.268Z,8.79
2019-05-15T05:29:10.451Z,8.83
2019-05-15T05:31:41.680Z,8.88
2019-05-15T05:34:12.853Z,8.90
2019-05-15T05:36:44.006Z,8.94
2019-05-15T05:39:19.958Z,8.98
2019-05-15T05:41:51.456Z,9.02
2019-05-15T05:44:22.666Z,9.08
2019-05-15T05:46:53.959Z,9.14
2019-05-15T05:49:25.169Z,9.21
2019-05-15T05:51:58.626Z,9.26
2019-05-15T05:54:29.264Z,9.31
2019-05-15T05:57:00.525Z,9.34
2019-05-15T05:59:31.886Z,9.40
2019-05-15T06:02:03.240Z,9.46
2019-05-15T06:04:34.588Z,9.50
2019-05-15T06:07:13.773Z,9.55
2019-05-15T06:09:39.798Z,9.58
2019-05-15T06:12:11.543Z,9.62
2019-05-15T06:14:42.776Z,9.65
2019-05-15T06:17:14.003Z,9.68
2019-05-15T06:19:45.204Z,9.69
2019-05-15T06:22:18.648Z,9.72
2019-05-15T06:24:49.662Z,9.75
2019-05-15T06:27:20.942Z,9.76
2019-05-15T06:29:52.281Z,9.80
2019-05-15T06:32:23.789Z,9.83
2019-05-15T06:34:55.117Z,9.86
2019-05-15T06:37:28.669Z,9.88
2019-05-15T06:39:59.769Z,9.91
2019-05-15T06:42:30.986Z,9.93
2019-05-15T06:45:02.369Z,9.96
2019-05-15T06:47:33.900Z,10.01
2019-05-15T06:50:05.804Z,10.04
2019-05-15T06:52:38.066Z,10.10
2019-05-15T06:55:10.764Z,10.15
2019-05-15T06:57:42.176Z,10.22
2019-05-15T07:00:13.472Z,10.28
2019-05-15T07:02:44.985Z,10.34
2019-05-15T07:05:18.365Z,10.40
2019-05-15T07:07:50.153Z,10.43
2019-05-15T07:10:21.614Z,10.48
2019-05-15T07:12:53.096Z,10.55
2019-05-15T07:15:24.678Z,10.62
2019-05-15T07:17:58.017Z,10.68
2019-05-15T07:20:29.022Z,10.72
2019-05-15T07:23:00.718Z,10.78
2019-05-15T07:25:32.365Z,10.81
2019-05-15T07:28:04.676Z,10.86
2019-05-15T07:30:40.851Z,10.91
2019-05-15T07:33:09.242Z,10.98
2019-05-15T07:35:40.552Z,11.04
2019-05-15T07:38:11.823Z,11.11
2019-05-15T07:40:43.247Z,11.18
2019-05-15T07:43:14.609Z,11.25
2019-05-15T07:45:52.339Z,11.33
2019-05-15T07:48:19.169Z,11.41
2019-05-15T07:50:50.530Z,11.47
2019-05-15T07:53:21.946Z,11.55
2019-05-15T07:55:53.259Z,11.62
2019-05-15T07:58:24.763Z,11.69
2019-05-15T08:00:58.791Z,11.75
2019-05-15T08:03:29.433Z,11.80
2019-05-15T08:06:03.098Z,11.88
2019-05-15T08:08:34.691Z,11.97
2019-05-15T08:11:17.419Z,12.06
2019-05-15T08:13:38.930Z,12.14
2019-05-15T08:16:10.445Z,12.21
2019-05-15T08:18:41.727Z,12.29
2019-05-15T08:21:12.994Z,12.34
2019-05-15T08:23:44.236Z,12.41
2019-05-15T08:26:17.816Z,12.49
2019-05-15T08:28:49.173Z,12.56
2019-05-15T08:31:20.447Z,12.64
2019-05-15T08:33:51.720Z,12.71
2019-05-15T08:36:23.050Z,12.76
2019-05-15T08:38:54.432Z,12.80
2019-05-15T08:41:25.658Z,12.86
2019-05-15T08:43:57.936Z,12.94
2019-05-15T08:46:31.077Z,13.05
2019-05-15T08:49:02.428Z,13.15
2019-05-15T08:51:33.741Z,13.26
2019-05-15T08:54:05.059Z,13.36
2019-05-15T08:56:39.130Z,13.46
2019-05-15T08:59:09.302Z,13.56
2019-05-15T09:01:40.681Z,13.62
2019-05-15T09:04:26.750Z,13.67
2019-05-15T09:06:45.164Z,13.72
2019-05-15T09:09:18.266Z,13.76
2019-05-15T09:11:49.786Z,13.77
2019-05-15T09:14:21.141Z,13.79
2019-05-15T09:16:52.850Z,13.81
2019-05-15T09:19:24.236Z,13.83
2019-05-15T09:21:58.547Z,13.87
2019-05-15T09:24:29.675Z,13.91
2019-05-15T09:27:00.987Z,13.95
2019-05-15T09:29:32.279Z,14.02
2019-05-15T09:32:03.588Z,14.09
2019-05-15T09:34:49.068Z,14.16
2019-05-15T09:37:08.576Z,14.20
2019-05-15T09:39:40.454Z,14.26
2019-05-15T09:42:11.664Z,14.32
2019-05-15T09:44:44.207Z,14.40
2019-05-15T09:47:15.678Z,14.50
2019-05-15T09:49:48.474Z,14.57
2019-05-15T09:52:22.624Z,14.65
2019-05-15T09:54:52.827Z,14.74
2019-05-15T09:57:24.037Z,14.82
2019-05-15T09:59:55.287Z,14.89
2019-05-15T10:02:28.412Z,14.97
2019-05-15T10:05:06.770Z,15.01
2019-05-15T10:07:33.016Z,15.07
2019-05-15T10:10:16.045Z,15.14
2019-05-15T10:12:49.478Z,15.19
2019-05-15T10:15:21.271Z,15.24
2019-05-15T10:17:52.532Z,15.29
2019-05-15T10:20:23.821Z,15.33
2019-05-15T10:22:55.015Z,15.37
2019-05-15T10:25:28.166Z,15.39
2019-05-15T10:27:59.424Z,15.41
2019-05-15T10:30:30.743Z,15.45
2019-05-15T10:33:02.160Z,15.46
2019-05-15T10:35:33.561Z,15.50
2019-05-15T10:38:04.905Z,15.55
2019-05-15T10:40:36.164Z,15.57
2019-05-15T10:43:09.014Z,15.62
2019-05-15T10:45:42.777Z,15.66
2019-05-15T10:48:13.832Z,15.69
2019-05-15T10:50:45.261Z,15.75
2019-05-15T10:53:18.773Z,15.79
2019-05-15T10:55:50.416Z,15.82
2019-05-15T10:58:22.392Z,15.86
2019-05-15T11:00:53.835Z,15.93
2019-05-15T11:03:25.173Z,16.00
2019-05-15T11:05:57.948Z,16.05
2019-05-15T11:08:29.602Z,16.10
2019-05-15T11:11:01.345Z,16.12
2019-05-15T11:13:32.707Z,16.15
2019-05-15T11:16:04.044Z,16.18
2019-05-15T11:18:35.441Z,16.22
2019-05-15T11:21:08.239Z,16.27
2019-05-15T11:23:42.625Z,16.28
2019-05-15T11:26:12.528Z,16.26
2019-05-15T11:28:43.769Z,16.24
2019-05-15T11:31:15.371Z,16.26
2019-05-15T11:33:49.182Z,16.22
2019-05-15T11:36:21.459Z,16.21
2019-05-15T11:38:52.674Z,16.20
2019-05-15T11:41:23.925Z,16.21
2019-05-15T11:43:55.117Z,16.22
2019-05-15T11:46:29.006Z,16.24
2019-05-15T11:48:59.237Z,16.30
2019-05-15T11:51:31.747Z,16.33
2019-05-15T11:54:04.063Z,16.34
2019-05-15T11:56:35.379Z,16.37
2019-05-15T11:59:08.553Z,16.38
2019-05-15T12:01:39.673Z,16.41
2019-05-15T12:04:25.423Z,16.43
2019-05-15T12:06:58.206Z,16.45
2019-05-15T12:09:18.771Z,16.46
2019-05-15T12:11:50.369Z,16.48
2019-05-15T12:14:21.571Z,16.50
2019-05-15T12:17:05.603Z,16.53
2019-05-15T12:19:28.955Z,16.56
2019-05-15T12:21:59.820Z,16.60
2019-05-15T12:24:36.290Z,16.62
2019-05-15T12:29:39.850Z,16.69
2019-05-15T12:34:43.090Z,16.80
2019-05-15T12:37:14.420Z,16.85
2019-05-15T12:37:59.001Z,16.74
2019-05-15T12:39:45.758Z,16.89
2019-05-15T13:00:10.544Z,17.25
2019-05-15T13:02:41.721Z,17.27
2019-05-15T13:05:13.117Z,17.28
2019-05-15T13:07:44.282Z,17.29
2019-05-15T13:10:18.364Z,17.29
2019-05-15T13:12:59.523Z,17.27
2019-05-15T13:15:22.711Z,17.24
2019-05-15T13:17:54.231Z,17.25
2019-05-15T13:20:25.385Z,17.21
2019-05-15T13:22:59.220Z,17.20
2019-05-15T13:25:29.452Z,17.18
2019-05-15T13:28:00.732Z,17.17
2019-05-15T13:30:32.074Z,17.19
2019-05-15T13:33:03.429Z,17.17
2019-05-15T13:35:38.057Z,17.18
2019-05-15T13:38:10.134Z,17.18
2019-05-15T13:40:42.543Z,17.18
2019-05-15T13:43:14.080Z,17.15
2019-05-15T13:45:45.426Z,17.15
2019-05-15T13:48:19.752Z,17.11
2019-05-15T13:50:50.229Z,17.10
2019-05-15T13:53:21.596Z,17.07
2019-05-15T13:55:52.932Z,17.07
2019-05-15T13:58:25.279Z,17.04
2019-05-15T14:00:58.911Z,17.04
2019-05-15T14:03:29.480Z,17.01
2019-05-15T14:06:00.741Z,16.99
2019-05-15T14:08:31.953Z,16.96
2019-05-15T14:11:03.163Z,16.93
2019-05-15T14:13:34.470Z,16.88
2019-05-15T14:16:05.699Z,16.85
2019-05-15T14:18:39.032Z,16.84
2019-05-15T14:21:10.293Z,16.84
2019-05-15T14:23:41.596Z,16.84
2019-05-15T14:26:20.158Z,16.83
2019-05-15T14:28:47.992Z,16.81
2019-05-15T14:31:18.494Z,16.78
2019-05-15T14:33:49.735Z,16.77
2019-05-15T14:36:21.039Z,16.75
2019-05-15T14:38:53.576Z,16.74
2019-05-15T14:41:24.922Z,16.72
2019-05-15T14:43:57.825Z,16.73
2019-05-15T14:46:29.336Z,16.73
2019-05-15T14:49:00.548Z,16.71
2019-05-15T14:51:31.968Z,16.70
2019-05-15T14:54:03.537Z,16.70
2019-05-15T14:56:34.865Z,16.71
2019-05-15T14:59:08.492Z,16.69
2019-05-15T15:01:39.414Z,16.68
2019-05-15T15:04:10.912Z,16.67
2019-05-15T15:06:42.478Z,16.65
2019-05-15T15:09:13.796Z,16.64
2019-05-15T15:11:45.092Z,16.67
2019-05-15T15:14:18.041Z,16.67
2019-05-15T15:16:49.350Z,16.94
2019-05-15T15:19:20.622Z,16.82
2019-05-15T15:21:51.934Z,16.79
2019-05-15T15:24:23.235Z,16.80
2019-05-15T15:26:58.809Z,16.81
2019-05-15T15:29:30.229Z,16.81
2019-05-15T15:32:01.577Z,16.82
2019-05-15T15:34:32.883Z,17.11
2019-05-15T15:37:04.095Z,16.94
2019-05-15T15:39:35.385Z,16.89
2019-05-15T15:42:08.634Z,16.83
2019-05-15T15:44:39.885Z,16.80
2019-05-15T15:47:12.530Z,16.78
2019-05-15T15:49:43.882Z,16.74
2019-05-15T15:52:18.104Z,16.74
2019-05-15T15:54:49.051Z,16.72
2019-05-15T15:57:20.665Z,16.73
2019-05-15T15:59:51.847Z,16.72
2019-05-15T16:02:23.158Z,16.68
2019-05-15T16:04:54.362Z,16.63
2019-05-15T16:07:25.769Z,16.59
2019-05-15T16:09:59.047Z,16.54
2019-05-15T16:12:30.542Z,16.53
2019-05-15T16:15:01.821Z,16.49
2019-05-15T16:17:34.071Z,16.46
2019-05-15T16:20:06.143Z,16.44
2019-05-15T16:22:38.138Z,16.44
2019-05-15T16:25:10.197Z,16.46
2019-05-15T16:27:41.621Z,16.45
2019-05-15T16:30:13.339Z,16.43
2019-05-15T16:32:44.624Z,16.43
2019-05-15T16:35:18.295Z,16.43
2019-05-15T16:37:49.453Z,16.43
2019-05-15T16:40:21.618Z,16.43
2019-05-15T16:42:53.133Z,16.40
2019-05-15T16:45:24.494Z,16.35
2019-05-15T16:47:55.767Z,16.31
2019-05-15T16:50:28.754Z,16.29
2019-05-15T16:53:00.134Z,16.27
2019-05-15T16:55:32.272Z,16.23
2019-05-15T16:58:03.555Z,16.22
2019-05-15T17:00:35.247Z,16.20
2019-05-15T17:03:10.146Z,16.15
2019-05-15T17:05:39.729Z,16.12
2019-05-15T17:08:11.914Z,16.07
2019-05-15T17:10:48.106Z,16.02
2019-05-15T17:13:19.129Z,15.99
2019-05-15T17:15:50.367Z,15.96
2019-05-15T17:18:21.817Z,15.93
2019-05-15T17:20:53.002Z,15.91
2019-05-15T17:23:24.229Z,15.88
2019-05-15T17:25:57.978Z,15.85
2019-05-15T17:28:29.104Z,15.81
2019-05-15T17:31:00.907Z,15.78
2019-05-15T17:33:32.584Z,15.75
2019-05-15T17:36:04.444Z,15.72
2019-05-15T17:38:37.986Z,15.70
2019-05-15T17:41:09.185Z,15.68
2019-05-15T17:43:40.449Z,15.66
2019-05-15T17:46:11.715Z,15.62
2019-05-15T17:48:42.975Z,15.58
2019-05-15T17:51:14.523Z,15.59
2019-05-15T17:53:45.884Z,15.55
2019-05-15T17:56:17.220Z,15.52
2019-05-15T17:58:48.893Z,15.48
2019-05-15T18:01:20.176Z,15.43
2019-05-15T18:03:53.100Z,15.42
2019-05-15T18:06:24.679Z,15.40
2019-05-15T18:08:55.999Z,15.38
2019-05-15T18:11:27.835Z,15.36
2019-05-15T18:13:59.131Z,15.33
2019-05-15T18:16:30.442Z,15.29
2019-05-15T18:19:02.185Z,15.23
2019-05-15T18:21:33.746Z,15.17
2019-05-15T18:24:05.608Z,15.11
2019-05-15T18:26:38.760Z,15.09
2019-05-15T18:29:10.194Z,15.05
2019-05-15T18:31:41.353Z,15.01
2019-05-15T18:34:12.859Z,15.01
2019-05-15T18:36:44.104Z,14.98
2019-05-15T18:39:15.323Z,14.96
2019-05-15T18:41:48.529Z,14.95
2019-05-15T18:44:19.669Z,14.93
2019-05-15T18:46:51.235Z,14.91
2019-05-15T18:49:22.551Z,14.88
2019-05-15T18:51:53.730Z,14.86
2019-05-15T18:54:24.882Z,14.85
2019-05-15T18:56:58.467Z,14.84
2019-05-15T18:59:29.508Z,14.83
2019-05-15T19:02:00.699Z,14.80
2019-05-15T19:04:31.987Z,14.77
2019-05-15T19:07:05.319Z,14.75
2019-05-15T19:09:38.713Z,14.74
2019-05-15T19:12:11.099Z,14.72
2019-05-15T19:14:42.400Z,14.70
2019-05-15T19:17:13.610Z,14.68
2019-05-15T19:19:44.777Z,14.65
2019-05-15T19:22:19.061Z,14.57
2019-05-15T19:24:50.218Z,14.51
2019-05-15T19:27:21.493Z,14.44
2019-05-15T19:29:52.728Z,14.38
2019-05-15T19:32:24.113Z,14.35
2019-05-15T19:34:55.333Z,14.34
2019-05-15T19:37:28.657Z,14.32
2019-05-15T19:39:59.350Z,14.25
2019-05-15T19:42:30.590Z,14.20
2019-05-15T19:45:01.857Z,14.19
2019-05-15T19:47:33.159Z,14.17
2019-05-15T19:50:04.794Z,14.15
2019-05-15T19:52:36.424Z,14.09
2019-05-15T19:55:09.037Z,14.06
2019-05-15T19:57:40.407Z,14.04
2019-05-15T20:00:12.933Z,14.02
2019-05-15T20:02:44.297Z,14.03
2019-05-15T20:05:15.711Z,14.01
2019-05-15T20:07:49.942Z,14.00
2019-05-15T20:10:21.295Z,13.97
2019-05-15T20:12:52.536Z,13.96
2019-05-15T20:15:23.956Z,13.93
2019-05-15T20:17:56.322Z,13.92
2019-05-15T20:20:29.565Z,13.89
2019-05-15T20:23:00.745Z,13.88
2019-05-15T20:25:32.012Z,13.85
2019-05-15T20:28:03.431Z,13.84
2019-05-15T20:30:34.755Z,13.82
2019-05-15T20:33:08.783Z,13.79
2019-05-15T20:35:39.646Z,13.78
2019-05-15T20:38:11.048Z,13.76
2019-05-15T20:40:43.517Z,13.73
2019-05-15T20:43:14.774Z,13.69
2019-05-15T20:45:48.412Z,13.67
2019-05-15T20:48:21.063Z,13.66
2019-05-15T20:50:52.431Z,13.64
2019-05-15T20:53:23.915Z,13.61
2019-05-15T20:55:55.209Z,13.57
2019-05-15T20:58:26.792Z,13.52
2019-05-15T21:00:59.209Z,13.49
2019-05-15T21:03:30.773Z,13.44
2019-05-15T21:06:02.007Z,13.41
2019-05-15T21:08:33.277Z,13.39
2019-05-15T21:11:04.713Z,13.34
2019-05-15T21:13:36.238Z,13.31
2019-05-15T21:16:09.242Z,13.28
2019-05-15T21:18:41.577Z,13.24
2019-05-15T21:21:13.056Z,13.21
2019-05-15T21:23:44.387Z,13.18
2019-05-15T21:26:15.600Z,13.14
2019-05-15T21:28:48.177Z,13.11
2019-05-15T21:31:21.815Z,13.09
2019-05-15T21:33:52.373Z,13.07
2019-05-15T21:36:23.643Z,13.07
2019-05-15T21:38:56.117Z,13.05
2019-05-15T21:41:27.526Z,13.03
2019-05-15T21:43:59.390Z,13.03
2019-05-15T21:46:30.739Z,13.05
2019-05-15T21:49:02.008Z,13.04
2019-05-15T21:51:33.311Z,13.03
2019-05-15T21:54:05.502Z,13.01
2019-05-15T21:56:38.628Z,12.99
2019-05-15T21:59:09.942Z,12.98
2019-05-15T22:01:41.849Z,12.97
2019-05-15T22:04:13.371Z,12.95
2019-05-15T22:06:44.993Z,12.92
2019-05-15T22:09:18.649Z,12.90
2019-05-15T22:11:50.823Z,12.86
2019-05-15T22:14:22.029Z,12.86
2019-05-15T22:16:53.358Z,12.84
2019-05-15T22:19:24.555Z,12.84
2019-05-15T22:21:58.175Z,12.83
2019-05-15T22:24:28.794Z,12.83
2019-05-15T22:27:00.052Z,12.82
2019-05-15T22:29:31.260Z,12.82
2019-05-15T22:32:02.443Z,12.82
2019-05-15T22:34:33.642Z,12.81
2019-05-15T22:37:04.951Z,12.82
2019-05-15T22:39:38.410Z,12.81
2019-05-15T22:42:10.972Z,12.80
2019-05-15T22:44:42.546Z,12.78
2019-05-15T22:47:13.735Z,12.78
2019-05-15T22:49:45.041Z,12.76
2019-05-15T22:52:18.456Z,12.76
2019-05-15T22:54:49.274Z,12.73
2019-05-15T22:57:20.454Z,12.71
2019-05-15T22:59:51.819Z,12.69
2019-05-15T23:02:23.054Z,12.68
2019-05-15T23:04:54.231Z,12.65
2019-05-15T23:07:28.010Z,12.64
2019-05-15T23:09:58.890Z,12.64
2019-05-15T23:12:30.111Z,12.63
2019-05-15T23:15:01.601Z,12.63
2019-05-15T23:17:33.764Z,12.62
2019-05-15T23:20:05.354Z,12.62
2019-05-15T23:22:38.515Z,12.62
2019-05-15T23:25:09.534Z,12.64
2019-05-15T23:27:40.733Z,12.63
2019-05-15T23:30:11.932Z,12.63
2019-05-15T23:32:43.119Z,12.60
2019-05-15T23:35:14.623Z,12.58
2019-05-15T23:37:45.927Z,12.56
2019-05-15T23:40:17.998Z,12.55
2019-05-15T23:42:49.320Z,12.52
2019-05-15T23:45:20.496Z,12.50
2019-05-15T23:47:51.696Z,12.50
2019-05-15T23:50:22.922Z,12.48
2019-05-15T23:52:54.078Z,12.47
2019-05-15T23:55:25.264Z,12.47
2019-05-15T23:57:58.506Z,12.45
