createdAt,value
2018-06-14T00:01:46.954Z,99.90
2018-06-14T00:04:15.479Z,99.90
2018-06-14T00:06:43.963Z,99.90
2018-06-14T00:09:12.596Z,99.90
2018-06-14T00:11:41.260Z,99.90
2018-06-14T00:14:10.391Z,99.90
2018-06-14T00:16:39.234Z,99.90
2018-06-14T00:19:07.763Z,99.90
2018-06-14T00:21:36.182Z,99.90
2018-06-14T00:24:04.606Z,99.90
2018-06-14T00:26:33.124Z,99.90
2018-06-14T00:29:01.520Z,99.90
2018-06-14T00:31:29.888Z,99.90
2018-06-14T00:33:58.386Z,99.90
2018-06-14T00:36:26.843Z,99.90
2018-06-14T00:38:55.294Z,99.90
2018-06-14T00:41:23.703Z,99.90
2018-06-14T00:43:52.208Z,99.90
2018-06-14T00:46:20.660Z,99.90
2018-06-14T00:48:49.051Z,99.90
2018-06-14T00:51:17.493Z,99.90
2018-06-14T00:53:45.884Z,99.90
2018-06-14T00:56:14.414Z,99.90
2018-06-14T00:58:42.880Z,99.90
2018-06-14T01:01:11.393Z,99.90
2018-06-14T01:03:39.996Z,99.90
2018-06-14T01:06:08.408Z,99.90
2018-06-14T01:08:36.832Z,99.90
2018-06-14T01:11:05.336Z,99.90
2018-06-14T01:13:33.756Z,99.90
2018-06-14T01:16:02.283Z,99.90
2018-06-14T01:18:30.768Z,99.90
2018-06-14T01:20:59.478Z,99.90
2018-06-14T01:23:27.943Z,99.90
2018-06-14T01:25:56.464Z,99.90
2018-06-14T01:28:24.903Z,99.90
2018-06-14T01:30:53.320Z,99.90
2018-06-14T01:33:21.799Z,99.90
2018-06-14T01:35:50.222Z,99.90
2018-06-14T01:38:22.780Z,99.90
2018-06-14T01:40:51.249Z,99.90
2018-06-14T01:43:20.304Z,99.90
2018-06-14T01:45:48.833Z,99.90
2018-06-14T01:48:17.726Z,99.90
2018-06-14T01:50:46.356Z,99.90
2018-06-14T01:53:15.001Z,99.90
2018-06-14T01:55:43.564Z,99.90
2018-06-14T01:58:12.053Z,99.90
2018-06-14T02:00:40.753Z,99.90
2018-06-14T02:03:09.592Z,99.90
2018-06-14T02:05:38.124Z,99.90
2018-06-14T02:08:06.616Z,99.90
2018-06-14T02:10:35.459Z,99.90
2018-06-14T02:13:03.960Z,99.90
2018-06-14T02:15:32.372Z,99.90
2018-06-14T02:18:00.824Z,99.90
2018-06-14T02:20:29.675Z,99.90
2018-06-14T02:22:58.184Z,99.90
2018-06-14T02:25:26.740Z,99.90
2018-06-14T02:27:55.206Z,99.90
2018-06-14T02:30:23.665Z,99.90
2018-06-14T02:32:52.045Z,99.90
2018-06-14T02:35:20.457Z,99.90
2018-06-14T02:37:49.016Z,99.90
2018-06-14T02:40:17.460Z,99.90
2018-06-14T02:42:45.981Z,99.90
2018-06-14T02:45:14.548Z,99.90
2018-06-14T02:47:43.082Z,99.90
2018-06-14T02:50:11.587Z,99.90
2018-06-14T02:52:40.180Z,99.90
2018-06-14T02:55:08.692Z,99.90
2018-06-14T02:57:37.159Z,99.90
2018-06-14T03:00:06.349Z,99.90
2018-06-14T03:02:34.804Z,99.90
2018-06-14T03:05:03.228Z,99.90
2018-06-14T03:07:33.063Z,99.90
2018-06-14T03:10:02.141Z,99.90
2018-06-14T03:12:30.605Z,99.90
2018-06-14T03:14:59.117Z,99.90
2018-06-14T03:17:27.644Z,99.90
2018-06-14T03:19:56.107Z,99.90
2018-06-14T03:22:25.641Z,99.90
2018-06-14T03:24:54.092Z,99.90
2018-06-14T03:27:22.592Z,99.90
2018-06-14T03:29:51.034Z,99.90
2018-06-14T03:32:19.453Z,99.90
2018-06-14T03:34:47.941Z,99.90
2018-06-14T03:37:16.374Z,99.90
2018-06-14T03:39:44.848Z,99.90
2018-06-14T03:42:16.807Z,99.90
2018-06-14T03:44:45.344Z,99.90
2018-06-14T03:47:13.788Z,99.90
2018-06-14T03:49:43.952Z,99.90
2018-06-14T03:52:13.320Z,99.90
2018-06-14T03:54:41.930Z,99.90
2018-06-14T03:57:10.449Z,99.90
2018-06-14T03:59:39.106Z,99.90
2018-06-14T04:02:07.571Z,99.90
2018-06-14T04:04:36.018Z,99.90
2018-06-14T04:07:04.563Z,99.90
2018-06-14T04:09:32.929Z,99.90
2018-06-14T04:12:01.395Z,99.90
2018-06-14T04:14:29.900Z,99.90
2018-06-14T04:16:58.388Z,99.90
2018-06-14T04:19:26.923Z,99.90
2018-06-14T04:21:55.412Z,99.90
2018-06-14T04:24:23.837Z,99.90
2018-06-14T04:26:52.332Z,99.90
2018-06-14T04:29:20.736Z,99.90
2018-06-14T04:31:49.188Z,99.90
2018-06-14T04:34:17.652Z,99.90
2018-06-14T04:36:46.044Z,99.90
2018-06-14T04:39:14.868Z,99.90
2018-06-14T04:41:43.377Z,99.90
2018-06-14T04:44:11.884Z,99.90
2018-06-14T04:46:40.686Z,99.90
2018-06-14T04:49:09.204Z,99.90
2018-06-14T04:51:41.752Z,99.90
2018-06-14T04:54:10.354Z,99.90
2018-06-14T04:56:42.092Z,99.90
2018-06-14T04:59:10.844Z,99.90
2018-06-14T05:01:40.356Z,99.90
2018-06-14T05:04:09.090Z,99.90
2018-06-14T05:06:37.561Z,99.90
2018-06-14T05:09:10.092Z,99.90
2018-06-14T05:14:07.974Z,99.90
2018-06-14T05:16:36.561Z,99.90
2018-06-14T05:19:05.434Z,99.90
2018-06-14T05:21:34.908Z,99.90
2018-06-14T05:24:03.404Z,99.90
2018-06-14T05:26:31.900Z,99.90
2018-06-14T05:29:01.290Z,99.90
2018-06-14T05:31:29.913Z,99.90
2018-06-14T05:33:58.380Z,99.90
2018-06-14T05:36:26.825Z,99.90
2018-06-14T05:38:58.740Z,99.90
2018-06-14T05:41:27.215Z,99.90
2018-06-14T05:43:55.672Z,99.90
2018-06-14T05:46:24.484Z,99.90
2018-06-14T05:48:53.005Z,99.90
2018-06-14T05:51:21.472Z,99.90
2018-06-14T05:53:49.910Z,99.90
2018-06-14T05:56:31.585Z,99.90
2018-06-14T05:59:00.088Z,99.90
2018-06-14T06:01:28.522Z,99.90
2018-06-14T06:03:57.005Z,99.90
2018-06-14T06:06:25.544Z,99.90
2018-06-14T06:08:55.036Z,99.90
2018-06-14T06:11:23.488Z,99.90
2018-06-14T06:13:51.908Z,99.90
2018-06-14T06:16:20.360Z,99.90
2018-06-14T06:18:48.873Z,99.90
2018-06-14T06:21:17.328Z,99.90
2018-06-14T06:23:46.848Z,99.90
2018-06-14T06:26:15.408Z,99.90
2018-06-14T06:28:43.800Z,99.90
2018-06-14T06:31:12.270Z,99.90
2018-06-14T06:33:40.740Z,99.90
2018-06-14T06:36:09.159Z,99.90
2018-06-14T06:38:38.292Z,99.90
2018-06-14T06:41:06.775Z,99.90
2018-06-14T06:43:35.212Z,99.90
2018-06-14T06:46:03.579Z,99.90
2018-06-14T06:48:32.036Z,99.90
2018-06-14T06:51:00.448Z,99.90
2018-06-14T06:53:28.973Z,99.90
2018-06-14T06:55:57.445Z,99.90
2018-06-14T06:58:25.872Z,99.90
2018-06-14T07:00:54.341Z,99.90
2018-06-14T07:03:22.772Z,99.90
2018-06-14T07:05:51.202Z,99.90
2018-06-14T07:08:19.587Z,99.90
2018-06-14T07:10:48.009Z,99.90
2018-06-14T07:13:16.488Z,99.90
2018-06-14T07:15:44.992Z,99.90
2018-06-14T07:18:13.372Z,99.90
2018-06-14T07:20:41.760Z,99.90
2018-06-14T07:23:10.144Z,99.90
2018-06-14T07:25:38.593Z,99.90
2018-06-14T07:28:07.048Z,99.90
2018-06-14T07:30:35.557Z,99.90
2018-06-14T07:33:04.324Z,99.90
2018-06-14T07:35:32.892Z,99.90
2018-06-14T07:38:01.284Z,99.90
2018-06-14T07:40:29.711Z,99.90
2018-06-14T07:42:58.121Z,99.90
2018-06-14T07:45:26.561Z,99.90
2018-06-14T07:47:54.956Z,99.90
2018-06-14T07:50:23.434Z,99.90
2018-06-14T07:52:51.896Z,99.90
2018-06-14T07:55:20.249Z,99.90
2018-06-14T07:57:48.635Z,99.90
2018-06-14T08:00:17.068Z,99.90
2018-06-14T08:02:45.429Z,99.90
2018-06-14T08:05:13.804Z,99.90
2018-06-14T08:07:42.229Z,99.90
2018-06-14T08:10:10.632Z,99.90
2018-06-14T08:12:39.059Z,99.90
2018-06-14T08:15:08.092Z,99.90
2018-06-14T08:17:36.480Z,99.90
2018-06-14T08:20:04.913Z,99.30
2018-06-14T08:22:33.340Z,99.90
2018-06-14T08:25:01.679Z,97.80
2018-06-14T08:27:29.984Z,99.90
2018-06-14T08:29:58.452Z,96.00
2018-06-14T08:32:26.917Z,92.90
2018-06-14T08:34:55.350Z,92.10
2018-06-14T08:37:27.647Z,94.20
2018-06-14T08:39:56.139Z,95.00
2018-06-14T08:42:25.109Z,97.00
2018-06-14T08:44:53.458Z,98.60
2018-06-14T08:47:21.869Z,99.90
2018-06-14T08:49:50.341Z,99.90
2018-06-14T08:52:18.709Z,99.90
2018-06-14T08:54:47.068Z,99.90
2018-06-14T08:57:15.404Z,99.90
2018-06-14T08:59:43.768Z,99.90
2018-06-14T09:02:12.364Z,99.90
2018-06-14T09:04:40.805Z,99.90
2018-06-14T09:07:09.322Z,99.90
2018-06-14T09:09:37.756Z,99.90
2018-06-14T09:12:06.212Z,99.90
2018-06-14T09:14:34.591Z,99.90
2018-06-14T09:17:02.998Z,98.80
2018-06-14T09:19:31.508Z,99.30
2018-06-14T09:22:00.085Z,99.00
2018-06-14T09:24:28.538Z,99.50
2018-06-14T09:26:57.048Z,99.40
2018-06-14T09:29:25.452Z,98.40
2018-06-14T09:31:53.948Z,97.50
2018-06-14T09:34:22.308Z,96.90
2018-06-14T09:36:50.740Z,96.80
2018-06-14T09:39:19.139Z,98.80
2018-06-14T09:41:47.603Z,98.50
2018-06-14T09:44:15.984Z,96.30
2018-06-14T09:46:44.368Z,95.20
2018-06-14T09:49:17.011Z,96.20
2018-06-14T09:51:46.972Z,97.70
2018-06-14T09:54:15.372Z,96.70
2018-06-14T09:56:43.933Z,98.40
2018-06-14T09:59:12.430Z,98.80
2018-06-14T10:01:40.946Z,99.00
2018-06-14T10:04:09.807Z,97.50
2018-06-14T10:06:38.208Z,97.70
2018-06-14T10:09:08.766Z,97.20
2018-06-14T10:11:37.478Z,96.50
2018-06-14T10:14:05.968Z,96.10
2018-06-14T10:16:34.352Z,94.50
2018-06-14T10:19:02.849Z,92.90
2018-06-14T10:21:31.396Z,94.10
2018-06-14T10:24:00.118Z,93.80
2018-06-14T10:26:28.624Z,91.60
2018-06-14T10:28:57.052Z,89.40
2018-06-14T10:31:25.500Z,86.40
2018-06-14T10:33:54.363Z,74.00
2018-06-14T10:36:28.635Z,67.60
2018-06-14T10:38:57.043Z,73.30
2018-06-14T10:41:25.551Z,83.90
2018-06-14T10:43:54.026Z,90.00
2018-06-14T10:46:22.409Z,84.00
2018-06-14T10:48:50.963Z,96.00
2018-06-14T10:51:19.648Z,93.50
2018-06-14T10:53:48.206Z,92.80
2018-06-14T10:56:16.873Z,93.50
2018-06-14T10:58:45.402Z,93.30
2018-06-14T11:01:14.045Z,97.40
2018-06-14T11:03:42.641Z,96.90
2018-06-14T11:06:11.397Z,97.30
2018-06-14T11:08:40.178Z,97.10
2018-06-14T11:13:37.213Z,96.50
2018-06-14T11:16:05.867Z,98.40
2018-06-14T11:18:34.340Z,96.90
2018-06-14T11:21:02.906Z,96.30
2018-06-14T11:23:31.404Z,95.70
2018-06-14T11:25:59.903Z,99.50
2018-06-14T11:28:28.421Z,98.00
2018-06-14T11:30:56.912Z,99.20
2018-06-14T11:33:25.394Z,98.60
2018-06-14T11:35:53.955Z,98.70
2018-06-14T11:38:22.525Z,97.70
2018-06-14T11:40:51.968Z,97.00
2018-06-14T11:43:20.324Z,98.00
2018-06-14T11:45:49.060Z,97.30
2018-06-14T11:48:17.837Z,97.20
2018-06-14T11:50:46.503Z,96.10
2018-06-14T11:53:15.138Z,95.80
2018-06-14T11:55:43.735Z,96.20
2018-06-14T11:58:12.554Z,96.20
2018-06-14T12:00:41.345Z,95.00
2018-06-14T12:03:10.315Z,95.90
2018-06-14T12:05:38.992Z,95.60
2018-06-14T12:08:07.442Z,96.60
2018-06-14T12:10:36.178Z,93.20
2018-06-14T12:13:12.008Z,94.50
2018-06-14T12:15:41.582Z,95.00
2018-06-14T12:18:10.389Z,97.60
2018-06-14T12:20:39.025Z,96.10
2018-06-14T12:23:07.868Z,97.30
2018-06-14T12:25:36.583Z,97.00
2018-06-14T12:28:05.228Z,96.40
2018-06-14T12:30:33.738Z,94.70
2018-06-14T12:33:02.432Z,97.20
2018-06-14T12:35:30.928Z,98.10
2018-06-14T12:38:07.471Z,95.50
2018-06-14T12:40:35.897Z,98.00
2018-06-14T12:43:04.256Z,96.80
2018-06-14T12:45:32.716Z,98.20
2018-06-14T12:48:01.141Z,99.00
2018-06-14T12:50:29.476Z,96.90
2018-06-14T12:52:57.849Z,96.30
2018-06-14T12:55:26.360Z,98.30
2018-06-14T12:57:54.767Z,93.90
2018-06-14T13:00:25.420Z,94.70
2018-06-14T13:02:53.988Z,98.00
2018-06-14T13:05:22.520Z,95.50
2018-06-14T13:07:50.952Z,98.70
2018-06-14T13:10:19.412Z,97.00
2018-06-14T13:12:47.924Z,95.90
2018-06-14T13:15:16.412Z,95.20
2018-06-14T13:17:44.956Z,94.20
2018-06-14T13:20:13.577Z,94.40
2018-06-14T13:22:42.141Z,94.30
2018-06-14T13:25:10.816Z,95.40
2018-06-14T13:27:41.482Z,95.80
2018-06-14T13:30:10.018Z,93.60
2018-06-14T13:32:38.556Z,93.60
2018-06-14T13:35:07.026Z,93.30
2018-06-14T13:37:35.354Z,95.20
2018-06-14T13:40:03.938Z,92.30
2018-06-14T13:42:32.340Z,95.70
2018-06-14T13:45:00.913Z,93.10
2018-06-14T13:47:32.785Z,93.40
2018-06-14T13:50:01.287Z,92.00
2018-06-14T13:52:29.745Z,92.60
2018-06-14T13:54:58.173Z,90.40
2018-06-14T13:57:26.573Z,91.60
2018-06-14T13:59:55.112Z,93.00
2018-06-14T14:02:23.536Z,94.60
2018-06-14T14:04:52.009Z,92.70
2018-06-14T14:07:26.331Z,92.70
2018-06-14T14:09:55.236Z,92.00
2018-06-14T14:12:42.098Z,92.70
2018-06-14T14:15:10.660Z,86.80
2018-06-14T14:17:39.899Z,93.00
2018-06-14T14:20:08.327Z,89.80
2018-06-14T14:22:36.831Z,82.50
2018-06-14T14:25:05.269Z,90.40
2018-06-14T14:30:02.055Z,93.80
2018-06-14T14:32:30.579Z,93.00
2018-06-14T14:34:59.103Z,91.70
2018-06-14T14:37:27.598Z,93.70
2018-06-14T14:40:02.132Z,92.40
2018-06-14T14:42:30.615Z,95.60
2018-06-14T14:44:59.102Z,93.50
2018-06-14T14:47:27.605Z,92.50
2018-06-14T14:49:55.976Z,92.80
2018-06-14T14:52:24.451Z,92.70
2018-06-14T14:54:52.920Z,90.60
2018-06-14T14:57:21.542Z,90.10
2018-06-14T14:59:49.988Z,86.40
2018-06-14T15:02:18.456Z,90.00
2018-06-14T15:04:47.009Z,92.50
2018-06-14T15:07:31.793Z,92.10
2018-06-14T15:10:00.676Z,95.30
2018-06-14T15:12:29.116Z,91.70
2018-06-14T15:14:57.871Z,94.50
2018-06-14T15:17:26.612Z,92.90
2018-06-14T15:19:55.348Z,91.40
2018-06-14T15:22:23.857Z,91.10
2018-06-14T15:24:52.293Z,92.80
2018-06-14T15:27:21.002Z,94.80
2018-06-14T15:29:50.152Z,94.90
2018-06-14T15:32:18.982Z,92.30
2018-06-14T15:34:47.452Z,94.20
2018-06-14T15:37:16.129Z,93.60
2018-06-14T15:39:44.940Z,92.90
2018-06-14T15:42:13.840Z,91.70
2018-06-14T15:44:42.839Z,91.20
2018-06-14T15:47:11.687Z,94.10
2018-06-14T15:49:41.291Z,94.30
2018-06-14T15:52:10.111Z,93.30
2018-06-14T15:54:39.076Z,93.30
2018-06-14T15:57:08.084Z,91.50
2018-06-14T15:59:36.741Z,93.20
2018-06-14T16:02:05.325Z,93.70
2018-06-14T16:04:33.788Z,93.60
2018-06-14T16:07:02.531Z,90.20
2018-06-14T16:09:31.197Z,89.90
2018-06-14T16:12:00.488Z,90.70
2018-06-14T16:14:28.917Z,90.70
2018-06-14T16:16:57.353Z,90.90
2018-06-14T16:19:25.840Z,93.20
2018-06-14T16:21:56.629Z,91.70
2018-06-14T16:24:25.092Z,92.70
2018-06-14T16:26:53.496Z,93.10
2018-06-14T16:29:22.156Z,93.40
2018-06-14T16:31:50.930Z,95.50
2018-06-14T16:34:38.309Z,95.90
2018-06-14T16:37:06.756Z,95.90
2018-06-14T16:39:35.223Z,96.30
2018-06-14T16:42:03.714Z,96.10
2018-06-14T16:44:32.177Z,96.80
2018-06-14T16:47:00.635Z,96.00
2018-06-14T16:49:29.113Z,97.30
2018-06-14T16:51:57.541Z,98.50
2018-06-14T16:54:26.024Z,98.60
2018-06-14T16:56:54.865Z,99.10
2018-06-14T16:59:23.845Z,99.70
2018-06-14T17:01:52.293Z,99.90
2018-06-14T17:04:21.192Z,99.90
2018-06-14T17:06:49.728Z,99.90
2018-06-14T17:09:18.365Z,99.90
2018-06-14T17:11:46.920Z,99.90
2018-06-14T17:14:15.560Z,99.90
2018-06-14T17:16:44.506Z,99.90
2018-06-14T17:19:13.236Z,99.90
2018-06-14T17:21:41.932Z,99.90
2018-06-14T17:24:10.905Z,99.90
2018-06-14T17:26:42.111Z,99.90
2018-06-14T17:29:11.373Z,99.90
2018-06-14T17:31:41.773Z,99.90
2018-06-14T17:34:11.252Z,99.90
2018-06-14T17:36:40.022Z,99.90
2018-06-14T17:39:08.564Z,99.90
2018-06-14T17:41:37.224Z,99.90
2018-06-14T17:44:05.703Z,99.90
2018-06-14T17:46:34.170Z,99.90
2018-06-14T17:49:03.473Z,99.90
2018-06-14T17:51:32.206Z,99.90
2018-06-14T17:54:00.717Z,99.90
2018-06-14T17:56:29.272Z,99.90
2018-06-14T17:59:11.293Z,99.90
2018-06-14T18:01:40.565Z,99.90
2018-06-14T18:04:09.688Z,99.90
2018-06-14T18:06:38.600Z,99.90
2018-06-14T18:09:12.348Z,99.90
2018-06-14T18:11:41.130Z,99.90
2018-06-14T18:14:09.712Z,99.90
2018-06-14T18:16:38.215Z,99.90
2018-06-14T18:19:06.701Z,99.90
2018-06-14T18:21:35.189Z,99.90
2018-06-14T18:24:03.692Z,99.90
2018-06-14T18:26:32.116Z,99.90
2018-06-14T18:29:00.609Z,99.90
2018-06-14T18:31:45.581Z,99.90
2018-06-14T18:34:14.099Z,99.90
2018-06-14T18:36:42.500Z,99.90
2018-06-14T18:39:11.967Z,99.90
2018-06-14T18:41:40.388Z,99.90
2018-06-14T18:44:09.308Z,99.90
2018-06-14T18:46:43.174Z,99.90
2018-06-14T18:49:11.690Z,99.90
2018-06-14T18:51:40.106Z,99.90
2018-06-14T18:54:08.679Z,99.90
2018-06-14T18:56:37.161Z,99.90
2018-06-14T18:59:05.652Z,99.90
2018-06-14T19:01:38.511Z,99.90
2018-06-14T19:04:08.580Z,99.90
2018-06-14T19:06:42.328Z,99.90
2018-06-14T19:09:11.388Z,99.90
2018-06-14T19:11:43.072Z,99.90
2018-06-14T19:14:11.622Z,99.90
2018-06-14T19:16:40.214Z,99.90
2018-06-14T19:19:08.729Z,99.90
2018-06-14T19:21:40.514Z,99.90
2018-06-14T19:24:09.912Z,99.90
2018-06-14T19:26:40.565Z,99.90
2018-06-14T19:29:09.148Z,99.90
2018-06-14T19:31:38.014Z,99.90
2018-06-14T19:34:06.523Z,99.90
2018-06-14T19:36:35.014Z,99.90
2018-06-14T19:39:03.516Z,99.90
2018-06-14T19:41:31.997Z,99.90
2018-06-14T19:44:00.490Z,99.90
2018-06-14T19:46:29.140Z,99.90
2018-06-14T19:48:57.565Z,99.90
2018-06-14T19:51:26.008Z,99.90
2018-06-14T19:53:54.540Z,99.90
2018-06-14T19:56:23.013Z,99.90
2018-06-14T20:01:42.463Z,99.90
2018-06-14T20:04:10.972Z,99.90
2018-06-14T20:06:39.595Z,99.90
2018-06-14T20:09:09.007Z,99.90
2018-06-14T20:11:37.468Z,99.90
2018-06-14T20:14:06.194Z,99.90
2018-06-14T20:16:34.858Z,99.90
2018-06-14T20:19:10.779Z,99.90
2018-06-14T20:21:39.564Z,99.90
2018-06-14T20:24:13.970Z,99.90
2018-06-14T20:26:42.535Z,99.90
2018-06-14T20:29:20.914Z,99.90
2018-06-14T20:31:49.442Z,99.90
2018-06-14T20:34:17.887Z,99.90
2018-06-14T20:36:46.467Z,99.90
2018-06-14T20:39:15.955Z,99.90
2018-06-14T20:41:44.582Z,99.90
2018-06-14T20:44:13.037Z,99.90
2018-06-14T20:46:41.563Z,99.90
2018-06-14T20:52:10.127Z,99.90
2018-06-14T20:54:38.610Z,99.90
2018-06-14T20:57:07.228Z,99.90
2018-06-14T20:59:41.305Z,99.90
2018-06-14T21:02:09.873Z,99.90
2018-06-14T21:04:38.527Z,99.90
2018-06-14T21:07:07.045Z,99.90
2018-06-14T21:09:36.298Z,99.90
2018-06-14T21:12:05.983Z,99.90
2018-06-14T21:14:34.451Z,99.90
2018-06-14T21:17:03.058Z,99.90
2018-06-14T21:19:31.694Z,99.90
2018-06-14T21:22:00.307Z,99.90
2018-06-14T21:24:28.994Z,99.90
2018-06-14T21:26:57.379Z,99.90
2018-06-14T21:29:25.766Z,99.90
2018-06-14T21:31:54.219Z,99.90
2018-06-14T21:34:22.706Z,99.90
2018-06-14T21:36:51.097Z,99.90
2018-06-14T21:39:19.450Z,99.90
2018-06-14T21:41:47.855Z,99.90
2018-06-14T21:44:16.226Z,99.90
2018-06-14T21:46:44.617Z,99.90
2018-06-14T21:49:13.058Z,99.90
2018-06-14T21:51:41.583Z,99.90
2018-06-14T21:54:10.249Z,99.90
2018-06-14T21:56:38.644Z,99.90
2018-06-14T21:59:07.101Z,99.90
2018-06-14T22:04:03.675Z,99.90
2018-06-14T22:06:32.087Z,99.90
2018-06-14T22:09:00.988Z,99.90
2018-06-14T22:11:29.450Z,99.90
2018-06-14T22:13:57.895Z,99.90
2018-06-14T22:16:26.334Z,99.90
2018-06-14T22:18:54.740Z,99.90
2018-06-14T22:21:23.123Z,99.90
2018-06-14T22:23:51.559Z,99.90
2018-06-14T22:26:20.001Z,99.90
2018-06-14T22:28:48.482Z,99.90
2018-06-14T22:31:16.873Z,99.90
2018-06-14T22:33:56.569Z,99.90
2018-06-14T22:36:25.066Z,99.90
2018-06-14T22:38:53.570Z,99.90
2018-06-14T22:41:21.978Z,99.90
2018-06-14T22:43:50.446Z,99.90
2018-06-14T22:46:18.830Z,99.90
2018-06-14T22:48:47.303Z,99.90
2018-06-14T22:51:17.803Z,99.90
2018-06-14T22:53:46.442Z,99.90
2018-06-14T22:56:14.890Z,99.90
2018-06-14T22:58:43.387Z,99.90
2018-06-14T23:01:50.066Z,99.90
2018-06-14T23:04:20.619Z,99.90
2018-06-14T23:06:49.058Z,99.90
2018-06-14T23:10:35.766Z,99.90
2018-06-14T23:13:04.762Z,99.90
2018-06-14T23:15:33.190Z,99.90
2018-06-14T23:18:01.834Z,99.90
2018-06-14T23:20:31.302Z,99.90
2018-06-14T23:23:00.481Z,99.90
2018-06-14T23:25:29.647Z,99.90
2018-06-14T23:27:58.123Z,99.90
2018-06-14T23:30:26.540Z,99.90
2018-06-14T23:32:54.999Z,99.90
2018-06-14T23:35:23.408Z,99.90
2018-06-14T23:37:51.834Z,99.90
2018-06-14T23:40:20.315Z,99.90
2018-06-14T23:42:48.650Z,99.90
2018-06-14T23:45:17.075Z,99.90
2018-06-14T23:47:45.507Z,99.90
2018-06-14T23:50:13.934Z,99.90
2018-06-14T23:52:42.387Z,99.90
2018-06-14T23:55:10.858Z,99.90
2018-06-14T23:57:39.312Z,99.90
