createdAt,value
2017-10-21T00:00:04.810Z,101162.30
2017-10-21T00:02:31.264Z,101161.45
2017-10-21T00:04:57.592Z,101160.58
2017-10-21T00:07:23.769Z,101163.55
2017-10-21T00:09:49.964Z,101154.84
2017-10-21T00:12:16.217Z,101159.23
2017-10-21T00:14:42.401Z,101161.89
2017-10-21T00:17:08.922Z,101163.61
2017-10-21T00:19:35.259Z,101157.06
2017-10-21T00:22:01.456Z,101157.94
2017-10-21T00:24:27.933Z,101161.45
2017-10-21T00:26:54.181Z,101161.45
2017-10-21T00:29:20.377Z,101160.58
2017-10-21T00:31:46.561Z,101163.23
2017-10-21T00:34:12.798Z,101164.14
2017-10-21T00:36:38.998Z,101166.77
2017-10-21T00:39:05.172Z,101167.14
2017-10-21T00:41:31.714Z,101161.89
2017-10-21T00:43:58.251Z,101160.98
2017-10-21T00:46:24.448Z,101166.67
2017-10-21T00:48:51.163Z,101161.88
2017-10-21T00:51:17.649Z,101155.78
2017-10-21T00:53:43.837Z,101160.60
2017-10-21T00:56:10.208Z,101164.52
2017-10-21T00:58:36.412Z,101159.29
2017-10-21T01:01:02.795Z,101158.87
2017-10-21T01:03:29.147Z,101154.50
2017-10-21T01:05:55.329Z,101154.47
2017-10-21T01:08:21.527Z,101153.16
2017-10-21T01:10:48.090Z,101156.19
2017-10-21T01:13:14.349Z,101145.27
2017-10-21T01:15:40.560Z,101143.55
2017-10-21T01:18:06.793Z,101147.50
2017-10-21T01:20:33.001Z,101140.92
2017-10-21T01:22:59.219Z,101146.18
2017-10-21T01:25:25.467Z,101148.78
2017-10-21T01:27:51.672Z,101147.03
2017-10-21T01:30:18.222Z,101147.50
2017-10-21T01:32:44.478Z,101145.37
2017-10-21T01:35:11.039Z,101143.17
2017-10-21T01:37:37.271Z,101143.61
2017-10-21T01:40:03.562Z,101144.49
2017-10-21T01:42:29.813Z,101146.68
2017-10-21T01:44:56.066Z,101141.86
2017-10-21T01:47:22.398Z,101146.24
2017-10-21T01:49:48.613Z,101144.93
2017-10-21T01:52:14.874Z,101146.21
2017-10-21T01:54:41.301Z,101146.21
2017-10-21T01:57:07.856Z,101144.93
2017-10-21T01:59:34.394Z,101148.87
2017-10-21T02:02:00.902Z,101144.55
2017-10-21T02:04:27.104Z,101142.33
2017-10-21T02:06:53.694Z,101146.27
2017-10-21T02:09:20.228Z,101148.87
2017-10-21T02:11:46.543Z,101148.00
2017-10-21T02:14:12.742Z,101158.53
2017-10-21T02:16:38.942Z,101157.22
2017-10-21T02:19:05.605Z,101155.06
2017-10-21T02:21:31.822Z,101156.78
2017-10-21T02:24:04.897Z,101155.03
2017-10-21T02:26:31.400Z,101157.25
2017-10-21T02:28:57.670Z,101162.97
2017-10-21T02:31:23.891Z,101167.76
2017-10-21T02:33:50.112Z,101161.19
2017-10-21T02:36:16.362Z,101160.31
2017-10-21T02:38:42.574Z,101161.66
2017-10-21T02:41:09.178Z,101163.41
2017-10-21T02:43:35.403Z,101165.20
2017-10-21T02:46:01.844Z,101167.38
2017-10-21T02:48:28.094Z,101163.00
2017-10-21T02:50:54.601Z,101157.78
2017-10-21T02:53:21.136Z,101154.71
2017-10-21T02:55:47.489Z,101151.18
2017-10-21T02:58:13.706Z,101152.05
2017-10-21T03:00:40.235Z,101148.52
2017-10-21T03:03:06.826Z,101155.94
2017-10-21T03:05:33.058Z,101152.91
2017-10-21T03:07:59.302Z,101162.56
2017-10-21T03:10:25.646Z,101151.20
2017-10-21T03:12:51.840Z,101153.40
2017-10-21T03:15:18.318Z,101159.13
2017-10-21T03:17:44.852Z,101155.18
2017-10-21T03:20:11.050Z,101163.47
2017-10-21T03:22:37.272Z,101166.97
2017-10-21T03:25:03.485Z,101163.91
2017-10-21T03:27:29.754Z,101165.63
2017-10-21T03:29:55.950Z,101167.81
2017-10-21T03:32:22.430Z,101171.35
2017-10-21T03:34:48.761Z,101176.14
2017-10-21T03:37:14.983Z,101168.23
2017-10-21T03:39:41.181Z,101172.20
2017-10-21T03:42:07.802Z,101174.01
2017-10-21T03:44:33.996Z,101171.34
2017-10-21T03:47:00.510Z,101174.45
2017-10-21T03:49:26.761Z,101179.73
2017-10-21T03:51:52.937Z,101177.48
2017-10-21T03:54:19.134Z,101184.05
2017-10-21T03:56:45.369Z,101181.02
2017-10-21T03:59:11.565Z,101188.02
2017-10-21T04:01:37.797Z,101176.20
2017-10-21T04:04:04.329Z,101180.13
2017-10-21T04:06:30.748Z,101174.91
2017-10-21T04:08:57.187Z,101179.30
2017-10-21T04:11:23.766Z,101177.09
2017-10-21T04:13:49.974Z,101170.09
2017-10-21T04:16:16.166Z,101173.59
2017-10-21T04:18:42.423Z,101172.25
2017-10-21T04:21:08.630Z,101177.54
2017-10-21T04:23:35.170Z,101176.69
2017-10-21T04:26:01.810Z,101182.41
2017-10-21T04:28:28.006Z,101180.22
2017-10-21T04:30:54.194Z,101184.57
2017-10-21T04:33:21.079Z,101178.03
2017-10-21T04:35:47.279Z,101179.79
2017-10-21T04:38:13.472Z,101185.88
2017-10-21T04:40:39.793Z,101191.61
2017-10-21T04:43:06.222Z,101191.14
2017-10-21T04:45:32.420Z,101192.05
2017-10-21T04:47:58.995Z,101192.05
2017-10-21T04:50:25.179Z,101191.60
2017-10-21T04:52:51.646Z,101191.64
2017-10-21T04:55:17.982Z,101189.45
2017-10-21T04:57:44.216Z,101191.61
2017-10-21T05:00:10.407Z,101195.11
2017-10-21T05:02:37.114Z,101191.64
2017-10-21T05:05:03.517Z,101195.57
2017-10-21T05:07:29.701Z,101195.17
2017-10-21T05:09:56.374Z,101193.82
2017-10-21T05:12:22.902Z,101195.16
2017-10-21T05:14:49.438Z,101201.30
2017-10-21T05:17:16.123Z,101203.05
2017-10-21T05:19:42.362Z,101202.20
2017-10-21T05:22:08.834Z,101203.98
2017-10-21T05:24:35.079Z,101208.80
2017-10-21T05:27:01.267Z,101202.66
2017-10-21T05:29:27.730Z,101205.31
2017-10-21T05:31:54.053Z,101206.25
2017-10-21T05:34:20.233Z,101203.66
2017-10-21T05:36:46.423Z,101210.59
2017-10-21T05:39:12.758Z,101215.38
2017-10-21T05:41:39.273Z,101215.38
2017-10-21T05:44:05.476Z,101209.28
2017-10-21T05:46:31.827Z,101207.53
2017-10-21T05:48:58.021Z,101208.38
2017-10-21T05:51:24.498Z,101215.39
2017-10-21T05:53:50.763Z,101214.05
2017-10-21T05:56:16.940Z,101218.42
2017-10-21T05:58:43.183Z,101216.67
2017-10-21T06:01:09.480Z,101215.36
2017-10-21T06:03:35.714Z,101217.11
2017-10-21T06:06:02.227Z,101219.68
2017-10-21T06:08:28.533Z,101218.39
2017-10-21T06:10:54.725Z,101219.69
2017-10-21T06:13:20.978Z,101219.21
2017-10-21T06:15:47.264Z,101225.84
2017-10-21T06:18:13.498Z,101225.81
2017-10-21T06:20:39.716Z,101233.72
2017-10-21T06:23:06.199Z,101230.19
2017-10-21T06:25:32.391Z,101228.88
2017-10-21T06:27:58.584Z,101233.28
2017-10-21T06:30:24.879Z,101237.63
2017-10-21T06:32:51.336Z,101241.60
2017-10-21T06:35:17.531Z,101247.26
2017-10-21T06:37:44.772Z,101245.51
2017-10-21T06:40:11.019Z,101244.64
2017-10-21T06:42:37.235Z,101249.02
2017-10-21T06:45:03.772Z,101247.70
2017-10-21T06:47:30.350Z,101252.95
2017-10-21T06:49:56.544Z,101256.42
2017-10-21T06:52:23.065Z,101252.95
2017-10-21T06:54:49.755Z,101256.42
2017-10-21T06:57:15.970Z,101254.73
2017-10-21T06:59:42.384Z,101253.36
2017-10-21T07:02:08.611Z,101253.80
2017-10-21T07:04:34.929Z,101252.98
2017-10-21T07:07:01.112Z,101249.02
2017-10-21T07:09:27.496Z,101252.08
2017-10-21T07:11:53.778Z,101254.23
2017-10-21T07:14:20.015Z,101251.20
2017-10-21T07:16:46.206Z,101246.39
2017-10-21T07:19:13.682Z,101256.84
2017-10-21T07:21:39.865Z,101257.73
2017-10-21T07:24:07.309Z,101252.92
2017-10-21T07:26:33.535Z,101257.27
2017-10-21T07:28:59.727Z,101251.55
2017-10-21T07:31:25.918Z,101253.34
2017-10-21T07:33:52.262Z,101255.09
2017-10-21T07:36:18.448Z,101265.16
2017-10-21T07:38:44.649Z,101260.75
2017-10-21T07:41:11.500Z,101263.81
2017-10-21T07:43:37.681Z,101261.59
2017-10-21T07:46:03.881Z,101262.53
2017-10-21T07:48:30.126Z,101261.22
2017-10-21T07:50:56.304Z,101250.68
2017-10-21T07:53:22.490Z,101251.53
2017-10-21T07:55:48.708Z,101250.63
2017-10-21T07:58:15.035Z,101252.79
2017-10-21T08:00:41.237Z,101252.32
2017-10-21T08:03:07.443Z,101258.42
2017-10-21T08:05:33.705Z,101255.73
2017-10-21T08:07:59.897Z,101257.03
2017-10-21T08:10:26.334Z,101255.66
2017-10-21T08:12:52.554Z,101259.11
2017-10-21T08:15:18.727Z,101258.20
2017-10-21T08:17:44.951Z,101263.45
2017-10-21T08:20:11.139Z,101259.98
2017-10-21T08:22:37.398Z,101258.17
2017-10-21T08:25:03.819Z,101255.08
2017-10-21T08:27:30.010Z,101247.19
2017-10-21T08:29:56.511Z,101251.52
2017-10-21T08:32:22.694Z,101254.11
2017-10-21T08:34:49.158Z,101258.88
2017-10-21T08:37:15.485Z,101260.57
2017-10-21T08:39:41.742Z,101251.75
2017-10-21T08:42:07.972Z,101255.20
2017-10-21T08:44:34.632Z,101252.07
2017-10-21T08:47:00.827Z,101245.45
2017-10-21T08:49:27.006Z,101248.02
2017-10-21T08:51:53.250Z,101259.44
2017-10-21T08:54:19.693Z,101264.19
2017-10-21T08:56:45.897Z,101249.73
2017-10-21T08:59:12.382Z,101244.41
2017-10-21T09:01:38.619Z,101240.91
2017-10-21T09:04:04.858Z,101241.78
2017-10-21T09:06:31.301Z,101237.41
2017-10-21T09:08:57.493Z,101244.36
2017-10-21T09:11:24.121Z,101240.91
2017-10-21T09:13:50.304Z,101246.20
2017-10-21T09:16:16.586Z,101249.70
2017-10-21T09:18:42.841Z,101251.92
2017-10-21T09:21:09.047Z,101248.83
2017-10-21T09:23:35.277Z,101249.70
2017-10-21T09:26:01.585Z,101250.14
2017-10-21T09:28:27.772Z,101253.23
2017-10-21T09:30:53.970Z,101254.52
2017-10-21T09:33:20.211Z,101262.00
2017-10-21T09:35:46.397Z,101258.09
2017-10-21T09:38:12.577Z,101259.84
2017-10-21T09:40:38.922Z,101258.09
2017-10-21T09:43:05.116Z,101257.24
2017-10-21T09:45:31.302Z,101248.05
2017-10-21T09:47:57.984Z,101247.16
2017-10-21T09:50:24.214Z,101247.66
2017-10-21T09:52:50.413Z,101237.14
2017-10-21T09:55:16.695Z,101235.86
2017-10-21T09:57:43.109Z,101232.39
2017-10-21T10:00:09.549Z,101240.30
2017-10-21T10:02:35.896Z,101243.84
2017-10-21T10:05:02.357Z,101234.63
2017-10-21T10:07:28.568Z,101239.48
2017-10-21T10:09:54.907Z,101229.84
2017-10-21T10:12:21.103Z,101228.53
2017-10-21T10:14:47.300Z,101235.52
2017-10-21T10:17:13.674Z,101225.84
2017-10-21T10:19:39.887Z,101225.38
2017-10-21T10:22:06.100Z,101216.59
2017-10-21T10:24:32.447Z,101207.73
2017-10-21T10:26:58.670Z,101209.87
2017-10-21T10:29:25.099Z,101211.09
2017-10-21T10:31:51.319Z,101198.72
2017-10-21T10:34:17.756Z,101201.73
2017-10-21T10:36:43.957Z,101200.73
2017-10-21T10:39:10.164Z,101193.11
2017-10-21T10:41:36.401Z,101178.52
2017-10-21T10:44:03.243Z,101179.27
2017-10-21T10:46:29.492Z,101171.38
2017-10-21T10:48:55.700Z,101179.73
2017-10-21T10:51:22.229Z,101182.36
2017-10-21T10:53:48.416Z,101168.81
2017-10-21T10:56:14.850Z,101163.14
2017-10-21T10:58:41.886Z,101157.98
2017-10-21T11:01:08.309Z,101161.97
2017-10-21T11:03:34.522Z,101159.41
2017-10-21T11:06:00.771Z,101155.45
2017-10-21T11:08:26.980Z,101156.30
2017-10-21T11:10:53.164Z,101163.69
2017-10-21T11:13:19.382Z,101158.77
2017-10-21T11:15:45.561Z,101162.17
2017-10-21T11:18:12.378Z,101161.33
2017-10-21T11:20:38.554Z,101156.94
2017-10-21T11:23:04.758Z,101154.28
2017-10-21T11:25:31.315Z,101162.61
2017-10-21T11:27:57.499Z,101153.80
2017-10-21T11:30:23.693Z,101146.32
2017-10-21T11:32:49.931Z,101160.25
2017-10-21T11:35:16.269Z,101151.01
2017-10-21T11:37:42.475Z,101154.11
2017-10-21T11:40:08.951Z,101155.83
2017-10-21T11:42:35.159Z,101149.36
2017-10-21T11:45:01.337Z,101141.56
2017-10-21T11:47:27.806Z,101140.35
2017-10-21T11:49:53.978Z,101140.39
2017-10-21T11:52:20.234Z,101142.20
2017-10-21T11:54:46.573Z,101148.88
2017-10-21T11:57:13.050Z,101142.37
2017-10-21T11:59:39.586Z,101122.69
2017-10-21T12:02:05.812Z,101123.53
2017-10-21T12:04:31.991Z,101130.51
2017-10-21T12:06:58.373Z,101118.20
2017-10-21T12:09:24.553Z,101115.03
2017-10-21T12:11:50.755Z,101111.90
2017-10-21T12:14:17.014Z,101114.05
2017-10-21T12:16:43.439Z,101122.38
2017-10-21T12:19:09.646Z,101134.66
2017-10-21T12:21:35.891Z,101143.89
2017-10-21T12:24:02.097Z,101134.22
2017-10-21T12:26:28.525Z,101134.66
2017-10-21T12:28:54.756Z,101139.00
2017-10-21T12:31:20.941Z,101135.06
2017-10-21T12:33:47.142Z,101132.91
2017-10-21T12:36:13.353Z,101118.51
2017-10-21T12:38:39.698Z,101114.59
2017-10-21T12:41:05.902Z,101116.42
2017-10-21T12:43:38.244Z,101117.80
2017-10-21T12:46:04.503Z,101121.84
2017-10-21T12:48:30.695Z,101123.67
2017-10-21T12:50:56.919Z,101133.38
2017-10-21T12:53:23.225Z,101131.63
2017-10-21T12:55:49.414Z,101134.69
2017-10-21T12:58:15.612Z,101135.13
2017-10-21T13:00:42.013Z,101133.34
2017-10-21T13:03:08.202Z,101121.04
2017-10-21T13:05:34.390Z,101124.03
2017-10-21T13:08:00.650Z,101121.37
2017-10-21T13:10:26.843Z,101120.53
2017-10-21T13:12:53.280Z,101119.69
2017-10-21T13:15:19.861Z,101117.53
2017-10-21T13:17:46.067Z,101106.20
2017-10-21T13:20:12.263Z,101111.94
2017-10-21T13:22:38.512Z,101107.63
2017-10-21T13:25:04.702Z,101113.75
2017-10-21T13:27:31.176Z,101117.27
2017-10-21T13:29:57.414Z,101114.26
2017-10-21T13:32:23.598Z,101113.41
2017-10-21T13:34:49.835Z,101108.73
2017-10-21T13:37:16.188Z,101113.52
2017-10-21T13:39:42.720Z,101113.11
2017-10-21T13:42:08.913Z,101116.64
2017-10-21T13:44:35.126Z,101116.68
2017-10-21T13:47:01.326Z,101118.02
2017-10-21T13:49:27.706Z,101110.14
2017-10-21T13:51:54.274Z,101102.66
2017-10-21T13:54:20.474Z,101104.01
2017-10-21T13:56:47.193Z,101104.45
2017-10-21T13:59:13.623Z,101100.91
2017-10-21T14:01:39.866Z,101105.33
2017-10-21T14:04:06.421Z,101097.84
2017-10-21T14:06:32.679Z,101082.48
2017-10-21T14:08:58.976Z,101084.27
2017-10-21T14:11:25.311Z,101089.08
2017-10-21T14:13:51.606Z,101092.62
2017-10-21T14:16:17.867Z,101089.11
2017-10-21T14:18:44.304Z,101082.10
2017-10-21T14:21:10.582Z,101085.67
2017-10-21T14:23:36.827Z,101088.37
2017-10-21T14:26:03.198Z,101081.83
2017-10-21T14:28:29.429Z,101084.93
2017-10-21T14:30:55.733Z,101076.64
2017-10-21T14:33:22.007Z,101084.12
2017-10-21T14:35:48.629Z,101083.20
2017-10-21T14:38:14.860Z,101081.96
2017-10-21T14:40:41.395Z,101086.78
2017-10-21T14:43:07.893Z,101091.63
2017-10-21T14:45:34.142Z,101088.09
2017-10-21T14:48:00.386Z,101088.13
2017-10-21T14:50:26.676Z,101080.23
2017-10-21T14:52:52.900Z,101079.87
2017-10-21T14:55:19.185Z,101080.78
2017-10-21T14:57:45.629Z,101086.91
2017-10-21T15:00:12.142Z,101081.66
2017-10-21T15:02:38.416Z,101089.59
2017-10-21T15:05:04.708Z,101082.59
2017-10-21T15:07:30.988Z,101077.37
2017-10-21T15:09:57.207Z,101075.66
2017-10-21T15:12:23.946Z,101080.91
2017-10-21T15:14:50.213Z,101074.33
2017-10-21T15:17:16.460Z,101074.77
2017-10-21T15:19:42.828Z,101072.18
2017-10-21T15:22:09.070Z,101076.56
2017-10-21T15:24:35.647Z,101081.00
2017-10-21T15:27:02.058Z,101074.44
2017-10-21T15:29:28.340Z,101070.90
2017-10-21T15:31:54.589Z,101069.58
2017-10-21T15:34:21.206Z,101070.05
2017-10-21T15:36:47.471Z,101066.98
2017-10-21T15:39:13.731Z,101068.77
2017-10-21T15:41:40.235Z,101074.94
2017-10-21T15:44:06.504Z,101071.87
2017-10-21T15:46:32.735Z,101061.36
2017-10-21T15:48:59.315Z,101065.30
2017-10-21T15:51:25.588Z,101059.20
2017-10-21T15:53:52.132Z,101055.70
2017-10-21T15:56:18.457Z,101055.30
2017-10-21T15:58:44.713Z,101050.45
2017-10-21T16:01:10.972Z,101043.47
2017-10-21T16:03:37.283Z,101050.88
2017-10-21T16:06:03.542Z,101052.63
2017-10-21T16:08:29.818Z,101047.01
2017-10-21T16:10:56.305Z,101043.50
2017-10-21T16:13:22.563Z,101042.19
2017-10-21T16:15:48.810Z,101040.00
2017-10-21T16:18:15.104Z,101042.22
2017-10-21T16:20:41.315Z,101049.63
2017-10-21T16:23:07.894Z,101041.75
2017-10-21T16:25:34.258Z,101046.60
2017-10-21T16:28:00.757Z,101054.89
2017-10-21T16:30:27.000Z,101056.20
2017-10-21T16:32:53.304Z,101055.86
2017-10-21T16:35:19.551Z,101053.20
2017-10-21T16:37:45.997Z,101058.02
2017-10-21T16:40:12.670Z,101065.43
2017-10-21T16:42:38.928Z,101067.21
2017-10-21T16:45:05.181Z,101062.39
2017-10-21T16:47:31.541Z,101068.05
2017-10-21T16:49:57.779Z,101058.48
2017-10-21T16:52:24.371Z,101056.23
2017-10-21T16:54:50.873Z,101058.02
2017-10-21T16:57:17.106Z,101059.36
2017-10-21T16:59:43.343Z,101058.92
2017-10-21T17:02:09.713Z,101051.92
2017-10-21T17:04:36.232Z,101059.36
2017-10-21T17:07:02.478Z,101058.05
2017-10-21T17:09:29.049Z,101061.55
2017-10-21T17:11:55.360Z,101061.55
2017-10-21T17:14:21.635Z,101058.02
2017-10-21T17:16:48.351Z,101059.36
2017-10-21T17:19:14.611Z,101058.08
2017-10-21T17:21:40.872Z,101060.67
2017-10-21T17:24:07.173Z,101059.83
2017-10-21T17:26:33.435Z,101060.70
2017-10-21T17:28:59.667Z,101061.11
2017-10-21T17:31:25.959Z,101062.90
2017-10-21T17:33:52.232Z,101065.96
2017-10-21T17:36:18.730Z,101066.80
2017-10-21T17:38:46.036Z,101060.23
2017-10-21T17:41:12.275Z,101063.34
2017-10-21T17:43:38.542Z,101055.89
2017-10-21T17:46:05.280Z,101061.58
2017-10-21T17:48:31.512Z,101057.64
2017-10-21T17:50:57.809Z,101047.58
2017-10-21T17:53:24.246Z,101044.91
2017-10-21T17:55:50.464Z,101027.59
2017-10-21T17:58:16.712Z,101038.81
2017-10-21T18:00:43.431Z,101042.32
2017-10-21T18:03:09.692Z,101046.70
2017-10-21T18:05:35.920Z,101048.89
2017-10-21T18:08:02.224Z,101046.70
2017-10-21T18:10:28.478Z,101048.89
2017-10-21T18:12:54.727Z,101053.70
2017-10-21T18:15:21.107Z,101051.95
2017-10-21T18:17:47.353Z,101050.67
2017-10-21T18:20:13.569Z,101047.13
2017-10-21T18:22:40.245Z,101046.26
2017-10-21T18:25:06.503Z,101042.76
2017-10-21T18:27:32.745Z,101048.45
2017-10-21T18:29:59.135Z,101046.26
2017-10-21T18:32:25.357Z,101051.98
2017-10-21T18:34:51.601Z,101043.70
2017-10-21T18:37:17.908Z,101052.39
2017-10-21T18:39:44.162Z,101052.42
2017-10-21T18:42:10.418Z,101046.33
2017-10-21T18:44:37.074Z,101048.52
2017-10-21T18:47:03.340Z,101041.52
2017-10-21T18:49:29.591Z,101037.56
2017-10-21T18:51:55.975Z,101037.97
2017-10-21T18:54:22.254Z,101043.23
2017-10-21T18:56:48.497Z,101046.80
2017-10-21T18:59:14.776Z,101044.17
2017-10-21T19:01:40.995Z,101048.95
2017-10-21T19:04:07.222Z,101041.07
2017-10-21T19:06:33.602Z,101043.26
2017-10-21T19:08:59.853Z,101038.88
2017-10-21T19:11:26.440Z,101040.59
2017-10-21T19:13:52.758Z,101033.16
2017-10-21T19:16:19.001Z,101029.25
2017-10-21T19:18:45.237Z,101023.59
2017-10-21T19:21:11.520Z,101028.84
2017-10-21T19:23:37.778Z,101035.41
2017-10-21T19:26:04.030Z,101029.72
2017-10-21T19:28:30.423Z,101026.25
2017-10-21T19:30:56.669Z,101020.16
2017-10-21T19:33:22.967Z,101009.18
2017-10-21T19:35:49.942Z,101016.59
2017-10-21T19:38:16.202Z,101028.00
2017-10-21T19:40:42.485Z,101020.63
2017-10-21T19:43:08.881Z,101012.75
2017-10-21T19:45:35.151Z,101014.94
2017-10-21T19:48:01.384Z,101016.25
2017-10-21T19:50:27.740Z,101014.47
2017-10-21T19:52:54.367Z,101019.31
2017-10-21T19:55:20.898Z,101012.78
2017-10-21T19:57:47.205Z,101013.63
2017-10-21T20:00:13.431Z,101017.09
2017-10-21T20:02:39.729Z,101011.84
2017-10-21T20:05:05.998Z,101009.72
2017-10-21T20:07:32.268Z,101019.34
2017-10-21T20:09:58.987Z,101024.59
2017-10-21T20:12:25.218Z,101028.97
2017-10-21T20:14:51.446Z,101021.56
2017-10-21T20:17:18.033Z,101027.69
2017-10-21T20:19:44.280Z,101029.91
2017-10-21T20:22:10.519Z,101025.06
2017-10-21T20:24:38.259Z,101030.34
2017-10-21T20:27:04.497Z,101026.00
2017-10-21T20:29:30.742Z,101029.53
2017-10-21T20:31:57.157Z,101027.34
2017-10-21T20:34:23.732Z,101031.25
2017-10-21T20:36:56.071Z,101030.88
2017-10-21T20:39:22.456Z,101032.66
2017-10-21T20:41:49.078Z,101026.53
2017-10-21T20:44:15.326Z,101028.72
2017-10-21T20:46:41.657Z,101017.38
2017-10-21T20:49:07.927Z,101016.50
2017-10-21T20:51:34.179Z,101010.81
2017-10-21T20:54:00.494Z,101012.12
2017-10-21T20:56:26.736Z,101004.28
2017-10-21T20:58:53.403Z,101001.66
2017-10-21T21:01:19.654Z,101009.06
2017-10-21T21:03:45.958Z,101010.41
2017-10-21T21:06:12.646Z,101005.59
2017-10-21T21:08:38.887Z,101004.28
2017-10-21T21:11:05.224Z,101005.59
2017-10-21T21:13:31.617Z,101004.28
2017-10-21T21:15:57.862Z,101002.16
2017-10-21T21:18:24.108Z,101001.28
2017-10-21T21:20:50.464Z,100999.53
2017-10-21T21:23:16.685Z,100992.93
2017-10-21T21:25:42.946Z,100990.31
2017-10-21T21:28:09.707Z,100993.84
2017-10-21T21:30:35.989Z,100994.27
2017-10-21T21:33:02.222Z,100995.15
2017-10-21T21:35:29.012Z,100989.49
2017-10-21T21:37:55.262Z,100989.49
2017-10-21T21:40:21.587Z,100997.38
2017-10-21T21:42:47.884Z,100997.38
2017-10-21T21:45:14.378Z,101005.22
2017-10-21T21:47:40.921Z,101005.25
2017-10-21T21:50:07.283Z,101004.84
2017-10-21T21:52:33.550Z,101003.97
2017-10-21T21:54:59.761Z,101007.50
2017-10-21T21:57:25.999Z,101005.31
2017-10-21T21:59:52.172Z,101018.41
2017-10-21T22:02:18.365Z,101014.53
2017-10-21T22:04:51.770Z,101013.66
2017-10-21T22:07:17.974Z,101021.97
2017-10-21T22:09:44.159Z,101021.13
2017-10-21T22:12:10.494Z,101018.09
2017-10-21T22:14:36.695Z,101015.47
2017-10-21T22:17:02.879Z,101015.00
2017-10-21T22:19:29.189Z,101020.28
2017-10-21T22:21:55.385Z,101022.91
2017-10-21T22:24:21.909Z,101020.28
2017-10-21T22:26:48.489Z,101019.00
2017-10-21T22:29:14.674Z,101007.66
2017-10-21T22:31:41.104Z,101008.09
2017-10-21T22:34:07.336Z,101005.50
2017-10-21T22:36:33.597Z,101009.00
2017-10-21T22:38:59.798Z,101010.34
2017-10-21T22:41:26.031Z,101007.25
2017-10-21T22:43:52.294Z,101004.69
2017-10-21T22:46:18.781Z,101008.56
2017-10-21T22:48:45.127Z,101007.65
2017-10-21T22:51:11.317Z,101001.59
2017-10-21T22:53:37.499Z,101007.28
2017-10-21T22:56:03.744Z,101001.12
2017-10-21T22:58:29.924Z,101003.74
2017-10-21T23:00:56.101Z,101002.03
2017-10-21T23:03:22.334Z,101008.56
2017-10-21T23:05:48.771Z,101011.62
2017-10-21T23:08:15.246Z,101006.37
2017-10-21T23:10:41.612Z,101014.69
2017-10-21T23:13:07.806Z,101013.37
2017-10-21T23:15:33.973Z,101016.00
2017-10-21T23:18:00.232Z,101009.90
2017-10-21T23:20:26.423Z,101007.75
2017-10-21T23:22:52.613Z,101004.69
2017-10-21T23:25:18.862Z,101011.71
2017-10-21T23:27:45.060Z,101005.16
2017-10-21T23:30:11.505Z,101004.69
2017-10-21T23:32:38.191Z,100997.68
2017-10-21T23:35:04.446Z,100999.46
2017-10-21T23:37:30.901Z,100999.87
2017-10-21T23:39:57.232Z,101003.84
2017-10-21T23:42:23.421Z,101003.43
2017-10-21T23:44:49.638Z,101009.15
2017-10-21T23:47:16.546Z,101006.99
2017-10-21T23:49:42.838Z,101002.62
2017-10-21T23:52:09.298Z,100999.52
2017-10-21T23:54:35.698Z,100998.68
2017-10-21T23:57:01.883Z,100998.24
2017-10-21T23:59:28.065Z,100999.52
